fips,county,state,lat,long,date,cases,state_code,deaths
48393,Roberts,Texas,35.83809685,-100.813175,2020-07-28,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-07-29,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-07-30,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-07-31,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-01,7,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-02,7,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-03,7,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-04,7,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-05,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-06,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-07,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-08,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-09,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-10,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-11,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-12,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-13,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-14,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-15,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-16,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-17,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-18,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-19,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-20,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-21,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-22,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-23,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-24,6,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-25,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-26,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-27,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-28,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-29,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-30,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-08-31,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-01,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-02,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-03,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-04,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-05,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-06,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-07,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-08,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-09,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-10,8,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-11,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-12,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-13,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-14,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-15,10,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-16,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-17,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-18,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-19,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-20,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-21,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-22,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-23,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-24,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-25,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-26,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-27,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-28,9,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-29,10,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-09-30,11,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-01,11,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-02,11,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-03,12,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-04,12,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-05,12,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-06,12,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-07,12,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-08,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-09,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-10,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-11,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-12,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-13,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-14,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-15,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-16,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-17,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-18,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-19,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-20,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-21,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-22,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-23,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-24,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-25,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-26,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-27,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-28,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-29,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-30,14,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-10-31,15,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-01,16,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-02,16,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-03,16,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-04,16,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-05,16,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-06,16,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-07,17,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-08,17,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-09,17,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-10,20,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-11,20,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-12,20,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-13,21,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-14,22,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-15,22,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-16,23,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-17,24,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-18,24,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-19,25,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-20,26,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-21,26,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-22,26,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-23,26,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-24,26,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-25,26,TX,0
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-26,29,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-27,29,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-28,31,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-29,31,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-11-30,31,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-01,31,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-02,31,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-03,31,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-04,31,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-05,32,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-06,32,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-07,32,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-08,32,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-09,33,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-10,33,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-11,33,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-12,34,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-13,34,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-14,34,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-15,36,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-16,36,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-17,36,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-18,36,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-19,36,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-20,36,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-21,36,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-22,37,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-23,41,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-24,41,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-25,41,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-26,41,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-27,41,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-28,41,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-29,41,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-30,46,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2020-12-31,46,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-20,50,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-20,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-20,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-20,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-20,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-20,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-20,65,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-08-20,68,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-09-20,85,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-10-20,95,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-01,46,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-02,46,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-03,46,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-04,46,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-05,46,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-06,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-07,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-08,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-09,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-10,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-11,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-12,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-13,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-14,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-15,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-16,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-17,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-18,48,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-19,49,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-21,50,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-22,51,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-23,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-24,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-25,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-26,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-27,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-28,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-29,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-30,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-01-31,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-01,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-02,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-03,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-04,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-05,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-06,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-07,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-08,53,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-09,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-10,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-11,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-12,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-13,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-14,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-15,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-16,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-17,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-18,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-19,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-21,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-22,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-23,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-24,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-25,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-26,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-27,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-02-28,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-01,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-02,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-03,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-04,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-05,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-06,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-07,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-08,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-09,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-10,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-11,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-12,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-13,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-14,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-15,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-16,55,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-17,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-18,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-19,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-21,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-22,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-23,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-24,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-25,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-26,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-27,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-28,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-29,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-30,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-03-31,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-01,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-02,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-03,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-04,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-05,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-06,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-07,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-08,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-09,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-10,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-11,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-12,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-13,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-14,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-15,59,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-16,60,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-17,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-18,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-19,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-21,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-22,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-23,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-24,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-25,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-26,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-27,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-28,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-29,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-04-30,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-01,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-02,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-03,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-04,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-05,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-06,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-07,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-08,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-09,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-10,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-11,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-12,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-13,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-14,61,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-15,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-16,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-17,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-18,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-19,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-21,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-22,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-23,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-24,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-25,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-26,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-27,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-28,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-29,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-30,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-05-31,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-01,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-02,62,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-03,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-04,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-05,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-06,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-07,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-08,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-09,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-10,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-11,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-12,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-13,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-14,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-15,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-16,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-17,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-18,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-19,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-21,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-22,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-23,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-24,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-25,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-26,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-27,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-28,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-29,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-06-30,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-01,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-02,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-03,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-04,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-05,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-06,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-07,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-08,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-09,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-10,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-11,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-12,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-13,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-14,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-15,63,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-16,64,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-17,64,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-18,64,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-19,64,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-21,65,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-22,65,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-23,65,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-24,65,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-25,65,TX,1
48393,Roberts,Texas,35.83809685,-100.813175,2021-07-26,65,TX,1
