﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
30620,"Lima, OH (Metropolitan Statistical Area)",10,    Utilities,16811,16798,17020,17826,18287
30620,"Lima, OH (Metropolitan Statistical Area)",11,    Construction,154940,158043,160875,161673,192400
30620,"Lima, OH (Metropolitan Statistical Area)",12,    Manufacturing,3982047,3458855,3341089,3612100,4101002
30620,"Lima, OH (Metropolitan Statistical Area)",13,      Durable goods manufacturing,673288,732988,790552,791114,814263
30620,"Lima, OH (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,3308759,2725866,2550537,2820986,3286739
30620,"Lima, OH (Metropolitan Statistical Area)",34,    Wholesale trade,303010,311362,318051,335414,348943
30620,"Lima, OH (Metropolitan Statistical Area)",35,    Retail trade,357244,372930,378528,384311,393182
30620,"Lima, OH (Metropolitan Statistical Area)",36,    Transportation and warehousing,138751,115985,173459,180909,193265
30620,"Lima, OH (Metropolitan Statistical Area)",45,    Information,112984,122373,120041,118920,115175
30620,"Lima, OH (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",669708,684740,700134,709880,737822
30620,"Lima, OH (Metropolitan Statistical Area)",51,      Finance and insurance,204423,208889,206421,207713,213912
30620,"Lima, OH (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,465285,475851,493713,502166,523910
30620,"Lima, OH (Metropolitan Statistical Area)",59,    Professional and business services,324438,331549,342734,357201,387830
30620,"Lima, OH (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",90815,94475,101618,105436,119306
30620,"Lima, OH (Metropolitan Statistical Area)",64,      Management of companies and enterprises,57925,60215,61729,59572,60839
30620,"Lima, OH (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,175698,176859,179387,192193,207685
30620,"Lima, OH (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",751763,722720,789750,849335,863393
30620,"Lima, OH (Metropolitan Statistical Area)",69,      Educational services,62039,64365,66702,62684,63170
30620,"Lima, OH (Metropolitan Statistical Area)",70,      Health care and social assistance,689724,658355,723047,786651,800223
30620,"Lima, OH (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",156028,164445,172093,173081,177811
30620,"Lima, OH (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",15139,15921,16977,15350,16416
30620,"Lima, OH (Metropolitan Statistical Area)",79,      Accommodation and food services,140889,148524,155116,157731,161395
30620,"Lima, OH (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),104541,110967,109387,114292,115668
30620,"Lima, OH (Metropolitan Statistical Area)",83,Government and government enterprises,480830,492508,496443,505025,513193
30620,"Lima, OH (Metropolitan Statistical Area)",,Addenda:,,,,,
30620,"Lima, OH (Metropolitan Statistical Area)",87,Natural resources and mining,41859,69437,30767,14927,63175
30620,"Lima, OH (Metropolitan Statistical Area)",88,Trade,660255,684292,696580,719725,742125
30620,"Lima, OH (Metropolitan Statistical Area)",89,Transportation and utilities,155563,132783,190479,198735,211552
30620,"Lima, OH (Metropolitan Statistical Area)",90,Manufacturing and information,4095030,3581228,3461130,3731021,4216177
30620,"Lima, OH (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,4178845,3686334,3532731,3788699,4356578
30620,"Lima, OH (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2935279,2953870,3121198,3241168,3351377
30700,"Lincoln, NE (Metropolitan Statistical Area)",1,All industry total,16426732,17288577,17750149,18720771,19410709
30700,"Lincoln, NE (Metropolitan Statistical Area)",2,  Private industries,13374038,14129514,14478557,15321078,15904047
30700,"Lincoln, NE (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",224499,176366,138716,(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",820,788,499,311,697
30700,"Lincoln, NE (Metropolitan Statistical Area)",10,    Utilities,82141,67137,72042,(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",11,    Construction,395643,410330,550626,675403,730054
30700,"Lincoln, NE (Metropolitan Statistical Area)",12,    Manufacturing,1680300,1631683,1582709,1609039,1713323
30700,"Lincoln, NE (Metropolitan Statistical Area)",13,      Durable goods manufacturing,777845,866978,870415,904939,949140
30700,"Lincoln, NE (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,902456,764705,712294,704100,764183
30700,"Lincoln, NE (Metropolitan Statistical Area)",34,    Wholesale trade,(D),689196,696658,(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",35,    Retail trade,964710,1002177,1051625,1068633,1091798
30700,"Lincoln, NE (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",45,    Information,437153,446874,577914,583696,605354
30700,"Lincoln, NE (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",3575258,4086592,4114511,4454066,4323679
30700,"Lincoln, NE (Metropolitan Statistical Area)",51,      Finance and insurance,1899761,2215828,2183759,2471680,2236116
30700,"Lincoln, NE (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1675497,1870764,1930752,1982386,2087563
30700,"Lincoln, NE (Metropolitan Statistical Area)",59,    Professional and business services,1568001,1629790,1658883,(D),1987520
30700,"Lincoln, NE (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",908482,937196,979520,(D),1125648
30700,"Lincoln, NE (Metropolitan Statistical Area)",64,      Management of companies and enterprises,226110,248276,212015,(D),247970
30700,"Lincoln, NE (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,433409,444318,467348,493707,613902
30700,"Lincoln, NE (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),(D),(D),(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",557873,580054,622183,650311,676005
30700,"Lincoln, NE (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",113699,103210,111519,128353,134141
30700,"Lincoln, NE (Metropolitan Statistical Area)",79,      Accommodation and food services,444174,476844,510664,521958,541864
30700,"Lincoln, NE (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),435454,450065,447208,458129,478888
30700,"Lincoln, NE (Metropolitan Statistical Area)",83,Government and government enterprises,3052694,3159063,3271592,3399693,3506662
30700,"Lincoln, NE (Metropolitan Statistical Area)",,Addenda:,,,,,
30700,"Lincoln, NE (Metropolitan Statistical Area)",87,Natural resources and mining,225319,177154,139215,(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",88,Trade,(D),1691373,1748282,(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",90,Manufacturing and information,2117454,2078557,2160623,2192734,2318677
30700,"Lincoln, NE (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2301262,2219167,2272551,(D),(D)
30700,"Lincoln, NE (Metropolitan Statistical Area)",92,Private services-providing industries 3/,11072775,11910347,12206006,(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",1,All industry total,34378563,35575329,36459673,36610243,38252240
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",2,  Private industries,28123481,29285986,30134491,30244767,31784789
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",496270,371998,271559,263271,257827
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",11,    Construction,1203997,1258344,1355146,1427827,1466660
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",12,    Manufacturing,2945416,2904859,2949446,2953666,3199490
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",13,      Durable goods manufacturing,2003102,2042089,2093281,2096125,2276879
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,942313,862770,856165,857540,922611
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",34,    Wholesale trade,2861280,3021914,3028531,3097891,3226755
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",35,    Retail trade,2549483,2687046,2778626,2737280,2772186
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",45,    Information,(D),2421559,2552948,2317383,2163700
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",5598286,6140770,6309805,6125022,6715188
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",51,      Finance and insurance,2446095,2775820,2953932,(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,3152191,3364951,3355873,(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",59,    Professional and business services,3558491,3648255,3751643,3902001,4297023
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",2029294,2087522,2165811,2244722,2374959
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",3392848,3524019,3762451,3939057,4038267
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",69,      Educational services,383549,385040,407470,397503,392244
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",70,      Health care and social assistance,3009299,3138979,3354981,3541554,3646023
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1044669,1092460,1142633,1194027,(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",149541,137986,140618,144967,(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",79,      Accommodation and food services,895128,954474,1002015,1049061,(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),780864,(D),(D),(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",83,Government and government enterprises,6255082,6289343,6325183,6365476,6467451
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",,Addenda:,,,,,
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",88,Trade,5410764,5708960,5807157,5835171,5998941
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",90,Manufacturing and information,(D),5326418,5502394,5271048,5363190
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
30780,"Little Rock-North Little Rock-Conway, AR (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
30860,"Logan, UT-ID (Metropolitan Statistical Area)",1,All industry total,4557877,4789779,5086317,5461322,5700073
30860,"Logan, UT-ID (Metropolitan Statistical Area)",2,  Private industries,3796453,4006361,4263167,4608443,4813672
30860,"Logan, UT-ID (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),150665,122757,156774,124578
30860,"Logan, UT-ID (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",13987,9467,9190,5417,6291
30860,"Logan, UT-ID (Metropolitan Statistical Area)",10,    Utilities,(D),17934,19758,24672,(D)
30860,"Logan, UT-ID (Metropolitan Statistical Area)",11,    Construction,220398,223188,228840,259277,260771
30860,"Logan, UT-ID (Metropolitan Statistical Area)",12,    Manufacturing,955314,999633,1011919,1041928,1093525
30860,"Logan, UT-ID (Metropolitan Statistical Area)",13,      Durable goods manufacturing,404585,446366,449891,489285,512408
30860,"Logan, UT-ID (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,550729,553267,562028,552643,581118
30860,"Logan, UT-ID (Metropolitan Statistical Area)",34,    Wholesale trade,144776,158223,185704,219664,232490
30860,"Logan, UT-ID (Metropolitan Statistical Area)",35,    Retail trade,272873,308989,342515,358465,373688
30860,"Logan, UT-ID (Metropolitan Statistical Area)",36,    Transportation and warehousing,88109,88596,94222,96726,99023
30860,"Logan, UT-ID (Metropolitan Statistical Area)",45,    Information,(D),144850,127636,(D),114876
30860,"Logan, UT-ID (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",797151,897697,1037415,1183947,1255270
30860,"Logan, UT-ID (Metropolitan Statistical Area)",51,      Finance and insurance,148349,183136,190143,192714,203867
30860,"Logan, UT-ID (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,648801,714562,847271,991233,1051403
30860,"Logan, UT-ID (Metropolitan Statistical Area)",59,    Professional and business services,370886,382788,408994,450865,509808
30860,"Logan, UT-ID (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),268937,289656,314429,(D)
30860,"Logan, UT-ID (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
30860,"Logan, UT-ID (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),109944
30860,"Logan, UT-ID (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",333463,351134,387300,400173,(D)
30860,"Logan, UT-ID (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
30860,"Logan, UT-ID (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
30860,"Logan, UT-ID (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",133282,139021,146699,153364,157787
30860,"Logan, UT-ID (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",42207,39622,44284,44794,44225
30860,"Logan, UT-ID (Metropolitan Statistical Area)",79,      Accommodation and food services,91075,99399,102415,108570,113562
30860,"Logan, UT-ID (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),131064,134176,140217,(D),150845
30860,"Logan, UT-ID (Metropolitan Statistical Area)",83,Government and government enterprises,761424,783418,823150,852879,886401
30860,"Logan, UT-ID (Metropolitan Statistical Area)",,Addenda:,,,,,
30860,"Logan, UT-ID (Metropolitan Statistical Area)",87,Natural resources and mining,(D),160131,131947,162191,130869
30860,"Logan, UT-ID (Metropolitan Statistical Area)",88,Trade,417649,467212,528220,578129,606178
30860,"Logan, UT-ID (Metropolitan Statistical Area)",89,Transportation and utilities,(D),106530,113980,121398,(D)
30860,"Logan, UT-ID (Metropolitan Statistical Area)",90,Manufacturing and information,(D),1144483,1139555,(D),1208401
30860,"Logan, UT-ID (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),1382953,1372706,1463397,1485165
30860,"Logan, UT-ID (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),2623408,2890461,3145046,3328507
30980,"Longview, TX (Metropolitan Statistical Area)",1,All industry total,17070254,15493088,14749218,15484830,16637475
30980,"Longview, TX (Metropolitan Statistical Area)",2,  Private industries,16075916,14461707,13697361,14422816,15558669
30980,"Longview, TX (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",104448,137244,70403,74219,84774
30980,"Longview, TX (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",3931313,2168361,1402854,1820941,2180004
30980,"Longview, TX (Metropolitan Statistical Area)",10,    Utilities,1201555,1084455,1171088,1128303,1222416
30980,"Longview, TX (Metropolitan Statistical Area)",11,    Construction,848837,869100,918499,842591,819866
30980,"Longview, TX (Metropolitan Statistical Area)",12,    Manufacturing,2438645,2280799,2131828,2285580,2543312
30980,"Longview, TX (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1308589,1188043,1060268,1151492,1306396
30980,"Longview, TX (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1130056,1092757,1071560,1134088,1236916
30980,"Longview, TX (Metropolitan Statistical Area)",34,    Wholesale trade,1253436,1245681,1208065,1189087,1247386
30980,"Longview, TX (Metropolitan Statistical Area)",35,    Retail trade,917152,1124594,1176184,1280632,1285681
30980,"Longview, TX (Metropolitan Statistical Area)",36,    Transportation and warehousing,352375,342487,310991,327097,350381
30980,"Longview, TX (Metropolitan Statistical Area)",45,    Information,362635,360399,345022,361230,383523
30980,"Longview, TX (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",2029856,2124722,2243064,2310117,2499693
30980,"Longview, TX (Metropolitan Statistical Area)",51,      Finance and insurance,439237,463146,490804,470858,516327
30980,"Longview, TX (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1590620,1661576,1752260,1839260,1983366
30980,"Longview, TX (Metropolitan Statistical Area)",59,    Professional and business services,945831,945001,884036,930320,974018
30980,"Longview, TX (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),(D),546094
30980,"Longview, TX (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
30980,"Longview, TX (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),324763,315397,(D),(D)
30980,"Longview, TX (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1025890,1113194,1161311,1175513,1220585
30980,"Longview, TX (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
30980,"Longview, TX (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
30980,"Longview, TX (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",326071,343928,356774,359385,374437
30980,"Longview, TX (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",21503,22574,(D),22758,25434
30980,"Longview, TX (Metropolitan Statistical Area)",79,      Accommodation and food services,304568,321354,(D),336627,349003
30980,"Longview, TX (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),337871,321743,317242,337801,372591
30980,"Longview, TX (Metropolitan Statistical Area)",83,Government and government enterprises,994338,1031382,1051857,1062014,1078806
30980,"Longview, TX (Metropolitan Statistical Area)",,Addenda:,,,,,
30980,"Longview, TX (Metropolitan Statistical Area)",87,Natural resources and mining,4035762,2305604,1473256,1895160,2264779
30980,"Longview, TX (Metropolitan Statistical Area)",88,Trade,2170588,2370274,2384249,2469718,2533067
30980,"Longview, TX (Metropolitan Statistical Area)",89,Transportation and utilities,1553930,1426942,1482078,1455400,1572798
30980,"Longview, TX (Metropolitan Statistical Area)",90,Manufacturing and information,2801280,2641198,2476851,2646810,2926835
30980,"Longview, TX (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,7323244,5455504,4523583,5023331,5627957
30980,"Longview, TX (Metropolitan Statistical Area)",92,Private services-providing industries 3/,8752672,9006203,9173778,9399485,9930712
31020,"Longview, WA (Metropolitan Statistical Area)",1,All industry total,4459626,4607393,4658398,4880652,5183516
31020,"Longview, WA (Metropolitan Statistical Area)",2,  Private industries,3935401,4064640,4102941,4300207,4576194
31020,"Longview, WA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",123037,90292,79948,66840,71115
31020,"Longview, WA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",30613,29720,37052,44463,44983
31020,"Longview, WA (Metropolitan Statistical Area)",10,    Utilities,106141,111109,100524,100308,104696
31020,"Longview, WA (Metropolitan Statistical Area)",11,    Construction,366881,412119,344240,347511,372046
31020,"Longview, WA (Metropolitan Statistical Area)",12,    Manufacturing,877966,897229,916081,924047,997904
31020,"Longview, WA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,359545,379009,354761,364190,383555
31020,"Longview, WA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,518420,518219,561320,559857,614349
31020,"Longview, WA (Metropolitan Statistical Area)",34,    Wholesale trade,233150,176385,178962,176196,190643
31020,"Longview, WA (Metropolitan Statistical Area)",35,    Retail trade,255497,265004,285615,299389,313870
31020,"Longview, WA (Metropolitan Statistical Area)",36,    Transportation and warehousing,323645,339086,321127,370522,426497
31020,"Longview, WA (Metropolitan Statistical Area)",45,    Information,55896,65533,67915,64994,65871
31020,"Longview, WA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",793831,862925,921171,992132,1070038
31020,"Longview, WA (Metropolitan Statistical Area)",51,      Finance and insurance,112271,131981,151982,142876,170862
31020,"Longview, WA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,681560,730944,769188,849256,899177
31020,"Longview, WA (Metropolitan Statistical Area)",59,    Professional and business services,163565,174464,172616,194673,205418
31020,"Longview, WA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",78207,83395,87383,98954,104777
31020,"Longview, WA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,23270,25819,25709,25692,27888
31020,"Longview, WA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,62088,65250,59524,70028,72753
31020,"Longview, WA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",389815,417350,440478,466861,445738
31020,"Longview, WA (Metropolitan Statistical Area)",69,      Educational services,14119,15011,15534,16585,19028
31020,"Longview, WA (Metropolitan Statistical Area)",70,      Health care and social assistance,375696,402339,424944,450276,426710
31020,"Longview, WA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",126556,135654,144058,153955,161563
31020,"Longview, WA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",24519,24638,22877,23107,19951
31020,"Longview, WA (Metropolitan Statistical Area)",79,      Accommodation and food services,102037,111016,121181,130848,141612
31020,"Longview, WA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),88808,87770,93153,98317,105813
31020,"Longview, WA (Metropolitan Statistical Area)",83,Government and government enterprises,524225,542753,555457,580444,607322
31020,"Longview, WA (Metropolitan Statistical Area)",,Addenda:,,,,,
31020,"Longview, WA (Metropolitan Statistical Area)",87,Natural resources and mining,153650,120012,117000,111302,116098
31020,"Longview, WA (Metropolitan Statistical Area)",88,Trade,488647,441389,464578,475584,504513
31020,"Longview, WA (Metropolitan Statistical Area)",89,Transportation and utilities,429786,450195,421651,470830,531193
31020,"Longview, WA (Metropolitan Statistical Area)",90,Manufacturing and information,933862,962762,983996,989042,1063774
31020,"Longview, WA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1398496,1429359,1377320,1382860,1486048
31020,"Longview, WA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2536905,2635281,2725621,2917347,3090147
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",1,All industry total,858170811,912384865,945600303,995114475,1047661346
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",2,  Private industries,777098310,826178128,856252827,902845003,951729886
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",448207,411734,350651,315727,276696
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",2768210,1637899,1359129,1119753,1205091
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",10,    Utilities,5187231,5493056,5647381,6455661,6397604
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",11,    Construction,23986438,26842191,29477047,32022574,33738114
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",12,    Manufacturing,79456427,82734504,85123699,89715268,93939097
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,48585287,51152122,53999243,57435123,60467225
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,30871139,31582382,31124455,32280146,33471872
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",34,    Wholesale trade,61578467,65829688,63172910,65311413,69456120
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",35,    Retail trade,47509410,49345016,48973614,49873648,52894455
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",36,    Transportation and warehousing,22570973,24815741,26689143,28297680,32038330
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",45,    Information,87703011,97437841,104262109,106574071,112260585
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",210573104,222380862,233920553,251854958,262159515
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",51,      Finance and insurance,49572690,51899899,55669864,61967131,64130321
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,161000414,170480963,178250689,189887827,198029194
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",59,    Professional and business services,107466155,114913012,115289623,122678711,130175065
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",69947979,75691533,73600506,77419503,81896589
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,11536892,11994790,12071520,13028855,14052593
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,25981285,27226689,29617598,32230353,34225883
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",63917893,67633038,71851785,74987743,79356009
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",69,      Educational services,11748411,12165707,12521329,12655643,13423138
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",70,      Health care and social assistance,52169482,55467331,59330456,62332099,65932871
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",45503287,47550744,51074397,53229177,57004999
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",22124081,21265658,22529015,23353228,24799407
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",79,      Accommodation and food services,23379205,26285086,28545382,29875949,32205592
31080,"Los Angeles-Long Beach-Anaheim, CA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),18429498,19152801,19060787,20408619,20828206
