GEOID,03/23/2021
48491020204,0.013700080104109148
48491020805,0.025133072516479085
48491020803,0.026270629998859363
48491020604,0.026466799966644014
48491020508,0.037954201027579376
48491020409,0.037508552571343015
48491020411,0.03952066838610893
48491020107,0.018968250055846684
48491020201,0.010551792443637882
48491020105,0.018664223521070025
48491020809,0.022410475641309865
48491021505,0.03657770626215121
48491020706,0.03032969491283095
48491020605,0.03185650162099425
48491020509,0.03418657010376042
48201541003,0.007453180047600772
48201554403,0.00670137290064813
48201554402,0.006876152622289822
48201543001,0.006600477035053009
48201555303,0.006602499534423965
48201555302,0.0064035396733678135
48201554302,0.007621045160453285
48201554502,0.007362379652837943
48201554301,0.007772093566573288
48201554802,0.007145845547136053
48201555701,0.0066497650094645725
48201555501,0.006495771234376423
48201555402,0.006663223744430697
48201251401,0.0072889357089386715
48201334002,0.011176230021103023
48201422401,0.013432902205875048
48201550602,0.01003178213250781
48201552301,0.00806772445145338
48201452801,0.01187373316732184
48201324100,0.009825873176695631
48201556000,0.004999590200033658
48201334100,0.01535385326317919
48201343700,0.006863206268017805
48113012209,0.023977883842721735
48113016620,0.01822213347251694
48113016701,0.01974693563567234
48367140502,0.011041063733965148
48367140411,0.008331709826394411
48367140501,0.008655956870987264
48367140410,0.010456216045069534
48367140704,0.008200264493931403
48367140705,0.01722250834407764
48113016202,0.02211414699883438
48113016409,0.022745611556076923
48113011001,0.022835317883840398
48113009303,0.021558744267596297
48113008603,0.02440126711724308
48113016902,0.017447062048041074
48113011601,0.018658781988243466
48113009000,0.020558077852475154
48113019302,0.028809607615941767
48113014601,0.026411488027722575
48113004600,0.02637817330731787
48113007102,0.027685137916273788
48113007820,0.026923675604599222
48061980001,0.020330588765131205
48061010203,0.022640827366533132
48061010302,0.017122756602388135
48061010301,0.014969727495526844
48061012002,0.023632070143207246
48061012101,0.022373556674836568
48061014200,0.013565721604859901
48061014400,0.02447560675226062
48309004103,0.009794217124043724
48309980000,0.009635662633189691
48091310901,0.016172307345114847
48091310902,0.022136724818616192
48091310701,0.013123527817606773
48091310606,0.010539891400532977
48091310903,0.013284081094862394
48091310603,0.01201858260326547
48091310704,0.01629381739785039
48029182105,0.014640813389789283
48029182106,0.026424832472666776
48029131615,0.02841341204841983
48029191702,0.03615218216172346
48113007201,0.02593634915924672
48113007202,0.025676551577793836
48113007301,0.029204103117257355
48113007302,0.026505203630563655
48029121809,0.029799201483075303
48029121811,0.03162816701162467
48029121910,0.02278273722093319
48029191809,0.020101775072504467
48029131802,0.02309538848919097
48029152201,0.016642027811859337
48029162004,0.021133337393764065
48029162003,0.017520193438208966
48029171502,0.04308705817559871
48029171301,0.04960375595230823
48029172007,0.02542074791134768
48029180603,0.05687695054019572
48029191807,0.03703295153926906
48029182002,0.02656839636121799
48029181825,0.036948881535556644
48059030200,0.035313815283555774
48029182001,0.03873912702786015
48029181902,0.028292967127779164
48029191811,0.026270339614051577
48029121808,0.029757108636182545
48029121903,0.030582780513345013
48029121907,0.022847803482049102
48029131801,0.016220229852281474
48029141403,0.03547314459786393
48029182003,0.03755359986306982
48113003700,0.026689072433585603
48113007810,0.02681679504497176
48113007903,0.028643025143292658
48113007906,0.02832649290269766
48505950302,0.0054907090945512105
48505950400,0.00036932947353685074
48113003800,0.026145630966672953
48113003901,0.025701893402812804
48113016802,0.014063386214039799
48113016704,0.017345178716307273
48113016705,0.016676035764564265
48453001916,0.029424880982961043
48453001783,0.02874258483707426
48453001918,0.04060832623260598
48453001784,0.01725585932808392
48453001780,0.012404679931229725
48453002428,0.034681214055049245
48453001775,0.030568785895923153
48453001770,0.035307078976624384
48453001854,0.02019860737537553
48453002210,0.02141341240335587
48453002207,0.03150553104629496
48453002209,0.022214428722143822
48453001914,0.0358147109536688
48453002433,0.033788422384476074
48453002429,0.039173479200223356
48453002430,0.03855486514586936
48453000304,0.05649577771318441
48113018105,0.019766135687911867
48113018001,0.02120486073087162
48113018110,0.018122068110788807
48113018203,0.019106076278654727
48113018204,0.019598525495425796
48113018206,0.020372395439016578
48453002319,0.03877304107122658
48453001773,0.021832063605712382
48453002426,0.03556566653730537
48029121909,0.02753525874186292
48259970302,0.017444576066247167
48113017703,0.020306066395872645
48113008705,0.021198751025182722
48113010701,0.027258641190312977
48113013901,0.024805609172306047
48029151100,0.03711237319717871
48029160100,0.046157320500515464
48135000500,0.08387975391840918
48135002200,0.05238369785068339
48135002502,0.07191108642752082
48135003000,0.07098492556105841
48029160300,0.04348811660421774
48029160400,0.04172823689069531
48029160600,0.04197276785527258
48029160701,0.041879085415183495
48113003902,0.02483004423960676
48113004000,0.022718231025130948
48113004100,0.026944215820003888
48113004202,0.026181973600350725
48113004300,0.02776785739995412
48113004400,0.027319970634569708
48245011304,0.006950461881699559
48113004500,0.025607477974688847
48245980000,0.012513868518963918
48025950202,0.031937955277853966
48025950201,0.016200277027671198
48347950502,0.05404861697430976
48347950501,0.05366614255827899
48203020302,0.15917178732000362
48203020104,0.10402073505826372
48203020103,0.08801693092542677
48203020604,0.15591265114000338
48203020606,0.15801460125183392
48203020501,0.20160872035810767
48203020502,0.17800958071347886
48203020605,0.13531018482314064
48203020603,0.16260048509056638
48203020301,0.16876056556815322
48181000304,0.005091741026152898
48181000303,0.007307049409220804
48181002000,0.017231248034919162
48073950802,0.0683759472819105
48073950801,0.07670849971887002
48489990000,0.0013913972747472538
48391950400,0.03552405814727695
48141010335,0.0051209905355100085
48141010339,0.010889746515611877
48141010347,0.009754060315262235
48141010408,0.011270024945169464
48165950300,0.11725334371002098
48165950100,0.041821018082197896
48165950200,0.10070389658976234
48169950100,0.052498824451902265
48175960200,0.04965442971709524
48175960100,0.05862397943005501
48179950300,0.1311742557211047
48179950700,0.13194792969117586
48179950600,0.13625244805322476
48179950500,0.1311742557211047
48179950100,0.08890845179574353
48439113516,0.024230303836956534
48439113607,0.02417227539709666
48179950400,0.1311742557211047
48439113612,0.022176707169404397
48439113613,0.024531492380106403
48323950205,0.021043788147238722
48323950700,0.008525030920885144
48329010114,0.07160317875436696
48237950500,0.06519734497795787
48117950600,0.028159358057014056
48129950200,0.042795467464874955
48129950300,0.013875177546014486
48281950500,0.0087459783548021
48281950400,0.008777991574836812
48281950100,0.0023579800218150996
48309002100,0.013726476529430778
48141010332,0.008638742787239638
48141010334,0.007777682186348059
48141010328,0.016000380016266108
48179950800,0.13194792969117586
48141004320,0.01553727516096208
48141010217,0.01698694578947844
48501950200,0.11017855814509303
48501950100,0.06477754381852838
48199030502,0.01060931311043219
48199030600,0.008150783222762983
48199030300,0.006165285203763032
48199030200,0.006982725673544177
48199030100,0.003003104016431494
48199030800,0.007800798423269951
48199030501,0.009563302454640463
48397040101,0.015179161935643542
48121021900,0.0186979362112315
48121021522,0.01803568388253285
48121020505,0.01501801812672382
48121021746,0.015112375153848383
48121021719,0.014565851623548247
48121021747,0.016747427554985837
48465950301,0.01888202723968844
48465980000,0.01888202723968844
48355005414,0.05717641572935201
48355003203,0.06657960408543251
48355005404,0.05067481169336465
48355003700,0.0407831946301921
48355001903,0.07961453238652631
48085031621,0.02389261927553155
48085031622,0.02147811303098668
48085031623,0.023535722158767744
48085031624,0.02291637206120984
48085031626,0.023295338832449136
48085031627,0.021973942380998875
48085031628,0.021427282320412005
48085031630,0.02053394907474557
48201314001,0.017221737261347635
48201413202,0.017332425541575838
48201320602,0.01279118138216897
48201333202,0.012752182301202395
48201321401,0.012242430466757704
48201323702,0.01011700174929545
48201340203,0.007855454363418278
48201342002,0.00899805875601167
48201534001,0.010056724561150426
48201533902,0.010317134318326331
48201550603,0.009700133040587195
48187210508,0.020768434318544707
48187210608,0.019422255120752012
48187210607,0.021796771615627153
48187210713,0.024870206389964074
48201550402,0.009725032470210122
48201550601,0.009504173421931404
48085031504,0.018116628350756277
48085031611,0.02150317258117249
48085031612,0.022021535417023265
48085031613,0.021761873409720533
48413950300,0.18449278489263204
48355002101,0.07910699675786247
48355002001,0.07942848786386932
48355001702,0.06603452499873148
48355002002,0.0798698574944048
48355001904,0.07961453238652631
48277000800,0.09450226700829807
48277000900,0.09825822828094284
48277001000,0.11556867447300069
48277000700,0.11700687833781334
48277000500,0.11556867447300069
48277000300,0.055280676110658594
48277000200,0.05319556685607225
48277000600,0.11556867447300069
48049951200,0.0789140399299072
48049950600,0.0789140399299072
48049950300,0.035152536595756005
48049950200,0.031287405076451794
48049950900,0.08889270670748778
48049950500,0.0577127001972296
48201331602,0.011629259571819765
48201552602,0.008685722006364914
48201553802,0.008009662625053237
48201314400,0.017268432942152016
48201320601,0.012467602651477233
48201350601,0.009330746903440492
48201411502,0.017231727241708385
48201431401,0.01445069910474587
48201540502,0.008243374708759875
48201511301,0.015631229653349184
48201554401,0.007218668605178739
48201555502,0.0069469500655516166
48201223001,0.011270084628364272
48201330303,0.013211530887584963
48201334003,0.010644496758765082
48201343301,0.007100053188054549
48201341501,0.006317472620270157
48201341502,0.007036233160865618
48201341301,0.007702338075319222
48201340302,0.007880360868163981
48201551701,0.009898282191359856
48201551702,0.01015090478124659
48201534202,0.010445643415894592
48201540602,0.008397486006813639
48251130213,0.010645224048340545
48251130602,0.006315516753733698
48251130212,0.011681824689695154
48251130210,0.011037508882639801
48251130304,0.009925184934840719
48251130211,0.012881921173266178
48251130303,0.009961643964738844
48251130601,0.005555794002244415
48251130214,0.0099567659895109
48251130407,0.015036370510431982
48355002602,0.07299861193899779
48355002603,0.07299861193899779
48355003204,0.06477866745420248
48355003306,0.06477866745420248
48355003303,0.06690109519143936
48355003305,0.06657960408543251
48439102800,0.028904579390326535
48439111522,0.022885138459536526
48439102401,0.02504994036649134
48439113109,0.0258476542095446
48201330301,0.014109597552730313
48201334001,0.010669764944540338
48201533702,0.010104789061800882
48201554501,0.006298646773561231
48201343600,0.007931527032949248
48201222402,0.010993881274767773
48201251501,0.0032648153715324453
48201432002,0.014004123418068934
48201241500,0.009635709421594547
48201222501,0.011866524918627917
48141000401,0.017250191822575853
48141001002,0.02537827087259072
48141001900,0.027147850482709148
48141010504,0.004210310684141231
48201222401,0.010994090465594032
48201222503,0.011273341255658343
48201431501,0.014245060518487963
48201350602,0.0088548870544711
48201341302,0.008666964648811712
48201341202,0.008221867397383948
48201350801,0.00880525871639438
48201341201,0.009385213775944002
48439111532,0.023880038784606757
48439111533,0.021982430856061008
48439111534,0.022749088529745064
48439111538,0.02227586295085298
48113018801,0.019779939182985123
48113018802,0.020168470603367315
48113018900,0.020092208436088527
48113019004,0.022762241440168973
48113019013,0.022543082925083047
48029141101,0.03677425692925603
48029131401,0.027541376188563182
48029141102,0.036759111633218246
48029141404,0.03547314459786393
48029151302,0.03214663044370897
48029160902,0.03680758163296186
48471790200,0.001262500993461797
48471790400,0.000738335620803767
48471790300,0.002002013383605375
48471790500,0.004434339517724713
48479001004,0.04837923109739867
48439113803,0.020500975805992583
48439113808,0.0222468622168663
48439111545,0.022535571636893608
48499950602,0.10563653874915313
48499950301,0.06648658363655582
48499950601,0.11605723415211124
48429950500,0.07206114451119434
48439111546,0.024300826827978204
48439113102,0.022519672703905737
48439113104,0.024586397052092278
48439113107,0.024174693806236294
48113019014,0.021990320402981944
48113019016,0.027987930584128563
48113019020,0.020610085221643457
48113019021,0.020528217313889756
48113019023,0.022377068910697902
48113019024,0.02291184531688699
48113019025,0.01960764318631391
48029121606,0.030977208476887536
48189950400,0.09108623552591283
48189950300,0.09108623552591283
48189950900,0.08898021960845574
48189950500,0.09030382980550992
48029161304,0.030607835382602446
48029161901,0.021012258649183366
48029160502,0.04290166113703311
48029161802,0.026736566909099656
48189950700,0.06929647179093887
48189950600,0.07334516202133538
48189950100,0.08390231479929466
48189950800,0.07146976972145104
48225950700,0.00921030028835272
48225950200,0.01808339616524516
48225950100,0.02646426665113632
48225950500,0.027568386214921616
48225950600,0.030280278026697176
48225950300,0.03950709501996065
48329000100,0.05699016361586956
48329000401,0.07233178251707309
48329000500,0.07285143894203644
48329001100,0.07285143894203644
48439113212,0.02407447196978569
48439113213,0.02526626816471026
48439113214,0.02076562433986338
48439113215,0.021383347695550368
48329000304,0.06476920751654222
48439113216,0.024396725088014357
48439113217,0.024928338268530907
48329001200,0.07233178251707309
48113019026,0.01997181005839297
48113019027,0.02047096754060356
48113019028,0.02134179925844609
48329001300,0.07233178251707309
48143950202,0.015755375957201435
48143950201,0.014378845805212202
48329001400,0.07285143894203644
48329001500,0.06443764203499812
48225950400,0.03710895958971742
48353950100,0.06622638249064884
48353950500,0.03765676148836805
48353950200,0.07602199957857685
48353950400,0.07602199957857685
48353950300,0.07640929199867548
48223950402,0.06854368876288751
48223950401,0.06928057670092823
48191950500,0.04238085269901628
48329001700,0.06443764203499812
48201240902,0.009102429531389936
48329010104,0.055594912578647224
48415950600,0.03987997961297173
48415950300,0.06914126644757633
48415950200,0.040802005024315434
48415950100,0.024795285179179484
48439113624,0.024651618644965637
48439113625,0.023724173014719872
48439113626,0.023589152151823476
48113019029,0.02082570155368369
48029131506,0.03541082216866224
48029130401,0.040433352878657035
48029121702,0.02777722075840779
48029131402,0.02869714379534548
48029121810,0.031024097520461303
48439113627,0.024848934224825262
48111950100,0.05790850227537927
48029131612,0.02533101214344251
48085031635,0.021643942086975572
48085031636,0.020723634059036482
48333950100,0.02016811417405412
48329010105,0.06400870948568553
48329010108,0.05741507754154875
48329010109,0.04158603331322127
48333950200,0.012650866603071815
48085031637,0.020319923737661866
48085031638,0.020545620197318606
48199030700,0.007664943595101348
48199031000,0.005487041478078722
48199030400,0.009027009054653813
48199030900,0.006569576739257697
48207950300,0.12127418198706671
48207950400,0.22231328409958662
48195950100,0.05103561251691287
48195950300,0.11371878075402829
48141010215,0.01602719911835617
48141010213,0.015577635307260012
48141010409,0.014089373742495836
48141010325,0.015953693003237467
48141010324,0.01583667195613902
48335950400,0.02947734902242887
48131950500,0.0017795035047332493
48397040503,0.01585029172525626
48121021305,0.01519574795817497
48121021202,0.015609921869651823
48121021408,0.015647415393050035
48121021303,0.015133160150517737
48121021618,0.021637902026449916
48141980000,0.01926086725885532
48401950502,0.11595958808947539
48401950501,0.10174809856044545
48339690900,0.006551523431571547
48309002498,0.014919806610197267
48309002501,0.014859018945070938
48309002503,0.01491869915279541
48309002504,0.014787560303046962
48325000102,0.014192061103846685
48325000402,0.010372920181920256
48325000101,0.01521877070717112
48325000401,0.011223308012238557
48423001604,0.2662566712023957
48423001906,0.20147537626745365
48423001908,0.1545983493961361
48423001907,0.15062012892924176
48423001905,0.2695794000589422
48423001404,0.15513859620052786
48423001403,0.1991553389011944
48423002102,0.1462976806769174
48423002101,0.09604627777054024
48423980000,0.20191078449014785
48115950402,0.06998150792255858
48115950401,0.0662226105442453
48215020404,0.021821840351826802
48215020504,0.024091388337365422
48215020102,0.016024377124192662
48215021305,0.01793745180633966
48215024204,0.011703356248838604
48215024110,0.017138466105300884
48215021404,0.025637105600027923
48215023510,0.02371396587258529
48215023509,0.021191971928867744
48215021701,0.029300550962316287
48215022004,0.021577056576096428
48215022204,0.019106194065602225
48215021702,0.027607722294292432
48215023801,0.026166295460257318
48215021806,0.025439849585259848
48215022104,0.02261075453232355
48215023514,0.02068700807820561
48215023515,0.019018536512614103
48215022106,0.0183387516973196
48215022402,0.02177392946271056
48215023103,0.020094959387090945
48215023104,0.0175364867103935
48215023512,0.00878054622389694
48215024112,0.009748937277361876
48215023511,0.015336871038639783
48215024404,0.013834961942138919
48215023513,0.013025176521213629
48215021304,0.015169636701103651
48215024205,0.012147198619916678
48215024109,0.017259163173550796
48215022103,0.024705790753663328
48215024111,0.014077234376575857
48465950302,0.01888202723968844
48465950800,0.0
48013960402,0.00972573807924661
48013960202,0.009788925591612943
48141010322,0.01842515818058319
48141010331,0.015811718576559337
48141010406,0.009599337308908181
48141010506,0.005103960429288303
48439113618,0.023825119557067207
48213950901,0.0350238324411386
48213950602,0.03335910824573328
48213950902,0.03609782963993716
48213950903,0.03968588948238308
48213950601,0.034937250145427215
48013960401,0.013227581336852425
48013960100,0.006800683377852158
48013960500,0.003346431217361027
48013960201,0.00909132609758243
48013960300,0.010925376460313222
48013960600,0.0038134061563436664
48141010210,0.012830104842857928
48453001774,0.03175258280842125
48453001846,0.04106935461896556
48121021517,0.019236271570119923
48121021745,0.021645717656725315
48121021744,0.020841720028967847
48121021716,0.021111789872895286
48439113619,0.02362545285059873
48451001706,0.4019903402779915
48121021514,0.014958671735633403
48231961000,0.030451928521097744
48231961700,0.007605383206324342
48231960500,0.0357006063850466
48231961200,0.030742451209104966
48231960400,0.021364276208532477
48231961300,0.025485177716336984
48231960200,0.016180267659487418
48231960700,0.029672249876565568
48231960600,0.03631228136117423
48231960100,0.021236440165332014
48451980000,0.32872009283956827
48409010202,0.027452110994623788
48409010302,0.027452110994623788
48409010301,0.03179758721549412
48409010201,0.023657878218145904
48221160100,0.01081059593714797
48239950300,0.07599948485328281
48235950100,0.07401885476653813
48239950200,0.06719278293125415
48239950100,0.04378161783962935
48261950100,0.0
48301950100,0.020579205391623414
48315950300,0.036051070962031084
48315950400,0.1180980334240529
48315950200,0.0547460818728123
48315950100,0.07854551333614879
48319950100,0.06310592168252008
48319950200,0.052027785047791306
48339691000,0.0066776080414901635
48469001503,0.21065514133460012
48469001504,0.21040748244165486
48037011502,0.13699656713300173
48339691100,0.007004837136875271
48339691200,0.007229384582965282
48339691500,0.00814721230380867
48037011501,0.13459367228022412
48339691700,0.008487795160504987
48141010323,0.016570614818225957
48141010326,0.016734322878353042
48141004319,0.016000380016266108
48141010333,0.008578644439646626
48141010345,0.011976198975636823
48453001756,0.0413633300774662
48453001917,0.03633619377149624
48373210204,0.009888258061676706
48373210203,0.008571610136183256
48373210302,0.0121735267042335
48373210206,0.009700169669547362
48373210301,0.00969606326945367
48373210205,0.008292881934299973
48339691900,0.008508911827568908
48339692100,0.007563185890755321
48339692400,0.008105397072504008
48453000206,0.05369569425939375
48453000305,0.05377365919095675
48453000205,0.0528612263584622
48453000307,0.05620259416980617
48453002318,0.04303328640944962
48453001919,0.0459993910292249
48121021717,0.019123143000207163
48121021715,0.01849809898543668
48121021721,0.017562464303348586
48309002600,0.014087778367988678
48309002700,0.01474789968295958
48309002800,0.012733041839668892
48309003000,0.012122788308480178
48309003200,0.010839580863947033
48339690700,0.008160341539985846
48339690800,0.006855535245333388
48339693200,0.006994044528882524
48339693300,0.0071167135267234515
48121021516,0.017890420510340926
48121021518,0.020551148877524378
48121021519,0.02123027127458613
48121021629,0.021815610530687972
48309003300,0.009555105918522717
48339693500,0.006260890105994399
48339693600,0.006098565811767273
48339693800,0.005404893504946429
48339694500,0.003865354744982695
48339690100,0.004518748832926829
48339691800,0.008246693078527706
48365950200,0.0955148128621077
48365950500,0.05712169044214169
48365950100,0.04462439746815976
48365950600,0.04597498668664984
48365950300,0.08483195179684132
48365950400,0.08384826851406178
48187210901,0.01364689452718627
48187210603,0.018582304523640333
48187210902,0.015332010342040374
48187210604,0.02034164210737499
48187210504,0.01743923309853774
48187210200,0.0207241590500492
48187210801,0.01675360128413536
48187210100,0.020044091410441514
48187210400,0.01852344868856197
48187210705,0.02448036593721474
48187210606,0.019952624605519702
48387950700,0.016469648651558002
48379950100,0.04672669109268695
48429950300,0.0670152823392885
48429950200,0.06501381088458452
48379950200,0.01013265009738605
48405950300,0.03007714642277074
48405950200,0.03888538658607683
48405950100,0.03679834333750641
48455950100,0.020110288760020675
48323950204,0.021043788147238722
48329980000,0.07160317875436696
48187210300,0.018841824150976315
48141010407,0.009624290688487863
48141010600,0.022105729535550858
48141004003,0.015420254113863632
48453001757,0.04030883267607837
48453001781,0.03624221828889316
48453001864,0.04421968706360101
48329010200,0.06616445855376454
48215020403,0.021393718113443032
48295950200,0.03271683014385478
48295950300,0.011334826985580417
48453001772,0.0315970227880498
48453001777,0.03809777255560138
48453001778,0.02023966837347629
48121021621,0.0238070530375688
48121021521,0.019586107918693526
48121021723,0.01967478098489163
48187210706,0.023282658086155487
48121021730,0.01986765631016893
48121021740,0.02175956422458183
48273990000,0.006579218051873979
48091310300,0.022342999615762332
48091310401,0.024747653116078815
48091310200,0.022393845812391393
48355005407,0.0667499157815988
48355005408,0.06630854615106332
48355005410,0.05717641572935201
48355002601,0.07885167164998398
48447950300,0.18558686430787616
48309003703,0.012478238324587134
48309003706,0.014651604104448268
48309003707,0.013432823774727178
48309003708,0.011955767409070955
48201250301,0.007902989224889636
48201250302,0.008177398513017336
48201251901,0.004583680012157496
48201232302,0.008522893426973979
48201232401,0.008734763187486084
48201422302,0.013348624155805707
48201422301,0.01333733234592805
48201423402,0.013922930794034245
48201423302,0.01375563247522614
48201423401,0.013435571658692497
48201431502,0.013910290884283744
48201431301,0.013940858502979341
48201431202,0.013700914530633658
48201522402,0.012109963666810707
48201522401,0.012147074626794022
48201552302,0.008621678734583514
48201552002,0.009848080931542111
48201552101,0.008844053245852402
48201552001,0.009852950044501912
48201552103,0.008313438880943545
48427950702,0.004497653991594545
48427950500,0.007863973902304878
48355003602,0.039336869719979975
48355005406,0.04949530612865552
48355005802,0.026060741000089607
48427950701,0.004497653991594545
48427950101,0.000629014259617449
48427950202,0.0007834934144141125
48427950600,0.007863973902304878
48183000402,0.1901114958919246
48439102301,0.025636755302803602
48439102302,0.024811339134108396
48439102402,0.024125009559108734
48439102500,0.02496750925155868
48309004201,0.006264848149855579
48201232402,0.009422323362502904
48201232403,0.009451280074648282
48201232702,0.009725139669898821
48201233101,0.009838705160776777
48201233003,0.008900921673105768
48029151200,0.03634897957235472
48029151600,0.03522903746562158
48029151700,0.0353137561417869
48201233102,0.008730178474352947
48201431102,0.013589425992498344
48201431101,0.01435782116284143
48201431402,0.016437658586119955
48201433003,0.014403980357801723
48201432902,0.014000120703165298
48201432901,0.014706815304806765
48201432802,0.014612262436473816
48201433202,0.014124943115509058
48201433201,0.013964407581910187
48201433002,0.014324403600993048
48201433502,0.014479053556941257
48075950200,0.20119730759458565
48277000402,0.0917852503022745
48277000101,0.0679390352689428
48277000102,0.03454032432899423
48277000401,0.11556867447300069
48451001708,0.31301089464929566
48451001707,0.4019903402779915
48451000802,0.36857021131726564
48451000801,0.3677381231710311
48451001800,0.4524044736540645
48201552102,0.008909204223748758
48201554002,0.008190680681178683
48201554102,0.007428769725854601
48201554101,0.007691496955806793
48183980000,0.1416633024536982
48439100800,0.02797931499695009
48439100900,0.028841277062613968
48439101201,0.026008128690153474
48439101202,0.02728617689711966
48439101301,0.02545336514472455
48183000401,0.17676807052803603
48215020302,0.020482840419735422
48215020301,0.022617076846450868
48215020101,0.01902277472570611
48215024108,0.013345269899517918
48201554801,0.007480740713161823
48201555401,0.006600458848335985
48201555702,0.006833909094321473
48201232701,0.009779620462812815
48201233103,0.009853904707059507
48439101401,0.02668303172106668
48439101403,0.02694327601144906
48439101500,0.026292164495890412
48439101700,0.029952111450419358
48439101402,0.026972381229295905
48439113622,0.021951257052992994
48309000200,0.01351124323425543
48309000300,0.013602445164785053
48407200101,0.008358987622472988
48407200300,0.0021197741524034827
48309000400,0.013726476529430778
48407200200,0.0027170686892861408
48407200102,0.0018182324971952619
48439100102,0.026792664249965854
48439100201,0.026007240181425244
48439100202,0.02684784744930094
48439100300,0.02383434475781013
48439100400,0.02592893745355279
48439100501,0.023709754733162107
48439100502,0.02541255601230949
48201233702,0.010358054276698715
48201240801,0.009760494114583995
48201241101,0.00848514352863168
48113008000,0.024234060037739244
48113008100,0.02378335718982211
48113008200,0.023717959967433203
48439103500,0.027523184405679035
48303001707,0.2764882562373495
48303001706,0.27920312939735703
48303001803,0.3110238249999131
48087950300,0.09577293611327586
48137950300,0.0
48327950300,0.036837785192390865
48303001804,0.2997318472560232
48303001901,0.3122834416250503
48303001903,0.3115963463726948
48303001904,0.2972845874018126
48201322900,0.0098259607383618
48201323000,0.009795404460757946
48201323100,0.009913824503139905
48201323200,0.009833338596694224
48201323300,0.010011697979079255
48201323400,0.010247638302063428
48201323500,0.010372063158934722
48201323600,0.010159969512385793
48303002001,0.3122834416250503
48303002002,0.3115701942479885
48303002101,0.29797168265416807
48303002202,0.2946047030469882
48303002203,0.29797168265416807
48201411700,0.016656024238542854
48201411800,0.01785754579814487
48201411900,0.018044870657880442
48201412000,0.018124594538576684
48253020200,0.11203327568252525
48253020400,0.0906367708062749
48253020101,0.10350954739468715
48253020102,0.09641244513283756
48253020300,0.05970539561882604
48253020500,0.12138744812449792
48201432400,0.014634302004459981
48201432500,0.013913289801050752
48201432600,0.013843988698929636
48029181811,0.040949823625097685
48029190200,0.04769753371820649
48029190400,0.05332783489733678
48029190501,0.054101965261348875
48029190601,0.05469444773732157
48029190800,0.05243212673806035
48029190901,0.05040114807319545
48027022103,0.009724323498801682
48027022200,0.01016723453397657
48027022300,0.010521065997497775
48371950300,0.07005087878299923
48371950100,0.037178176221379096
48371950400,0.07005087878299923
48371950500,0.020187742437488346
48029191003,0.05002700484778336
48029191004,0.05085643827726866
48029191101,0.050819886641101625
48029191102,0.0507102184053904
48439111521,0.02267417033549435
48439114205,0.01743464408291775
48027023500,0.009984035193729689
48029191406,0.03657083604770238
48041002010,0.00343778464486032
48185180400,0.0010585019743164727
48401950400,0.11462298524724507
48401950200,0.12166283389098641
48401950700,0.1116183579822871
48401950100,0.09687565612043805
48029191408,0.04693290776916274
48029191409,0.047351861560356256
48401950900,0.1053972096956387
48401951100,0.058714390473021655
48401950600,0.07194957289262398
48401951000,0.09209087605698552
48401951200,0.050416611165877784
48401950300,0.15540606126681153
48401950800,0.10871809609850747
48391950200,0.029571901841761058
48029181808,0.04876204226454138
48027021201,0.019616358765817708
48027021202,0.022319246680100345
48027021301,0.02141653292897472
48027021901,0.012278166999028114
48027022101,0.01016723453397657
48141004312,0.019815575740292895
48121021523,0.019726278262562597
48121021611,0.02352013226823877
48027022401,0.010774421070269304
48027022600,0.010698554641694977
48027022900,0.010737159734518806
48027023000,0.013029246225173026
48027023103,0.013088926432897498
48027023104,0.012290745325582175
48121021612,0.022684991398754094
48121021613,0.02295313423487496
48121021614,0.023459685033440335
48121021616,0.024389683509457343
48141003702,0.022584521299524252
48141003801,0.01933303405618778
48439113810,0.023608359761827544
48147950100,0.040405541750472486
48147950500,0.026434815453250438
48147950600,0.01842898012299155
48147950300,0.02004452316824589
48147950702,0.017687917144848606
48147950701,0.0182547090307908
48121020601,0.01594034695824788
48029190504,0.05456479403609617
48029190503,0.053503400563325865
48141000112,0.015277561495657377
48141000204,0.017292092003978177
48141000205,0.01769533645802513
48141000206,0.016879112444922816
48141000302,0.018842669710380334
48215024402,0.01689310824515173
48215023600,0.022310590366113336
48215024105,0.01851576368645844
48215023102,0.019190533897700954
48215021202,0.024280444654033843
48183000502,0.1894486339404929
48183000700,0.17132144887005693
48183000800,0.1810563002709783
48183001000,0.20171046024725703
48215020503,0.021210525248022614
48215024600,0.0133190330567684
48215022001,0.022612333630211884
48215021401,0.027500679991751063
48215024301,0.004465356227785362
48215023504,0.01797521688278942
48215023902,0.026881028622872533
48215022502,0.026164654488093676
48215022900,0.020371626186679426
48215021000,0.028011756086016176
48215021303,0.01640034902854516
48215023503,0.009954564638914075
48215024000,0.02079747007326798
48215024302,0.009105034105884232
48215022300,0.023229447743764696
48215021901,0.023730793898820084
48113008802,0.023227944856706262
48183001100,0.20055215444543464
48113008900,0.02623887827364592
48303010200,0.18262358487376285
48001950500,0.08614343717787414
48001950100,0.0635662864681309
48001950700,0.0855103021914491
48001950600,0.08675012037201892
48001951000,0.03239743469226694
48001950800,0.08630005878209761
48215021100,0.02621190923267542
48215021500,0.026972338573810144
48085031639,0.02049555390594636
48085031640,0.02060022749568972
48085031641,0.020654418794725717
48085031642,0.019859650844444396
48439113630,0.02439824574936497
48439113703,0.021243391484698674
48113019031,0.022579057108940932
