GEOID,03/26/2021
48491020112,0.01849806872975095
48491020204,0.013876817859303935
48491020805,0.024979700928432654
48491020803,0.026216488757789945
48491020604,0.026185178453674206
48491020508,0.037320424834518265
48491020409,0.036880783873007354
48491020411,0.03882828956751754
48491020107,0.019160045064294078
48491020201,0.0109888994498946
48491020105,0.018755166852910374
48491020809,0.022170219645035093
48491021505,0.036025597133788285
48491020706,0.02986469496935621
48491020605,0.0314305808214768
48491020509,0.03368236187194929
48201541003,0.007265690153630848
48201554403,0.006515756594192055
48201554402,0.006695301629666022
48201543001,0.0064203210366789824
48201555303,0.006409504507714761
48201555302,0.006230715502937135
48201554302,0.00741857515538684
48201554502,0.007168973901657192
48201554301,0.007565437434152379
48201554802,0.006945833095436591
48201555701,0.0064008116034038574
48201555501,0.006315441304554192
48201555402,0.006479144037084368
48201251401,0.0071826602030634484
48201334002,0.010874258984654684
48201422401,0.01310824273106135
48201550602,0.0097995654403308
48201552301,0.007864074840819857
48201452801,0.011621513378971169
48201324100,0.009570938452871257
48201556000,0.004630839420376913
48201334100,0.014982635515049816
48201343700,0.006654772550641159
48113012209,0.027504223215542026
48113016620,0.020824518553579034
48113016701,0.022587408483094706
48367140502,0.01198013166838291
48367140411,0.009130930023518283
48367140501,0.009388461482746484
48367140410,0.01145013271505524
48367140704,0.009211657016494002
48367140705,0.01917383581069205
48113016202,0.025223368187437218
48113016409,0.02592434152579922
48113011001,0.026120757660879425
48113009303,0.0247019007928107
48113008603,0.02797389049944662
48113016902,0.01996880298886435
48113011601,0.021374549154122527
48113009000,0.02356859011902425
48113019302,0.03312471874250308
48113014601,0.03026704123076068
48113004600,0.03021530530715714
48113007102,0.0317759985215383
48113007820,0.030979671350428922
48061980001,0.02388421337850874
48061010203,0.026590541101970053
48061010302,0.020082616107139215
48061010301,0.017565222752530807
48061012002,0.02774824316086679
48061012101,0.026286343344605077
48061014200,0.015953394042056607
48061014400,0.028816937528545306
48309004103,0.011214486510355167
48309980000,0.011033356356265803
48091310901,0.01581563298333805
48091310902,0.021495194686728177
48091310701,0.012907714688026624
48091310606,0.01029450769539595
48091310903,0.012948217921214327
48091310603,0.011720034512959604
48091310704,0.016119139548262846
48029182105,0.014548725216457377
48029182106,0.026197606445269892
48029131615,0.028123336994927736
48029191702,0.03579006204212767
48113007201,0.029766448576576482
48113007202,0.02947422126688415
48113007301,0.03359331581521586
48113007302,0.030450619883774982
48029121809,0.029492099589303804
48029121811,0.03125956341385389
48029121910,0.022539651689789473
48029191809,0.019933500472124385
48029131802,0.02276298762655008
48029152201,0.016503274995582722
48029162004,0.020990987466275337
48029162003,0.01739607959589205
48029171502,0.04278300902280661
48029171301,0.04921217593027909
48029172007,0.02525029936257289
48029180603,0.056432390528029445
48029191807,0.03633480821369782
48029182002,0.025940864317486826
48029181825,0.03665988110233052
48059030200,0.05123409938108154
48029182001,0.03801158967077614
48029181902,0.027650413994879976
48029191811,0.026014040037453248
48029121808,0.029450307193161655
48029121903,0.030242367486946344
48029121907,0.02261546471931381
48029131801,0.015947757930702543
48029141403,0.035181167693490834
48029182003,0.03683153193195703
48113003700,0.03059870022068671
48113007810,0.030892867617430618
48113007903,0.032934519787566306
48113007906,0.03257638709619875
48505950302,0.007064688758948876
48505950400,0.00042967435824939847
48113003800,0.029982210564664623
48113003901,0.029473086340151868
48113016802,0.016077889536520448
48113016704,0.019829403366524723
48113016705,0.019059530725681263
48453001916,0.028481172112205907
48453001783,0.027822657437192016
48453001918,0.03929996720847108
48453001784,0.0167533279049264
48453001780,0.012076515880599256
48453002428,0.03340583486386347
48453001775,0.02952925816796049
48453001770,0.034108915533312335
48453001854,0.019538137160586087
48453002210,0.020730008281351294
48453002207,0.03047263510565604
48453002209,0.021486624026267224
48453001914,0.03464194702960391
48453002433,0.03262960571771807
48453002429,0.037809513318725035
48453002430,0.03723359780856849
48453000304,0.05497755510551791
48113018105,0.022790261207555527
48113018001,0.02435272253568418
48113018110,0.020841983213496947
48113018203,0.02201538207784012
48113018204,0.022583598644917255
48113018206,0.02347036940127325
48453002319,0.03747243293001942
48453001773,0.021157785735169524
48453002426,0.03426801144054695
48029121909,0.027166686114757314
48259970302,0.01668575188742992
48113017703,0.02329621836831575
48113008705,0.024277428110491987
48113010701,0.031204166811426334
48113013901,0.028524853927558467
48029151100,0.03683397776024232
48029160100,0.04580610283323012
48135000500,0.11469599031632302
48135002200,0.06986057714968656
48135002502,0.09874103784960946
48135003000,0.09748828750159673
48029160300,0.04315417521377323
48029160400,0.041426585422440126
48029160600,0.041670885419971285
48029160701,0.04158024231127598
48113003902,0.028472963275609116
48113004000,0.026036318356702906
48113004100,0.030876762181729325
48113004202,0.029990522642100195
48113004300,0.03182831647334739
48113004400,0.031291159592734145
48245011304,0.00589103773081503
48113004500,0.02932124127716524
48245980000,0.010607851069144322
48025950202,0.02921782457602634
48025950201,0.014008012959986597
48347950502,0.06796551405603504
48347950501,0.0674815321839596
48203020302,0.14311827078083694
48203020104,0.0946188022233251
48203020103,0.08000300910081554
48203020604,0.1381968800388235
48203020606,0.1359476918763697
48203020501,0.1811447202322935
48203020502,0.15924228697643272
48203020605,0.11871532300102494
48203020603,0.14171327022099248
48203020301,0.1509990026543451
48181000304,0.006016378947666722
48181000303,0.008627900329184713
48181002000,0.020272741913753424
48073950802,0.06035195421111364
48073950801,0.06965801650453042
48489990000,0.0016354929144942888
48391950400,0.03535441965660437
48141010335,0.00528610726817278
48141010339,0.011240865962467986
48141010347,0.010068561691174522
48141010408,0.011633405756571217
48165950300,0.09750593317307908
48165950100,0.03443602086047514
48165950200,0.08294313692853024
48169950100,0.0513722809585881
48175960200,0.05270935996249432
48175960100,0.06290638383780978
48179950300,0.12232916467778507
48179950700,0.12315404369121563
48179950600,0.1263186015720308
48179950500,0.12232916467778507
48179950100,0.07605961281394608
48439113516,0.02767311728800548
48439113607,0.027552247378585276
48179950400,0.12232916467778507
48439113612,0.025277751385608706
48439113613,0.027953084830767735
48323950205,0.016593454823774372
48323950700,0.006495250798600088
48329010114,0.10069657482208151
48237950500,0.06559168444179393
48117950600,0.02990117265363774
48129950200,0.03902961730578511
48129950300,0.011955532243107102
48281950500,0.010385670733557832
48281950400,0.010449472430113904
48281950100,0.0031251455452925713
48309002100,0.01573425722528442
48141010332,0.008917282841834963
48141010334,0.008028458957247
48141010328,0.016516282252626215
48179950800,0.12315404369121563
48141004320,0.016038245450063583
48141010217,0.01753465798836439
48501950200,0.08298106116649859
48501950100,0.05046057149349466
48199030502,0.009303819609851919
48199030600,0.007132356730400972
48199030300,0.005699221216857825
48199030200,0.006139194923005489
48199030100,0.002894199221682082
48199030800,0.006989639971361933
48199030501,0.008483449254632196
48397040101,0.017246627519736664
48121021900,0.02165479936164583
48121021522,0.020864673980905298
48121020505,0.01739016609963731
48121021746,0.017397117824963847
48121021719,0.016787197900994984
48121021747,0.0193110252351021
48465950301,0.019214617095213892
48465980000,0.019214617095213892
48355005414,0.04862148202506288
48355003203,0.056640420867481785
48355005404,0.043079552350792534
48355003700,0.03493448936942444
48355001903,0.0677362423846526
48085031621,0.02760827195984452
48085031622,0.024825501416656945
48085031623,0.02719696485551687
48085031624,0.02648570339007618
48085031626,0.026929840330429472
48085031627,0.02541361367874225
48085031628,0.024772543319291927
48085031630,0.023755180555660418
48201314001,0.016816726573569276
48201413202,0.016924903333649474
48201320602,0.012465558340322999
48201333202,0.012424334371277613
48201321401,0.01192760357580372
48201323702,0.009844743159975035
48201340203,0.007628151764813799
48201342002,0.008747720484436628
48201534001,0.009829668604502526
48201533902,0.010057411047292852
48201550603,0.009476094593832666
48187210508,0.020133639861799925
48187210608,0.0189004082484664
48187210607,0.021229009294043318
48187210713,0.024448191955879255
48201550402,0.009496382804963054
48201550601,0.009283964878205797
48085031504,0.020964894253974884
48085031611,0.02486247199576938
48085031612,0.025483045875710125
48085031613,0.025166593460911983
48413950300,0.19241480011986928
48355002101,0.06727695236705497
48355002001,0.06755925149481602
48355001702,0.0562148814645213
48355002002,0.06795341676589582
48355001904,0.0677362423846526
48277000800,0.10304888817265949
48277000900,0.10702811806895356
48277001000,0.12599110418389986
48277000700,0.127688546852791
48277000500,0.12599110418389986
48277000300,0.06017484812425079
48277000200,0.05803694073601273
48277000600,0.12599110418389986
48049951200,0.12626957976920905
48049950600,0.12626957976920905
48049950300,0.060276085565315364
48049950200,0.051123421552802806
48049950900,0.14496151894849496
48049950500,0.0867126486063304
48201331602,0.011333661880977605
48201552602,0.008457278524366401
48201553802,0.007788639480901117
48201314400,0.01686304372022676
48201320601,0.012146605654615766
48201350601,0.009055974662388742
48201411502,0.01682884838045594
48201431401,0.01410455036473758
48201540502,0.008041926557342182
48201511301,0.015252253884451238
48201554401,0.007031884968622111
48201555502,0.006757003836229816
48201223001,0.011089964928078387
48201330303,0.012891039984563694
48201334003,0.010350673637822525
48201343301,0.006894359389794082
48201341501,0.006104968444216653
48201341502,0.00679134407313296
48201341301,0.00746506481905641
48201340302,0.007652412529897859
48201551701,0.00965607979134648
48201551702,0.0099026299745908
48201534202,0.010193980428429455
48201540602,0.008192054449000376
48251130213,0.01197757866911627
48251130602,0.00706420395452344
48251130212,0.013151061157019197
48251130210,0.01245498033218705
48251130304,0.011183568639466946
48251130211,0.014564985434092393
48251130303,0.011232129827627191
48251130601,0.00623377271088674
48251130214,0.01122427792023231
48251130407,0.017052500986998075
48355002602,0.0620782025358283
48355002603,0.0620782025358283
48355003204,0.055079924123693946
48355003306,0.055079924123693946
48355003303,0.05692271999524283
48355003305,0.056640420867481785
48439102800,0.03271601561829083
48439111522,0.026046920908610723
48439102401,0.028332350045484008
48439113109,0.02945862543587125
48201330301,0.013770890983220532
48201334001,0.010375041218929393
48201533702,0.009872641017454768
48201554501,0.006127149087813463
48201343600,0.007708190700551314
48201222402,0.010740661637632959
48201251501,0.0032588826750855476
48201432002,0.013668969376794203
48201241500,0.009486676423866755
48201222501,0.011674006245621626
48141000401,0.01780639189594039
48141001002,0.026196545606366542
48141001900,0.028023181991220898
48141010504,0.004346064253463405
48201222401,0.010744413390839664
48201222503,0.01101625253488591
48201431501,0.013902904593106162
48201350602,0.008588811353615581
48201341302,0.008411508299504445
48201341202,0.007975046713328401
48201350801,0.008540962743435201
48201341201,0.00911458981928229
48439111532,0.02707630449003702
48439111533,0.024960071274141946
48439111534,0.025814644141600864
48439111538,0.025360658158806754
48113018801,0.022806318594025474
48113018802,0.023247059284213396
48113018900,0.02315987388163622
48113019004,0.026233094149066015
48113019013,0.02597315522247162
48029141101,0.03647401632975409
48029131401,0.027275582684506864
48029141102,0.03646035423087253
48029141404,0.035181167693490834
48029151302,0.03190013108489593
48029160902,0.03653519874805664
48471790200,0.0012730840724723773
48471790400,0.0006457972702538512
48471790300,0.0019625209482131544
48471790500,0.004418161538672571
48479001004,0.06267749177517494
48439113803,0.023341252403230834
48439113808,0.02530260942402648
48439111545,0.02558615522417977
48499950602,0.09067629139405353
48499950301,0.05746099689704673
48499950601,0.09767236473845198
48429950500,0.080724091549188
48439111546,0.027571557394797504
48439113102,0.025647751639801326
48439113104,0.02801472009629765
48439113107,0.027512635170727984
48113019014,0.02534400234891039
48113019016,0.03224980478024548
48113019020,0.023767802405777378
48113019021,0.023673389746856052
48113019023,0.025802353615823784
48113019024,0.026412660736968515
48113019025,0.02262668732499195
48029121606,0.030606778982879442
48189950400,0.08953695262997907
48189950300,0.08953695262997907
48189950900,0.08932636462239939
48189950500,0.08870772498299793
48029161304,0.030400121760705456
48029161901,0.020871873972138633
48029160502,0.042572559245809584
48029161802,0.026559382521645317
48189950700,0.06878323727612316
48189950600,0.07208604976490286
48189950100,0.08130159890262051
48189950800,0.07037391513901432
48225950700,0.00852242426399759
48225950200,0.019088631185885316
48225950100,0.025970917253807832
48225950500,0.028478522609493837
48225950600,0.03514235361551052
48225950300,0.04106504502245148
48329000100,0.08509405572108569
48329000401,0.10690510013370602
48329000500,0.10770865745860177
48329001100,0.10770865745860177
48439113212,0.02737195530887818
48439113213,0.028738051317921953
48439113214,0.023641936821936924
48439113215,0.024355310362668917
48329000304,0.09727614540796636
48439113216,0.02775319462278071
48439113217,0.02835726915641171
48329001200,0.10690510013370602
48113019026,0.02303355849378507
48113019027,0.02362147575452499
48113019028,0.024621128922152267
48329001300,0.10690510013370602
48143950202,0.021138164201431435
48143950201,0.018863854820947955
48329001400,0.10770865745860177
48329001500,0.09692475305396511
48225950400,0.03907645217247708
48353950100,0.08275141616811758
48353950500,0.04567214884484022
48353950200,0.09418729565870956
48353950400,0.09418729565870956
48353950300,0.09322949207650903
48223950402,0.07377363647538127
48223950401,0.07444325482172996
48191950500,0.04218844688657498
48329001700,0.09692475305396511
48201240902,0.008959219520355924
48329010104,0.08310614533729285
48415950600,0.03406465967431302
48415950300,0.05148365287286353
48415950200,0.030480906246818464
48415950100,0.019919584348639913
48439113624,0.028139678646218108
48439113625,0.027067635141441875
48439113626,0.02690168931149315
48113019029,0.024030683132853572
48029131506,0.035082333843267706
48029130401,0.040084848763735366
48029121702,0.02741720426095872
48029131402,0.028417590750211556
48029121810,0.030678199587248902
48439113627,0.02836716506795343
48111950100,0.04396698336410514
48029131612,0.02498015228667877
48085031635,0.025037040722308113
48085031636,0.02397138281801762
48333950100,0.033435559450681294
48329010105,0.0938900497419295
48329010108,0.08564396725198406
48329010109,0.060962082842595626
48333950200,0.020758538098520834
48085031637,0.023522425468614723
48085031638,0.023794910876811425
48199030700,0.006805658400554069
48199031000,0.004960351980030498
48199030400,0.008381302193838739
48199030900,0.005946705733205675
48207950300,0.17874864966790804
48207950400,0.3423548365829532
48195950100,0.0432867123666484
48195950300,0.09467343015513247
48141010215,0.01654396608634961
48141010213,0.016079906933561858
48141010409,0.014543659166671857
48141010325,0.016468089904448917
48141010324,0.01634729573322229
48335950400,0.029559369935018398
48131950500,0.0015625697813961151
48397040503,0.01801247361542212
48121021305,0.017555445471519597
48121021202,0.018039571376502132
48121021408,0.018067995918961226
48121021303,0.01749606353807271
48121021618,0.024992014963761078
48141980000,0.01988189778956627
48401950502,0.1019803856923991
48401950501,0.09181077954205852
48339690900,0.006368263162271298
48309002498,0.017077583872364396
48309002501,0.017013484220243017
48309002503,0.01708687046664042
48309002504,0.016940510195955653
48325000102,0.014102481894223194
48325000402,0.010307429483295374
48325000101,0.014169904676729801
48325000401,0.011152300297275472
48423001604,0.21649515479429932
48423001906,0.16399307986291523
48423001908,0.12623198940538133
48423001907,0.1228174753471017
48423001905,0.2192879748601259
48423001404,0.12781311602117432
48423001403,0.1623458242434395
48423002102,0.1194297540821753
48423002101,0.07948715576708071
48423980000,0.16451935380421384
48115950402,0.0762040382269549
48115950401,0.07289506110345732
48215020404,0.02550387626175852
48215020504,0.028152795632003194
48215020102,0.01872231372207008
48215021305,0.020955740613732756
48215024204,0.013667035253104566
48215024110,0.020009784257349107
48215021404,0.029957450202001586
48215023510,0.02769666380082117
48215023509,0.024753622460119265
48215021701,0.03423716003100281
48215022004,0.025227262295540863
48215022204,0.02235643846566034
48215021702,0.03226346197893724
48215023801,0.030577280788181473
48215021806,0.029733868600540055
48215022104,0.02644481448544639
48215023514,0.024188765305237548
48215023515,0.022236901114550272
48215022106,0.021451371298465503
48215022402,0.025486670105969084
48215023103,0.023527564655380643
48215023104,0.020542153769675057
48215023512,0.010259052362687314
48215024112,0.011387565938684419
48215023511,0.01792176111845626
48215024404,0.016193065799263964
48215023513,0.015225590335680158
48215021304,0.01772647372906043
48215024205,0.014184506197828482
48215024109,0.020150808066445054
48215022103,0.028897546143333043
48215024111,0.016437899588805607
48465950302,0.019214617095213892
48465950800,0.0
48013960402,0.009631005212839152
48013960202,0.009715169143607073
48141010322,0.019019242839884296
48141010331,0.016321537778731465
48141010406,0.009908849931746276
48141010506,0.005268528058125022
48439113618,0.027159753346377796
48213950901,0.029505303140565348
48213950602,0.02818495540884455
48213950902,0.030866674682115722
48213950903,0.0337917547514031
48213950601,0.029698294515509833
48013960401,0.01311278799705506
48013960100,0.006738137968012448
48013960500,0.0033125804607661326
48013960201,0.009028944781518259
48013960300,0.010837965497154782
48013960600,0.0037677101584819924
48141010210,0.013243787503796987
48453001774,0.03064559504578163
48453001846,0.040277831683146935
48121021517,0.02224196716928542
48121021745,0.024991150731625333
48121021744,0.02406723076986831
48121021716,0.02438049720025874
48439113619,0.02693689485826348
48451001706,0.4062586978132719
48121021514,0.017260126556838888
48231961000,0.03309971318286417
48231961700,0.008321548469164504
48231960500,0.03859931047810422
48231961200,0.0334351439750733
48231960400,0.023668075196345086
48231961300,0.028014307882411164
48231960200,0.017872684415826963
48231960700,0.032080842981542936
48231960600,0.03930776594727152
48231960100,0.02327245566958895
48451980000,0.33385157193816645
48409010202,0.023446123012338126
48409010302,0.023446123012338126
48409010301,0.027135605319960093
48409010201,0.020166026719701642
48221160100,0.01202176308588667
48239950300,0.0816509202989528
48235950100,0.0749144313386791
48239950200,0.07240846771092742
48239950100,0.046498641193680385
48261950100,0.0
48301950100,0.019518196182730662
48315950300,0.033202010088569954
48315950400,0.11918992046624674
48315950200,0.05035110048889221
48315950100,0.08309395111934076
48319950100,0.06503501681003532
48319950200,0.053357780088337664
48339691000,0.0064931415171613814
48469001503,0.22751858096067945
48469001504,0.22729861888352346
48037011502,0.16332082207392204
48339691100,0.006812866468709941
48339691200,0.007028671284430712
48339691500,0.008005934099961557
48037011501,0.16044498322978054
48339691700,0.008332625847206423
48141010323,0.017104903205995114
48141010326,0.01727388972539904
48141004319,0.016516282252626215
48141010333,0.008855246735770386
48141010345,0.012362349043844173
48453001756,0.040559564431326814
48453001917,0.0351641981679845
48373210204,0.012362516405969417
48373210203,0.010885879014858782
48373210302,0.015128805068046322
48373210206,0.01187867983270674
48373210301,0.011875362426329092
48373210205,0.010568999954227928
48339691900,0.008366308906875116
48339692100,0.007427838297110486
48339692400,0.007980244779831972
48453000206,0.052311648145957235
48453000305,0.052355119623259054
48453000205,0.051524048905951914
48453000307,0.05468734144016298
48453002318,0.04160491461696288
48453001919,0.04452094794965589
48121021717,0.022049727395231044
48121021715,0.02134061323435797
48121021721,0.02024997069296496
48309002600,0.016081896288314874
48309002700,0.016888771393399636
48309002800,0.014557352239700724
48309003000,0.013864397218576328
48309003200,0.01241617529475821
48339690700,0.008011439512228602
48339690800,0.006665839343396884
48339693200,0.006848980113496182
48339693300,0.006972937767196725
48121021516,0.020693386176045634
48121021518,0.0237688249918431
48121021519,0.024560827741214042
48121021629,0.02521103134012453
48309003300,0.01097713009691907
48339693500,0.0061316438967951945
48339693600,0.005978075447995439
48339693800,0.0053021227901551594
48339694500,0.003752589125031314
48339690100,0.004383173536250081
48339691800,0.00811012306100842
48365950200,0.08603961775562277
48365950500,0.0556988970815838
48365950100,0.04155096081505047
48365950600,0.04468472218036323
48365950300,0.08139645440545479
48365950400,0.08071536251415991
48187210901,0.01333549285568288
48187210603,0.01815448805716095
48187210902,0.014761243239022434
48187210604,0.019867390039862102
48187210504,0.016886612185969076
48187210200,0.0200982123344583
48187210801,0.01627268915444406
48187210100,0.019420373085689894
48187210400,0.017889299700746215
48187210705,0.024037780782374882
48187210606,0.019402851031462543
48387950700,0.017945774963342005
48379950100,0.041931808546773516
48429950300,0.07653815804410352
48429950200,0.079853882543166
48379950200,0.010507092579989379
48405950300,0.03800822319559484
48405950200,0.04850086215199151
48405950100,0.04614438619062253
48455950100,0.025700952415920596
48323950204,0.016593454823774372
48329980000,0.10069657482208151
48187210300,0.01826935132483298
48141010407,0.009934607886237104
48141010600,0.02281848731331418
48141004003,0.01591745127883696
48453001757,0.039420515735463464
48453001781,0.03561917174750058
48453001864,0.04335505228045484
48329010200,0.0992640557917592
48215020403,0.025000647672683354
48295950200,0.02786655757755837
48295950300,0.009847409644264466
48453001772,0.030484816543482757
48453001777,0.03681093568618643
48453001778,0.019629587649940616
48121021621,0.027475606611965554
48121021521,0.022656980171482644
48121021723,0.02265934883506283
48187210706,0.02286687700420248
48121021730,0.022883425867404012
48121021740,0.02511668663385859
48273990000,0.005578761636471186
48091310300,0.02177872521728412
48091310401,0.024148576083613604
48091310200,0.021801937472602548
48355005407,0.05680402973278224
48355005408,0.05640986446170243
48355005410,0.04862148202506288
48355002601,0.06705977798581175
48447950300,0.24140867524707876
48309003703,0.014398675115260752
48309003706,0.016853374646248986
48309003707,0.015415966147341503
48309003708,0.013743027373664314
48201250301,0.007792544342751037
48201250302,0.008059948809521279
48201251901,0.004468868225315359
48201232302,0.008292705605557872
48201232401,0.008497559994751724
48201422302,0.013024667265225503
48201422301,0.013015195449190935
48201423402,0.013589639202428502
48201423302,0.013424983629811427
48201423401,0.013111457353829509
48201431502,0.01357664924526748
48201431301,0.013606868691505484
48201431202,0.013407603974974707
48201522402,0.011820829487131555
48201522401,0.011865325504487644
48201552302,0.0083986405796742
48201552002,0.0096075435299804
48201552101,0.008622795463118947
48201552001,0.009609937985704493
48201552103,0.008103575197639701
48427950702,0.0052395776542106046
48427950500,0.00916241029108908
48355003602,0.033657209932961264
48355005406,0.042140792250608475
48355005802,0.022447362161431863
48427950701,0.0052395776542106046
48427950101,0.0007317891413935068
48427950202,0.0009115087046997455
48427950600,0.00916241029108908
48183000402,0.16323296963854683
48439102301,0.02897600157423894
48439102302,0.028036523920969156
48439102402,0.027273765195080957
48439102500,0.028238574159431727
48309004201,0.007173629994715148
48201232402,0.009177148780225417
48201232403,0.009206091180959265
48201232702,0.00947579421063905
48201233101,0.009586412840963681
48201233003,0.008665089784142445
48029151200,0.03607698039202808
48029151600,0.03496286729277476
48029151700,0.03504675135088146
48201233102,0.008498807372725639
48201431102,0.01330077675777403
48201431101,0.014053901074419907
48201431402,0.01605358717932004
48201433003,0.014099667536451468
48201432902,0.013701735272630893
48201432901,0.014359091910391917
48201432802,0.014265138633725966
48201433202,0.013825162295670537
48201433201,0.01366753029164127
48201433002,0.014021581537031723
48201433502,0.014137259663346077
48075950200,0.19128257379433614
48277000402,0.10006167174353768
48277000101,0.07406632885125909
48277000102,0.037647253444964265
48277000401,0.12599110418389986
48451001708,0.31656000768800835
48451001707,0.4062586978132719
48451000802,0.3728260699158109
48451000801,0.37182329019785443
48451001800,0.4572319020067468
48201552102,0.008686365701811355
48201554002,0.007970881737719529
48201554102,0.007229381083542229
48201554101,0.007482716881673389
48183980000,0.12220293028374808
48439100800,0.03168285992756924
48439100900,0.03267067210367746
48439101201,0.029512827741763416
48439101202,0.030946551927529122
48439101301,0.028893303578291955
48183000401,0.15162835014069817
48215020302,0.023925327330516933
48215020301,0.026431831416283524
48215020101,0.02222078639976998
48215024108,0.015582917025431384
48201554801,0.007277841359464552
48201555401,0.006413216247416389
48201555702,0.00658204349766711
48201232701,0.00952882801313912
48201233103,0.009600997277284064
48439101401,0.030258668828657753
48439101403,0.030551365120901605
48439101500,0.0298033963654666
48439101700,0.033937773883807594
48439101402,0.030582261841523982
48439113622,0.025069041767973463
48309000200,0.015480461721814782
48309000300,0.015588100058013952
48407200101,0.01041072474722399
48407200300,0.0024017605118655224
48309000400,0.01573425722528442
48407200200,0.0030748012341329295
48407200102,0.0018903759179177409
48439100102,0.03038341374455167
48439100201,0.02949447341178331
48439100202,0.0304376303937339
48439100300,0.027013636571083435
48439100400,0.029379757818662366
48439100501,0.02686155631956456
48439100502,0.028787121987320963
48201233702,0.010087372462932186
48201240801,0.009600843524418009
48201241101,0.008351601480180073
48113008000,0.027833616139870523
48113008100,0.027288453503297196
48113008200,0.027244890656101788
48439103500,0.031185929407263096
48303001707,0.2807213525392379
48303001706,0.283545109241758
48303001803,0.31589884453203526
48087950300,0.07065575524856754
48137950300,0.0
48327950300,0.03694683870367802
48303001804,0.3043970760571748
48303001901,0.31715387650123505
48303001903,0.31646088457764915
48303001904,0.3019219490192999
48201322900,0.009572333513138366
48201323000,0.00954333261973388
48201323100,0.00964350588254285
48201323200,0.009566323412446707
48201323300,0.00974134038461326
48201323400,0.00997281175090249
48201323500,0.01009421804377709
48201323600,0.009886846516608365
48303002001,0.31715387650123505
48303002002,0.3164761845353625
48303002101,0.3026149409428858
48303002202,0.29918422741031414
48303002203,0.3026149409428858
48201411700,0.01626486557131837
48201411800,0.017439455770206322
48201411900,0.017621893583170713
48201412000,0.01770140343315814
48253020200,0.16645188114098086
48253020400,0.13758603667201802
48253020101,0.14671655880041395
48253020102,0.13672949091544276
48253020300,0.08846931085834346
48253020500,0.17905041638417132
48201432400,0.014323503860917408
48201432500,0.013619379226716322
48201432600,0.01351352537572279
48029181811,0.04064223820365948
48029190200,0.047261770558937884
48029190400,0.05286376326682502
48029190501,0.05365770519155615
48029190601,0.05422969337274578
48029190800,0.051972808988445036
48029190901,0.04995464353232932
48027022103,0.011361560552479404
48027022200,0.011908595015859514
48027022300,0.01226157701556495
48371950300,0.08349521978929182
48371950100,0.044620431935359514
48371950400,0.08349521978929182
48371950500,0.023873735450746187
48029191003,0.04959345001249224
48029191004,0.0504111319623581
48029191101,0.050379489001298496
48029191102,0.05027044555266592
48439111521,0.025818713229448703
48439114205,0.019499316526730554
48027023500,0.011529167143782982
48029191406,0.03620990059355305
48041002010,0.002154641689579037
48185180400,0.0006934718093725359
48401950400,0.0987153296803473
48401950200,0.1056746557876694
48401950700,0.09986708979959794
48401950100,0.08602946677891397
48029191408,0.046516201344859696
48029191409,0.046933254046134715
48401950900,0.09628655092882268
48401951100,0.05508962365933673
48401950600,0.0643481766039535
48401951000,0.07983978047824344
48401951200,0.05219119351119676
48401950300,0.1334615067706712
48401950800,0.09721991898184593
48391950200,0.03153884067466459
48029181808,0.04800211112098877
48027021201,0.02245701964275864
48027021202,0.025703510980474912
48027021301,0.024666552439691188
48027021901,0.014332075766136675
48027022101,0.011908595015859514
48141004312,0.02045449180533557
48121021523,0.022820349017352824
48121021611,0.027141366184133594
48027022401,0.012525247204998025
48027022600,0.012434700397477145
48027022900,0.012258500928300307
48027023000,0.014463236411546105
48027023103,0.01453662265794351
48027023104,0.013859283681369152
48121021612,0.02618715740643152
48121021613,0.02649838474914119
48121021614,0.027086201226531204
48121021616,0.028169000124645554
48141003702,0.023312716819487038
48141003801,0.019956391469891317
48439113810,0.026840306865617735
48147950100,0.04424295531471349
48147950500,0.029009533922348736
48147950600,0.020475795853154507
48147950300,0.022412495760269577
48147950702,0.019895356933452162
48147950701,0.0202975918184828
48121020601,0.018448108132340414
48029190504,0.0540985570486197
48029190503,0.05303841633943571
48141000112,0.015770157804852913
48141000204,0.017849643070085856
48141000205,0.018265889385053052
48141000206,0.01742334775991263
48141000302,0.019450216245693725
48215024402,0.019768540245989015
48215023600,0.02607535504230632
48215024105,0.021624330741088015
48215023102,0.022493102977996806
48215021202,0.028374185825961382
48183000502,0.16248259020732903
48183000700,0.1470883577120144
48183000800,0.15484142150348315
48183001000,0.17381655524459902
48215020503,0.024791037067268352
48215024600,0.015600990674718455
48215022001,0.026434488551026532
48215021401,0.03213787200428468
48215024301,0.00521129394169801
48215023504,0.020994162920121514
48215023902,0.031409060849461816
48215022502,0.030633966759740762
48215022900,0.023863696923776583
48215021000,0.03273317217093916
48215021303,0.019176505195123213
48215023503,0.011628901437410152
48215024000,0.024293361927450907
48215024302,0.01065093012555566
48215022300,0.02718718844732682
48215021901,0.027743425212647343
48113008802,0.026601134122563465
48183001100,0.17278754950083655
48113008900,0.030068095317874292
48303010200,0.1842373990141183
48001950500,0.07156483149606561
48001950100,0.05291412596755049
48001950700,0.07099698565134271
48001950600,0.0722045270957663
48001951000,0.02845297390534321
48001950800,0.07180438011644288
48215021100,0.03062807080730405
48215021500,0.03152146247667284
48085031639,0.023745177656466856
48085031640,0.023865846211638633
48085031641,0.02392278168431216
48085031642,0.022970425036570572
48439113630,0.027820281430257943
48439113703,0.024367566110758517
