GEOID,06/25/2021
48491020201,0.03541751892938605
48491020105,0.05857645157957471
48491020809,0.06846356512917885
48491021505,0.11164557907034608
48491020706,0.0916234866900638
48491020605,0.0972009907349163
48491020509,0.10363861871286303
48201541003,0.053029383627521076
48201554403,0.04790418139256123
48201554402,0.049010026068320195
48201543001,0.04663989901482952
48201555303,0.04633091474480598
48201555302,0.044688233349946836
48201554302,0.054237808265857154
48201554502,0.052384539480403794
48201554301,0.055309258761770494
48201554802,0.05048163580256873
48201555701,0.04795023918393567
48201555501,0.0459379242559323
48201555402,0.04716081659487026
48201251401,0.05111705358557318
48201334002,0.0774828133236857
48201422401,0.09451590032842287
48201550602,0.07130219964277106
48201552301,0.0577837265671553
48201452801,0.0837085246077733
48201324100,0.06900550821253087
48201556000,0.037592427349992186
48201334100,0.10882072040062438
48201343700,0.04732804986581838
48113012209,0.0655998347429534
48113016620,0.04998428875231439
48113016701,0.054124431738337545
48367140502,0.01967060555527897
48367140411,0.017001208680744277
48367140501,0.01563683556238851
48367140410,0.020817897521601764
48367140704,0.021754811223988636
48367140705,0.040777023262397044
48113016202,0.061005532800726466
48113016409,0.06254628940701608
48113011001,0.06270988738512076
48113009303,0.0589053471288851
48113008603,0.06703106345700252
48113016902,0.04781165688012838
48113011601,0.05098561588307703
48113009000,0.05610164285349476
48113019302,0.07955294755679727
48113014601,0.07329951486462091
48113004600,0.07244558168011964
48113007102,0.07618760812239965
48113007820,0.07443525808324747
48061980001,0.045437422126505235
48061010203,0.05338288881393814
48061010302,0.05335748723581648
48061010301,0.043011583591595653
48061012002,0.05807405398625442
48061012101,0.04923351046667256
48061014200,0.02785190247012288
48061014400,0.04082994415620714
48309004103,0.055335399726597886
48309980000,0.054404199926431515
48091310901,0.027277209426915028
48091310902,0.03964258538077933
48091310701,0.017940752095463655
48091310606,0.01747669244282327
48091310903,0.023955742250219757
48091310603,0.02284518869587738
48091310704,0.01952247852323358
48029182105,0.017757203880366505
48029182106,0.031846580223151365
48029131615,0.03546279785870743
48029191702,0.044746942509942246
48113007201,0.07190745287262756
48113007202,0.07118779393446313
48113007301,0.08099138292118278
48113007302,0.07333648456216309
48029121809,0.037935463787280084
48029121811,0.039865320214795566
48029121910,0.028841138291234615
48029191809,0.024910399695389777
48029131802,0.02895780943796838
48029152201,0.019949057374682274
48029162004,0.025558941833946417
48029162003,0.021166795393423834
48029171502,0.05224141649968423
48029171301,0.0598929832395126
48029172007,0.030900727174624165
48029180603,0.06943871742172669
48029191807,0.04353060156755949
48029182002,0.03085597624276586
48029181825,0.044627771478094616
48059030200,0.11428361954649147
48029182001,0.04608532576213157
48029181902,0.03292872005780432
48029191811,0.03209279740652462
48029121808,0.03788595363838626
48029121903,0.038002707423957074
48029121907,0.028897718192883143
48029131801,0.020159381629603828
48029141403,0.04339027122320555
48029182003,0.044637012312522345
48113003700,0.0730149104322014
48113007810,0.07439410475270963
48113007903,0.07909835855936713
48113007906,0.07823684821403007
48505950302,0.0024725998749356016
48505950400,0.0023172687298292356
48113003800,0.0715506713943175
48113003901,0.07033216312556496
48113016802,0.03868286480167993
48113016704,0.04755206248109924
48113016705,0.04573355623416356
48453001916,0.08180958623589155
48453001783,0.08004875578684821
48453001918,0.11346483577342523
48453001784,0.049749758775890315
48453001780,0.03653156050178118
48453002428,0.09106563602296257
48453001775,0.08321411231250275
48453001770,0.09620220181612352
48453001854,0.05776339956117329
48453002210,0.060371078127497244
48453002207,0.08771341601408436
48453002209,0.06338542307628786
48453001914,0.09936144954236283
48453002433,0.0933045398442999
48453002429,0.10586721253280094
48453002430,0.10514635387515
48453000304,0.16045233871981215
48113018105,0.05490031619027799
48113018001,0.058180375091138326
48113018110,0.049861391488023744
48113018203,0.05302194915746422
48113018204,0.054356561692801925
48113018206,0.05648402452428934
48453002319,0.10680835695250797
48453001773,0.06096531283486261
48453002426,0.09478892010595188
48029121909,0.0379694545891823
48259970302,0.019020211444521956
48113017703,0.055498957993946454
48113008705,0.0581711586640922
48113010701,0.07493509942999743
48113013901,0.06939151660292019
48029151100,0.044923732177209935
48029160100,0.05636934335440657
48135000500,0.23482848340264717
48135002200,0.14427793877806178
48135002502,0.20260615001020854
48135003000,0.19989018713538312
48029160300,0.05315793912953455
48029160400,0.050572485560473314
48029160600,0.050877169449092347
48029160701,0.05076386760929729
48113003902,0.06802102934780972
48113004000,0.06215904875046639
48113004100,0.07403026215371955
48113004202,0.07177102520565003
48113004300,0.07628141482350541
48113004400,0.0749715793571635
48245011304,0.04014930599491815
48113004500,0.07015878558388958
48245980000,0.07330876027141917
48025950202,0.05440883132567169
48025950201,0.035602911772478964
48347950502,0.13780249989735627
48347950501,0.13714052001205082
48203020302,0.0849542762088563
48203020104,0.04781984797769906
48203020103,0.04218476524205289
48203020604,0.09506541239404767
48203020606,0.11775812729313713
48203020501,0.10852445113767065
48203020502,0.10053491954739216
48203020605,0.08835189840056648
48203020603,0.11192532502664515
48203020301,0.09466124179454612
48181000304,0.01662022373519019
48181000303,0.023088998715094153
48181002000,0.053185232241560416
48073950802,0.09260723357710761
48073950801,0.11402809640678802
48489990000,0.002058220153410319
48391950400,0.047821640607662946
48141010335,0.0323738748381381
48141010339,0.06884279286807138
48141010347,0.061663212540677095
48141010408,0.07124683681167436
48165950300,0.3073008854423777
48165950100,0.10392666938367558
48165950200,0.25672340527629545
48169950100,0.08060187508859365
48175960200,0.04372827685545734
48175960100,0.0487585345878158
48179950300,0.06270176250136147
48179950700,0.0631468072573694
48179950600,0.06497942802255735
48179950500,0.06270176250136147
48179950100,0.04044377849432512
48439113516,0.06763682750349907
48439113607,0.06705395917941605
48179950400,0.06270176250136147
48439113612,0.061745053618914136
48439113613,0.06806816041085932
48323950205,0.014194187559594087
48323950700,0.005841201528315844
48329010114,0.21186564262779506
48237950500,0.05425741692523296
48117950600,0.01800261717944253
48129950200,0.031060642464561222
48129950300,0.01332429327604858
48281950500,0.029409208214510693
48281950400,0.02967777224050138
48281950100,0.007100338172743354
48309002100,0.07827464498593013
48141010332,0.05461239887355338
48141010334,0.04916894649299948
48141010328,0.101151192609587
48179950800,0.0631468072573694
48141004320,0.09822353661831237
48141010217,0.10738806351182671
48501950200,0.24124403618922083
48501950100,0.12932359640312713
48199030502,0.06104824839757563
48199030600,0.04693023220496745
48199030300,0.036164774917914824
48199030200,0.04017777265351765
48199030100,0.01791256151473961
48199030800,0.040364549003074644
48199030501,0.05037716770535163
48397040101,0.03846239770634084
48121021900,0.0533872934278377
48121021522,0.051596993741316294
48121020505,0.04485200628001574
48121021746,0.04369034648924524
48121021719,0.042254376870907794
48121021747,0.048392228318481015
48465950301,0.023629226322396613
48465980000,0.023629226322396613
48355005414,0.15422062939748768
48355003203,0.17804168710003634
48355005404,0.13637948889853396
48355003700,0.10962680901195836
48355001903,0.21328229985602337
48085031621,0.0672486445920257
48085031622,0.060066855569727004
48085031623,0.06582911901090602
48085031624,0.06450604125547135
48085031626,0.06529743918594888
48085031627,0.06172522035667994
48085031628,0.05993466951499198
48085031630,0.057608299643008946
48201314001,0.12238619024480869
48201413202,0.12322035749831639
48201320602,0.08971337906667307
48201333202,0.08941097356573781
48201321401,0.08597593647611255
48201323702,0.07059992556559007
48201340203,0.053819247969116524
48201342002,0.06243768120501168
48201534001,0.07140599640935089
48201533902,0.07335271219350709
48201550603,0.06890898681145441
48187210508,0.036735939831704
48187210608,0.031784425165482764
48187210607,0.03582646248096691
48187210713,0.03801671810713003
48201550402,0.0688897335165298
48201550601,0.06749293188757681
48085031504,0.050799242271480305
48085031611,0.060218471498607366
48085031612,0.062133013463348846
48085031613,0.06095960888532723
48413950300,1.6129335009937638
48355002101,0.21157742901916696
48355002001,0.21246730110662196
48355001702,0.17692701113792703
48355002002,0.2139655936837087
48355001904,0.21328229985602337
48277000800,0.21652446684460397
48277000900,0.2176248863941263
48277001000,0.26578504092211186
48277000700,0.27025604161967537
48277000500,0.26578504092211186
48277000300,0.11856872292713858
48277000200,0.12075843188825207
48277000600,0.26578504092211186
48049951200,0.2282685743851804
48049950600,0.2282685743851804
48049950300,0.06851357690311699
48049950200,0.07756639129076678
48049950900,0.24436496708504307
48049950500,0.1992066521714521
48201331602,0.0818017763785811
48201552602,0.06184568493317717
48201553802,0.056773251067693015
48201314400,0.12265799156297645
48201320601,0.08755786826069183
48201350601,0.06405685701086816
48201411502,0.12240043330767536
48201431401,0.10234062400148804
48201540502,0.05869307478611724
48201511301,0.11098380128136592
48201554401,0.05158290794766694
48201555502,0.049260302542335405
48201223001,0.07988685546191472
48201330303,0.09314430602805587
48201334003,0.07389194024901079
48201343301,0.049157390139782056
48201341501,0.04283772132437608
48201341502,0.047350229184811084
48201341301,0.05245663428054312
48201340302,0.053995561405262155
48201551701,0.07070418884525695
48201551702,0.0724272787181176
48201534202,0.07461427932303043
48201540602,0.05985646115305726
48251130213,0.028779120529036497
48251130602,0.01788859390616618
48251130212,0.03169441845848366
48251130210,0.03007718505528574
48251130304,0.02689340882906366
48251130211,0.035748436414367805
48251130303,0.026982436732967675
48251130601,0.01604899390050043
48251130214,0.027504878102541125
48251130407,0.04148457594342772
48355002602,0.19521034581071242
48355002603,0.19521034581071242
48355003204,0.1745895165019709
48355003306,0.1745895165019709
48355003303,0.17893155918749135
48355003305,0.17804168710003634
48439102800,0.07992464374751329
48439111522,0.06316066938460742
48439102401,0.06903299221781792
48439113109,0.07148212147337128
48201330301,0.09995493926014735
48201334001,0.0740908210569422
48201533702,0.07178718500692575
48201554501,0.04469118455083864
48201343600,0.055207209222481304
48201222402,0.07813014653714093
48201251501,0.022768339966532634
48201432002,0.0991490120065484
48201241500,0.06809286608050516
48201222501,0.0840829538895688
48141000401,0.10905225212300193
48141001002,0.16043633729461557
48141001900,0.17162326459253718
48141010504,0.026616739510237936
48201222401,0.07818432549476186
48201222503,0.08019868521509466
48201431501,0.10077665155498193
48201350602,0.060755910303088176
48201341302,0.05908327836378392
48201341202,0.0559342836680367
48201350801,0.06029892856634547
48201341201,0.06423878101526381
48439111532,0.06592587732935089
48439111533,0.0604748551367941
48439111534,0.06275887342372632
48439111538,0.061441961521452926
48113018801,0.05495261847706438
48113018802,0.055996386405627124
48113018900,0.055795002015079025
48113019004,0.06322448159333639
48113019013,0.06255884785555771
48029141101,0.044967632649767324
48029131401,0.03425532944440442
48029141102,0.04495164316183678
48029141404,0.04339027122320555
48029151302,0.038930617687268396
48029160902,0.04457052717598683
48471790200,0.0078303970123123
48471790400,0.004637372063441995
48471790300,0.012597533777700023
48471790500,0.016655815566243494
48479001004,0.0014672509362590371
48439113803,0.05721228557715704
48439113808,0.0619579190509143
48439111545,0.0620226197876964
48499950602,0.10092898676788117
48499950301,0.06722348294588579
48499950601,0.11561232918582821
48429950500,0.1557781661477216
48439111546,0.06710419366789983
48439113102,0.062333384118753596
48439113104,0.06808452324857647
48439113107,0.06674303395438194
48113019014,0.06097951012207929
48113019016,0.07784348990098999
48113019020,0.057310123697765614
48113019021,0.057026948999206364
48113019023,0.062223597687873736
48113019024,0.06363803883513364
48113019025,0.05459837575246344
48029121606,0.04170814707441659
48189950400,0.11157343859805022
48189950300,0.11157343859805022
48189950900,0.1311407184807718
48189950500,0.11112412768296898
48029161304,0.03693432560641966
48029161901,0.025421895541975676
48029160502,0.05246903652329661
48029161802,0.03216308174541878
48189950700,0.09538087795082606
48189950600,0.09008061979694573
48189950100,0.09756633103104956
48189950800,0.09549566373686229
48225950700,0.006845140601884376
48225950200,0.031010442036554575
48225950100,0.0366562460304847
48225950500,0.0361624776807058
48225950600,0.07725700752764499
48225950300,0.05496838687439004
48329000100,0.1824722363338154
48329000401,0.2292299307189187
48329000500,0.231588028320301
48329001100,0.231588028320301
48439113212,0.0668478035633862
48439113213,0.07021580204317283
48439113214,0.0578453235094365
48439113215,0.059532106048820976
48329000304,0.20786601671625915
48439113216,0.06782891885199618
48439113217,0.06928575266426175
48329001200,0.2292299307189187
48113019026,0.055511759444231715
48113019027,0.056980176378446976
48113019028,0.059369974622858215
48329001300,0.2292299307189187
48143950202,0.04349871875829688
48143950201,0.038905743969264404
48329001400,0.231588028320301
48329001500,0.20819221070616736
48225950400,0.05307173447845458
48353950100,0.24900941867739862
48353950500,0.14133303282997312
48353950200,0.28792144920154655
48353950400,0.28792144920154655
48353950300,0.28510739024888593
48223950402,0.11629458658159803
48223950401,0.11686139440783645
48191950500,0.02724948383394428
48329001700,0.20819221070616736
48201240902,0.06415690045844019
48329010104,0.17754646118698034
48415950600,0.1111223469810094
48415950300,0.13624108666962545
48415950200,0.08180020982595006
48415950100,0.05625896301909962
48439113624,0.06880572583603406
48439113625,0.06619942865573161
48439113626,0.06562021869789805
48113019029,0.05793451506305405
48029131506,0.04389878217274379
48029130401,0.04989645634341686
48029121702,0.0382536442587372
48029131402,0.03569292499605677
48029121810,0.03864262196020591
48439113627,0.06934633654018042
48111950100,0.10852867924267741
48029131612,0.0317273749396426
48085031635,0.06059942960408038
48085031636,0.05827889532536262
48333950100,0.04255804104241102
48329010105,0.20094227880111395
48329010108,0.18335819397061198
48329010109,0.1301809056210786
48333950200,0.02737323105187508
48085031637,0.05742210578117378
48085031638,0.058083807783755
48199030700,0.03944442514595638
48199031000,0.027019841218725617
48199030400,0.048070693414811835
48199030900,0.033370483738651945
48207950300,0.2644934756413652
48207950400,0.4644193273087024
48195950100,0.040887717218316626
48195950300,0.0899695656248721
48141010215,0.10132073759279181
48141010213,0.09847868536651602
48141010409,0.08907019431581181
48141010325,0.10085604667915128
48141010324,0.10011626309511155
48335950400,0.1294735078730051
48131950500,0.004925581046577049
48397040503,0.040294642039000926
48121021305,0.04514246020460975
48121021202,0.04638709159680136
48121021408,0.04578025855791448
48121021303,0.04499147973544541
48121021618,0.06242878870704521
48141980000,0.12176333886742359
48401950502,0.1024201830924472
48401950501,0.10083536028019258
48339690900,0.045387890580705616
48309002498,0.08645653340787911
48309002501,0.08632261133651176
48309002503,0.08655772399801616
48309002504,0.08566367944478798
48325000102,0.01720860025419622
48325000402,0.012546174414894874
48325000101,0.016898084965140663
48325000401,0.013566916003174258
48423001604,0.2963824149479092
48423001906,0.22339060032313765
48423001908,0.17029273740579073
48423001907,0.1648146388801651
48423001905,0.29982543525351113
48423001404,0.17214145499666939
48423001403,0.21958541161329287
48423002102,0.16079476720769217
48423002101,0.09972476843421539
48423980000,0.2227242765012646
48115950402,0.15920299836311835
48115950401,0.12942670199837011
48215020404,0.11612444746669996
48215020504,0.12962517892737704
48215020102,0.08685508728285155
48215021305,0.09795660601312389
48215024204,0.06569019568871276
48215024110,0.10047599182737177
48215021404,0.1386851975132454
48215023510,0.13540111031258614
48215023509,0.11955868950897049
48215021701,0.15953979062950846
48215022004,0.10692631067483059
48215022204,0.08192510828483644
48215021702,0.14697259261562093
48215023801,0.1410853126209501
48215021806,0.1329432645365068
48215022104,0.10598139153639302
48215023514,0.10117752788046648
48215023515,0.095007702124218
48215022106,0.08479445875320586
48215022402,0.0903131757061395
48215023103,0.07951440218666127
48215023104,0.06514042440432535
48215023512,0.047413741100303476
48215024112,0.05382420315776885
48215023511,0.08139284540187536
48215024404,0.05957447278379722
48215023513,0.06663984350392706
48215021304,0.08040682733638495
48215024205,0.06800195144493672
48215024109,0.10096449310631238
48215022103,0.11524817162298333
48215024111,0.0812408722790577
48465950302,0.023629226322396613
48465950800,0.0
48013960402,0.011471294988496989
48013960202,0.01181096291521969
48141010322,0.11648015372707396
48141010331,0.09995851283533282
48141010406,0.06068508473365358
48141010506,0.03226621392303219
48439113618,0.06609730295718437
48213950901,0.04276463538588675
48213950602,0.04194106023647161
48213950902,0.04521729570909215
48213950903,0.04644001389490386
48213950601,0.04423684284625556
48013960401,0.015735618268494404
48013960100,0.007903139382468406
48013960500,0.003985729988161403
48013960201,0.01098142049074622
48013960300,0.013157688782356538
48013960600,0.004347572534519433
48141010210,0.08110934895557383
48453001774,0.08550997892710561
48453001846,0.12069605458149447
48121021517,0.054913278714474226
48121021745,0.06240933796090542
48121021744,0.06019783288045284
48121021716,0.06094728616409655
48439113619,0.0656480633158525
48451001706,3.551605690052012
48121021514,0.043426003591257624
48231961000,0.05840001653360398
48231961700,0.016126132986970212
48231960500,0.06816134118873397
48231961200,0.059178282799718554
48231960400,0.0489418585047503
48231961300,0.05640870367568816
48231960200,0.03741956396380454
48231960700,0.054554512676280836
48231960600,0.06984444419406834
48231960100,0.046954408737899266
48451980000,2.855625741560914
48409010202,0.07268321635776553
48409010302,0.07268321635776553
48409010301,0.08432531939639487
48409010201,0.061502154133765745
48221160100,0.028730076844638325
48239950300,0.06695563004124562
48235950100,0.6583273460435621
48239950200,0.06050946928062419
48239950100,0.044071927672685196
48261950100,0.0
48301950100,0.039958142483075686
48315950300,0.018956271275910028
48315950400,0.08221276178575573
48315950200,0.027434603705995226
48315950100,0.06481494412909752
48319950100,0.36343319335872215
48319950200,0.2946176655120271
48339691000,0.04636414706529963
48469001503,0.17005397787721616
48469001504,0.169551203499389
48037011502,0.15529979970152222
48339691100,0.04863445592488444
48339691200,0.050176965715236554
48339691500,0.05652351275415423
48037011501,0.15253854527371255
48339691700,0.05862790571703434
48141010323,0.10475610263216724
48141010326,0.10579103214664269
48141004319,0.101151192609587
48141010333,0.05423246917646377
48141010345,0.07571112736596593
48453001756,0.12134885411521916
48453001917,0.1013413002914663
48373210204,0.05373554877451333
48373210203,0.0451709914066693
48373210302,0.053371123457991484
48373210206,0.0412666001572326
48373210301,0.04124558241181266
48373210205,0.04329919463089296
48339691900,0.05912866802741726
48339692100,0.052006533141038695
48339692400,0.05696824097282805
48453000206,0.1533909051553124
48453000305,0.15297941157827427
48453000205,0.15123749380552365
48453000307,0.15939661774274214
48453002318,0.11911157523229968
48453001919,0.12873405684800604
48121021717,0.05502634338784504
48121021715,0.05342544550662232
48121021721,0.05063025453468814
48309002600,0.08262270644258957
48309002700,0.08552129491436904
48309002800,0.0736845255192488
48309003000,0.06980697757317597
48309003200,0.06068899370804231
48339690700,0.05616916342474773
48339690800,0.047529720473408595
48339693200,0.048075559032142064
48339693300,0.04864733278569404
48121021516,0.05118985286121648
48121021518,0.058619921105094605
48121021519,0.06040967217416021
48121021629,0.0622471281261892
48309003300,0.05261417924646172
48339693500,0.04266170670650819
48339693600,0.041599333055264906
48339693800,0.03668476913831609
48339694500,0.026776666978932336
48339690100,0.03224186033302231
48339691800,0.05714629970949242
48365950200,0.06693560588711722
48365950500,0.035343828790500055
48365950100,0.020069230995292016
48365950600,0.02930532947647213
48365950300,0.04358008224584049
48365950400,0.043256008978400304
48187210901,0.01776114834517519
48187210603,0.027247996728368615
48187210902,0.023399271439075227
48187210604,0.03239971348007104
48187210504,0.029359566535054386
48187210200,0.03307699299746963
48187210801,0.02363347492694127
48187210100,0.0323986858984467
48187210400,0.03039892460662677
48187210705,0.03409548449873113
48187210606,0.032471947552833155
48387950700,0.03817259425443809
48379950100,0.055132857228882046
48429950300,0.1713854605098703
48429950200,0.19386551502627433
48379950200,0.01655718472079372
48405950300,0.08932450982157732
48405950200,0.09668282709785006
48405950100,0.09476297500622648
48455950100,0.07337790754558127
48323950204,0.014194187559594087
48329980000,0.21186564262779506
48187210300,0.02912695037539751
48141010407,0.06084283499343232
48141010600,0.1397479874698467
48141004003,0.09748375303427263
48453001757,0.11703320773882807
48453001781,0.10754959215015661
48453001864,0.13042238978315268
48329010200,0.21279179186309422
48215020403,0.11549114895795834
48295950200,0.03175089699663175
48295950300,0.01213187456022175
48453001772,0.08469411294345672
48453001777,0.10422951259236171
48453001778,0.057152144373865975
48121021621,0.06791355361274759
48121021521,0.055957674644187994
48121021723,0.05649932167183652
48187210706,0.03279445321352981
48121021730,0.05705865262891678
48121021740,0.06270937192173799
48273990000,0.01761381936264443
48091310300,0.03605694654967701
48091310401,0.03967841197212064
48091310200,0.03682594531244762
48355005407,0.178814582104442
48355005408,0.17731628952735526
48355005410,0.15422062939748768
48355002601,0.21089413519148162
48447950300,0.4030856217812453
48309003703,0.06923176735063268
48309003706,0.08330974264745414
48309003707,0.07672549852144721
48309003708,0.07044913431952202
48201250301,0.05590233094229527
48201250302,0.057804804795910124
48201251901,0.03242434587108993
48201232302,0.05993334966181253
48201232401,0.06141833733672702
48201422302,0.09411837360042213
48201422301,0.09385470483841
48201423402,0.09796037997475004
48201423302,0.09683750213976164
48201423401,0.09447421989809761
48201431502,0.09850271209936912
48201431301,0.09868933833109253
48201431202,0.09760130844489155
48201522402,0.08628775732058204
48201522401,0.08667188374461808
48201552302,0.061491645460260626
48201552002,0.07034837220409935
48201552101,0.06311637926015723
48201552001,0.07034642553089165
48201552103,0.059320643455845055
48427950702,0.028668273430421394
48427950500,0.04864350398194027
48355003602,0.10569243358814702
48355005406,0.13398951050781657
48355005802,0.07063748386748804
48427950701,0.028668273430421394
48427950101,0.003946598305490418
48427950202,0.0049158405146016845
48427950600,0.04864350398194027
48183000402,0.14418462187160705
48439102301,0.07009271540447753
48439102302,0.06803571775188133
48439102402,0.06660781304684059
48439102500,0.0688092490614389
48309004201,0.032832257399715924
48201232402,0.06648736604830742
48201232403,0.0666993924879026
48201232702,0.06856575213047308
48201233101,0.06935331873958883
48201233003,0.06254923729239578
48029151200,0.04399763455647006
48029151600,0.042639021285306986
48029151700,0.04272788475752266
48201233102,0.061323065918841776
48201431102,0.09673389292473028
48201431101,0.10209624280040418
48201431402,0.1167187970323782
48201433003,0.10199854284198834
48201432902,0.0995324847176573
48201432901,0.1038030101122293
48201432802,0.10333442124244256
48201433202,0.10019709931178185
48201433201,0.09903045259975654
48201433002,0.10144995507056158
48201433502,0.10187075416827902
48075950200,0.1517475763614985
48277000402,0.2112584143017215
48277000101,0.15595141342179633
48277000102,0.08003361991465109
48277000401,0.26578504092211186
48451001708,2.768468807383947
48451001707,3.551605690052012
48451000802,3.2528653182159784
48451000801,3.2649727262423265
48451001800,3.985057391781067
48201552102,0.06359665850950437
48201554002,0.05823798226790054
48201554102,0.052773238533837995
48201554101,0.054619978389778355
48183980000,0.11244095181185908
48439100800,0.07758162297604648
48439100900,0.08004631049236605
48439101201,0.07199074459553309
48439101202,0.07579891952160156
48439101301,0.07033874133997495
48183000401,0.1345371120620842
48215020302,0.11457742686019223
48215020301,0.12129323951550731
48215020101,0.10559011278100372
48215024108,0.07634030467704109
48201554801,0.05307291842143835
48201555401,0.046578319680790875
48201555702,0.04908564093028341
48201232701,0.06895409273913858
48201233103,0.06945673285671884
48439101401,0.07368712802147018
48439101403,0.07439265434058738
48439101500,0.07282550067549744
48439101700,0.08308354408648924
48439101402,0.07464867017947886
48439113622,0.06128536468936768
48309000200,0.07713401681046268
48309000300,0.0775457926666632
48407200101,0.044161304273855055
48407200300,0.013394933738397993
48309000400,0.07827464498593013
48407200200,0.017516998624412968
48407200102,0.011824252358910492
48439100102,0.07445663767018214
48439100201,0.07211375767274608
48439100202,0.07438565980533027
48439100300,0.06600229936480141
48439100400,0.07183413595174236
48439100501,0.065556202309184
48439100502,0.07031484150949778
48201233702,0.07293022179672932
48201240801,0.0686310533621164
48201241101,0.05943929763482101
48113008000,0.06646575243501233
48113008100,0.06508984545675933
48113008200,0.06503112260020072
48439103500,0.07621055359934624
48303001707,0.4410714784022181
48303001706,0.445305368597006
48303001803,0.4926109290095098
48087950300,0.07714229158321939
48137950300,0.0
48327950300,0.2230075345699792
48303001804,0.4773047917101411
48303001901,0.494217329151927
48303001903,0.49351506630478903
48303001904,0.4708405498946124
48201322900,0.06902245343872347
48201323000,0.06877015730921199
48201323100,0.06932380175250635
48201323200,0.06879356211542544
48201323300,0.07006102858700884
48201323400,0.07154760175472366
48201323500,0.0724395530301653
48201323600,0.07090751191636503
48303002001,0.494217329151927
48303002002,0.49303553556682106
48303002101,0.47154281274175036
48303002202,0.46611372681117674
48303002203,0.47154281274175036
48201411700,0.118061668018015
48201411800,0.12699274751479903
48201411900,0.12827672109659394
48201412000,0.12890539406586576
48253020200,0.31073700381622005
48253020400,0.22650905241458374
48253020101,0.3450478001702727
48253020102,0.3263338133143582
48253020300,0.15432682445995774
48253020500,0.348520636717369
48201432400,0.10388596856995402
48201432500,0.09877629737355621
48201432600,0.09799678260519105
48029181811,0.04951152611252589
48029190200,0.05846223068955509
48029190400,0.06533785481070471
48029190501,0.06576946802827614
48029190601,0.06701257949905214
48029190800,0.06425536657002051
48029190901,0.061811027577855567
48027022103,0.041833315913138415
48027022200,0.043702245099190636
48027022300,0.04476602561228553
48371950300,0.10496083032530523
48371950100,0.057339887435100365
48371950400,0.10496083032530523
48371950500,0.029244913097598895
48029191003,0.06159819622118961
48029191004,0.0623879509130348
48029191101,0.06254694726060708
48029191102,0.062413592954010964
48439111521,0.06258039411071924
48439114205,0.04252580809423987
48027023500,0.04191756578891144
48029191406,0.04527964039123334
48041002010,0.03472191136145379
48185180400,0.01049566947079514
48401950400,0.10596731687378105
48401950200,0.10376839562250557
48401950700,0.11132209434330823
48401950100,0.07694459648311416
48029191408,0.057869074543193774
48029191409,0.05837800159991052
48401950900,0.11234849080784541
48401951100,0.07959845838217387
48401950600,0.061931704339429905
48401951000,0.08673986497555047
48401951200,0.06472325039102814
48401950300,0.1392129026464254
48401950800,0.10981146257593624
48391950200,0.02568453813230725
48029181808,0.05779133046658642
48027021201,0.08429499555919244
48027021202,0.09595494599419332
48027021301,0.09047063699062485
48027021901,0.05283381536751284
48027022101,0.043702245099190636
48141004312,0.1252700946064137
48121021523,0.05626828097222296
48121021611,0.06672364603615007
48027022401,0.0456108247260364
48027022600,0.04528614955377016
48027022900,0.044064508296071135
48027023000,0.05053543885002274
48027023103,0.05077055151152716
48027023104,0.04891337891868231
48121021612,0.06436468191144312
48121021613,0.06503547300319762
48121021614,0.06643473299776732
48121021616,0.06896505352244085
48141003702,0.14277481295076164
48141003801,0.12221956288270146
48439113810,0.06561760321678836
48147950100,0.0933692567222009
48147950500,0.06089273086222239
48147950600,0.04513363533347248
48147950300,0.051204867936081574
48147950702,0.04554355916841066
48147950701,0.04328036588465757
48121020601,0.04758715240827745
48029190504,0.06684791279206999
48029190503,0.06554914235424297
48141000112,0.09658167892769057
48141000204,0.10931713666418746
48141000205,0.11186636720737364
48141000206,0.10670636274010792
48141000302,0.1191195778610196
48215024402,0.07393703396669428
48215023600,0.1191629504599704
48215024105,0.10614335946960793
48215023102,0.0657645037659142
48215021202,0.1302566867271951
48183000502,0.14614207213502722
48183000700,0.13114843505140125
48183000800,0.1427335582126176
48183001000,0.14915966871326444
48215020503,0.11207156714174965
48215024600,0.050978956425534995
48215022001,0.11469145046312189
48215021401,0.1463623856138017
48215024301,0.027454222841103115
48215023504,0.10257955284495882
48215023902,0.1475699359453594
48215022502,0.10387632585018433
48215022900,0.07550717328524437
48215021000,0.15141401468051838
48215021303,0.08224203663406995
48215023503,0.055077037678665564
48215024000,0.11691120669695816
48215024302,0.04199287162412762
48215022300,0.09633510327932122
48215021901,0.11947169457058998
48113008802,0.06366050928731114
48183001100,0.14844945651083688
48113008900,0.07208773772228563
48303010200,0.28168532595610407
48001950500,0.07449035568766806
48001950100,0.06446587006253708
48001950700,0.07371990256936689
48001950600,0.075012596780149
48001951000,0.023772943626664815
48001950800,0.07419605218585393
48215021100,0.14253832050664425
48215021500,0.14281671199270746
48085031639,0.058159446948510836
48085031640,0.05840572668897153
48085031641,0.05842545031234156
48085031642,0.05579571601553448
48439113630,0.0678055064237008
48439113703,0.05978767686667961
48113019031,0.06284971360939565
48113019034,0.06619040248336415
48113019035,0.06989243337333911
48113019036,0.06468496889169019
48113019037,0.06419359444505501
48113019100,0.07100458759507822
48113019202,0.0729907166172563
48113019203,0.06968322684093782
48331950401,0.01487832264096781
48217961400,0.024110251844770746
48113017003,0.03880891965656383
48113017004,0.043619019648511434
