Age in years,Gender,Type of Residence,Family social-economic status,Family Status,Anthropometric Parameters (Before COVID),Anthropometric Parameters (During COVID),Consumption of regular meal pattern (Before COVID),Consumption of regular meal pattern (During COVID),Consumption of fast food (Before COVID),Consumption of fast food (During COVID),Consumption of fried food (Before COVID),Consumption of fried food (During COVID),Consumption of junk foods as snacks (Before COVID),Consumption of junk foods as snacks (During COVID),Frequency of your fruits and vegetable intake (Before COVID),Frequency of your fruits and vegetable intake (During COVID),Consumption of balanced diet by including healthy ingredients (Before COVID),Consumption of balanced diet by including healthy ingredients (During COVID),Consumption of milk or its products (cheese etc) (Before COVID),Consumption of milk or its products (cheese etc) (During COVID),"Consumption of one or more servings of pulses, egg or meat in a day (Before COVID)","Consumption of one or more servings of pulses, egg or meat in a day (During COVID)",Daily Consumption of sugar/honey (Before COVID),Daily Consumption of sugar/honey (During COVID),Consumption of sugar sweetened beverages (Before COVID),Consumption of sugar sweetened beverages (During COVID),Consumption of foods with high sugar (Before COVID),Consumption of foods with high sugar (During COVID),Emotional Eating (boredom/distress/disappointment) (Before COVID),Emotional Eating (boredom/distress/disappointment) (During COVID),Participating in 30 min. of moderate intensity aerobic exercise/sports (Before COVID),Participating in 30 min. of moderate intensity aerobic exercise/sports (During COVID),"Participating in household chores (cooking, laundry, cleaning) (Before COVID)","Participating in household chores (cooking, laundry, cleaning) (During COVID)","Participating in leisure related activities (grocery shopping, walking in park, gardening) (Before COVID)","Participating in leisure related activities (grocery shopping, walking in park, gardening) (During COVID)",Daily sitting time at home (Before COVID),Daily sitting time at home (During COVID),"Breaks from sitting (such as standing up, or stretching or taking a short walk) (Before COVID)","Breaks from sitting (such as standing up, or stretching or taking a short walk) (During COVID)",Daily screen time (Before COVID),Daily screen time (During COVID),Daily hours of Sleep (Before COVID),Daily hours of Sleep (During COVID),Quality of Sleep (Before COVID),Quality of Sleep (During COVID),Level of stress or anxiety (Before COVID),Level of stress or anxiety (During COVID),Smoking (Before COVID),Smoking (During COVID),Alcohol Consumption (Before COVID),Alcohol Consumption (During COVID),Social Support (Before COVID),Social Support (During COVID)
17,Male,Mid-Level Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,Not routinely,Not routinely,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Not routinely,Not routinely,Almost Daily,Almost Daily,Three to four teaspoons per day,Three to four teaspoons per day,Almost a Daily,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,4 – 6 hours,6 – 8 hours,3 – 4 breaks,5 – 6 breaks,3 – 4 hours,>5 hours,<6 hours,<6 hours,Very Bad,Good,A little,Not at all,No,No,No,No,Sometimes (approx. 50% times),Occasionally (approx. 25% times)
17,Male,Mid-Level Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,Not routinely,Not routinely,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Not routinely,Not routinely,Almost Daily,Almost Daily,Three to four teaspoons per day,Three to four teaspoons per day,Almost a Daily,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,4 – 6 hours,6 – 8 hours,3 – 4 breaks,5 – 6 breaks,3 – 4 hours,>5 hours,<6 hours,<6 hours,Very Bad,Good,A little,Not at all,No,No,No,No,Sometimes (approx. 50% times),Occasionally (approx. 25% times)
17,Female,Mid-Level Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Not routinely,Almost Daily,Not routinely,One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,Not routinely,One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,One or two teaspoons per day,One or two teaspoons per day,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Five to six times a week,Five to six times a week,Not routinely,Not routinely,2 – 4 hours,More than 8 hours,1 – 2 breaks,0 breaks,0 – 1 hour,0 – 1 hour,6 – 8 hours,>8 hours,Good,Good,Not at all,Much,No,No,No,No,Occasionally (approx. 25% times),Rarely (approx. 10% times)
17,Female,Small Cities,Lower Middle,Nuclear,Weight loss during Covid-19,Weight gain during Covid-19,Not routinely,Three to four times a week,One to two times a week,One to two times a week,Not routinely,Three to four times a week,Almost Daily,Almost Daily,One to two times a week,One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Three to four teaspoons per day,Three to four teaspoons per day,Almost a Daily,Almost a Daily,Not routinely,Not routinely,Almost a Daily,Almost a Daily,One to two times a week,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Less than 2 hours,2 – 4 hours,5 – 6 breaks,5 – 6 breaks,>5 hours,>5 hours,<6 hours,<6 hours,Excellent,Excellent,Not at all,Not at all,No,No,No,No,Rarely (approx. 10% times),Rarely (approx. 10% times)
16,Male,Metropolitan Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,One or two teaspoons per day,One or two teaspoons per day,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Five to six times a week,Five to six times a week,Three to four times a week,Three to four times a week,Five to six times a week,Five to six times a week,Five to six times a week,Five to six times a week,Less than 2 hours,More than 8 hours,1 – 2 breaks,1 – 2 breaks,1 – 2 hours,>5 hours,6 – 8 hours,>8 hours,Very good,Excellent,Not at all,Not at all,No,No,No,No,Always (more than 90% times),Always (more than 90% times)
17,Male,Small Cities,Lower Middle,Nuclear,Weight gain during Covid-19,Weight gain during Covid-19,Almost Daily,Not routinely,Not routinely,Not routinely,Not routinely,Five to six times a week,Not routinely,Not routinely,One to two times a week,One to two times a week,Almost Daily,Not routinely,Not routinely,Almost Daily,Not routinely,Almost Daily,"Zero teaspoons per day, I don’t add sugar in my meals/beverages",More than 6 teaspoons per day,Not routinely,One to two times a week,Not routinely,One to two times a week,Not routinely,Almost a Daily,Not routinely,One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,Less than 2 hours,More than 8 hours,3 – 4 breaks,0 breaks,0 – 1 hour,>5 hours,<6 hours,6 – 8 hours,Bad,Good,Much,Not at all,No,No,No,No,Rarely (approx. 10% times),Rarely (approx. 10% times)
16,Female,Metropolitan Cities,Upper Middle,Extended,Weight gain during Covid-19,Weight gain during Covid-19,Five to six times a week,Almost Daily,One to two times a week,Three to four times a week,Three to four times a week,Almost Daily,Three to four times a week,Five to six times a week,Three to four times a week,Three to four times a week,Three to four times a week,Three to four times a week,Three to four times a week,Three to four times a week,Not routinely,Not routinely,Three to four teaspoons per day,Three to four teaspoons per day,One to two times a week,One to two times a week,One to two times a week,One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,Five to six times a week,Five to six times a week,Three to four times a week,One to two times a week,6 – 8 hours,More than 8 hours,3 – 4 breaks,5 – 6 breaks,3 – 4 hours,4 – 5 hours,6 – 8 hours,>8 hours,Good,Very good,A little,Not at all,No,No,No,No,Rarely (approx. 10% times),Occasionally (approx. 25% times)
18,Female,Mid-Level Cities,Lower Middle,Nuclear,Weight gain during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,More than 6 teaspoons per day,More than 6 teaspoons per day,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,More than 8 hours,More than 8 hours,2 – 4 hours,2 – 4 hours,>5 hours,>5 hours,>8 hours,>8 hours,Very good,Very good,Not at all,Not at all,No,No,No,No,Always (more than 90% times),Always (more than 90% times)
17,Male,Mid-Level Cities,Lower Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,One to two times a week,One to two times a week,Not routinely,Not routinely,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Five to six times a week,Five to six times a week,One to two times a week,One to two times a week,One or two teaspoons per day,One or two teaspoons per day,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Not routinely,Almost a Daily,4 – 6 hours,More than 8 hours,1 – 2 breaks,3 – 4 breaks,>5 hours,>5 hours,6 – 8 hours,>8 hours,Excellent,Excellent,A little,Much,No,No,No,No,Sometimes (approx. 50% times),Most of the times (approx. 75% times)
18,Female,Metropolitan Cities,Upper Middle,Nuclear,Weight loss during Covid-19,Weight loss during Covid-19,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Not routinely,Three to four times a week,Three to four times a week,One to two times a week,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,One or two teaspoons per day,One or two teaspoons per day,Almost a Daily,Almost a Daily,Three to four times a week,Three to four times a week,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,One to two times a week,One to two times a week,4 – 6 hours,More than 8 hours,3 – 4 breaks,5 – 6 breaks,4 – 5 hours,3 – 4 hours,<6 hours,>8 hours,Good,Very good,Very Much,Extremely,No,No,No,No,Occasionally (approx. 25% times),Occasionally (approx. 25% times)
15,Female,Mid-Level Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Three to four times a week,Three to four times a week,Three to four times a week,Not routinely,Five to six times a week,Five to six times a week,Not routinely,Not routinely,Not routinely,Not routinely,Almost Daily,Almost Daily,One to two times a week,One to two times a week,Almost Daily,Almost Daily,Three to four teaspoons per day,Three to four teaspoons per day,Three to four times a week,Three to four times a week,Three to four times a week,Three to four times a week,Three to four times a week,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Not routinely,Not routinely,2 – 4 hours,2 – 4 hours,5 – 6 breaks,5 – 6 breaks,3 – 4 hours,3 – 4 hours,6 – 8 hours,6 – 8 hours,Good,Good,A little,A little,No,No,No,No,Sometimes (approx. 50% times),Sometimes (approx. 50% times)
18,Female,Metropolitan Cities,Upper Middle,Nuclear,Weight loss during Covid-19,Weight loss during Covid-19,Almost Daily,Almost Daily,Three to four times a week,Almost Daily,Three to four times a week,Almost Daily,Almost Daily,Almost Daily,Five to six times a week,Five to six times a week,Three to four times a week,Three to four times a week,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Three to four teaspoons per day,One or two teaspoons per day,Three to four times a week,Three to four times a week,Three to four times a week,Three to four times a week,Almost a Daily,Almost a Daily,One to two times a week,Three to four times a week,Almost a Daily,Three to four times a week,Almost a Daily,Five to six times a week,4 – 6 hours,4 – 6 hours,3 – 4 breaks,3 – 4 breaks,3 – 4 hours,>5 hours,6 – 8 hours,>8 hours,Good,Very good,Very Much,Extremely,No,No,No,No,Occasionally (approx. 25% times),Occasionally (approx. 25% times)
17,Male,Metropolitan Cities,Lower Middle,Nuclear,Weight gain during Covid-19,Weight gain during Covid-19,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,One or two teaspoons per day,One or two teaspoons per day,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Three to four times a week,Three to four times a week,Almost a Daily,Almost a Daily,One to two times a week,Not routinely,Less than 2 hours,Less than 2 hours,5 – 6 breaks,5 – 6 breaks,1 – 2 hours,1 – 2 hours,6 – 8 hours,6 – 8 hours,Very good,Very good,A little,A little,No,No,No,No,Rarely (approx. 10% times),Rarely (approx. 10% times)
16,Female,Mid-Level Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Not routinely,Not routinely,Three to four times a week,Three to four times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,One or two teaspoons per day,One or two teaspoons per day,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,One to two times a week,Almost a Daily,Almost a Daily,One to two times a week,One to two times a week,4 – 6 hours,4 – 6 hours,1 – 2 breaks,1 – 2 breaks,0 – 1 hour,0 – 1 hour,>8 hours,>8 hours,Excellent,Excellent,Not at all,Not at all,No,No,No,No,Rarely (approx. 10% times),Rarely (approx. 10% times)
17,Female,Mid-Level Cities,Upper Middle,Nuclear,Weight gain during Covid-19,Weight gain during Covid-19,Five to six times a week,One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,One to two times a week,Three to four times a week,Three to four times a week,Five to six times a week,Five to six times a week,Five to six times a week,Five to six times a week,"Zero teaspoons per day, I don’t add sugar in my meals/beverages","Zero teaspoons per day, I don’t add sugar in my meals/beverages",Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,Five to six times a week,One to two times a week,One to two times a week,Almost a Daily,Almost a Daily,Not routinely,Not routinely,More than 8 hours,More than 8 hours,2 – 4 hours,2 – 4 hours,>5 hours,>5 hours,>8 hours,>8 hours,Very good,Excellent,Not at all,Not at all,No,No,No,No,Rarely (approx. 10% times),Rarely (approx. 10% times)
20,Female,Metropolitan Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,Almost Daily,Three to four times a week,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Three to four times a week,Three to four times a week,Not routinely,Almost Daily,One or two teaspoons per day,Three to four teaspoons per day,Three to four times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Five to six times a week,Not routinely,4 – 6 hours,6 – 8 hours,3 – 4 breaks,5 – 6 breaks,>5 hours,3 – 4 hours,6 – 8 hours,>8 hours,Good,Excellent,Very Much,A little,No,No,No,No,Most of the times (approx. 75% times),Sometimes (approx. 50% times)
16,Male,Mid-Level Cities,Upper Middle,Nuclear,Weight gain during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Three to four times a week,Three to four times a week,Three to four times a week,Three to four times a week,Almost Daily,Almost Daily,Almost Daily,Almost Daily,"Zero teaspoons per day, I don’t add sugar in my meals/beverages","Zero teaspoons per day, I don’t add sugar in my meals/beverages",Not routinely,Almost a Daily,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Not routinely,Not routinely,Not routinely,Almost a Daily,Not routinely,Not routinely,More than 8 hours,More than 8 hours,0 breaks,0 breaks,>5 hours,>5 hours,>8 hours,>8 hours,Excellent,Excellent,Extremely,Extremely,No,No,No,No,Rarely (approx. 10% times),Rarely (approx. 10% times)
16,Female,Small Cities,Upper Middle,Joint,Weight loss during Covid-19,Weight loss during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,One to two times a week,Five to six times a week,Three to four times a week,Almost Daily,Almost Daily,Not routinely,Almost Daily,Almost Daily,Almost Daily,Five to six times a week,Almost Daily,Almost Daily,More than 6 teaspoons per day,More than 6 teaspoons per day,Not routinely,Not routinely,Five to six times a week,Almost a Daily,Not routinely,Three to four times a week,Three to four times a week,Not routinely,Not routinely,Almost a Daily,Not routinely,Not routinely,4 – 6 hours,More than 8 hours,5 – 6 breaks,1 – 2 breaks,3 – 4 hours,1 – 2 hours,<6 hours,6 – 8 hours,Bad,Excellent,Extremely,Not at all,No,No,No,No,Rarely (approx. 10% times),Sometimes (approx. 50% times)
16,Male,Mid-Level Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Not routinely,Not routinely,Five to six times a week,Not routinely,Three to four times a week,One to two times a week,Almost Daily,Not routinely,Almost Daily,Almost Daily,Not routinely,Not routinely,Not routinely,Not routinely,Almost Daily,Almost Daily,One or two teaspoons per day,One or two teaspoons per day,Almost a Daily,Not routinely,Not routinely,One to two times a week,Not routinely,Not routinely,Almost a Daily,Not routinely,Almost a Daily,Almost a Daily,Not routinely,Not routinely,2 – 4 hours,More than 8 hours,3 – 4 breaks,3 – 4 breaks,0 – 1 hour,0 – 1 hour,6 – 8 hours,6 – 8 hours,Excellent,Excellent,A little,Very Much,No,No,No,No,Always (more than 90% times),Always (more than 90% times)
17,Female,Mid-Level Cities,Lower Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Five to six times a week,Five to six times a week,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Three to four times a week,Three to four times a week,Three to four times a week,Almost Daily,Almost Daily,One or two teaspoons per day,One or two teaspoons per day,One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Five to six times a week,Five to six times a week,Three to four times a week,Three to four times a week,6 – 8 hours,6 – 8 hours,3 – 4 breaks,1 – 2 breaks,1 – 2 hours,1 – 2 hours,>8 hours,>8 hours,Very good,Very good,Not at all,Not at all,No,No,No,No,Sometimes (approx. 50% times),Sometimes (approx. 50% times)
16,Female,Metropolitan Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,Not routinely,One to two times a week,Almost Daily,Almost Daily,Not routinely,Not routinely,One to two times a week,Three to four times a week,Five to six teaspoons per day,Five to six teaspoons per day,Not routinely,One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Not routinely,Not routinely,More than 8 hours,More than 8 hours,2 – 4 hours,2 – 4 hours,>5 hours,>5 hours,>8 hours,>8 hours,Excellent,Excellent,A little,A little,No,No,No,No,Sometimes (approx. 50% times),Sometimes (approx. 50% times)
17,Female,Mid-Level Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Not routinely,Not routinely,One to two times a week,One to two times a week,One to two times a week,One to two times a week,Three to four times a week,Three to four times a week,Almost Daily,Almost Daily,Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,One to two times a week,One or two teaspoons per day,One or two teaspoons per day,Three to four times a week,Three to four times a week,Not routinely,Not routinely,Not routinely,Not routinely,Three to four times a week,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Not routinely,4 – 6 hours,6 – 8 hours,3 – 4 breaks,1 – 2 breaks,3 – 4 hours,4 – 5 hours,<6 hours,6 – 8 hours,Good,Very good,A little,Not at all,No,No,No,No,Most of the times (approx. 75% times),Most of the times (approx. 75% times)
17,Male,Mid-Level Cities,Lower Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Three to four teaspoons per day,Three to four teaspoons per day,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Five to six times a week,Five to six times a week,One to two times a week,Not routinely,4 – 6 hours,More than 8 hours,1 – 2 breaks,1 – 2 breaks,1 – 2 hours,3 – 4 hours,6 – 8 hours,6 – 8 hours,Good,Excellent,Not at all,A little,No,No,No,No,Sometimes (approx. 50% times),Rarely (approx. 10% times)
17,Male,Mid-Level Cities,Lower Middle,Extended,Stable weight during Covid-19,Stable weight during Covid-19,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Five to six times a week,Five to six times a week,Three to four teaspoons per day,Three to four teaspoons per day,Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,Three to four times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,2 – 4 hours,4 – 6 hours,1 – 2 breaks,1 – 2 breaks,3 – 4 hours,4 – 5 hours,<6 hours,<6 hours,Good,Good,A little,Much,No,No,No,No,Rarely (approx. 10% times),Rarely (approx. 10% times)
17,Male,Metropolitan Cities,Upper Middle,Nuclear,Weight gain during Covid-19,Self-reported BMI (KG/M2),Almost Daily,One to two times a week,Not routinely,Not routinely,Three to four times a week,One to two times a week,One to two times a week,Five to six times a week,Three to four times a week,Almost Daily,One to two times a week,One to two times a week,Not routinely,Not routinely,Almost Daily,Almost Daily,"Zero teaspoons per day, I don’t add sugar in my meals/beverages","Zero teaspoons per day, I don’t add sugar in my meals/beverages",One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Not routinely,Five to six times a week,One to two times a week,Almost a Daily,Not routinely,Almost a Daily,2 – 4 hours,More than 8 hours,0 breaks,5 – 6 breaks,1 – 2 hours,>5 hours,<6 hours,>8 hours,Bad,Excellent,A little,Very Much,No,No,No,"Yes, on special occasions",Rarely (approx. 10% times),Rarely (approx. 10% times)
17,Female,Mid-Level Cities,Upper Lower,Nuclear,Weight gain during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,Three to four times a week,Three to four times a week,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Three to four times a week,Three to four times a week,Almost Daily,Almost Daily,"Zero teaspoons per day, I don’t add sugar in my meals/beverages","Zero teaspoons per day, I don’t add sugar in my meals/beverages",Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,2 – 4 hours,2 – 4 hours,5 – 6 breaks,5 – 6 breaks,1 – 2 hours,1 – 2 hours,6 – 8 hours,6 – 8 hours,Excellent,Excellent,A little,A little,No,No,"Yes, on special occasions","Yes, on special occasions",Always (more than 90% times),Always (more than 90% times)
19,Male,Mid-Level Cities,Upper Middle,Nuclear,Weight gain during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Not routinely,Three to four times a week,Not routinely,Not routinely,Not routinely,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,One or two teaspoons per day,One or two teaspoons per day,Three to four times a week,Three to four times a week,One to two times a week,Three to four times a week,Not routinely,Almost a Daily,Almost a Daily,Five to six times a week,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,More than 8 hours,More than 8 hours,5 – 6 breaks,3 – 4 breaks,1 – 2 hours,>5 hours,6 – 8 hours,>8 hours,Good,Excellent,A little,Very Much,No,No,No,No,Occasionally (approx. 25% times),Sometimes (approx. 50% times)
19,Male,Mid-Level Cities,Upper Middle,Nuclear,Weight gain during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Not routinely,Three to four times a week,Not routinely,Not routinely,Not routinely,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,One or two teaspoons per day,One or two teaspoons per day,Three to four times a week,Three to four times a week,One to two times a week,Three to four times a week,Not routinely,Almost a Daily,Almost a Daily,Five to six times a week,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,More than 8 hours,More than 8 hours,5 – 6 breaks,3 – 4 breaks,1 – 2 hours,>5 hours,6 – 8 hours,>8 hours,Good,Excellent,A little,Very Much,No,No,No,No,Occasionally (approx. 25% times),Sometimes (approx. 50% times)
16,Female,Metropolitan Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Weight gain during Covid-19,Not routinely,Not routinely,Almost Daily,Not routinely,Almost Daily,Almost Daily,Not routinely,Almost Daily,Not routinely,Not routinely,Three to four times a week,Five to six times a week,Almost Daily,Almost Daily,Almost Daily,Almost Daily,More than 6 teaspoons per day,More than 6 teaspoons per day,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,More than 8 hours,More than 8 hours,3 – 4 breaks,3 – 4 breaks,>5 hours,>5 hours,<6 hours,>8 hours,Bad,Excellent,Extremely,Not at all,No,No,No,No,Rarely (approx. 10% times),Rarely (approx. 10% times)
17,Male,Metropolitan Cities,Upper,Nuclear,Weight gain during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Five to six times a week,Not routinely,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Five to six teaspoons per day,Three to four teaspoons per day,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Less than 2 hours,6 – 8 hours,2 – 4 hours,2 – 4 hours,>5 hours,>5 hours,>8 hours,>8 hours,Excellent,Excellent,Not at all,Extremely,No,No,No,No,Occasionally (approx. 25% times),Most of the times (approx. 75% times)
17,Female,Metropolitan Cities,Upper,Nuclear,Self-reported BMI (KG/M2),Stable weight during Covid-19,Almost Daily,Almost Daily,One to two times a week,One to two times a week,One to two times a week,One to two times a week,One to two times a week,One to two times a week,Almost Daily,Almost Daily,Almost Daily,Almost Daily,One to two times a week,One to two times a week,Three to four times a week,Three to four times a week,"Zero teaspoons per day, I don’t add sugar in my meals/beverages","Zero teaspoons per day, I don’t add sugar in my meals/beverages",One to two times a week,One to two times a week,One to two times a week,One to two times a week,One to two times a week,One to two times a week,One to two times a week,One to two times a week,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,More than 8 hours,More than 8 hours,3 – 4 breaks,3 – 4 breaks,1 – 2 hours,1 – 2 hours,6 – 8 hours,6 – 8 hours,Excellent,Excellent,Not at all,Not at all,No,No,No,No,Rarely (approx. 10% times),Rarely (approx. 10% times)
17,Female,Metropolitan Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Weight loss during Covid-19,Almost Daily,Almost Daily,Not routinely,One to two times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,Not routinely,One to two times a week,Three to four times a week,One to two times a week,Almost Daily,Three to four times a week,One or two teaspoons per day,One or two teaspoons per day,One to two times a week,One to two times a week,Not routinely,Not routinely,One to two times a week,One to two times a week,Not routinely,Three to four times a week,Five to six times a week,Five to six times a week,Not routinely,Not routinely,More than 8 hours,More than 8 hours,1 – 2 breaks,1 – 2 breaks,>5 hours,>5 hours,6 – 8 hours,>8 hours,Good,Very good,A little,Very Much,No,No,No,No,Occasionally (approx. 25% times),Occasionally (approx. 25% times)
