,HC_ID,GEOID,dist,trvl_time
416626,H337,48201542102,0,11.251498298695765
416627,H337,48201543003,0,12.613377726682847
416628,H337,48201553002,0,32.83088828576293
416629,H337,48201553001,0,31.754605676796114
416630,H337,48201252200,0,39.160797844260834
416632,H337,48201551600,0,23.046796653761632
416633,H337,48201541700,0,9.631289109808554
416634,H337,48201541800,0,4.583314944893861
416637,H337,48291701200,0,67.13154198257118
416638,H337,48291700800,0,67.83048926266548
416639,H337,48291701000,0,53.72706195309865
416640,H337,48291700100,0,65.26355462803873
416641,H337,48291700200,0,68.33250484318296
416644,H337,48291701100,0,64.64097678994045
416645,H337,48201541900,0,7.220680067879562
416646,H337,48201542000,0,7.0993428944309915
416647,H337,48201551800,0,19.625018506233285
416648,H337,48201551900,0,20.182833112682637
416649,H337,48201552400,0,23.602473213986187
416650,H337,48201552500,0,25.442074259090184
416651,H337,48201532800,0,24.762009290811903
416652,H337,48201532900,0,26.557877079350334
416653,H337,48201533000,0,28.352027369714783
416654,H337,48201542400,0,2.9717618569934308
416655,H337,48201542500,0,2.4320015528080017
416656,H337,48201542600,0,4.075942421811756
416657,H337,48201542700,0,6.068412954309543
416658,H337,48201552700,0,28.676749195476884
416659,H337,48201533100,0,26.048510717031405
416660,H337,48201533200,0,26.205812643326055
416661,H337,48201533300,0,28.054790085753694
416662,H337,48201533400,0,29.260328798946187
416663,H337,48201533500,0,29.607811911470506
416664,H337,48201533600,0,31.28796457003349
416665,H337,48201542800,0,8.304181054831815
416666,H337,48201550100,0,29.98112623833191
416667,H337,48201550200,0,30.80309050224655
416668,H337,48201552800,0,28.651294270106636
416669,H337,48201552900,0,30.44272297407853
416670,H337,48201323900,0,42.50898383303128
416671,H337,48201324000,0,42.008486456542286
416672,H337,48201330100,0,33.111756032991195
416673,H337,48201330200,0,29.144920805526638
416674,H337,48201330400,0,28.355210429068705
416675,H337,48201330500,0,30.409812957342176
416676,H337,48167721300,0,51.077884470526875
416677,H337,48167721400,0,54.04627615592924
416678,H337,48201330600,0,29.32026853626373
416679,H337,48201330700,0,31.2656905582846
416680,H337,48201330800,0,34.300572094785466
416681,H337,48201320500,0,35.859235028022475
416682,H337,48201320700,0,34.840274907837234
416683,H337,48201320800,0,36.32452068481697
416684,H337,48201320900,0,37.555959917902506
416685,H337,48201321000,0,38.40095597833431
416686,H337,48201321100,0,39.50176799964218
416687,H337,48201321200,0,40.16159161223311
416688,H337,48201321500,0,37.99335329402236
416689,H337,48201321600,0,37.79290188464531
416691,H337,48201330900,0,31.566407555237806
416692,H337,48201331100,0,31.385813466307933
416693,H337,48201331200,0,32.307323957907414
416694,H337,48201331300,0,33.74976189708553
416695,H337,48201331400,0,33.49277979747719
416696,H337,48201331500,0,34.71234477452031
416697,H337,48201321700,0,36.5342960415843
416698,H337,48201321900,0,37.334625919730605
416699,H337,48201322000,0,36.98579706993353
416700,H337,48201322100,0,37.970237025611155
416701,H337,48201322200,0,37.396784579603455
416702,H337,48201331700,0,35.722146947963196
416703,H337,48201331800,0,35.256099181110244
416704,H337,48201331900,0,33.93331492819377
416705,H337,48201332100,0,32.44391860064675
416706,H337,48201332200,0,32.979739776410476
416707,H337,48201332400,0,34.74863695524587
416708,H337,48201332500,0,35.202480920647496
416715,H337,48201322700,0,40.558777652581355
416716,H337,48201322800,0,39.22318405209378
416717,H337,48089750400,0,56.81042007502045
416718,H337,48089750100,0,54.182198637521644
416719,H337,48089750300,0,65.68798865202305
416720,H337,48089750500,0,48.34886145199083
416721,H337,48089750200,0,73.4667897216244
416723,H337,48477170100,0,59.407151087128575
416724,H337,48477170600,0,55.171352010760145
416725,H337,48477170400,0,57.99185003365161
416726,H337,48477170500,0,66.89377627916035
416727,H337,48477170300,0,58.51357443849719
416728,H337,48477170200,0,58.716266997608166
416730,H337,48339692700,0,59.040822986992126
416731,H337,48339694700,0,62.58316123081139
416732,H337,48339693700,0,57.83111493157526
416733,H337,48339690500,0,47.5882403708114
416734,H337,48339694400,0,56.10420280181012
416735,H337,48339693900,0,57.32333483670129
416736,H337,48339690300,0,39.800364480899646
416737,H337,48339692300,0,51.75046947329821
416738,H337,48339693000,0,63.93854934377637
416739,H337,48339694600,0,49.27307506793044
416740,H337,48339692900,0,64.39491297294992
416741,H337,48339692200,0,54.30999888280159
416742,H337,48339694000,0,67.84023929402022
416743,H337,48339692500,0,55.59538477287024
416744,H337,48339691400,0,46.713985943299555
416745,H337,48339693400,0,51.416106205222945
416746,H337,48481740500,0,47.51725835152241
416747,H337,48481740800,0,55.80046259704761
416748,H337,48481741000,0,65.74993570819446
416749,H337,48481740300,0,50.823283165182886
416750,H337,48481741100,0,74.13947253889945
416756,H337,48201530400,0,25.701945809235383
416757,H337,48201530700,0,27.312172311584046
416758,H337,48201455200,0,1.7120671544974446
416759,H337,48201455300,0,4.2716933061864095
416760,H337,48201530800,0,26.458419289077245
416761,H337,48201531500,0,21.75006044494436
416762,H337,48201531600,0,22.91058682960296
416763,H337,48201531700,0,24.22099039802775
416764,H337,48201531800,0,25.961233989930008
416765,H337,48201531900,0,24.49703922662899
416766,H337,48201510100,0,23.880545794920558
416767,H337,48201510200,0,23.1418709461328
416768,H337,48201510300,0,23.312663762479307
416769,H337,48201510400,0,22.52865834221663
416770,H337,48201510500,0,22.85487389825166
416771,H337,48201510600,0,20.979204150162992
416772,H337,48201532600,0,26.75921535497432
416773,H337,48201510800,0,20.660452717959707
416774,H337,48201530900,0,25.246124189703536
416775,H337,48201531100,0,23.01282515075125
416776,H337,48201531300,0,21.606446614668464
416777,H337,48201531400,0,21.447208645998185
416778,H337,48201510900,0,21.325118195238506
416779,H337,48201532100,0,22.780683857733706
416780,H337,48201532300,0,21.772967482968465
416781,H337,48201532400,0,23.0501774286886
416786,H337,48201241102,0,42.97857547311247
416787,H337,48201330302,0,27.18281788776603
416788,H337,48201331601,0,37.447109368774875
416789,H337,48201333201,0,34.57883882156135
416790,H337,48201340301,0,46.83417131971679
416791,H337,48201342001,0,45.87550432325185
416792,H337,48201421101,0,22.41102035552489
416793,H337,48201423301,0,23.009939616587175
416794,H337,48201431201,0,18.87484081871669
416795,H337,48201451001,0,15.126604099757534
416796,H337,48201451901,0,15.438537874849985
416797,H337,48201452201,0,16.081762082298255
416798,H337,48201453401,0,21.721062324108114
416801,H337,48201453402,0,21.392500456105413
416802,H337,48201454301,0,13.539164764513892
416803,H337,48201454501,0,4.700197288711022
416804,H337,48167725300,0,70.51697675096221
416805,H337,48167725400,0,71.17109210769267
416806,H337,48167725500,0,71.69030708567868
416807,H337,48167725600,0,71.4158082167616
416808,H337,48167725800,0,68.1797664864662
416809,H337,48167725900,0,73.46975503350025
416810,H337,48201455101,0,2.1429846983589402
416811,H337,48201532501,0,23.514146899150738
416812,H337,48201533901,0,27.221653633143237
416813,H337,48201534201,0,22.159981753248793
416814,H337,48201551703,0,22.55319238334384
416815,H337,48201540501,0,13.61603189650375
416816,H337,48201540901,0,18.52567959039213
416817,H337,48015760400,0,55.211454488683316
416818,H337,48015760300,0,34.82484395735466
416819,H337,48015760100,0,32.60698694332292
416820,H337,48015760200,0,22.16369306139111
416821,H337,48201233001,0,36.96412923548812
416822,H337,48201233002,0,37.89036294641093
416823,H337,48201252301,0,39.73845914797203
416824,H337,48201323801,0,40.41929669660006
416825,H337,48201323802,0,41.90086537943122
416826,H337,48201433501,0,19.48143997842267
416827,H337,48201451403,0,12.542249805844664
416828,H337,48201451602,0,12.996354167392674
416829,H337,48201451601,0,10.913291099897716
416830,H337,48201541001,0,18.960436477525874
416831,H337,48201542101,0,9.706498379362142
416850,H337,48157672601,0,11.924602202965291
416851,H337,48157673001,0,4.430152534050844
416852,H337,48157673003,0,6.524754574600586
416853,H337,48039660702,0,41.411829925640056
416854,H337,48039660602,0,36.25139562754206
416855,H337,48039661602,0,57.456904609195135
416856,H337,48039661601,0,55.98719689985274
416857,H337,48039660601,0,34.86634144149013
416858,H337,48039660701,0,37.55817904064145
416861,H337,48157670102,0,28.812049233900424
416862,H337,48157670101,0,29.580986841257893
416863,H337,48157670602,0,28.676503738868266
416864,H337,48157671002,0,30.334131490269233
416865,H337,48157670901,0,33.31598488553188
416866,H337,48157671001,0,28.345749907610305
416867,H337,48157670902,0,34.66160186808679
416868,H337,48201240802,0,40.334561212306305
416869,H337,48201340201,0,44.448463408076755
416870,H337,48201340202,0,47.65992318652848
416871,H337,48201333902,0,39.45331732548466
416872,H337,48201333901,0,39.48376373122243
416873,H337,48201421102,0,22.12937822330212
416874,H337,48201421202,0,21.833283816543187
416875,H337,48201421403,0,22.67568667020153
416876,H337,48201421402,0,22.45656997138342
416877,H337,48201423202,0,22.820618917830622
416878,H337,48201423201,0,22.753795175355233
416879,H337,48201534203,0,19.877262661366352
416880,H337,48201534002,0,26.477261831292523
416881,H337,48201534003,0,25.177996950019338
416882,H337,48201543002,0,16.57582503930643
416883,H337,48157671602,0,25.686210675691
416884,H337,48201250401,0,47.72327799346936
416885,H337,48201451401,0,13.06387772907965
416886,H337,48201451402,0,14.415122345913804
416887,H337,48157671601,0,22.77979548195351
416888,H337,48157671501,0,26.134518736533817
416889,H337,48157673902,0,19.58127628741037
416890,H337,48157672001,0,20.2212185024154
416891,H337,48157672002,0,22.468168921111733
416892,H337,48157672302,0,19.546752659339703
416893,H337,48201212500,0,30.662202568267467
416894,H337,48201324200,0,35.0826670751135
416895,H337,48157672702,0,17.619003304439975
416896,H337,48157672301,0,18.01083975583541
416897,H337,48157673901,0,18.397716625366723
416898,H337,48157672602,0,12.74177278687
416899,H337,48157672701,0,15.20255212795505
416900,H337,48339694302,0,57.79969880254265
416901,H337,48339694202,0,61.92871354154218
416902,H337,48339694102,0,63.67381351477479
416903,H337,48339691601,0,43.26318700103848
416904,H337,48157673002,0,6.99968236093482
416905,H337,48157670601,0,28.75270359768806
416906,H337,48157674501,0,31.58274524338747
416907,H337,48157674601,0,19.829893961322757
416908,H337,48157674603,0,21.091832056502945
416909,H337,48167721500,0,55.021288925768765
416910,H337,48167720800,0,52.46342313420723
416912,H337,48167721900,0,62.59879867285597
416913,H337,48167722800,0,61.362726983507734
416914,H337,48167723400,0,62.05528104643399
416915,H337,48167721600,0,57.12259119838209
416916,H337,48167720600,0,56.37114357286391
416917,H337,48167723800,0,63.05211835529837
416919,H337,48167720100,0,46.66199995549823
416920,H337,48167724900,0,72.6944716976127
416921,H337,48167720200,0,49.145745914132235
416922,H337,48167722200,0,63.422879362656644
416925,H337,48167725700,0,72.32906054433768
416926,H337,48167721800,0,62.927046853413216
416929,H337,48201340500,0,47.5939090985135
416930,H337,48201340600,0,47.15963760383422
416931,H337,48201340800,0,45.54068771110749
416932,H337,48201341000,0,45.64613455010623
416933,H337,48201412100,0,26.605711119005424
416934,H337,48201433300,0,20.487104200883607
416935,H337,48201433100,0,18.940565936647833
416936,H337,48201433600,0,20.41758681018346
416937,H337,48201433400,0,20.034683968600064
416938,H337,48201440100,0,22.596409968180478
416939,H337,48201450100,0,12.53954202936037
416940,H337,48201450200,0,11.574206459828085
416941,H337,48201450300,0,10.953697084502457
416942,H337,48201450400,0,10.396399284083078
416943,H337,48201450500,0,8.959908306780015
416944,H337,48201341100,0,46.79938447560273
416945,H337,48201450600,0,11.195951034600293
416946,H337,48201450700,0,13.001221167479615
416947,H337,48201450900,0,15.539062875760433
416948,H337,48201451100,0,13.886775931032263
416949,H337,48201451200,0,13.249412067775149
416950,H337,48201451300,0,13.983666865142148
416951,H337,48201421500,0,22.446860734459758
416952,H337,48201421600,0,23.891616410847554
416953,H337,48201421700,0,25.140558944342203
416954,H337,48201341800,0,53.29221571164613
416955,H337,48201451700,0,13.999021758549562
416956,H337,48201451800,0,15.613513098092524
416959,H337,48201421800,0,26.18313644792555
416960,H337,48201421900,0,26.225302573236032
416961,H337,48201422100,0,26.959150132847792
416962,H337,48201422200,0,26.021003791270832
416963,H337,48201422500,0,25.17741131408567
416964,H337,48201422600,0,24.41045666911974
416965,H337,48201342100,0,43.49353872951052
416966,H337,48201342200,0,42.929199657969995
416967,H337,48201342300,0,43.656822237828514
416968,H337,48201342400,0,42.28849554454137
416969,H337,48201342500,0,42.78208576944753
416970,H337,48201342700,0,43.73710650738519
416971,H337,48201342800,0,44.97762644052091
416972,H337,48201422800,0,21.870186943745
416973,H337,48201422900,0,21.166230768808248
416974,H337,48201423000,0,24.400915997825056
416975,H337,48201451500,0,11.607498540729134
416976,H337,48201423100,0,21.36983807786326
416977,H337,48201343000,0,46.94534262971362
416978,H337,48201343200,0,50.21882703398869
416979,H337,48201452000,0,13.863934280052833
416980,H337,48201452100,0,15.808546363199644
416981,H337,48201452400,0,17.32826497423661
416982,H337,48201452500,0,15.90370980857752
416983,H337,48201452700,0,15.85332482005095
416984,H337,48201423600,0,24.70520308809811
416985,H337,48201412200,0,27.16939835964918
416986,H337,48201412300,0,26.176682029368223
416987,H337,48201412400,0,25.3863216461131
416988,H337,48201332600,0,34.66205046368944
416989,H337,48201412700,0,23.555248565671395
416990,H337,48201412800,0,24.81191842334655
416991,H337,48201412900,0,26.205072278581028
416992,H337,48201413100,0,27.2402464410579
416993,H337,48201430200,0,17.16493173275153
416994,H337,48201430300,0,17.377625193121016
416995,H337,48201430400,0,17.140038836523967
416996,H337,48201430500,0,14.886466056707283
416997,H337,48201413300,0,28.106874891446306
416998,H337,48201420200,0,27.79284872577515
416999,H337,48201430600,0,15.940127690020057
417000,H337,48201430700,0,14.154183468317184
417001,H337,48201430800,0,13.061760930181958
417002,H337,48201430900,0,15.411787220690485
417003,H337,48201431000,0,15.339753112214195
417004,H337,48201332700,0,32.96220281102037
417005,H337,48201332800,0,32.26650084001304
417006,H337,48201333000,0,33.3302516310444
417007,H337,48157673101,0,9.155243697184437
417008,H337,48157673102,0,8.515453416094902
417010,H337,48185180101,0,47.40875045428681
417011,H337,48185180200,0,61.67753727391062
417012,H337,48185180102,0,59.73808401066975
417028,H337,48201210500,0,25.50321548090775
417029,H337,48201221400,0,28.074890435938773
417030,H337,48201221500,0,28.70733824670851
417031,H337,48201210600,0,26.048876252796017
417032,H337,48201210700,0,26.753178500277986
417033,H337,48201221600,0,31.032630707953526
417034,H337,48201313000,0,27.801090909282514
417035,H337,48201543100,0,28.941221810765313
417036,H337,48201420400,0,28.05983586864792
417037,H337,48201511100,0,22.327042226162842
417038,H337,48201540200,0,15.351687811803348
417039,H337,48201231100,0,34.278432619986525
417040,H337,48201231300,0,35.6708371846969
417041,H337,48201231500,0,33.54038479053673
417042,H337,48201231600,0,33.51350410855735
417043,H337,48201231700,0,33.11156617284194
417044,H337,48201251700,0,54.7845747261552
417045,H337,48201340900,0,46.17967706737292
417046,H337,48201252900,0,44.73828793915798
417047,H337,48201230300,0,30.700308462572462
417048,H337,48201542200,0,10.998224912073109
417049,H337,48201423500,0,22.74157698049451
417050,H337,48201420100,0,27.369716623720144
417051,H337,48201521500,0,18.34608141382284
417052,H337,48201241400,0,41.45711106328955
417053,H337,48201343100,0,48.18311674843288
417054,H337,48201310400,0,27.263673556009728
417055,H337,48201320100,0,32.63034112508179
417056,H337,48201210800,0,26.82107757514255
417057,H337,48201210900,0,28.341844718713187
417058,H337,48201231800,0,34.48758285532397
417059,H337,48201231900,0,36.72533722156383
417060,H337,48201232000,0,37.62056975614336
417061,H337,48201232100,0,35.097344464352936
417062,H337,48201232200,0,39.85027702080721
417063,H337,48201230400,0,29.426555412835278
417064,H337,48201511400,0,24.493606690253745
417065,H337,48201250900,0,54.81020785776894
417066,H337,48201341600,0,55.92114892894943
417067,H337,48201340700,0,45.85057860198137
417068,H337,48201310800,0,30.53837110037775
417069,H337,48201321300,0,38.916519980463846
417070,H337,48201233300,0,35.28175587400008
417071,H337,48201232500,0,34.727533917360056
417072,H337,48201232800,0,34.996552168426234
417073,H337,48201454400,0,9.830646574908503
417074,H337,48201240400,0,37.454510437230184
417075,H337,48201532200,0,23.964615330761628
417076,H337,48201555200,0,36.964782103710085
417077,H337,48201431600,0,18.69584261388752
417078,H337,48201430100,0,17.995687325346957
417079,H337,48201340400,0,48.294456618042275
417080,H337,48201310900,0,30.271850437288222
417081,H337,48201252500,0,39.375178067143715
417082,H337,48201452300,0,17.674497714794626
417083,H337,48201412500,0,25.77550500298116
417084,H337,48201531000,0,23.452379255753538
417085,H337,48201552200,0,20.824889435843733
417086,H337,48201341700,0,53.815187465807306
417087,H337,48201333500,0,34.814297541301784
417088,H337,48201321800,0,36.40247050802052
417089,H337,48201311200,0,31.597588404695188
417090,H337,48201211000,0,27.425325714105977
417091,H337,48201211100,0,26.58010402813355
417092,H337,48201211200,0,28.201492373796377
417093,H337,48201211300,0,26.675132786599892
417094,H337,48201211400,0,26.55519802451854
417095,H337,48201221700,0,32.708474308855145
417096,H337,48201232600,0,31.889532318434863
417097,H337,48201453200,0,20.106794865686144
417098,H337,48201413000,0,26.59037732762693
417099,H337,48201420800,0,26.08977532858463
417100,H337,48201251800,0,50.09905981724483
417101,H337,48201252600,0,42.52253479196235
417102,H337,48201540700,0,16.526446470220154
417103,H337,48201232900,0,36.26372903111625
417104,H337,48201542900,0,9.12517165920573
417105,H337,48201510700,0,22.217396231218174
417106,H337,48201252800,0,47.37972202111025
417107,H337,48201553900,0,32.97731609685511
417108,H337,48201411600,0,22.378020794813395
417109,H337,48201332900,0,32.0340078076768
417110,H337,48201253200,0,49.85126059271312
417111,H337,48201221800,0,31.948394410710048
417113,H337,48201221900,0,32.8817047226776
417114,H337,48201222000,0,32.38543886627714
417115,H337,48201520400,0,19.515317440998256
417116,H337,48201350700,0,46.760773557829424
417117,H337,48201341400,0,53.38738710318322
417118,H337,48201310600,0,29.351572765362437
417119,H337,48201254700,0,53.13204801232475
417120,H337,48201322600,0,41.41696458539182
417121,H337,48201310700,0,29.917135422075823
417122,H337,48201231200,0,38.016416015853615
417123,H337,48201222100,0,33.25513812870637
417124,H337,48201222200,0,34.55123564500757
417125,H337,48201222300,0,34.068414614710406
417126,H337,48201211900,0,29.139724659227063
417127,H337,48201422000,0,26.681581933915847
417128,H337,48201211500,0,29.388624503926323
417129,H337,48201211600,0,27.980944931331567
417130,H337,48201211700,0,29.340432392866408
417131,H337,48201531200,0,22.770465835055315
417132,H337,48201342900,0,46.204045099743944
417133,H337,48201312300,0,27.108743694535686
417134,H337,48201253100,0,49.96636074026364
417135,H337,48201553200,0,35.3539760311007
417136,H337,48201332000,0,33.299459504826885
417137,H337,48201350100,0,41.7085889083786
417138,H337,48201412600,0,24.655664810945208
417139,H337,48201452600,0,15.54878207378406
417140,H337,48201520300,0,18.505930720202095
417141,H337,48201231400,0,34.73447260652464
417142,H337,48201421300,0,22.418422044291756
417143,H337,48201252700,0,48.07729579808104
417144,H337,48201532700,0,25.579916352604364
417145,H337,48201530200,0,22.285846320033908
417146,H337,48201530500,0,26.163749238119266
417147,H337,48201555600,0,20.11397229375891
417148,H337,48201100000,0,25.64135793478718
417149,H337,48201210100,0,24.724506147472553
417150,H337,48201220100,0,27.05948612387141
417151,H337,48201220200,0,26.252839008752176
417152,H337,48201222600,0,31.149300274259506
417153,H337,48201222700,0,34.86634866748881
417154,H337,48201222800,0,34.540599091592
417155,H337,48201222900,0,35.646695041109055
417156,H337,48201223100,0,35.942304933041754
417161,H337,48201220300,0,26.99824789414134
417162,H337,48201220400,0,27.332392849328425
417163,H337,48201220500,0,26.630090920942354
417164,H337,48201220600,0,28.261575708923708
417165,H337,48201230100,0,27.972947665148546
417166,H337,48201230200,0,30.972531571465463
417167,H337,48201230500,0,30.66611046586907
417168,H337,48201230600,0,32.22198631684021
417169,H337,48201230700,0,32.427022418671626
417170,H337,48201230800,0,32.8665601773277
417171,H337,48167723700,0,62.19021725644072
417172,H337,48201210400,0,24.922853235092024
417173,H337,48201220700,0,28.299841050867084
417174,H337,48201220800,0,28.686733745458547
417175,H337,48201220900,0,30.119474570103613
417176,H337,48201221000,0,31.077002378104567
417177,H337,48201221100,0,30.413794334566365
417178,H337,48201221200,0,30.232427351232868
417179,H337,48201221300,0,29.001342822300344
417180,H337,48201230900,0,31.908290893510017
417181,H337,48201231000,0,34.08067262119937
417182,H337,48201251600,0,62.292814455119846
417183,H337,48201332300,0,34.16121885061318
417184,H337,48201254200,0,49.85502482350783
417185,H337,48201252400,0,38.8907324763323
417186,H337,48201313400,0,30.79324559239484
417187,H337,48201313500,0,31.994760494220138
417188,H337,48201313600,0,30.8652158422174
417189,H337,48201313700,0,30.001364712907645
417190,H337,48201250100,0,39.82149693530355
417191,H337,48201250200,0,39.34800919652896
417192,H337,48201250500,0,46.28991390582046
417193,H337,48201250600,0,44.00857790060678
417194,H337,48167724000,0,73.89050114500542
417195,H337,48167724300,0,74.18760014667606
417196,H337,48167724400,0,73.62933806505684
417197,H337,48167724500,0,73.07224409517491
417198,H337,48167724600,0,71.7923534413119
417199,H337,48167724700,0,72.40876768064614
417200,H337,48167724800,0,73.2371027442706
417201,H337,48167725000,0,72.33736503102955
417202,H337,48167725100,0,71.86252362874669
417203,H337,48201253700,0,49.292962984800276
417204,H337,48201313800,0,30.777261645600255
417205,H337,48201313900,0,30.04977134226583
417206,H337,48167725200,0,70.73376308760866
417208,H337,48167723502,0,64.34368278403683
417209,H337,48167723501,0,60.87724234382929
417210,H337,48201314300,0,28.08966879617746
417211,H337,48201320200,0,33.88517589607397
417212,H337,48201253800,0,50.785572694149955
417213,H337,48201253900,0,51.64390435206969
417214,H337,48201254000,0,52.36300476038995
417215,H337,48201254100,0,50.44730179594369
417216,H337,48201254300,0,49.00400931002267
417217,H337,48201254400,0,49.66660414247829
417218,H337,48201254500,0,49.669677471762256
417219,H337,48201254600,0,50.37135233999413
417220,H337,48201310100,0,26.459644790055915
417221,H337,48201310200,0,27.30491244598356
417222,H337,48201310300,0,28.362574130756386
417223,H337,48201310500,0,27.980253176021993
417228,H337,48201250800,0,50.49825613522861
417229,H337,48201251000,0,49.79641015593214
417230,H337,48201251100,0,46.24598547704592
417231,H337,48201251200,0,47.504353930136865
417232,H337,48201251300,0,49.69956011374077
417234,H337,48201554902,0,33.56536559425255
417235,H337,48201555301,0,36.26074036017703
417236,H337,48201251502,0,52.46101131029755
417237,H337,48201252302,0,40.389724855736254
417238,H337,48201321402,0,38.169628241447796
417239,H337,48201350802,0,47.55778225849976
417240,H337,48201343302,0,48.728391173884006
417241,H337,48201410402,0,24.552254112028738
417242,H337,48201432001,0,21.030717704756984
417243,H337,48201421401,0,22.01969849491679
417244,H337,48201431302,0,20.457716110892854
417245,H337,48201433001,0,17.347000467496596
417246,H337,48201452202,0,16.504177198786927
417247,H337,48201452802,0,17.854633825523056
417248,H337,48201542302,0,4.324890822522
417249,H337,48201520602,0,18.07368298752193
417250,H337,48201541003,0,17.831743633351987
417251,H337,48201554403,0,21.476231070834775
417252,H337,48201554402,0,21.942237907355796
417253,H337,48201543001,0,12.259926842329634
417254,H337,48201555303,0,36.531614759989516
417255,H337,48201555302,0,38.54132955764061
417256,H337,48201554302,0,26.872109276373955
417257,H337,48201554502,0,25.11242727444728
417258,H337,48201554301,0,28.73355127675078
417259,H337,48201554802,0,30.191850768373737
417260,H337,48201555701,0,19.064326502977842
417261,H337,48201555501,0,25.867809171467243
417262,H337,48201555402,0,29.310845216841003
417263,H337,48201251401,0,50.982192729337456
417264,H337,48201334002,0,39.22978883463951
417265,H337,48201422401,0,25.368984676339565
417266,H337,48201550602,0,28.36031956455403
417267,H337,48201552301,0,24.154430676583722
417268,H337,48201452801,0,16.846993402935485
417269,H337,48201324100,0,39.130897922403854
417270,H337,48201556000,0,25.250306243260543
417271,H337,48201334100,0,30.647286421767994
417272,H337,48201343700,0,50.50082049333721
417281,H337,48201314001,0,29.220820449367356
417282,H337,48201413202,0,27.749811169833055
417283,H337,48201320602,0,34.637520879102304
417284,H337,48201333202,0,34.95937148211589
417285,H337,48201321401,0,37.079847106138146
417286,H337,48201323702,0,41.77717073976673
417287,H337,48201340203,0,49.88624897762387
417288,H337,48201342002,0,43.286152119178276
417289,H337,48201534001,0,27.467690490743347
417290,H337,48201533902,0,25.90510150616094
417291,H337,48201550603,0,29.603849304277777
417292,H337,48201550402,0,30.795791508489195
417293,H337,48201550601,0,29.894609184300236
417294,H337,48201331602,0,37.98141719102869
417295,H337,48201552602,0,26.76908938802777
417296,H337,48201553802,0,34.31509006259777
417297,H337,48201314400,0,28.84986686804238
417298,H337,48201320601,0,34.63969635502271
417299,H337,48201350601,0,44.47999271541449
417300,H337,48201411502,0,23.856918904840533
417301,H337,48201431401,0,20.1031559580572
417302,H337,48201540502,0,14.0656586866761
417303,H337,48201511301,0,23.09657580797143
417304,H337,48201554401,0,22.658773219356206
417305,H337,48201555502,0,26.745744914333805
417306,H337,48201223001,0,35.73788168562589
417307,H337,48201330303,0,25.60948129087546
417308,H337,48201334003,0,40.38526582355132
417309,H337,48201343301,0,48.12862780906306
417310,H337,48201341501,0,55.587595268210535
417311,H337,48201341502,0,54.56878564385176
417312,H337,48201341301,0,51.955067701116015
417313,H337,48201340302,0,49.52462865651577
417314,H337,48201551701,0,22.09574577869738
417315,H337,48201551702,0,21.583986226910135
417316,H337,48201534202,0,21.005017197129412
417317,H337,48201540602,0,16.131926499468896
417318,H337,48201330301,0,29.9087506353987
417319,H337,48201334001,0,39.05211698080321
417320,H337,48201533702,0,29.756276518141025
417321,H337,48201554501,0,26.990815015659862
417322,H337,48201343600,0,46.229918323918355
417323,H337,48201222402,0,33.402046801072345
417324,H337,48201251501,0,68.2802559453864
417325,H337,48201432002,0,21.05920399703667
417326,H337,48201241500,0,38.48242136433792
417327,H337,48201222501,0,31.675161270187967
417328,H337,48201222401,0,32.38998591960602
417329,H337,48201222503,0,32.42991059845541
417330,H337,48201431501,0,18.983977005375117
417331,H337,48201350602,0,46.90603685282018
417332,H337,48201341302,0,48.01663129881273
417333,H337,48201341202,0,50.47316710946208
417334,H337,48201350801,0,47.32447257825397
417335,H337,48201341201,0,47.36477148624749
417343,H337,48201240902,0,44.291113920790785
417346,H337,48339690900,0,44.50589836826721
417350,H337,48339691000,0,41.954895235799
417353,H337,48339691100,0,40.444486348579034
417354,H337,48339691200,0,41.44136512045248
417355,H337,48339691500,0,42.67022535165492
417356,H337,48339691700,0,43.57524432151394
417363,H337,48339691900,0,41.46949896157995
417364,H337,48339692100,0,48.333224412060545
417365,H337,48339692400,0,47.903946162121045
417366,H337,48339690700,0,44.35987327381948
417367,H337,48339690800,0,43.309122790772506
417368,H337,48339693200,0,50.990297109599766
417369,H337,48339693300,0,51.85142302500274
417370,H337,48339693500,0,53.24463721372489
417371,H337,48339693600,0,53.4611780651212
417372,H337,48339693800,0,56.34068056813323
417373,H337,48339694500,0,52.969429778054455
417374,H337,48339690100,0,27.210291548479532
417375,H337,48339691800,0,42.87304578085112
417377,H337,48201250301,0,44.63874838075247
417378,H337,48201250302,0,44.65209949639879
417379,H337,48201251901,0,52.88655467542848
417380,H337,48201232302,0,39.22547873857275
417381,H337,48201232401,0,37.97778227594811
417382,H337,48201422302,0,26.2791320199355
417383,H337,48201422301,0,25.45957206221943
417384,H337,48201423402,0,23.64040828970528
417385,H337,48201423302,0,24.012936972089047
417386,H337,48201423401,0,24.281535104403055
417387,H337,48201431502,0,19.751559824993166
417388,H337,48201431301,0,19.79038981319305
417389,H337,48201431202,0,20.05823657281148
417390,H337,48201522402,0,14.229655967822922
417391,H337,48201522401,0,14.66352292276374
417392,H337,48201552302,0,25.960515157998504
417393,H337,48201552002,0,20.46078071512713
417394,H337,48201552101,0,21.864337883690954
417395,H337,48201552001,0,21.152584400591568
417396,H337,48201552103,0,22.315831345812757
417397,H337,48201232402,0,36.81501571373018
417398,H337,48201232403,0,36.19229495174788
417399,H337,48201232702,0,35.646649262731636
