fips,county,state,lat,long,date,cases,state_code,deaths
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-13,1412,TX,34
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-14,1412,TX,34
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-15,1427,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-16,1441,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-17,1458,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-18,1474,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-19,1488,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-20,1488,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-21,1488,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-22,1497,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-23,1511,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-24,1523,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-25,1524,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-26,1523,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-27,1523,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-28,1523,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-29,1527,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-09-30,1541,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-01,1550,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-02,1600,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-03,1628,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-04,1629,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-05,1629,TX,35
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-06,1633,TX,36
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-07,1669,TX,36
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-08,1641,TX,36
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-09,1646,TX,36
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-10,1650,TX,36
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-11,1650,TX,36
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-12,1650,TX,36
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-13,1661,TX,36
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-14,1666,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-15,1674,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-16,1681,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-17,1675,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-18,1675,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-19,1675,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-20,1680,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-21,1675,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-22,1675,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-23,1685,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-24,1689,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-25,1693,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-26,1693,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-27,1700,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-28,1700,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-29,1705,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-30,1721,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-10-31,1726,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-01,1777,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-02,1777,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-03,1783,TX,37
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-04,1797,TX,38
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-05,1808,TX,38
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-06,1811,TX,38
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-07,1819,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-08,1819,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-09,1819,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-10,1822,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-11,1835,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-12,1839,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-13,1844,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-14,1855,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-15,1855,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-16,1855,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-17,1859,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-18,1866,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-19,1873,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-20,1887,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-21,1894,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-22,1898,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-23,1898,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-24,1923,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-25,1934,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-26,1951,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-27,1951,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-28,1951,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-29,1953,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-11-30,1953,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-01,1959,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-02,1965,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-03,1977,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-04,1989,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-05,2005,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-06,2013,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-07,2031,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-08,2037,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-09,2106,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-10,2123,TX,39
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-11,2124,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-12,2146,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-13,2149,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-14,2149,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-15,2156,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-16,2181,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-17,2193,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-18,2206,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-19,2229,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-20,2230,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-21,2230,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-22,2255,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-23,2276,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-24,2292,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-25,2292,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-26,2292,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-27,2293,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-28,2294,TX,40
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-29,2346,TX,42
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-30,2371,TX,42
48055,Caldwell,Texas,29.83668859,-97.61814775,2020-12-31,2400,TX,43
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-20,2743,TX,55
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-20,5112,TX,79
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-20,5308,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-20,5485,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-20,5681,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-20,5751,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-01,2435,TX,45
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-02,2435,TX,45
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-03,2439,TX,45
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-04,2439,TX,45
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-05,2520,TX,46
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-06,2538,TX,46
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-07,2560,TX,46
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-08,2592,TX,50
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-09,2622,TX,50
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-10,2625,TX,50
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-11,2625,TX,50
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-12,2627,TX,51
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-13,2663,TX,51
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-14,2695,TX,51
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-15,2705,TX,54
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-16,2724,TX,55
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-17,2726,TX,55
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-18,2735,TX,55
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-19,2738,TX,55
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-21,2788,TX,59
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-22,2805,TX,59
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-23,2809,TX,60
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-24,2809,TX,61
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-25,2812,TX,61
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-26,2829,TX,61
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-27,2847,TX,61
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-28,2860,TX,64
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-29,2891,TX,66
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-30,2903,TX,67
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-01-31,2904,TX,67
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-01,4740,TX,67
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-02,4862,TX,67
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-03,4894,TX,68
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-04,4910,TX,68
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-05,4925,TX,68
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-06,4937,TX,68
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-07,4937,TX,68
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-08,4964,TX,68
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-09,5054,TX,68
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-10,5060,TX,69
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-11,5077,TX,70
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-12,5050,TX,71
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-13,5061,TX,73
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-14,5060,TX,73
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-15,5060,TX,73
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-16,5089,TX,73
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-17,5095,TX,73
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-18,5103,TX,73
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-19,5107,TX,74
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-21,5112,TX,80
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-22,5116,TX,80
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-23,5121,TX,80
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-24,5137,TX,82
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-25,5146,TX,82
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-26,5162,TX,84
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-27,5164,TX,85
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-02-28,5164,TX,85
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-01,5194,TX,85
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-02,5207,TX,87
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-03,5212,TX,87
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-04,5215,TX,87
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-05,5225,TX,87
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-06,5229,TX,88
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-07,5229,TX,89
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-08,5233,TX,89
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-09,5238,TX,89
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-10,5239,TX,89
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-11,5247,TX,89
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-12,5252,TX,90
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-13,5258,TX,90
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-14,5258,TX,90
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-15,5268,TX,90
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-16,5268,TX,91
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-17,5288,TX,91
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-18,5291,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-19,5298,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-21,5308,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-22,5318,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-23,5319,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-24,5334,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-25,5342,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-26,5345,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-27,5351,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-28,5351,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-29,5366,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-30,5372,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-03-31,5372,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-01,5389,TX,92
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-02,5396,TX,93
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-03,5397,TX,93
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-04,5397,TX,93
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-05,5405,TX,93
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-06,5410,TX,94
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-07,5414,TX,94
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-08,5419,TX,94
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-09,5421,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-10,5425,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-11,5425,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-12,5440,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-13,5447,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-14,5457,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-15,5461,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-16,5458,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-17,5458,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-18,5458,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-19,5465,TX,95
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-21,5493,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-22,5503,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-23,5516,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-24,5519,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-25,5519,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-26,5530,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-27,5538,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-28,5542,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-29,5554,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-04-30,5570,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-01,5573,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-02,5573,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-03,5591,TX,96
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-04,5588,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-05,5593,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-06,5592,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-07,5608,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-08,5617,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-09,5617,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-10,5619,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-11,5639,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-12,5639,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-13,5643,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-14,5646,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-15,5651,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-16,5651,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-17,5658,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-18,5662,TX,97
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-19,5662,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-21,5681,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-22,5686,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-23,5686,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-24,5703,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-25,5708,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-26,5708,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-27,5714,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-28,5716,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-29,5716,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-30,5716,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-05-31,5716,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-01,5716,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-02,5717,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-03,5722,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-04,5718,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-05,5718,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-06,5718,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-07,5722,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-08,5722,TX,98
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-09,5721,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-10,5722,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-11,5723,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-12,5728,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-13,5728,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-14,5738,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-15,5742,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-16,5747,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-17,5750,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-18,5750,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-19,5751,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-21,5753,TX,99
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-22,5755,TX,100
48055,Caldwell,Texas,29.83668859,-97.61814775,2021-06-23,5759,TX,100
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-01-22,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-01-23,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-01-24,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-01-25,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-01-26,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-01-27,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-01-28,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-01-29,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-01-30,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-01-31,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-01,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-02,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-03,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-04,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-05,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-06,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-07,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-08,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-09,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-10,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-11,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-12,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-13,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-14,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-15,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-16,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-17,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-18,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-19,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-20,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-21,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-22,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-23,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-24,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-25,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-26,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-27,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-28,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-02-29,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-01,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-02,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-03,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-04,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-05,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-06,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-07,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-08,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-09,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-10,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-11,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-12,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-13,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-14,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-15,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-16,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-17,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-18,0,TX,0
48057,Calhoun,Texas,28.47048236,-96.61633945,2020-03-19,0,TX,0
