GEOID,03/27/2021
48491020204,0.013932139057007291
48491020805,0.024956288239103553
48491020803,0.02621344419834367
48491020604,0.026136110301225965
48491020508,0.037230932093290675
48491020409,0.03679496587307169
48491020411,0.03874073133524383
48491020107,0.019210453936643203
48491020201,0.011087846700237023
48491020105,0.018783974602866217
48491020809,0.022133611706917144
48491021505,0.03592797376337222
48491020706,0.02978618854599475
48491020605,0.03135721479145734
48491020509,0.03360556068114456
48201541003,0.007612757149366682
48201554403,0.00682264027272717
48201554402,0.007013224582619472
48201543001,0.0067276639245094005
48201555303,0.006712842542110933
48201555302,0.006528353759186046
48201554302,0.007767864581303903
48201554502,0.0075073337141535875
48201554301,0.007921759798017394
48201554802,0.007273648953377313
48201555701,0.006691883515053856
48201555501,0.006613334676388458
48201555402,0.006784749211764965
48201251401,0.007492138888180359
48201334002,0.011382777683836663
48201422401,0.013736983052203604
48201550602,0.010266018629740928
48201552301,0.008236888454750882
48201452801,0.01219013038529915
48201324100,0.010018373198227548
48201556000,0.004809565801897056
48201334100,0.015692159831858503
48201343700,0.006959658636073268
48113012209,0.029352221687003292
48113016620,0.02220431718732126
48113016701,0.024088988550298847
48367140502,0.01227598104635608
48367140411,0.0094550896316022
48367140501,0.009627481308099442
48367140410,0.011827776106833762
48367140704,0.009763957797241976
48367140705,0.020115736244250358
48113016202,0.026893430503762195
48113016409,0.027636905734686003
48113011001,0.027859483998326186
48113009303,0.02636139106889257
48113008603,0.02984664441269598
48113016902,0.02129653825059894
48113011601,0.022808220576624152
48113009000,0.025153597330921835
48113019302,0.03534043238304284
48113014601,0.032296806401983943
48113004600,0.032237367128662694
48113007102,0.033916940581849866
48113007820,0.03305191287408272
48061980001,0.02445270483236575
48061010203,0.02723141735726874
48061010302,0.02059104556000246
48061010301,0.018002908267149002
48061012002,0.028423117503697512
48061012101,0.026909834873488872
48061014200,0.016311225245271385
48061014400,0.029424191156668597
48309004103,0.011047197957272962
48309980000,0.010868177969603996
48091310901,0.01578956215471107
48091310902,0.021454511640612454
48091310701,0.012888880193497288
48091310606,0.010272486936747895
48091310903,0.012921637686511198
48091310603,0.011684053132085762
48091310704,0.016108754786226868
48029182105,0.014538173729052617
48029182106,0.026176917318264697
48029131615,0.028066459753006912
48029191702,0.035747900931401975
48113007201,0.03176928963427244
48113007202,0.03145796174715276
48113007301,0.035843672115705896
48113007302,0.03250246311148003
48029121809,0.029456711433974856
48029121811,0.03122347426979559
48029121910,0.022510056787697564
48029191809,0.019914572529106084
48029131802,0.02272119436127658
48029152201,0.016466918248073115
48029162004,0.020965852818028274
48029162003,0.017376539971858642
48029171502,0.04271723588840263
48029171301,0.049143216866201045
48029172007,0.025223325224614825
48029180603,0.05636768776414632
48029191807,0.03633408355087026
48029182002,0.025947913754959244
48029181825,0.036629139956982325
48059030200,0.050087774909821726
48029182001,0.0380044245060038
48029181902,0.027656988057016683
48029191811,0.025990358026003003
48029121808,0.02941504909393646
48029121903,0.030206487908983327
48029121907,0.022585084809610658
48029131801,0.015914934695343427
48029141403,0.03511716003783913
48029182003,0.03682533271302776
48113003700,0.03265681862448768
48113007810,0.0329616088544499
48113007903,0.035137416663319876
48113007906,0.03475607910471973
48505950302,0.00659478360425642
48505950400,0.0004424178959979309
48113003800,0.03200051721432015
48113003901,0.03145715615711308
48113016802,0.017143009659327964
48113016704,0.021143912112134403
48113016705,0.020321261658833953
48453001916,0.02836228481558859
48453001783,0.027707726489945194
48453001918,0.039144125322456154
48453001784,0.016678909974726434
48453001780,0.012023407362105509
48453002428,0.033249272012186096
48453001775,0.029393912575549387
48453001770,0.03395626899174521
48453001854,0.01943358355219299
48453002210,0.02062413064996706
48453002207,0.030330554680384834
48453002209,0.02137318105558871
48453001914,0.03449733005903178
48453002433,0.03246748620772898
48453002429,0.037628260729333264
48453002430,0.03705782555309985
48453000304,0.05480064568648102
48113018105,0.0243060904155287
48113018001,0.025985719166288987
48113018110,0.02224035137366471
48113018203,0.023480008551628257
48113018204,0.02408570439359186
48113018206,0.02503362293942798
48453002319,0.037300845567333964
48453001773,0.021070410646061626
48453002426,0.03411589980135653
48029121909,0.027130463530345397
48259970302,0.016715191516655695
48113017703,0.02485975628823531
48113008705,0.025897917729446416
48113010701,0.0332952716535159
48113013901,0.030443459854435546
48029151100,0.0367730294013882
48029160100,0.04573181586612692
48135000500,0.12336217608787556
48135002200,0.07475533906392104
48135002502,0.10636962630114437
48135003000,0.10502542879286306
48029160300,0.04308317939895527
48029160400,0.0413626918369215
48029160600,0.041607049476623824
48029160701,0.041515390218696165
48113003902,0.030388477243064742
48113004000,0.02778621162955367
48113004100,0.03294283408590206
48113004202,0.032004687708733194
48113004300,0.033966681981502364
48113004400,0.0333892120206955
48245011304,0.0057544601654885355
48113004500,0.031289011769019714
48245980000,0.010351347308149936
48025950202,0.029600977374529172
48025950201,0.013954372027706247
48347950502,0.06999475428452698
48347950501,0.06949547989343538
48203020302,0.14228123462330283
48203020104,0.09389635942358081
48203020103,0.07951320382795575
48203020604,0.13778245960222663
48203020606,0.1362239297541658
48203020501,0.18010885071815116
48203020502,0.15849969899102928
48203020605,0.11851215173933587
48203020603,0.14165525567119594
48203020301,0.15022920882837243
48181000304,0.006377886827751349
48181000303,0.009131302843183944
48181002000,0.021483753672296033
48073950802,0.061254012442047395
48073950801,0.07067730058495533
48489990000,0.00167444249981611
48391950400,0.0364332599343391
48141010335,0.005284287512135731
48141010339,0.011236996265418887
48141010347,0.010065095562889115
48141010408,0.011629400926687336
48165950300,0.10025045684401253
48165950100,0.03514509157492548
48165950200,0.08518342412376335
48169950100,0.047323912644228264
48175960200,0.05491433767088023
48175960100,0.06566361957503493
48179950300,0.11780081201594125
48179950700,0.11853374911411771
48179950600,0.12167408640037351
48179950500,0.11780081201594125
48179950100,0.07363103822399825
48439113516,0.02950623779573652
48439113607,0.02936701788864116
48179950400,0.11780081201594125
48439113612,0.02694027028542487
48439113613,0.029792485405488792
48323950205,0.01616413794709498
48323950700,0.006341962982849154
48329010114,0.10955041399530993
48237950500,0.06281690966535686
48117950600,0.029049721564290195
48129950200,0.0374140685498959
48129950300,0.011637617512479232
48281950500,0.010923078691120464
48281950400,0.010995746732229163
48281950100,0.003415762900692715
48309002100,0.015498401306599963
48141010332,0.008914213044257602
48141010334,0.008025695139580336
48141010328,0.016510596479936773
48179950800,0.11853374911411771
48141004320,0.01603272424277421
48141010217,0.01752862163720594
48501950200,0.08419048918628613
48501950100,0.05034010928707935
48199030502,0.009094695818546621
48199030600,0.006972096082435541
48199030300,0.005569920765595963
48199030200,0.006002585812983342
48199030100,0.002829009996375505
48199030800,0.006935769212974695
48199030501,0.00839619042629677
48397040101,0.0183746328837887
48121021900,0.023096236241895458
48121021522,0.022252626678526396
48121020505,0.018555069698197833
48121021746,0.018573323607437835
48121021719,0.017924959273655026
48121021747,0.020616039007182604
48465950301,0.020908197853486042
48465980000,0.020908197853486042
48355005414,0.04761091922613431
48355003203,0.055505586758288705
48355005404,0.042186670605199726
48355003700,0.03431874088517447
48355001903,0.06637420059800217
48085031621,0.029451201262590296
48085031622,0.02646888725831595
48085031623,0.02900236099576225
48085031624,0.028250997193037516
48085031626,0.02871770853631071
48085031627,0.027097893052595634
48085031628,0.026411297725774944
48085031630,0.025321977576833205
48201314001,0.017613971540028667
48201413202,0.017728305009599408
48201320602,0.013051370228517463
48201333202,0.013007811081464963
48201321401,0.012485518375255548
48201323702,0.010303148081578095
48201340203,0.00798023271780699
48201342002,0.00915403774399457
48201534001,0.010299530392376273
48201533902,0.010534235280847841
48201550603,0.009927529367693802
48187210508,0.02009367438789586
48187210608,0.01887465119892337
48187210607,0.021204856140671365
48187210713,0.02440780182428829
48201550402,0.009949415234245971
48201550601,0.009726360098743269
48085031504,0.022336086631182195
48085031611,0.026501931781868045
48085031612,0.027180638877277834
48085031613,0.026832622363144466
48413950300,0.19949237051963956
48355002101,0.06592101593380348
48355002001,0.06620387495174473
48355001702,0.05509657840097506
48355002002,0.06658703290584414
48355001904,0.06637420059800217
48277000800,0.11010187246143352
48277000900,0.11440488799263034
48277001000,0.13464090929821057
48277000700,0.1364344853123663
48277000500,0.13464090929821057
48277000300,0.06433067993452173
48277000200,0.06197848106301233
48277000600,0.13464090929821057
48049951200,0.12380379433894764
48049950600,0.12380379433894764
48049950300,0.05867751509825154
48049950200,0.04994965307713708
48049950900,0.14178371995651493
48049950500,0.08554991130145562
48201331602,0.011867456178002994
48201552602,0.00885593417875692
48201553802,0.008155205766778856
48201314400,0.01766345995250796
48201320601,0.012717008475012991
48201350601,0.009474421192741597
48201411502,0.017629618353374295
48201431401,0.014777559630216984
48201540502,0.008427412904421118
48201511301,0.015973961894493786
48201554401,0.007365347625365087
48201555502,0.007075529680100049
48201223001,0.011585986522926852
48201330303,0.013507512374914077
48201334003,0.010834039604399121
48201343301,0.0072125143634932925
48201341501,0.00638076394663678
48201341502,0.007096644193878254
48201341301,0.007807102747726612
48201340302,0.008005646628045685
48201551701,0.010115934214123342
48201551702,0.010375120227309265
48201534202,0.010680091239281864
48201540602,0.00858384049779468
48251130213,0.012700226768257567
48251130602,0.007438263109227174
48251130212,0.013949577174312488
48251130210,0.013213823826769605
48251130304,0.011856907374906888
48251130211,0.015491843231414608
48251130303,0.011910750984620097
48251130601,0.006557165374058395
48251130214,0.011930139703451218
48251130407,0.0181506223584522
48355002602,0.06082523557501724
48355002603,0.06082523557501724
48355003204,0.053936015770336396
48355003306,0.053936015770336396
48355003303,0.05578844577622997
48355003305,0.055505586758288705
48439102800,0.0348114200915528
48439111522,0.027758502275378488
48439102401,0.030149907044719076
48439113109,0.03140374159615668
48201330301,0.014425498257565667
48201334001,0.010859124421456293
48201533702,0.010343021771894131
48201554501,0.0064156655180038396
48201343600,0.008064816807824334
48201222402,0.011251034442315124
48201251501,0.003382007698280194
48201432002,0.014321727203419645
48201241500,0.00990614593613272
48201222501,0.01220053844293398
48141000401,0.017800261999684635
48141001002,0.026187527378094093
48141001900,0.028013534938669975
48141010504,0.00434456810965447
48201222401,0.011255755320001306
48201222503,0.01154040082391813
48201431501,0.01456651162313547
48201350602,0.0089843357401668
48201341302,0.008798898437276286
48201341202,0.008341616604624492
48201350801,0.00893445208520401
48201341201,0.009535885662107453
48439111532,0.028822064121232706
48439111533,0.026585411309625873
48439111534,0.02748442907245954
48439111538,0.027027965448359857
48113018801,0.024324410058697076
48113018802,0.024795418442334544
48113018900,0.024702277104879163
48113019004,0.027983945017191765
48113019013,0.027705652597255614
48029141101,0.03640846924576597
48029131401,0.027217769139528707
48029141102,0.036395038487728106
48029141404,0.03511716003783913
48029151302,0.03184390936996799
48029160902,0.03647364690298306
48471790200,0.0012939177196091148
48471790400,0.0006585021840938586
48471790300,0.0020062638616265686
48471790500,0.004377149671281901
48479001004,0.05811743366953166
48439113803,0.024870634292687575
48439113808,0.026954973782509547
48439111545,0.027252173377076385
48499950602,0.09179153135881958
48499950301,0.05848857088489123
48499950601,0.09853837432052905
48429950500,0.07772604343152666
48439111546,0.029354134031950356
48439113102,0.027335139109433054
48439113104,0.029861979567802163
48439113107,0.029318462010804784
48113019014,0.02703511689200115
48113019016,0.0344088480783179
48113019020,0.025351845368075394
48113019021,0.025249627276481508
48113019023,0.027522564434700164
48113019024,0.028173956381720953
48113019025,0.024130004647389996
48029121606,0.030551175989543922
48189950400,0.08539248505416608
48189950300,0.08539248505416608
48189950900,0.08320445067129019
48189950500,0.08459538082794481
48029161304,0.030350978342325703
48029161901,0.020848481375189836
48029160502,0.04250259674361556
48029161802,0.026516811016490886
48189950700,0.06475983953597715
48189950600,0.06871875954434635
48189950100,0.07818932055235783
48189950800,0.06650548408160638
48225950700,0.008313104171932532
48225950200,0.01890694963601785
48225950100,0.025854502229419846
48225950500,0.02794476570041594
48225950600,0.03564039539254951
48225950300,0.04052827275211346
48329000100,0.09413653773867398
48329000401,0.11801342143756716
48329000500,0.11894551698329407
48329001100,0.11894551698329407
48439113212,0.029158471515966226
48439113213,0.030616431433047098
48439113214,0.025191553593275323
48439113215,0.025954654275422935
48329000304,0.10775138296169645
48439113216,0.029568664682998982
48439113217,0.030211484505236114
48329001200,0.11801342143756716
48113019026,0.024566467852395406
48113019027,0.025193093356978745
48113019028,0.026261011108829252
48329001300,0.11801342143756716
48143950202,0.021542771673077766
48143950201,0.01939526508394601
48329001400,0.11894551698329407
48329001500,0.10746173161071054
48225950400,0.038519598654882026
48353950100,0.0798102118821733
48353950500,0.04415737279180833
48353950200,0.09071181188926052
48353950400,0.09071181188926052
48353950300,0.0896997014794671
48223950402,0.07824730952597504
48223950401,0.07892278286790617
48191950500,0.04104274494454725
48329001700,0.10746173161071054
48201240902,0.009353733530835004
48329010104,0.09193363477850869
48415950600,0.032119836544383974
48415950300,0.048123343005644095
48415950200,0.02849129755315807
48415950100,0.018677148312551968
48439113624,0.030000750887348104
48439113625,0.0288558845745243
48439113626,0.028676738003916468
48113019029,0.025630120391759208
48029131506,0.03501532561472162
48029130401,0.04001361464226957
48029121702,0.02737588163023435
48029131402,0.028359312387300155
48029121810,0.03064141664289
48439113627,0.03024360208572179
48111950100,0.04536722411266463
48029131612,0.02493814974273669
48085031635,0.02668356942653783
48085031636,0.02555788834160077
48333950100,0.033037518089842705
48329010105,0.10341742015109222
48329010108,0.09470473244293119
48329010109,0.06705853374337212
48333950200,0.02065710810607868
48085031637,0.025077527826960065
48085031638,0.025365008152228447
48199030700,0.006756090381236951
48199031000,0.004952110168768156
48199030400,0.008296353269077175
48199030900,0.005915717251569641
48207950300,0.16467918777942303
48207950400,0.31156681833863337
48195950100,0.04208544245192514
48195950300,0.09207770095811356
48141010215,0.016538270783429135
48141010213,0.01607437138419953
48141010409,0.014538652474558609
48141010325,0.016462420722099413
48141010324,0.01634166813457724
48335950400,0.028217723475486754
48131950500,0.001565668861026449
48397040503,0.019193436971378097
48121021305,0.01874882490089584
48121021202,0.01926446404264246
48121021408,0.0192962220389874
48121021303,0.018687807944622718
48121021618,0.02666568539016998
48141980000,0.019875053395062892
48401950502,0.10257105558697675
48401950501,0.0925094926720445
48339690900,0.006672952679255646
48309002498,0.01681204014611722
48309002501,0.01675850834719036
48309002503,0.016835848146693314
48309002504,0.016694381204555183
48325000102,0.014088510991136078
48325000402,0.010288763742105038
48325000101,0.014116166419372491
48325000401,0.011130691645567566
48423001604,0.2187861199087405
48423001906,0.16574186921104683
48423001908,0.12758024444000363
48423001907,0.1241117152040589
48423001905,0.22160863029818897
48423001404,0.12929859430773397
48423001403,0.164002415388325
48423002102,0.12065730523757454
48423002101,0.0802321424032181
48423980000,0.16624433357365415
48115950402,0.07572399959796464
48115950401,0.07223789495807709
48215020404,0.026230864520141034
48215020504,0.028959018286247862
48215020102,0.01926195526185627
48215021305,0.021562094025565356
48215024204,0.014066660292303645
48215024110,0.020600491168255755
48215021404,0.03081770301876541
48215023510,0.02850636725904734
48215023509,0.025474892147165588
48215021701,0.03522214701338262
48215022004,0.025939324478416185
48215022204,0.022970836673191584
48215021702,0.033188221211647134
48215023801,0.03145487334694493
48215021806,0.03058234232791828
48215022104,0.027183222344958704
48215023514,0.024869544056782638
48215023515,0.022863117802400006
48215022106,0.022046786673308914
48215022402,0.02617898395686212
48215023103,0.024160842327089854
48215023104,0.021086724217873772
48215023512,0.01055668917759712
48215024112,0.011719110618889991
48215023511,0.018436973463547675
48215024404,0.016634396575760584
48215023513,0.01565977164884484
48215021304,0.018235784575644714
48215024205,0.014599341903265148
48215024109,0.02074561066566618
48215022103,0.029701476907858904
48215024111,0.016921272111473727
48465950302,0.020908197853486042
48465950800,0.0
48013960402,0.009597775141064451
48013960202,0.009698952068128746
48141010322,0.019012695416568394
48141010331,0.016315919047328566
48141010406,0.009905438784645256
48141010506,0.005266714353776292
48439113618,0.02894941761540123
48213950901,0.029970400551941292
48213950602,0.028668800832901787
48213950902,0.0311977374351413
48213950903,0.03421222370966981
48213950601,0.030225289818936955
48013960401,0.013086167911214766
48013960100,0.006707755709381929
48013960500,0.003300845293425537
48013960201,0.009014547801558267
48013960300,0.010819176642977092
48013960600,0.003742752596136062
48141010210,0.013239228295850424
48453001774,0.030497342567130454
48453001846,0.04018899034223907
48121021517,0.023724231220601556
48121021745,0.026663893407024734
48121021744,0.02567812176381921
48121021716,0.02601278887642718
48439113619,0.028713228381648196
48451001706,0.4183926410057279
48121021514,0.0184308847138168
48231961000,0.0351996900536701
48231961700,0.008812695314909276
48231960500,0.04107842319500328
48231961200,0.03555743262751996
48231960400,0.025204458297046397
48231961300,0.029772427404196056
48231960200,0.019027255477384254
48231960700,0.03411295059056253
48231960600,0.04183507353334372
48231960100,0.02479932070646339
48451980000,0.34395257983459915
48409010202,0.023031060038476592
48409010302,0.023031060038476592
48409010301,0.026643366593901405
48409010201,0.019830165999937137
48221160100,0.012646481489096511
48239950300,0.08506761057091722
48235950100,0.07727544986699852
48239950200,0.0753494814885026
48239950100,0.04829416223010689
48261950100,0.0
48301950100,0.02082233628595227
48315950300,0.03341375745021223
48315950400,0.12001892425027796
48315950200,0.05045669975640261
48315950100,0.0842259286227521
48319950100,0.06723529161490643
48319950200,0.05516369454811196
48339691000,0.006804598417147777
48469001503,0.23809406287033252
48469001504,0.23787037711127998
48037011502,0.16810238618032877
48339691100,0.007139137845348439
48339691200,0.0073648102029996425
48339691500,0.008358241569985485
48037011501,0.16514682784770832
48339691700,0.008702290743183513
48141010323,0.017099014799026972
48141010326,0.017267943144386507
48141004319,0.016510596479936773
48141010333,0.008852198294282259
48141010345,0.012358093273356864
48453001756,0.04046776426527531
48453001917,0.03501958767836165
48373210204,0.012490206770487233
48373210203,0.011015911192134496
48373210302,0.015258692921376176
48373210206,0.01194831764604562
48373210301,0.01194495231102842
48373210205,0.010699736922104705
48339691900,0.008737160928602912
48339692100,0.007753930844380559
48339692400,0.00832771954300559
48453000206,0.052167992813304455
48453000305,0.05219625044448479
48453000205,0.05138542304034687
48453000307,0.05451201938276848
48453002318,0.041421895586011635
48453001919,0.04433688964893163
48121021717,0.023537058514690005
48121021715,0.022783194831116516
48121021721,0.021619503486361935
48309002600,0.015801750086168517
48309002700,0.016638128046559897
48309002800,0.014319751619579477
48309003000,0.013641214387365878
48309003200,0.01223277606916252
48339690700,0.008365217760059183
48339690800,0.006985093938214821
48339693200,0.007141197482281328
48339693300,0.007271946887732229
48121021516,0.022069577723263154
48121021518,0.025353785302989047
48121021519,0.026195917591907272
48121021629,0.026893847997383685
48309003300,0.010838619836557458
48339693500,0.0063892607638059784
48339693600,0.006229123368819032
48339693800,0.0055182633572754495
48339694500,0.003930398752904795
48339690100,0.0045893224218199625
48339691800,0.008468869319783584
48365950200,0.08619782749740622
48365950500,0.05579553234017881
48365950100,0.04139077916993912
48365950600,0.044775926366022095
48365950300,0.08132309511630463
48365950400,0.08065248363165396
48187210901,0.013373654447001292
48187210603,0.01813172315311226
48187210902,0.014744468453341139
48187210604,0.019840128869245025
48187210504,0.01685158725893789
48187210200,0.02007016565642178
48187210801,0.016241377516776966
48187210100,0.01939036848761965
48187210400,0.017862041266641926
48187210705,0.023996111340313337
48187210606,0.019374222024890433
48387950700,0.01918644189803545
48379950100,0.04313835300381674
48429950300,0.07399382844928445
48429950200,0.07751762719224005
48379950200,0.01100533570229303
48405950300,0.0392846933649596
48405950200,0.0500094543214183
48405950100,0.047563727438980366
48455950100,0.02625404445319783
48323950204,0.01616413794709498
48329980000,0.10955041399530993
48187210300,0.01824207451989597
48141010407,0.009931187871893931
48141010600,0.022810631990306494
48141004003,0.015911971655252037
48453001757,0.039316135170465116
48453001781,0.03554940186277319
48453001864,0.043249119011415184
48329010200,0.10995428592186174
48215020403,0.025715651443274538
48295950200,0.027850649380521564
48295950300,0.009973262167284978
48453001772,0.03033313986180029
48453001777,0.03664834892331269
48453001778,0.019545879169733132
48121021621,0.029314254752338377
48121021521,0.02416701024250165
48121021723,0.024184663978552564
48187210706,0.022838240919512146
48121021730,0.024424325815577706
48121021740,0.026796818926579112
48273990000,0.005459258079411946
48091310300,0.02175687403258572
48091310401,0.024119441213642446
48091310200,0.021778177920443342
48355005407,0.05566279793335797
48355005408,0.05527963997925856
48355005410,0.04761091922613431
48355002601,0.06570818362596151
48447950300,0.22884617331420942
48309003703,0.014265349637350305
48309003706,0.01665945259010698
48309003707,0.015212382737966145
48309003708,0.013555590289698228
48201250301,0.008132074831034232
48201250302,0.00841182049403654
48201251901,0.00467900074873166
48201232302,0.008679821787252276
48201232401,0.008893869806861734
48201422302,0.013647621768328988
48201422301,0.013639422998833663
48201423402,0.014242830750859942
48201423302,0.014069962899627144
48201423401,0.01374107292900804
48201431502,0.014224548009625658
48201431301,0.014256681368112237
48201431202,0.014053984402112885
48201522402,0.012386445214778125
48201522401,0.012434066216975593
48201552302,0.008794592048452107
48201552002,0.010065211222377296
48201552101,0.009033056032828633
48201552001,0.010067367042665372
48201552103,0.008489182577989356
48427950702,0.005396158283541638
48427950500,0.009435486307379918
48355003602,0.033057033096788584
48355005406,0.04127161266319839
48355005802,0.02211667661486578
48427950701,0.005396158283541638
48427950101,0.0007534929791214761
48427950202,0.0009385427721590723
48427950600,0.009435486307379918
48183000402,0.16366227546817347
48439102301,0.03080478122716419
48439102302,0.02979601938099491
48439102402,0.02901264501776444
48439102500,0.03004990683683511
48309004201,0.007084410017476608
48201232402,0.009606556034344751
48201232403,0.009637038743860713
48201232702,0.009919578208047175
48201233101,0.010034940175679847
48201233003,0.009069236662834471
48029151200,0.036014314627207965
48029151600,0.03490267094280321
48029151700,0.03498608224750444
48201233102,0.008895168747026382
48201431102,0.01394263786336536
48201431101,0.014733991934030598
48201431402,0.016818881306970773
48201433003,0.014785432055068368
48201432902,0.014364768183200118
48201432901,0.015048815036883526
48201432802,0.014948679410582363
48201433202,0.014496150486864184
48201433201,0.014331053904866732
48201433002,0.014703254559030467
48201433502,0.014819950864771295
48075950200,0.1864173807423477
48277000402,0.10693417522992203
48277000101,0.07914664369539903
48277000102,0.040240613404973015
48277000401,0.13464090929821057
48451001708,0.3260349435326814
48451001707,0.4183926410057279
48451000802,0.3839235534240153
48451000801,0.38291852878525334
48451001800,0.4708540781495046
48201552102,0.009099512083014993
48201554002,0.008346276527432644
48201554102,0.007570101099059815
48201554101,0.007834846128988573
48183980000,0.12260147764840922
48439100800,0.033713954177713064
48439100900,0.03476802954909822
48439101201,0.031426241818394644
48439101202,0.03294237857223807
48439101301,0.030771113168318744
48183000401,0.1519974371633702
48215020302,0.024621216666956814
48215020301,0.027186805410138633
48215020101,0.022865428530275126
48215024108,0.01604032363454567
48201554801,0.007620961709392037
48201555401,0.006715888306615605
48201555702,0.006883510762842949
48201232701,0.00997512990848831
48201233103,0.010050148259425611
48439101401,0.03221796473039615
48439101403,0.03252914587247091
48439101500,0.03172224362021442
48439101700,0.036120009959989464
48439101402,0.03255391956791654
48439113622,0.02673076644562796
48309000200,0.015241074233733692
48309000300,0.015350646814533655
48407200101,0.010606043543732546
48407200300,0.0023762087856102304
48309000400,0.015498401306599963
48407200200,0.0030623720372626663
48407200102,0.00192527278385396
48439100102,0.032341299139089626
48439100201,0.03140256955077783
48439100202,0.03240435806769725
48439100300,0.028756804203308735
48439100400,0.03127391097515159
48439100501,0.028592155524405725
48439100502,0.030641460510185688
48201233702,0.01056003942958085
48201240801,0.010029038850807267
48201241101,0.008720360238065918
48113008000,0.029705554645526693
48113008100,0.029121837789540576
48113008200,0.029076778580902483
48439103500,0.03319114003927411
48303001707,0.2587242787018691
48303001706,0.2613099318708452
48303001803,0.2911114463013209
48087950300,0.06738493244143036
48137950300,0.0
48327950300,0.03834411333808013
48303001804,0.28051860454315436
48303001901,0.2922961046772874
48303001903,0.2916315465873822
48303001904,0.2782525084431359
48201322900,0.010020117218897602
48201323000,0.009989781684539374
48201323100,0.010091654113632846
48201323200,0.0100113456418394
48201323300,0.010194961213501984
48201323400,0.010437441762704426
48201323500,0.010564513559281345
48201323600,0.010347319770651031
48303002001,0.2922961046772874
48303002002,0.2916634799871613
48303002101,0.2789170665330411
48303002202,0.27576827905734647
48303002203,0.2789170665330411
48201411700,0.01704133880620951
48201411800,0.018268657079241767
48201411900,0.018458054460543306
48201412000,0.018542749681576966
48253020200,0.15567206258275057
48253020400,0.12736078680145163
48253020101,0.14273354030643304
48253020102,0.13317586267173698
48253020300,0.0815608030898039
48253020500,0.16864092211056037
48201432400,0.015017994797385489
48201432500,0.014279521291890163
48201432600,0.014159282642167363
48029181811,0.04060453063465944
48029190200,0.04718552782881252
48029190400,0.05278304507933099
48029190501,0.05357901962079443
48029190601,0.05414592217649649
48029190800,0.051893392351215775
48029190901,0.04987823586530362
48027022103,0.011664182848963244
48027022200,0.012237680586142548
48027022300,0.012589714114107668
48371950300,0.09074214246836654
48371950100,0.048683871906631544
48371950400,0.09074214246836654
48371950500,0.025828771816826798
48029191003,0.04953225169422953
48029191004,0.050334094683367483
48029191101,0.05031788848296141
48029191102,0.05020893367028555
48439111521,0.02751806461066464
48439114205,0.020504388626722575
48027023500,0.011822338478740039
48029191406,0.03616713168025261
48041002010,0.0020451069109797726
48185180400,0.0006660598850506005
48401950400,0.09935982978900881
48401950200,0.10617173686473584
48401950700,0.1006418805025369
48401950100,0.08639674642119563
48029191408,0.04646310244463948
48029191409,0.04687957870390118
48401950900,0.09711881356130452
48401951100,0.05587538066938278
48401950600,0.06471598835537723
48401951000,0.08039267548931606
48401951200,0.05282029879435941
48401950300,0.13421738915890014
48401950800,0.09799088893579823
48391950200,0.033046033426522604
48029181808,0.047989962630158214
48027021201,0.02285601167980826
48027021202,0.02620497688864713
48027021301,0.025187393824062924
48027021901,0.014685007117172673
48027022101,0.012237680586142548
48141004312,0.02044745029386802
48121021523,0.024340244660305654
48121021611,0.028954838828375
48027022401,0.012856124953984844
48027022600,0.012762775597431573
48027022900,0.012549299841388282
48027023000,0.014742922500114667
48027023103,0.014820262299617618
48027023104,0.014169464039473492
48121021612,0.027936657825281222
48121021613,0.02826789504331435
48121021614,0.028895930187528972
48121021616,0.030050285379457576
48141003702,0.02330469135669938
48141003801,0.01994952143074669
48439113810,0.028591548593898473
48147950100,0.04721378588069266
48147950500,0.030928508277590947
48147950600,0.021790579534138457
48147950300,0.02384933426576136
48147950702,0.021187429557949104
48147950701,0.02159739020196869
48121020601,0.01968571380952676
48029190504,0.05401521131238189
48029190503,0.05295742979585511
48141000112,0.015764728887425642
48141000204,0.017843498284502036
48141000205,0.018259601305603616
48141000206,0.017417349727586916
48141000302,0.01944352045867326
48215024402,0.020311051292275558
48215023600,0.026819725810788266
48215024105,0.02225648599577508
48215023102,0.02307696389230939
48215021202,0.029186818422659692
48183000502,0.16294410648944946
48183000700,0.1474551623603867
48183000800,0.15529802119165226
48183001000,0.17414730484468416
48215020503,0.025496560951798024
48215024600,0.01601531997069196
48215022001,0.027183480687972463
48215021401,0.03305874091826885
48215024301,0.005367642889767805
48215023504,0.021607372588898277
48215023902,0.03231363283907361
48215022502,0.03145941592654452
48215022900,0.024495540028869486
48215021000,0.033672863180019656
48215021303,0.019714924936226272
48215023503,0.011967846385359771
48215024000,0.025000725240028353
48215024302,0.010947569156900625
48215022300,0.02792899657441134
48215021901,0.028528199302949045
48113008802,0.028378939409787033
48183001100,0.17311574248324157
48113008900,0.032079842324915814
48303010200,0.17047313601562641
48001950500,0.07200148162492623
48001950100,0.0533320323876208
48001950700,0.07142355670827788
48001950600,0.07263021336811522
48001951000,0.02830033473921397
48001950800,0.07219545096946066
48215021100,0.03150858399168085
48215021500,0.032423707109171356
48085031639,0.025307034332204523
48085031640,0.025435605403486845
48085031641,0.025496215009097267
48085031642,0.02448661544825371
48439113630,0.029654933155736547
48439113703,0.025998185925179513
48113019031,0.02779262325942017
48113019034,0.029256398623670406
