GEOID,07/07/2021
48491020105,0.03924990458368521
48491020809,0.04426073393432079
48491021505,0.0704729313030396
48491020706,0.05843939616610557
48491020605,0.061644345817244595
48491020509,0.06580176767378065
48201541003,0.07809292913711793
48201554403,0.070474709401787
48201554402,0.07211697048938101
48201543001,0.06861063197118145
48201555303,0.06786632811846924
48201555302,0.06538949823440003
48201554302,0.07975534817033043
48201554502,0.07705082196688495
48201554301,0.08135560013268804
48201554802,0.07405539553189995
48201555701,0.07058236822425444
48201555501,0.06739997070212089
48201555402,0.06922321833624034
48201251401,0.07445832317996706
48201334002,0.10923234472890549
48201422401,0.138268545227377
48201550602,0.10437545284389084
48201552301,0.08516107092771785
48201452801,0.12340589445916866
48201324100,0.09849048823228437
48201556000,0.05607393766178438
48201334100,0.15833116527047505
48201343700,0.06613758266888288
48113012209,0.08140437464230343
48113016620,0.06167542295644712
48113016701,0.06688253706047638
48367140502,0.019848578268349456
48367140411,0.018380369218597467
48367140501,0.016442591381680288
48367140410,0.022768538358425083
48367140704,0.024481064521701144
48367140705,0.045630988709272374
48113016202,0.07443989927950719
48113016409,0.07629049638869717
48113011001,0.07741896223837468
48113009303,0.07292216122500077
48113008603,0.08318606692142057
48113016902,0.059260426442768355
48113011601,0.0631165380332676
48113009000,0.06957724724062953
48113019302,0.09936211077160137
48113014601,0.09027314545596475
48113004600,0.08960742217966301
48113007102,0.09429209674132766
48113007820,0.09311592417160029
48061980001,0.04905477412171657
48061010203,0.057797711576298746
48061010302,0.0587110016931253
48061010301,0.04713152834309896
48061012002,0.06297721069252311
48061012101,0.053126155612459265
48061014200,0.03011990845246205
48061014400,0.04371987972797484
48309004103,0.06722168815888954
48309980000,0.0661134923616349
48091310901,0.025042235121324193
48091310902,0.033989200191363235
48091310701,0.019715423653790556
48091310606,0.016111271058592176
48091310903,0.02065053271544158
48091310603,0.018865247424265378
48091310704,0.02469528779173965
48029182105,0.022650954654821198
48029182106,0.040488296019464354
48029131615,0.043059120653164716
48029191702,0.055180970954870776
48113007201,0.08882734529584412
48113007202,0.08796962950169086
48113007301,0.10105012331254964
48113007302,0.09088115468034841
48029121809,0.045559164967497234
48029121811,0.04806100617255605
48029121910,0.03471238956801999
48029191809,0.03086240513912351
48029131802,0.03466301084805742
48029152201,0.02519779453389643
48029162004,0.032525952236797044
48029162003,0.026942239705323782
48029171502,0.06613489461653838
48029171301,0.07596226995132051
48029172007,0.039223069951018534
48029180603,0.08753786560899797
48029191807,0.05533579329915852
48029182002,0.03915726782532334
48029181825,0.0568549728848678
48059030200,0.07837550004117252
48029182001,0.057937434912637045
48029181902,0.04177872729798118
48029191811,0.040074865081601664
48029121808,0.04549586900638493
48029121903,0.046456293378162296
48029121907,0.03486009505118046
48029131801,0.024061365815674217
48029141403,0.05410458728440607
48029182003,0.0560785126935828
48113003700,0.0903839634626893
48113007810,0.09315961476127294
48113007903,0.0987992281336196
48113007906,0.09775722815628192
48505950302,0.0033904556734611116
48505950400,0.003202607980425655
48113003800,0.08868898057589211
48113003901,0.08719314205007173
48113016802,0.04783442953177716
48113016704,0.05872889748397212
48113016705,0.05645801214960907
48453001916,0.05131038994863243
48453001783,0.05023015904151667
48453001918,0.07132393747314597
48453001784,0.030724667604448523
48453001780,0.022320371541773916
48453002428,0.058404899920611826
48453001775,0.05254928535340849
48453001770,0.06077126368371954
48453001854,0.03628333313709549
48453002210,0.03768410457599537
48453002207,0.055170153724907724
48453002209,0.039804031502594976
48453001914,0.062466871094820096
48453002433,0.059118230179727414
48453002429,0.06698229231080131
48453002430,0.06645193489048151
48453000304,0.10260117648362697
48113018105,0.06909841798012127
48113018001,0.07243884448365272
48113018110,0.06223634484483739
48113018203,0.06667837904892736
48113018204,0.06836432928487837
48113018206,0.07098813981059428
48453002319,0.06735297860313046
48453001773,0.038058132500647476
48453002426,0.060455077475703715
48029121909,0.042222781986771256
48259970302,0.024210973366084094
48113017703,0.06896804082925376
48113008705,0.07208689762959151
48113010701,0.09227809542254085
48113013901,0.08595078279324575
48029151100,0.056744542227953186
48029160100,0.07072154518133052
48135000500,0.24986054976679983
48135002200,0.1510791160651278
48135002502,0.21682171137222894
48135003000,0.21408030678339868
48029160300,0.06661891890415868
48029160400,0.0639878572238675
48029160600,0.06437040087672365
48029160701,0.06424149618619382
48113003902,0.08430374446594502
48113004000,0.07695291592927918
48113004100,0.09166669384139864
48113004202,0.0886122806649024
48113004300,0.09422323246921817
48113004400,0.09255875342032029
48245011304,0.025139442538957266
48113004500,0.08657026448924934
48245980000,0.04507656324499086
48025950202,0.04905827655296094
48025950201,0.031106827419629383
48347950502,0.24791910221182628
48347950501,0.24680833829512946
48203020302,0.17595304988681848
48203020104,0.10017396607161007
48203020103,0.08747952235800945
48203020604,0.19338199676278955
48203020606,0.23345266373428808
48203020501,0.22456634948996582
48203020502,0.2066602818544751
48203020605,0.1782016097100357
48203020603,0.22447388338160754
48203020301,0.1951514459868556
48181000304,0.02231948012519295
48181000303,0.031570104814673546
48181002000,0.07194830777885437
48073950802,0.18118770231096365
48073950801,0.22136856133486682
48489990000,0.002116166449024679
48391950400,0.053241280874385385
48141010335,0.025102024206325662
48141010339,0.05337925909843846
48141010347,0.04781236294928797
48141010408,0.05524330439938284
48165950300,0.36610906973077395
48165950100,0.12548740235558492
48165950200,0.30564586480728384
48169950100,0.09527272417734498
48175960200,0.05462296462911119
48175960100,0.06272472119983177
48179950300,0.06111296314139117
48179950700,0.06151000675826989
48179950600,0.06355178888214288
48179950500,0.06111296314139117
48179950100,0.04129056480634875
48439113516,0.08241575788877142
48439113607,0.0813038773652072
48179950400,0.06111296314139117
48439113612,0.07478875422184421
48439113613,0.08247438025792864
48323950205,0.022953024211166732
48323950700,0.007576152144013177
48329010114,0.2421474829074518
48237950500,0.034684099819445466
48117950600,0.02013015696366756
48129950200,0.05581737641179272
48129950300,0.03658960715859222
48281950500,0.02174151368566797
48281950400,0.022146628347141557
48281950100,0.004664801616269788
48309002100,0.09474996160805488
48141010332,0.04234530977041029
48141010334,0.03812457085343412
48141010328,0.0784305152867698
48179950800,0.06151000675826989
48141004320,0.07616047217552026
48141010217,0.08326645430063521
48501950200,0.2963292904445928
48501950100,0.15295403189814605
48199030502,0.04140477158867363
48199030600,0.0316775346350506
48199030300,0.02696358189581599
48199030200,0.027608409590749745
48199030100,0.01528713189897065
48199030800,0.03080054342516578
48199030501,0.03716031399496336
48397040101,0.04907975295134656
48121021900,0.06730133023837306
48121021522,0.06486092289592382
48121020505,0.05578279432326925
48121021746,0.053621907292366815
48121021719,0.05201296224073519
48121021747,0.05978876037803399
48465950301,0.04270160210540336
48465980000,0.04270160210540336
48355005414,0.13748332876596067
48355003203,0.15851955744490698
48355005404,0.12163103077409594
48355003700,0.0976242966544613
48355001903,0.1898844456702226
48085031621,0.08450614991821702
48085031622,0.07578101732103985
48085031623,0.08296850625989738
48085031624,0.08113459057687052
48085031626,0.08230718208658026
48085031627,0.07786965884931751
48085031628,0.07574178171827768
48085031630,0.07283449728575164
48201314001,0.17820812740794525
48201413202,0.17983776784426717
48201320602,0.12825548057931463
48201333202,0.12786276244921657
48201321401,0.12258254515468428
48201323702,0.09990282391661855
48201340203,0.07411328466379619
48201342002,0.0878184147472503
48201534001,0.1047040121373739
48201533902,0.10772178719739811
48201550603,0.10087479994311029
48187210508,0.03157715521596637
48187210608,0.029513928171624154
48187210607,0.03323395548519725
48187210713,0.03845054937039387
48201550402,0.1007581170827561
48201550601,0.0988289176604844
48085031504,0.06459549212498011
48085031611,0.07624887827713037
48085031612,0.07833479113477929
48085031613,0.07694849277409897
48413950300,1.5050487806888158
48355002101,0.1883926487525943
48355002001,0.1891290451622749
48355001702,0.15750667757456033
48355002002,0.1904936429330363
48355001904,0.1898844456702226
48277000800,0.3562835154753593
48277000900,0.35843249791138676
48277001000,0.4387783221632151
48277000700,0.4449613207086672
48277000500,0.4387783221632151
48277000300,0.19473833127707887
48277000200,0.197158296108007
48277000600,0.4387783221632151
48049951200,0.1986348422467559
48049950600,0.1986348422467559
48049950300,0.08477639762743827
48049950200,0.07415581392902834
48049950900,0.222539537201348
48049950500,0.14605360085635205
48201331602,0.11778935566782478
48201552602,0.0909633906712689
48201553802,0.0833162139579255
48201314400,0.1786787064994345
48201320601,0.1256141834208932
48201350601,0.08901182621202547
48201411502,0.17882189315848507
48201431401,0.14998203919088465
48201540502,0.0866134665141588
48201511301,0.161834684012461
48201554401,0.07596583329842649
48201555502,0.07238966225181327
48201223001,0.11648178696354232
48201330303,0.13620133285749358
48201334003,0.10470122288676534
48201343301,0.06901017092595756
48201341501,0.05861997357002451
48201341502,0.0641156656706705
48201341301,0.07190376356366524
48201340302,0.07436922507993912
48201551701,0.1041291458610074
48201551702,0.10670336190815351
48201534202,0.10984594672800482
48201540602,0.08825522068934756
48251130213,0.03324445595452538
48251130602,0.01994376024844298
48251130212,0.03675220793751767
48251130210,0.03530882465635382
48251130304,0.031366589056118444
48251130211,0.04268383473845841
48251130303,0.03155499858091214
48251130601,0.01823655483418748
48251130214,0.032673558944967596
48251130407,0.050230063467575845
48355002602,0.17380596116953337
48355002603,0.17380596116953337
48355003204,0.15562784248205253
48355003306,0.15562784248205253
48355003303,0.1592559538545876
48355003305,0.15851955744490698
48439102800,0.09563999150621742
48439111522,0.07670230551836202
48439102401,0.08213182571021983
48439113109,0.08703095293449163
48201330301,0.14584833864186428
48201334001,0.10492096106788859
48201533702,0.1050158427170223
48201554501,0.06562583495433086
48201343600,0.07798858458983217
48201222402,0.11397774272908427
48201251501,0.03292180191750317
48201432002,0.14537609429332785
48201241500,0.09926992116732102
48201222501,0.12304754524274711
48141000401,0.08455683127930938
48141001002,0.12439897424942557
48141001900,0.13307308327192724
48141010504,0.020638062104705517
48201222401,0.11413657383868356
48201222503,0.1171441264714944
48201431501,0.14759312300463057
48201350602,0.08437406724014303
48201341302,0.08077334701177553
48201341202,0.0763366119489911
48201350801,0.08347564145104401
48201341201,0.08839739084080327
48439111532,0.07944838483275292
48439111533,0.07294956135996666
48439111534,0.07577205927416433
48439111538,0.07465637618150323
48113018801,0.06914153474427394
48113018802,0.07040996147595119
48113018900,0.07015867675002524
48113019004,0.07935621002536974
48113019013,0.07852081357437281
48029141101,0.05612828665350479
48029131401,0.04177834111729138
48029141102,0.056104222661006675
48029141404,0.05410458728440607
48029151302,0.049101087777329536
48029160902,0.0563133763865084
48471790200,0.011178474951738644
48471790400,0.006361511474943334
48471790300,0.017898648610027837
48471790500,0.02379036590854456
48479001004,0.0017744274872760614
48439113803,0.06899949159799257
48439113808,0.0746363132286442
48439111545,0.0748081752972418
48499950602,0.196288151446962
48499950301,0.12835446048893576
48499950601,0.22670641329711486
48429950500,0.08872315869432833
48439111546,0.08098008809530166
48439113102,0.07572218214288082
48439113104,0.08281578419885621
48439113107,0.08085439352566723
48113019014,0.07661177164055083
48113019016,0.0974547268975775
48113019020,0.07206490493940089
48113019021,0.07175470754351475
48113019023,0.07817672904687892
48113019024,0.07992424799250607
48113019025,0.06878841080740629
48029121606,0.04741683786497483
48189950400,0.1521018159284705
48189950300,0.1521018159284705
48189950900,0.157611405556665
48189950500,0.15163585318662115
48029161304,0.0469336858134827
48029161901,0.03236488425659697
48029160502,0.06574547715533252
48029161802,0.04099434155309015
48189950700,0.12163012378062214
48189950600,0.12280042400231654
48189950100,0.13777777036451355
48189950800,0.12182516194417768
48225950700,0.011909869318849974
48225950200,0.056729597942874146
48225950100,0.06838397854294036
48225950500,0.06644067160699492
48225950600,0.14311015500801852
48225950300,0.10070729871305863
48329000100,0.22303344441870657
48329000401,0.27454397672942016
48329000500,0.2797362102283704
48329001100,0.2797362102283704
48439113212,0.08054649866635158
48439113213,0.08469621391310908
48439113214,0.06980963303875035
48439113215,0.07193357756489649
48329000304,0.25210255572412693
48439113216,0.0818425458583805
48439113217,0.08358327209342009
48329001200,0.27454397672942016
48113019026,0.06986829595849367
48113019027,0.07175603451891546
48113019028,0.07470841000508395
48329001300,0.27454397672942016
48143950202,0.03570365321985018
48143950201,0.03123093198397794
48329001400,0.2797362102283704
48329001500,0.25520769225887713
48225950400,0.09687633108637206
48353950100,0.16065453780936653
48353950500,0.09099836880063705
48353950200,0.1863573210464036
48353950400,0.1863573210464036
48353950300,0.1862557891508855
48223950402,0.17159467864992103
48223950401,0.17267396937423385
48191950500,0.0725794823586879
48329001700,0.25520769225887713
48201240902,0.09353824244780048
48329010104,0.21524948071939665
48415950600,0.09496389076059782
48415950300,0.14349517994671496
48415950200,0.08531833907120344
48415950100,0.05361992885160338
48439113624,0.08375086123265771
48439113625,0.08049011208989441
48439113626,0.07976867998575414
48113019029,0.07295064655431378
48029131506,0.053862106251137076
48029130401,0.06168789923919413
48029121702,0.042651818673791385
48029131402,0.04351568873842244
48029121810,0.04713907656433199
48439113627,0.08442754717329247
48111950100,0.08268763731804087
48029131612,0.038125846738540005
48085031635,0.07684232449668225
48085031636,0.0735564576891892
48333950100,0.04685808957833658
48329010105,0.23977799868888994
48329010108,0.22411631129458867
48329010109,0.155441807349364
48333950200,0.02920119802285559
48085031637,0.07254985601585545
48085031638,0.07346645550167863
48199030700,0.029634655635890014
48199031000,0.021724436085033685
48199030400,0.03955829757079436
48199030900,0.026300861562446133
48207950300,0.12596640597517544
48207950400,0.2028225930665179
48195950100,0.22606989204307926
48195950300,0.46869260429004617
48141010215,0.07856197691420075
48141010213,0.0763583091686403
48141010409,0.06906316234792198
48141010325,0.0782016653166245
48141010324,0.07762805262655097
48335950400,0.09053981234906343
48131950500,0.004076069189521221
48397040503,0.05131646571932809
48121021305,0.05542316067798068
48121021202,0.0570219274549221
48121021408,0.05643818073131078
48121021303,0.055424812737803884
48121021618,0.07778270794350398
48141980000,0.09441274160028501
48401950502,0.2036811217620661
48401950501,0.19938833873634795
48339690900,0.0662679272331257
48309002498,0.10463977121838877
48309002501,0.10404707899481709
48309002503,0.10426145197602214
48309002504,0.10327196766182206
48325000102,0.021893907285300093
48325000402,0.015937652836558198
48325000101,0.020119398908301084
48325000401,0.01721248665323396
48423001604,0.5894683549231996
48423001906,0.4447761866296539
48423001908,0.3398425501475212
48423001907,0.32779164487423956
48423001905,0.5970042318758416
48423001404,0.3383506820678624
48423001403,0.43691991943304676
48423002102,0.3201753187506626
48423002101,0.19953800990585532
48423980000,0.4427982413690049
48115950402,0.19821927900534908
48115950401,0.15616144744838617
48215020404,0.13239498425648608
48215020504,0.147669505619803
48215020102,0.09928473570748775
48215021305,0.11164133179872449
48215024204,0.07560466117612184
48215024110,0.11498547583559829
48215021404,0.15768008761633912
48215023510,0.15406548054154845
48215023509,0.13602713731662627
48215021701,0.18133975148680212
48215022004,0.12086320531922592
48215022204,0.09184077157373935
48215021702,0.16659876216194225
48215023801,0.16009361018975596
48215021806,0.1506192644674533
48215022104,0.1193910970150088
48215023514,0.11428818641158507
48215023515,0.10758961517355423
48215022106,0.09560305691279304
48215022402,0.10113543341937803
48215023103,0.08882936597097268
48215023104,0.07210330572049697
48215023512,0.053574930365184265
48215024112,0.06148389827532382
48215023511,0.09246623722533365
48215024404,0.06657121456206193
48215023513,0.07511203399956873
48215021304,0.09140666857376235
48215024205,0.07851586441799374
48215024109,0.11551347982375292
48215022103,0.1297726473099861
48215024111,0.09292892630879565
48465950302,0.04270160210540336
48465950800,0.0
48013960402,0.014666892610549136
48013960202,0.015090088785731785
48141010322,0.09031627054321757
48141010331,0.07750573638052487
48141010406,0.047053943142837756
48141010506,0.02501854618861615
48439113618,0.08018381988622217
48213950901,0.0810552653164939
48213950602,0.07803193150649343
48213950902,0.08411405432364888
48213950903,0.0885330861668756
48213950601,0.0818343857702473
48013960401,0.020056479068989955
48013960100,0.010122327938023822
48013960500,0.00503504397919427
48013960201,0.014012652265067623
48013960300,0.016824718282529308
48013960600,0.005520509861950607
48141010210,0.06289048966247329
48453001774,0.054117507432266364
48453001846,0.07735980864915995
48121021517,0.06894862195212491
48121021745,0.07770946665927744
48121021744,0.07496494827965958
48121021716,0.07590891135294205
48439113619,0.07978890738255157
48451001706,0.9172681490520839
48121021514,0.053599755196688144
48231961000,0.08738449035497375
48231961700,0.02187144949901932
48231960500,0.10635869518826235
48231961200,0.08836998866626808
48231960400,0.07283376186331264
48231961300,0.08311017546693208
48231960200,0.057957995127206674
48231960700,0.08283526034803033
48231960600,0.10848128191271826
48231960100,0.07364340413751347
48451980000,1.1964999843414033
48409010202,0.06485483535840768
48409010302,0.06485483535840768
48409010301,0.07522420997431004
48409010201,0.05480024340127278
48221160100,0.03002695178920444
48239950300,0.08857817352378214
48235950100,0.1811941219538884
48239950200,0.07825030186820736
48239950100,0.058841929345597156
48261950100,0.0
48301950100,0.019772724722675664
48315950300,0.03722635404523236
48315950400,0.12803837434579016
48315950200,0.054867788776154794
48315950100,0.09142034687324187
48319950100,0.1669292327534937
48319950200,0.13428167252821235
48339691000,0.06778102466011064
48469001503,0.2227856930690476
48469001504,0.22222584092195577
48037011502,0.18152975776640787
48339691100,0.07105847337330541
48339691200,0.07329994232583432
48339691500,0.08264888372081866
48037011501,0.1783289086187774
48339691700,0.08573839829146074
48141010323,0.08122568698311033
48141010326,0.08202814964332916
48141004319,0.0784305152867698
48141010333,0.04205072024411082
48141010345,0.058704821753057225
48453001756,0.07775327558152194
48453001917,0.06362369101890915
48373210204,0.08587724634578517
48373210203,0.07316852490515234
48373210302,0.0893544524317852
48373210206,0.06800670593318917
48373210301,0.06797601170497984
48373210205,0.07080398857129244
48339691900,0.08647963455195248
48339692100,0.07597029449784481
48339692400,0.08304533817536972
48453000206,0.09807924130398456
48453000305,0.09785628043821203
48453000205,0.09680405540732329
48453000307,0.10197656631530003
48453002318,0.07509657888248855
48453001919,0.08077529101595067
48121021717,0.06801049866034213
48121021715,0.06612612809535579
48121021721,0.06258079668039261
48309002600,0.10028064194257423
48309002700,0.10326276930104851
48309002800,0.08936474171055471
48309003000,0.08474460543594883
48309003200,0.07427996195563959
48339690700,0.08207244820179894
48339690800,0.06940092812250555
48339693200,0.07010755307346969
48339693300,0.07084135002512451
48121021516,0.06432961746626939
48121021518,0.07363520524738709
48121021519,0.07598858080597964
48121021629,0.07801599304356667
48309003300,0.06414856656915018
48339693500,0.06239658017256133
48339693600,0.06092209047304706
48339693800,0.05362989030982948
48339694500,0.03935330336607049
48339690100,0.04770395777929192
48339691800,0.08352634750215657
48365950200,0.13424565182505327
48365950500,0.06923254805458615
48365950100,0.04176987156562158
48365950600,0.05694077387897048
48365950300,0.0879030068241351
48365950400,0.08712649587497114
48187210901,0.01914261238033447
48187210603,0.027937171723719685
48187210902,0.022418141810710425
48187210604,0.031230229642455
48187210504,0.026234670567815154
48187210200,0.0310085141310704
48187210801,0.024353799165356495
48187210100,0.02997096687348
48187210400,0.027602441712454566
48187210705,0.03697827122895962
48187210606,0.030136916563259886
48387950700,0.06343993860338883
48379950100,0.09878243426176211
48429950300,0.096088235844836
48429950200,0.11127026784999436
48379950200,0.02438652994333058
48405950300,0.15250956732596363
48405950200,0.16594195601200004
48405950100,0.16392302734261827
48455950100,0.13224737522767166
48323950204,0.022953024211166732
48329980000,0.2421474829074518
48187210300,0.02796391320758424
48141010407,0.047176259388863856
48141010600,0.10835766128683585
48141004003,0.07558685948544674
48453001757,0.0747944592944351
48453001781,0.06894436780108928
48453001864,0.08319127358700268
48329010200,0.2598865194234368
48215020403,0.13174385611832465
48295950200,0.2751379488079632
48295950300,0.1227243758320628
48453001772,0.05364658866743816
48453001777,0.0657828388783157
48453001778,0.03551834130821198
48121021621,0.08474452705359584
48121021521,0.0703122558041315
48121021723,0.06973735835800629
48187210706,0.03551254251812122
48121021730,0.07043655396673747
48121021740,0.07807640819400401
48273990000,0.01568454223942986
48091310300,0.0340362210517674
48091310401,0.03775603831071113
48091310200,0.03406498092872487
48355005407,0.15923741994919308
48355005408,0.15787282217843168
48355005410,0.13748332876596067
48355002601,0.1877834514897806
48447950300,0.2108312546246659
48309003703,0.08270484939249352
48309003706,0.09975093670175973
48309003707,0.09235606742980253
48309003708,0.08387788929444498
48201250301,0.08144784229823956
48201250302,0.08404142694868433
48201251901,0.04678003400742947
48201232302,0.08620298708936038
48201232401,0.08832965551915022
48201422302,0.13766727551644192
48201422301,0.13731880148054032
48201423402,0.14349513824827298
48201423302,0.14200702441317442
48201423401,0.13825415101059657
48201431502,0.14440457231347198
48201431301,0.1447066618260011
48201431202,0.14356350121850828
48201522402,0.1271205642178047
48201522401,0.12765669180614866
48201552302,0.09049737637119468
48201552002,0.10362392616182221
48201552101,0.09296868435938521
48201552001,0.10355476875494105
48201552103,0.0874558803217995
48427950702,0.036410872538119955
48427950500,0.061703789136060366
48355003602,0.09413529378843204
48355005406,0.11950571892344493
48355005802,0.06233883266754195
48427950701,0.036410872538119955
48427950101,0.005454441716662444
48427950202,0.006793994093090482
48427950600,0.061703789136060366
48183000402,0.2855176173391179
48439102301,0.08259405286135103
48439102302,0.08028355802610551
48439102402,0.07930009181463248
48439102500,0.08186566684708085
48309004201,0.041055391030317245
48201232402,0.09583615215104099
48201232403,0.09616180452650336
48201232702,0.0985224308265712
48201233101,0.09952525979216867
48201233003,0.08948585113509158
48029151200,0.055561867360874956
48029151600,0.05384028377792996
48029151700,0.053952491704194465
48201233102,0.08769080673103237
48201431102,0.14219375368675705
48201431101,0.15030604743649276
48201431402,0.17083498751113863
48201433003,0.15013750821392519
48201432902,0.14660472256335194
48201432901,0.15231993326393398
48201432802,0.1517482038621822
48201433202,0.1475969553135665
48201433201,0.14590149521591556
48201433002,0.14930114675851816
48201433502,0.1497789005419263
48075950200,0.3799317957907631
48277000402,0.3489419918209014
48277000101,0.25718852462765696
48277000102,0.13293860366307722
48277000401,0.4387783221632151
48451001708,0.7209614889660519
48451001707,0.9172681490520839
48451000802,0.8440438870578509
48451000801,0.8417345603255875
48451001800,1.0289148360280047
48201552102,0.09367521066290092
48201554002,0.08563896136483913
48201554102,0.07751937811625405
48201554101,0.08020513433345083
48183980000,0.22304077832130428
48439100800,0.09283497239506533
48439100900,0.09587239567483945
48439101201,0.08650319904407526
48439101202,0.09110094721635188
48439101301,0.0846852305400957
48183000401,0.2665285718186404
48215020302,0.13079382238573156
48215020301,0.13827507045744208
48215020101,0.120853499674589
48215024108,0.08773512126590584
48201554801,0.07794335794245325
48201555401,0.06834722283903408
48201555702,0.07232773021718558
48201232701,0.09909809640696307
48201233103,0.09967816956735875
48439101401,0.08850973480306897
48439101403,0.08936219506219255
48439101500,0.0875280791984263
48439101700,0.09964198334571607
48439101402,0.08980118610032625
48439113622,0.07466258042030587
48309000200,0.09357143765460495
48309000300,0.09413597503310676
48407200101,0.07240013574471063
48407200300,0.01831026444891539
48309000400,0.09474996160805488
48407200200,0.024563249728539596
48407200102,0.017278596834549013
48439100102,0.08943433696879824
48439100201,0.0864490114969699
48439100202,0.08903011465055227
48439100300,0.07895388112862538
48439100400,0.08584331571427606
48439100501,0.07827461221276025
48439100502,0.0839821895833094
48201233702,0.10493885006328482
48201240801,0.10043788245976525
48201241101,0.08697034814929912
48113008000,0.08266207578513456
48113008100,0.08081644135352566
48113008200,0.08094203913317996
48439103500,0.09153647697180972
48303001707,0.5083462851573511
48303001706,0.5133333801908032
48303001803,0.5694676481547292
48087950300,0.14354195021196997
48137950300,0.0
48327950300,0.08579708331775862
48303001804,0.5505145518673412
48303001901,0.5715708158925032
48303001903,0.5704479735128904
48303001904,0.5442346782919785
48201322900,0.09852846576677643
48201323000,0.09803222709039909
48201323100,0.09848393306719343
48201323200,0.097861937920246
48201323300,0.09970181849554641
48201323400,0.10133472047069367
48201323500,0.10262345930521867
48201323600,0.1003665742500212
48303002001,0.5715708158925032
48303002002,0.5702734139828225
48303002101,0.5453575206715913
48303002202,0.5390558308996753
48303002203,0.5453575206715913
48201411700,0.17279759281714155
48201411800,0.18571604018150584
48201411900,0.18700024842417787
48201412000,0.18836781122592042
48253020200,0.1736417097652786
48253020400,0.11944923150723813
48253020101,0.22354036733855387
48253020102,0.2101193868423505
48253020300,0.0896367003494913
48253020500,0.2010989008890423
48201432400,0.15295353923946664
48201432500,0.14525801156597404
48201432600,0.14372008433916025
48029181811,0.06308369906849559
48029190200,0.07269140038284827
48029190400,0.08151034397673887
48029190501,0.0827880663334988
48029190601,0.08368856375738111
48029190800,0.08011953411785393
48029190901,0.07698396569100796
48027022103,0.0400377858447547
48027022200,0.04190349176772751
48027022300,0.04254224927317492
48371950300,0.27420022452668064
48371950100,0.15402409801509237
48371950400,0.27420022452668064
48371950500,0.07380241051380682
48029191003,0.07675765429774671
48029191004,0.07774581355616665
48029191101,0.07795514868857602
48029191102,0.07778442847000323
48439111521,0.07611264963759311
48439114205,0.049502066147289366
48027023500,0.039268119888118874
48029191406,0.05588606086069661
48041002010,0.05420539725576929
48185180400,0.01631339156228274
48401950400,0.21066841483627366
48401950200,0.20593979232153137
48401950700,0.22014454978628675
48401950100,0.15285785713703276
48029191408,0.07201610710454592
48029191409,0.07267091516172158
48401950900,0.22076802378675053
48401951100,0.15345622023796412
48401950600,0.12306965946956287
48401951000,0.1731781850149369
48401951200,0.1216361958494225
48401950300,0.2766932460094322
48401950800,0.21725933764199715
48391950200,0.03293044031701582
48029181808,0.073612009166464
48027021201,0.08149159401131514
48027021202,0.09273678050440831
48027021301,0.08621550462012258
48027021901,0.051089745370760914
48027022101,0.04190349176772751
48141004312,0.097131806521797
48121021523,0.07073672315030301
48121021611,0.08336485461042732
48027022401,0.043089187953181896
48027022600,0.04277952344554731
48027022900,0.040624895595729835
48027023000,0.04463762727470745
48027023103,0.044852000255912496
48027023104,0.044270672841314695
48121021612,0.08058048878366085
48121021613,0.08145313116826167
48121021614,0.08321966479809924
48121021616,0.08646393704166999
48141003702,0.11070459834241322
48141003801,0.09476648814228131
48439113810,0.07901939289223626
48147950100,0.1514987511868356
48147950500,0.09763386799859275
48147950600,0.0709915719054545
48147950300,0.07933105552899929
48147950702,0.06788134092989405
48147950701,0.0656872360654843
48121020601,0.05900954652382748
48029190504,0.08347025626980074
48029190503,0.08178023616318018
48141000112,0.07488741012473421
48141000204,0.0847622172023095
48141000205,0.08673883715041589
48141000206,0.0827378778062022
48141000302,0.09236282471173532
48215024402,0.0825909992931292
48215023600,0.13534798105690185
48215024105,0.12116988894029523
48215023102,0.07261939128119076
48215021202,0.14815693397196136
48183000502,0.2901162697130355
48183000700,0.26075995435173377
48183000800,0.2836698471628973
48183001000,0.29618940391756854
48215020503,0.12757196091196285
48215024600,0.05662315105980763
48215022001,0.12985702168391391
48215021401,0.16620373998748936
48215024301,0.031155169728683194
48215023504,0.11686144424227429
48215023902,0.16760880900454556
48215022502,0.11592461820035366
48215022900,0.08354355656690851
48215021000,0.17214486327691805
48215021303,0.09334134035091957
48215023503,0.062331871506165634
48215024000,0.13298510851471115
48215024302,0.04709040261908638
48215022300,0.10765658565995317
48215021901,0.13510089786182983
48113008802,0.07879030255110478
48183001100,0.29467498317977536
48113008900,0.0892635105679381
48303010200,0.3306435946067833
48001950500,0.14337771985280123
48001950100,0.12614662874043328
48001950700,0.14194646697226446
48001950600,0.1440387782137385
48001951000,0.044174406199944234
48001950800,0.14280062593982035
48215021100,0.16210608145562383
48215021500,0.16212966584105098
48085031639,0.07371273805018941
48085031640,0.07403155125341962
48085031641,0.07405272692353256
48085031642,0.07048781075493833
48439113630,0.082277270838389
48439113703,0.07346692975616757
48113019031,0.07908465752246734
48113019034,0.08292610980972089
48113019035,0.08754931715594766
48113019036,0.08131776986769994
48113019037,0.0806746451638047
48113019100,0.08901686465120358
48113019202,0.09152949755059966
48113019203,0.0874378653019286
48331950401,0.018874928809106274
48217961400,0.033454322892567764
48113017003,0.049223746793138845
48113017004,0.05515817633271662
48113017101,0.05927326210742689
