ts,indicator_code_merged,count
2021-03-28,reopen_intent,38
2021-03-28,staff_working,7
2021-03-29,closed_cur,11
2021-03-29,funding,7
2021-03-29,online_engag,5
2021-03-29,open_cur,2
2021-03-29,reopen_intent,27
2021-03-29,staff_working,8
2021-03-30,closed_cur,7
2021-03-30,funding,6
2021-03-30,online_engag,8
2021-03-30,open_cur,3
2021-03-30,reopen_intent,19
2021-03-30,staff_working,5
2021-03-31,closed_cur,4
2021-03-31,funding,24
2021-03-31,online_engag,10
2021-03-31,open_cur,2
2021-03-31,reopen_intent,2
2021-03-31,staff_working,6
2021-04-01,closed_cur,11
2021-04-01,funding,12
2021-04-01,online_engag,6
2021-04-01,open_cur,2
2021-04-01,reopen_intent,16
2021-04-01,staff_working,7
2021-04-02,closed_cur,3
2021-04-02,funding,17
2021-04-02,online_engag,25
2021-04-02,open_cur,1
2021-04-02,reopen_intent,26
2021-04-02,staff_working,6
2021-04-03,closed_cur,1
2021-04-03,funding,1
2021-04-03,reopen_intent,7
2021-04-03,staff_working,2
2021-04-04,closed_cur,1
2021-04-04,funding,18
2021-04-04,online_engag,5
2021-04-04,open_cur,1
2021-04-04,staff_working,5
2021-04-06,funding,4
2021-04-06,online_engag,5
2021-04-06,open_cur,2
2021-04-06,reopen_intent,16
2021-04-06,staff_working,2
2021-04-07,online_engag,6
2021-04-08,closed_cur,1
2021-04-08,online_engag,6
2021-04-08,reopen_intent,17
2021-04-09,closed_cur,5
2021-04-09,funding,7
2021-04-09,online_engag,2
2021-04-09,open_cur,2
2021-04-09,reopen_intent,15
2021-04-09,staff_working,8
2021-04-10,closed_cur,17
2021-04-10,funding,1
2021-04-10,online_engag,2
2021-04-10,reopen_intent,16
2021-04-11,funding,6
2021-04-11,online_engag,9
2021-04-11,reopen_intent,3
2021-04-11,staff_working,5
2021-04-12,closed_cur,4
2021-04-12,funding,1
2021-04-12,online_engag,1
2021-04-12,reopen_intent,19
2021-04-12,staff_working,1
2021-04-13,closed_cur,3
2021-04-13,funding,11
2021-04-13,online_engag,1
2021-04-13,reopen_intent,2
2021-04-13,staff_working,2
2021-04-14,closed_cur,3
2021-04-14,funding,1
2021-04-14,online_engag,1
2021-04-14,reopen_intent,5
2021-04-15,closed_cur,2
2021-04-15,funding,12
2021-04-15,online_engag,2
2021-04-15,reopen_intent,13
2021-04-15,staff_working,10
2021-04-16,closed_cur,1
2021-04-16,funding,2
2021-04-16,online_engag,1
2021-04-16,open_cur,1
2021-04-16,reopen_intent,7
2021-04-17,online_engag,5
2021-04-17,open_cur,4
2021-04-17,reopen_intent,3
2021-04-18,closed_cur,2
2021-04-18,funding,12
2021-04-18,reopen_intent,3
2021-04-18,staff_working,10
2021-04-19,online_engag,9
2021-04-19,open_cur,2
2021-04-19,reopen_intent,16
2021-04-19,staff_working,5
2021-04-20,closed_cur,3
2021-04-20,funding,3
2021-04-20,online_engag,12
2021-04-20,reopen_intent,22
2021-04-20,staff_working,2
2021-04-21,closed_cur,4
2021-04-21,funding,1
2021-04-21,staff_working,6
2021-04-22,funding,5
2021-04-22,online_engag,8
2021-04-22,open_cur,1
2021-04-22,staff_working,3
2021-04-23,closed_cur,7
2021-04-23,funding,2
2021-04-23,online_engag,8
2021-04-23,reopen_intent,14
2021-04-23,staff_working,2
2021-04-24,online_engag,1
2021-04-24,reopen_intent,16
2021-04-24,staff_working,1
2021-04-25,closed_cur,4
2021-04-25,online_engag,6
2021-04-25,reopen_intent,3
2021-04-25,staff_working,6
2021-04-26,closed_cur,2
2021-04-26,funding,3
2021-04-26,online_engag,13
2021-04-26,reopen_intent,21
2021-04-26,staff_working,1
2021-04-27,closed_cur,1
2021-04-27,online_engag,6
2021-04-27,reopen_intent,10
2021-04-28,closed_cur,3
2021-04-28,funding,1
2021-04-28,online_engag,7
2021-04-28,open_cur,3
2021-04-28,reopen_intent,27
2021-04-28,staff_working,2
2021-04-29,closed_cur,1
2021-04-29,online_engag,5
2021-04-29,staff_working,4
2021-04-30,closed_cur,8
2021-04-30,funding,1
2021-04-30,online_engag,9
2021-04-30,reopen_intent,26
2021-04-30,staff_working,10
2021-05-01,funding,5
2021-05-01,online_engag,1
2021-05-01,open_cur,2
2021-05-01,reopen_intent,5
2021-05-02,closed_cur,4
2021-05-02,funding,4
2021-05-02,online_engag,3
2021-05-02,open_cur,3
2021-05-02,reopen_intent,2
2021-05-02,staff_working,6
2021-05-03,online_engag,4
2021-05-04,closed_cur,8
2021-05-04,funding,1
2021-05-04,online_engag,12
2021-05-04,open_cur,1
2021-05-04,reopen_intent,46
2021-05-04,staff_working,3
2021-05-05,closed_cur,12
2021-05-05,online_engag,3
2021-05-05,open_cur,2
2021-05-05,reopen_intent,22
2021-05-05,staff_working,4
2021-05-06,closed_cur,4
2021-05-06,online_engag,3
2021-05-06,open_cur,1
2021-05-06,reopen_intent,25
2021-05-06,staff_working,6
2021-05-07,closed_cur,7
2021-05-07,online_engag,1
2021-05-07,open_cur,3
2021-05-07,reopen_intent,12
2021-05-07,staff_working,10
2021-05-08,closed_cur,1
2021-05-08,online_engag,1
2021-05-08,open_cur,4
2021-05-08,reopen_intent,19
2021-05-08,staff_working,1
2021-05-09,closed_cur,5
2021-05-09,funding,3
2021-05-09,online_engag,8
2021-05-09,reopen_intent,7
2021-05-09,staff_working,6
2021-05-10,closed_cur,4
2021-05-10,online_engag,9
2021-05-10,open_cur,2
2021-05-10,reopen_intent,24
2021-05-10,staff_working,3
2021-05-11,closed_cur,4
2021-05-11,funding,3
2021-05-11,online_engag,18
2021-05-11,open_cur,1
2021-05-11,reopen_intent,8
2021-05-11,staff_working,3
2021-05-12,closed_cur,12
2021-05-12,funding,1
2021-05-12,online_engag,1
2021-05-12,open_cur,1
2021-05-12,reopen_intent,9
2021-05-12,staff_working,12
2021-05-13,closed_cur,3
2021-05-13,funding,2
2021-05-13,online_engag,7
2021-05-13,open_cur,3
2021-05-13,reopen_intent,13
2021-05-13,staff_working,2
2021-05-14,closed_cur,1
2021-05-14,online_engag,11
2021-05-14,open_cur,5
2021-05-14,reopen_intent,3
2021-05-15,closed_cur,2
2021-05-15,funding,1
2021-05-15,online_engag,4
2021-05-15,open_cur,4
2021-05-15,reopen_intent,10
2021-05-15,staff_working,2
2021-05-16,closed_cur,10
2021-05-16,online_engag,2
2021-05-16,open_cur,3
2021-05-16,reopen_intent,19
2021-05-16,staff_working,7
2021-05-17,closed_cur,9
2021-05-17,online_engag,4
2021-05-17,open_cur,6
2021-05-17,reopen_intent,73
2021-05-17,staff_working,1
2021-05-18,closed_cur,4
2021-05-18,funding,2
2021-05-18,online_engag,4
2021-05-18,open_cur,1
2021-05-18,reopen_intent,48
2021-05-18,staff_working,4
2021-05-19,closed_cur,23
2021-05-19,funding,1
2021-05-19,online_engag,9
2021-05-19,open_cur,1
2021-05-19,reopen_intent,30
2021-05-19,staff_working,4
2021-05-20,closed_cur,10
2021-05-20,online_engag,14
2021-05-20,open_cur,5
2021-05-20,reopen_intent,30
2021-05-20,staff_working,4
2021-05-21,closed_cur,3
2021-05-21,funding,2
2021-05-21,online_engag,10
2021-05-21,open_cur,6
2021-05-21,reopen_intent,30
2021-05-21,staff_working,1
2021-05-22,closed_cur,3
2021-05-22,funding,6
2021-05-22,online_engag,14
2021-05-22,open_cur,5
2021-05-22,reopen_intent,4
2021-05-23,closed_cur,5
2021-05-23,online_engag,5
2021-05-23,open_cur,2
2021-05-23,reopen_intent,19
2021-05-23,staff_working,2
2021-05-24,closed_cur,4
2021-05-24,funding,6
2021-05-24,online_engag,5
2021-05-24,open_cur,1
2021-05-24,reopen_intent,1
2021-05-24,staff_working,2
2021-05-25,closed_cur,4
2021-05-25,funding,1
2021-05-25,online_engag,8
2021-05-25,open_cur,3
2021-05-25,reopen_intent,8
2021-05-25,staff_working,2
2021-05-26,closed_cur,8
2021-05-26,online_engag,7
2021-05-26,open_cur,1
2021-05-26,reopen_intent,1
2021-05-26,staff_working,5
2021-05-27,funding,3
2021-05-27,online_engag,7
2021-05-27,open_cur,3
2021-05-27,reopen_intent,8
2021-05-27,staff_working,1
2021-05-28,closed_cur,4
2021-05-28,online_engag,6
2021-05-28,open_cur,5
2021-05-28,reopen_intent,6
2021-05-28,staff_working,3
2021-05-29,funding,1
2021-05-29,online_engag,8
2021-05-29,open_cur,2
2021-05-29,reopen_intent,17
2021-05-29,staff_working,5
2021-05-30,closed_cur,5
2021-05-30,funding,3
2021-05-30,online_engag,5
2021-05-30,reopen_intent,6
2021-05-30,staff_working,2
2021-05-31,closed_cur,1
2021-05-31,online_engag,6
2021-05-31,open_cur,3
2021-06-01,closed_cur,2
2021-06-01,funding,5
2021-06-01,online_engag,6
2021-06-01,open_cur,4
2021-06-01,reopen_intent,6
2021-06-01,staff_working,4
2021-06-02,funding,1
2021-06-02,online_engag,3
2021-06-02,staff_working,3
2021-06-03,closed_cur,4
2021-06-03,funding,3
2021-06-03,online_engag,4
2021-06-03,open_cur,1
2021-06-03,reopen_intent,7
2021-06-03,staff_working,6
2021-06-04,closed_cur,13
2021-06-04,open_cur,3
2021-06-04,reopen_intent,13
2021-06-04,staff_working,6
2021-06-05,open_cur,3
2021-06-05,reopen_intent,4
2021-06-06,closed_cur,5
2021-06-06,online_engag,5
2021-06-06,open_cur,3
2021-06-06,reopen_intent,8
2021-06-06,staff_working,2
2021-06-07,closed_cur,3
2021-06-07,funding,1
2021-06-07,online_engag,5
2021-06-07,open_cur,3
2021-06-07,reopen_intent,18
2021-06-07,staff_working,1
2021-06-08,closed_cur,3
2021-06-08,funding,4
2021-06-08,online_engag,4
2021-06-08,reopen_intent,2
2021-06-08,staff_working,2
2021-06-09,closed_cur,2
2021-06-09,funding,3
2021-06-09,online_engag,5
2021-06-09,open_cur,1
2021-06-09,reopen_intent,7
2021-06-09,staff_working,10
2021-06-10,closed_cur,5
2021-06-10,funding,4
2021-06-10,online_engag,13
2021-06-10,open_cur,3
2021-06-10,reopen_intent,7
2021-06-10,staff_working,2
2021-06-11,closed_cur,26
2021-06-11,funding,1
2021-06-11,online_engag,11
2021-06-11,reopen_intent,7
2021-06-11,staff_working,9
2021-06-12,closed_cur,3
2021-06-12,online_engag,6
2021-06-12,open_cur,4
2021-06-12,reopen_intent,22
2021-06-12,staff_working,1
2021-06-13,closed_cur,4
2021-06-13,funding,1
2021-06-13,online_engag,5
2021-06-13,open_cur,3
2021-06-13,reopen_intent,11
2021-06-13,staff_working,2
2021-06-14,closed_cur,3
2021-06-14,funding,1
2021-06-14,online_engag,4
2021-06-14,reopen_intent,2
2021-06-14,staff_working,2
2021-06-15,closed_cur,4
2021-06-15,funding,4
2021-06-15,online_engag,3
2021-06-15,open_cur,1
2021-06-15,reopen_intent,24
2021-06-15,staff_working,4
2021-06-16,closed_cur,11
2021-06-16,funding,6
2021-06-16,online_engag,6
2021-06-16,open_cur,2
2021-06-16,reopen_intent,7
2021-06-16,staff_working,6
2021-06-17,closed_cur,3
2021-06-17,funding,2
2021-06-17,online_engag,11
2021-06-17,open_cur,2
2021-06-17,reopen_intent,1
2021-06-17,staff_working,2
2021-06-18,closed_cur,1
2021-06-18,funding,1
2021-06-18,open_cur,3
2021-06-18,reopen_intent,8
2021-06-19,closed_cur,1
2021-06-19,online_engag,13
2021-06-19,open_cur,2
2021-06-19,reopen_intent,19
2021-06-20,closed_cur,7
2021-06-20,funding,4
2021-06-20,online_engag,5
2021-06-20,open_cur,1
2021-06-20,reopen_intent,33
2021-06-20,staff_working,3
2021-06-21,closed_cur,4
2021-06-21,online_engag,5
2021-06-21,staff_working,2
2021-06-22,closed_cur,3
2021-06-22,open_cur,1
2021-06-22,reopen_intent,1
2021-06-22,staff_working,1
2021-06-23,closed_cur,20
2021-06-23,funding,1
2021-06-23,online_engag,4
2021-06-23,open_cur,1
2021-06-23,reopen_intent,50
2021-06-23,staff_working,8
2021-06-24,closed_cur,4
2021-06-24,funding,1
2021-06-24,online_engag,4
2021-06-24,open_cur,2
2021-06-24,reopen_intent,3
2021-06-24,staff_working,3
2021-06-25,closed_cur,3
2021-06-25,online_engag,6
2021-06-25,open_cur,7
2021-06-25,reopen_intent,15
2021-06-25,staff_working,1
2021-06-26,closed_cur,1
2021-06-26,online_engag,1
2021-06-26,open_cur,2
2021-06-26,reopen_intent,1
2021-06-27,closed_cur,7
2021-06-27,online_engag,6
2021-06-27,open_cur,1
2021-06-27,reopen_intent,3
2021-06-27,staff_working,4
2021-06-28,closed_cur,3
2021-06-28,funding,2
2021-06-28,open_cur,1
2021-06-28,reopen_intent,2
2021-06-28,staff_working,2
2021-06-29,closed_cur,3
2021-06-29,funding,1
2021-06-29,online_engag,16
2021-06-29,open_cur,3
2021-06-29,reopen_intent,3
2021-06-29,staff_working,1
2021-06-30,closed_cur,9
2021-06-30,online_engag,10
2021-06-30,open_cur,3
2021-06-30,reopen_intent,6
2021-06-30,staff_working,5
2021-07-01,closed_cur,19
2021-07-01,online_engag,1
2021-07-01,open_cur,1
2021-07-01,reopen_intent,5
2021-07-01,staff_working,12
2021-07-02,closed_cur,7
2021-07-02,online_engag,1
2021-07-02,open_cur,2
2021-07-02,reopen_intent,35
2021-07-02,staff_working,2
2021-07-03,closed_cur,8
2021-07-03,funding,6
2021-07-03,online_engag,5
2021-07-03,open_cur,1
2021-07-03,reopen_intent,4
2021-07-03,staff_working,4
2021-07-04,closed_cur,5
2021-07-04,online_engag,10
2021-07-04,open_cur,1
2021-07-04,reopen_intent,9
2021-07-04,staff_working,4
2021-07-05,closed_cur,5
2021-07-05,online_engag,1
2021-07-05,open_cur,2
2021-07-05,reopen_intent,1
2021-07-05,staff_working,5
2021-07-06,closed_cur,6
2021-07-06,funding,1
2021-07-06,online_engag,13
2021-07-06,open_cur,1
2021-07-06,reopen_intent,4
2021-07-06,staff_working,7
2021-07-07,closed_cur,9
2021-07-07,funding,1
2021-07-07,online_engag,4
2021-07-07,open_cur,2
2021-07-07,reopen_intent,14
2021-07-07,staff_working,3
2021-07-08,closed_cur,9
2021-07-08,funding,2
2021-07-08,online_engag,13
2021-07-08,open_cur,1
2021-07-08,reopen_intent,12
2021-07-08,staff_working,5
2021-07-09,closed_cur,5
2021-07-09,open_cur,1
2021-07-09,reopen_intent,8
2021-07-09,staff_working,1
2021-07-10,closed_cur,3
2021-07-10,open_cur,2
2021-07-10,reopen_intent,1
2021-07-10,staff_working,1
2021-07-11,closed_cur,5
2021-07-11,online_engag,4
2021-07-11,reopen_intent,16
2021-07-11,staff_working,2
2021-07-12,closed_cur,2
2021-07-12,online_engag,10
2021-07-12,open_cur,3
2021-07-12,reopen_intent,8
2021-07-12,staff_working,1
2021-07-13,closed_cur,1
2021-07-13,online_engag,8
2021-07-13,reopen_intent,9
2021-07-14,funding,2
2021-07-14,online_engag,9
2021-07-14,open_cur,1
2021-07-14,reopen_intent,2
2021-07-15,online_engag,4
2021-07-15,open_cur,1
2021-07-15,reopen_intent,1
2021-07-16,closed_cur,4
2021-07-16,funding,4
2021-07-16,open_cur,4
2021-07-16,reopen_intent,14
2021-07-16,staff_working,3
2021-07-17,closed_cur,3
2021-07-17,online_engag,4
2021-07-17,open_cur,4
2021-07-17,reopen_intent,7
2021-07-18,closed_cur,4
2021-07-18,online_engag,4
2021-07-18,reopen_intent,3
2021-07-18,staff_working,2
2021-07-19,closed_cur,1
2021-07-19,online_engag,3
2021-07-19,open_cur,1
2021-07-19,staff_working,7
2021-07-20,closed_cur,1
2021-07-20,online_engag,2
2021-07-20,open_cur,2
2021-07-20,reopen_intent,1
2021-07-20,staff_working,1
2021-07-21,closed_cur,3
2021-07-21,funding,3
2021-07-21,online_engag,7
2021-07-21,open_cur,4
2021-07-21,reopen_intent,7
2021-07-21,staff_working,1
2021-07-22,closed_cur,1
2021-07-22,online_engag,6
2021-07-22,open_cur,1
2021-07-22,reopen_intent,28
2021-07-23,closed_cur,4
2021-07-23,funding,1
2021-07-23,online_engag,11
2021-07-23,reopen_intent,8
2021-07-23,staff_working,4
2021-07-24,open_cur,1
2021-07-24,reopen_intent,3
2021-07-24,staff_working,1
2021-07-25,closed_cur,5
2021-07-25,funding,1
2021-07-25,online_engag,4
2021-07-25,staff_working,3
2021-07-26,funding,4
2021-07-26,online_engag,8
2021-07-26,open_cur,2
2021-07-26,reopen_intent,15
2021-07-26,staff_working,5
2021-07-27,closed_cur,1
2021-07-27,funding,4
2021-07-27,online_engag,8
2021-07-27,open_cur,2
2021-07-27,reopen_intent,6
2021-07-27,staff_working,2
2021-07-28,closed_cur,1
2021-07-28,funding,2
2021-07-28,online_engag,1
2021-07-28,reopen_intent,2
2021-07-28,staff_working,8
2021-07-29,closed_cur,6
2021-07-29,online_engag,2
2021-07-29,reopen_intent,2
2021-07-29,staff_working,4
2021-07-30,closed_cur,4
2021-07-30,funding,3
2021-07-30,online_engag,3
2021-07-30,open_cur,7
2021-07-30,reopen_intent,15
2021-07-30,staff_working,5
2021-07-31,open_cur,1
2021-07-31,reopen_intent,1
2021-08-01,closed_cur,5
2021-08-01,online_engag,5
2021-08-01,open_cur,1
2021-08-01,reopen_intent,8
2021-08-01,staff_working,5
2021-08-02,closed_cur,7
2021-08-02,funding,1
2021-08-02,online_engag,4
2021-08-02,open_cur,4
2021-08-02,reopen_intent,7
2021-08-02,staff_working,2
2021-08-03,funding,2
2021-08-03,online_engag,2
2021-08-03,staff_working,1
2021-08-04,funding,1
2021-08-04,online_engag,1
2021-08-04,open_cur,2
2021-08-04,reopen_intent,13
2021-08-05,closed_cur,2
2021-08-05,online_engag,5
2021-08-05,open_cur,1
2021-08-05,reopen_intent,8
2021-08-05,staff_working,3
2021-08-06,closed_cur,3
2021-08-07,online_engag,3
2021-08-07,open_cur,3
2021-08-07,reopen_intent,4
2021-08-08,closed_cur,6
2021-08-08,online_engag,6
2021-08-08,reopen_intent,1
2021-08-08,staff_working,2
2021-08-09,online_engag,2
2021-08-09,open_cur,1
2021-08-09,reopen_intent,1
2021-08-10,closed_cur,1
2021-08-10,funding,2
2021-08-10,online_engag,15
2021-08-10,open_cur,1
2021-08-10,reopen_intent,5
2021-08-11,closed_cur,8
2021-08-11,online_engag,4
2021-08-11,staff_working,4
2021-08-12,online_engag,1
2021-08-12,open_cur,2
2021-08-12,reopen_intent,3
2021-08-13,closed_cur,1
2021-08-13,online_engag,3
2021-08-13,open_cur,2
2021-08-13,reopen_intent,2
2021-08-14,closed_cur,3
2021-08-14,online_engag,2
2021-08-14,open_cur,1
2021-08-14,staff_working,2
2021-08-15,closed_cur,5
2021-08-15,online_engag,5
2021-08-15,open_cur,1
2021-08-15,reopen_intent,3
2021-08-15,staff_working,2
2021-08-16,funding,2
2021-08-16,online_engag,4
2021-08-16,open_cur,3
2021-08-16,reopen_intent,19
2021-08-16,staff_working,1
2021-08-17,funding,1
2021-08-17,online_engag,7
2021-08-17,open_cur,2
2021-08-17,reopen_intent,1
2021-08-17,staff_working,2
2021-08-18,funding,1
2021-08-18,online_engag,1
2021-08-18,open_cur,2
2021-08-18,reopen_intent,1
2021-08-18,staff_working,1
2021-08-19,closed_cur,1
2021-08-19,online_engag,1
2021-08-19,open_cur,2
2021-08-19,reopen_intent,2
2021-08-19,staff_working,3
2021-08-20,closed_cur,1
2021-08-20,funding,1
2021-08-20,online_engag,6
2021-08-20,open_cur,1
2021-08-20,reopen_intent,3
2021-08-20,staff_working,4
2021-08-21,closed_cur,5
2021-08-21,online_engag,1
2021-08-21,open_cur,1
2021-08-21,reopen_intent,1
2021-08-21,staff_working,3
2021-08-22,closed_cur,5
2021-08-22,online_engag,8
2021-08-22,open_cur,2
2021-08-22,reopen_intent,8
2021-08-22,staff_working,2
2021-08-23,closed_cur,3
2021-08-23,funding,13
2021-08-23,online_engag,11
2021-08-23,open_cur,2
2021-08-23,reopen_intent,4
2021-08-23,staff_working,13
2021-08-24,funding,2
2021-08-24,online_engag,5
2021-08-24,open_cur,3
2021-08-24,reopen_intent,2
2021-08-24,staff_working,3
2021-08-25,closed_cur,4
2021-08-25,funding,1
2021-08-25,online_engag,1
2021-08-25,reopen_intent,9
2021-08-25,staff_working,2
2021-08-26,closed_cur,3
2021-08-26,funding,1
2021-08-26,online_engag,3
2021-08-26,open_cur,1
2021-08-26,reopen_intent,4
2021-08-26,staff_working,2
2021-08-27,closed_cur,1
2021-08-27,open_cur,1
2021-08-27,reopen_intent,3
2021-08-27,staff_working,1
2021-08-28,online_engag,9
2021-08-28,open_cur,1
2021-08-28,reopen_intent,1
2021-08-29,closed_cur,5
2021-08-29,online_engag,5
2021-08-29,staff_working,2
2021-08-30,funding,1
2021-08-30,online_engag,7
2021-08-30,open_cur,1
2021-08-30,reopen_intent,11
2021-08-30,staff_working,1
2021-08-31,funding,1
2021-08-31,online_engag,2
2021-08-31,open_cur,2
2021-08-31,reopen_intent,4
2021-09-01,closed_cur,1
2021-09-01,funding,1
2021-09-01,online_engag,2
2021-09-01,reopen_intent,14
2021-09-02,open_cur,1
2021-09-02,reopen_intent,2
2021-09-02,staff_working,1
2021-09-03,closed_cur,8
2021-09-03,online_engag,1
2021-09-03,open_cur,1
2021-09-03,reopen_intent,12
2021-09-03,staff_working,2
2021-09-04,closed_cur,2
2021-09-04,online_engag,4
2021-09-04,open_cur,1
2021-09-04,reopen_intent,9
2021-09-05,closed_cur,8
2021-09-05,online_engag,5
2021-09-05,reopen_intent,10
2021-09-05,staff_working,2
2021-09-06,closed_cur,1
2021-09-06,online_engag,9
2021-09-06,open_cur,1
2021-09-06,reopen_intent,17
2021-09-06,staff_working,1
2021-09-07,closed_cur,6
2021-09-07,funding,2
2021-09-07,online_engag,13
2021-09-07,reopen_intent,15
2021-09-07,staff_working,1
2021-09-08,funding,1
2021-09-08,online_engag,4
2021-09-09,closed_cur,1
2021-09-09,funding,1
2021-09-09,online_engag,6
2021-09-09,reopen_intent,13
2021-09-09,staff_working,2
2021-09-10,reopen_intent,2
2021-09-10,staff_working,1
2021-09-11,online_engag,2
2021-09-11,open_cur,1
2021-09-12,online_engag,4
2021-09-12,reopen_intent,6
2021-09-13,closed_cur,1
2021-09-13,online_engag,1
2021-09-13,reopen_intent,1
2021-09-14,closed_cur,2
2021-09-14,funding,13
2021-09-14,online_engag,5
2021-09-14,open_cur,1
2021-09-14,reopen_intent,10
2021-09-14,staff_working,3
2021-09-15,closed_cur,7
2021-09-15,funding,9
2021-09-15,online_engag,7
2021-09-15,open_cur,1
2021-09-15,reopen_intent,4
2021-09-16,closed_cur,3
2021-09-16,funding,1
2021-09-16,online_engag,15
2021-09-16,open_cur,2
2021-09-16,reopen_intent,28
2021-09-16,staff_working,5
2021-09-17,closed_cur,5
2021-09-17,online_engag,4
2021-09-17,open_cur,1
2021-09-17,reopen_intent,25
2021-09-17,staff_working,1
2021-09-18,closed_cur,3
2021-09-18,funding,1
2021-09-18,online_engag,9
2021-09-18,open_cur,1
2021-09-18,reopen_intent,2
2021-09-18,staff_working,2
2021-09-19,closed_cur,2
2021-09-19,funding,1
2021-09-19,online_engag,4
2021-09-19,open_cur,1
2021-09-20,closed_cur,3
2021-09-20,online_engag,4
2021-09-20,open_cur,2
2021-09-20,reopen_intent,11
2021-09-20,staff_working,2
2021-09-21,closed_cur,1
2021-09-21,funding,9
2021-09-21,online_engag,7
2021-09-21,reopen_intent,37
2021-09-21,staff_working,8
2021-09-22,closed_cur,1
2021-09-22,funding,3
2021-09-22,online_engag,11
2021-09-22,open_cur,3
2021-09-22,reopen_intent,12
2021-09-22,staff_working,5
2021-09-23,closed_cur,2
2021-09-23,funding,2
2021-09-23,online_engag,4
2021-09-23,open_cur,1
2021-09-23,reopen_intent,19
2021-09-23,staff_working,2
2021-09-24,online_engag,11
2021-09-24,open_cur,1
2021-09-24,reopen_intent,1
2021-09-24,staff_working,1
2021-09-25,closed_cur,1
2021-09-25,online_engag,4
2021-09-26,online_engag,2
2021-09-26,reopen_intent,6
2021-09-26,staff_working,1
2021-09-27,closed_cur,1
2021-09-27,online_engag,6
2021-09-27,open_cur,6
2021-09-27,reopen_intent,12
2021-09-28,closed_cur,2
2021-09-28,online_engag,6
2021-09-28,open_cur,1
2021-09-28,staff_working,1
2021-09-29,closed_cur,2
2021-09-29,funding,1
2021-09-29,online_engag,5
2021-09-29,open_cur,2
2021-09-29,reopen_intent,2
2021-09-30,closed_cur,8
2021-09-30,funding,1
2021-09-30,online_engag,12
2021-09-30,open_cur,4
2021-09-30,reopen_intent,11
2021-09-30,staff_working,1
2021-10-01,closed_cur,1
2021-10-01,funding,2
2021-10-01,online_engag,4
2021-10-01,open_cur,1
2021-10-01,reopen_intent,2
2021-10-01,staff_working,5
2021-10-02,closed_cur,1
2021-10-02,funding,1
2021-10-02,online_engag,19
2021-10-02,reopen_intent,1
2021-10-03,closed_cur,2
2021-10-03,funding,1
2021-10-03,online_engag,4
2021-10-03,reopen_intent,3
2021-10-03,staff_working,2
2021-10-04,closed_cur,5
2021-10-04,funding,56
2021-10-04,online_engag,12
2021-10-04,open_cur,3
2021-10-04,reopen_intent,6
2021-10-04,staff_working,1
2021-10-05,closed_cur,10
2021-10-05,online_engag,7
2021-10-05,open_cur,4
2021-10-05,reopen_intent,19
2021-10-06,closed_cur,1
2021-10-06,funding,3
2021-10-06,online_engag,15
2021-10-06,open_cur,3
2021-10-06,reopen_intent,8
2021-10-06,staff_working,3
2021-10-07,closed_cur,3
2021-10-07,funding,1
2021-10-07,online_engag,3
2021-10-07,reopen_intent,8
2021-10-07,staff_working,2
2021-10-08,closed_cur,6
2021-10-08,funding,9
2021-10-08,online_engag,10
2021-10-08,open_cur,3
2021-10-08,reopen_intent,13
2021-10-08,staff_working,2
2021-10-09,closed_cur,2
2021-10-09,online_engag,8
2021-10-09,reopen_intent,3
2021-10-10,closed_cur,3
2021-10-10,online_engag,6
2021-10-10,open_cur,1
2021-10-10,reopen_intent,5
2021-10-10,staff_working,1
2021-10-11,closed_cur,2
2021-10-11,funding,54
2021-10-11,online_engag,4
2021-10-11,open_cur,1
2021-10-11,reopen_intent,7
2021-10-11,staff_working,5
2021-10-12,closed_cur,2
2021-10-12,funding,4
2021-10-12,online_engag,9
2021-10-12,reopen_intent,5
2021-10-12,staff_working,5
2021-10-13,closed_cur,2
2021-10-13,online_engag,14
2021-10-13,open_cur,3
2021-10-13,reopen_intent,24
2021-10-13,staff_working,2
2021-10-14,closed_cur,4
2021-10-14,funding,2
2021-10-14,online_engag,16
2021-10-14,open_cur,2
2021-10-14,reopen_intent,8
2021-10-14,staff_working,3
2021-10-15,closed_cur,5
2021-10-15,online_engag,22
2021-10-15,open_cur,2
2021-10-15,reopen_intent,11
2021-10-16,closed_cur,4
2021-10-16,funding,30
2021-10-16,online_engag,4
2021-10-16,reopen_intent,2
2021-10-17,closed_cur,1
2021-10-17,online_engag,6
2021-10-17,staff_working,2
2021-10-18,closed_cur,1
2021-10-18,funding,2
2021-10-18,online_engag,9
2021-10-18,open_cur,2
2021-10-18,reopen_intent,4
2021-10-19,funding,11
2021-10-19,online_engag,1
2021-10-19,open_cur,7
2021-10-19,reopen_intent,4
2021-10-19,staff_working,7
2021-10-20,closed_cur,3
2021-10-20,funding,18
2021-10-20,online_engag,21
2021-10-20,open_cur,1
2021-10-20,reopen_intent,3
2021-10-21,online_engag,3
2021-10-21,open_cur,3
2021-10-21,reopen_intent,4
2021-10-21,staff_working,3
2021-10-22,closed_cur,2
2021-10-22,funding,3
2021-10-22,online_engag,8
2021-10-22,open_cur,2
2021-10-22,reopen_intent,18
2021-10-22,staff_working,5
2021-10-23,closed_cur,2
2021-10-23,online_engag,8
2021-10-23,open_cur,1
2021-10-23,reopen_intent,10
2021-10-24,funding,1
2021-10-24,online_engag,11
2021-10-24,open_cur,1
2021-10-24,reopen_intent,4
