fips,county,state,lat,long,date,cases,state_code,deaths
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-06-26,69,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-06-27,71,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-06-28,69,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-06-29,72,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-06-30,76,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-01,76,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-02,76,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-03,78,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-04,78,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-05,78,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-06,79,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-07,79,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-08,83,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-09,84,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-10,85,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-11,86,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-12,86,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-13,87,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-14,92,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-15,98,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-16,103,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-17,109,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-18,112,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-19,116,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-20,133,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-21,140,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-22,148,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-23,177,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-24,190,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-25,215,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-26,238,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-27,245,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-28,269,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-29,279,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-30,291,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-07-31,303,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-01,309,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-02,315,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-03,320,OH,5
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-04,333,OH,6
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-05,344,OH,6
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-06,353,OH,6
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-07,355,OH,6
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-08,372,OH,6
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-09,378,OH,6
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-10,379,OH,6
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-11,389,OH,6
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-12,397,OH,6
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-13,410,OH,6
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-14,415,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-15,428,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-16,428,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-17,433,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-18,444,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-19,452,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-20,457,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-21,461,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-22,468,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-23,467,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-24,476,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-25,489,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-26,487,OH,7
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-27,504,OH,8
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-28,511,OH,9
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-29,512,OH,9
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-30,519,OH,9
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-08-31,524,OH,10
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-01,527,OH,10
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-02,536,OH,10
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-03,549,OH,11
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-04,556,OH,11
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-05,562,OH,11
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-06,567,OH,11
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-07,572,OH,11
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-08,572,OH,11
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-09,577,OH,11
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-10,583,OH,11
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-11,591,OH,11
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-12,598,OH,12
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-13,603,OH,12
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-14,615,OH,14
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-15,626,OH,14
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-16,628,OH,14
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-17,641,OH,14
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-18,646,OH,14
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-19,655,OH,14
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-20,657,OH,14
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-21,664,OH,15
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-22,674,OH,15
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-23,676,OH,16
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-24,686,OH,16
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-25,695,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-26,710,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-27,712,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-28,720,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-29,731,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-09-30,741,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-01,745,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-02,776,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-03,794,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-04,798,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-05,805,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-06,814,OH,17
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-07,823,OH,18
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-08,849,OH,18
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-09,866,OH,18
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-10,875,OH,20
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-11,879,OH,21
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-12,887,OH,21
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-13,901,OH,21
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-14,909,OH,23
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-15,919,OH,25
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-16,951,OH,25
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-17,967,OH,25
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-18,975,OH,25
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-19,995,OH,25
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-20,1030,OH,26
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-21,1040,OH,27
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-22,1047,OH,27
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-23,1066,OH,28
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-24,1078,OH,28
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-25,1100,OH,28
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-26,1133,OH,29
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-27,1159,OH,29
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-28,1181,OH,30
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-29,1217,OH,30
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-30,1232,OH,30
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-10-31,1265,OH,30
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-01,1284,OH,31
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-02,1298,OH,32
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-03,1349,OH,32
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-04,1374,OH,32
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-05,1408,OH,32
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-06,1438,OH,32
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-07,1481,OH,32
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-08,1523,OH,32
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-09,1550,OH,35
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-10,1622,OH,36
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-11,1647,OH,36
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-12,1676,OH,37
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-13,1721,OH,38
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-14,1791,OH,38
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-15,1855,OH,39
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-16,1892,OH,40
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-17,1941,OH,40
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-18,1993,OH,40
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-19,2025,OH,41
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-20,2093,OH,42
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-21,2221,OH,43
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-22,2253,OH,43
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-23,2327,OH,43
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-24,2413,OH,44
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-25,2459,OH,49
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-26,2459,OH,50
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-27,2572,OH,50
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-28,2632,OH,53
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-29,2665,OH,55
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-11-30,2723,OH,57
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-01,2772,OH,60
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-02,2799,OH,61
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-03,2845,OH,63
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-04,2942,OH,66
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-05,3033,OH,68
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-06,3086,OH,69
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-07,3153,OH,70
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-08,3309,OH,70
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-09,3339,OH,72
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-10,3428,OH,74
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-11,3496,OH,75
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-12,3549,OH,75
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-13,3612,OH,75
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-14,3660,OH,75
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-15,3727,OH,76
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-16,3756,OH,78
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-17,3866,OH,81
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-18,3926,OH,81
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-19,3998,OH,83
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-20,4057,OH,83
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-21,4105,OH,84
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-22,4152,OH,84
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-23,4208,OH,86
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-24,4276,OH,88
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-25,4276,OH,90
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-26,4342,OH,91
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-27,4397,OH,92
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-28,4435,OH,93
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-29,4464,OH,94
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-30,4523,OH,96
39063,Hancock,Ohio,41.00250487,-83.66838948,2020-12-31,4593,OH,96
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-20,5458,OH,116
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-20,5913,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-20,6174,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-20,6740,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-20,6971,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-06-20,6999,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-01,4593,OH,97
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-02,4729,OH,97
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-03,4759,OH,99
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-04,4784,OH,100
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-05,4820,OH,101
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-06,4918,OH,102
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-07,4951,OH,103
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-08,4995,OH,105
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-09,5075,OH,105
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-10,5120,OH,105
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-11,5160,OH,105
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-12,5206,OH,108
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-13,5249,OH,108
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-14,5290,OH,110
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-15,5326,OH,113
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-16,5370,OH,114
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-17,5378,OH,115
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-18,5404,OH,115
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-19,5429,OH,115
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-21,5475,OH,116
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-22,5490,OH,117
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-23,5523,OH,117
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-24,5543,OH,117
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-25,5552,OH,117
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-26,5562,OH,118
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-27,5591,OH,119
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-28,5612,OH,119
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-29,5632,OH,119
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-30,5648,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-01-31,5649,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-01,5660,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-02,5678,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-03,5716,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-04,5732,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-05,5748,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-06,5760,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-07,5770,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-08,5777,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-09,5787,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-10,5813,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-11,5829,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-12,5835,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-13,5844,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-14,5845,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-15,5851,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-16,5859,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-17,5862,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-18,5886,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-19,5904,OH,121
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-21,5921,OH,122
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-22,5925,OH,122
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-23,5941,OH,122
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-24,5945,OH,122
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-25,5955,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-26,5965,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-27,5973,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-02-28,5979,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-01,5981,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-02,5994,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-03,6006,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-04,6013,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-05,6021,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-06,6030,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-07,6032,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-08,6037,OH,123
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-09,6045,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-10,6060,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-11,6067,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-12,6078,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-13,6083,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-14,6085,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-15,6096,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-16,6107,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-17,6122,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-18,6134,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-19,6151,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-21,6177,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-22,6189,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-23,6210,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-24,6217,OH,124
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-25,6241,OH,125
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-26,6263,OH,125
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-27,6276,OH,125
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-28,6281,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-29,6290,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-30,6318,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-03-31,6368,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-01,6387,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-02,6404,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-03,6424,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-04,6424,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-05,6467,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-06,6483,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-07,6522,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-08,6554,OH,126
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-09,6569,OH,128
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-10,6595,OH,128
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-11,6608,OH,128
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-12,6626,OH,128
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-13,6644,OH,128
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-14,6666,OH,128
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-15,6683,OH,128
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-16,6694,OH,128
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-17,6714,OH,128
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-18,6721,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-19,6730,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-21,6746,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-22,6761,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-23,6777,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-24,6790,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-25,6795,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-26,6803,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-27,6817,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-28,6828,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-29,6848,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-04-30,6859,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-01,6864,OH,129
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-02,6871,OH,130
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-03,6876,OH,130
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-04,6880,OH,130
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-05,6884,OH,130
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-06,6900,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-07,6906,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-08,6914,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-09,6916,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-10,6920,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-11,6929,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-12,6932,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-13,6930,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-14,6935,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-15,6936,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-16,6939,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-17,6944,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-18,6961,OH,131
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-19,6965,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-21,6975,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-22,6978,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-23,6980,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-24,6981,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-25,6983,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-26,6984,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-27,6988,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-28,6988,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-29,6989,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-30,6989,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-05-31,6989,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-06-01,6990,OH,132
39063,Hancock,Ohio,41.00250487,-83.66838948,2021-06-02,6990,OH,132
