GEOID,05/06/2021
48491020508,0.025677324083310117
48491020409,0.025385122194372004
48491020411,0.026722326601215794
48491020107,0.01364678011002857
48491020201,0.00818707413068058
48491020105,0.01325742587445756
48491020809,0.015348924073628159
48491021505,0.02475534110738304
48491020706,0.020513607888873103
48491020605,0.021640434379050368
48491020509,0.023204383473833974
48201541003,0.011927660205970452
48201554403,0.0107634381992415
48201554402,0.010990774861949375
48201543001,0.010635423541569981
48201555303,0.010467926099724615
48201555302,0.010057202881400613
48201554302,0.012127243620617451
48201554502,0.011731586684651778
48201554301,0.012361510210722642
48201554802,0.01134400850855417
48201555701,0.011101259474613854
48201555501,0.01034038462005745
48201555402,0.010602085533136485
48201251401,0.01131492107909807
48201334002,0.01750316908157153
48201422401,0.021206123137711093
48201550602,0.01580409459855855
48201552301,0.012881815551181876
48201452801,0.018885177225540117
48201324100,0.015420522487076004
48201556000,0.009403213918313152
48201334100,0.024220202327734846
48201343700,0.01066181804986664
48113012209,0.03782432100939852
48113016620,0.028889174548675827
48113016701,0.03125421418047495
48367140502,0.01348334532821327
48367140411,0.010964567765380049
48367140501,0.010334392681981512
48367140410,0.013340690465428132
48367140704,0.013489207992497136
48367140705,0.025528802363288913
48113016202,0.035556205162627565
48113016409,0.03638538634227718
48113011001,0.036217110253568
48113009303,0.03397021399695139
48113008603,0.038580090642489996
48113016902,0.027528246564810614
48113011601,0.02941348016519335
48113009000,0.032348867631531185
48113019302,0.04560891472550079
48113014601,0.04246389164150172
48113004600,0.04177763798846007
48113007102,0.04393535600211874
48113007820,0.04265061561023527
48061980001,0.03369948031791662
48061010203,0.039319060010239146
48061010302,0.03785267965900674
48061010301,0.030812235176902295
48061012002,0.04259050862912929
48061012101,0.03657896835429074
48061014200,0.02066860519893234
48061014400,0.031111968434961182
48309004103,0.016038592865523355
48309980000,0.015717167405564114
48091310901,0.01020786519046583
48091310902,0.013838667553648301
48091310701,0.008217834343167424
48091310606,0.006583230339646571
48091310903,0.008350879072948018
48091310603,0.007569094205183653
48091310704,0.010371396829814996
48029182105,0.009402660021903474
48029182106,0.016886536793780018
48029131615,0.018024585327714844
48029191702,0.022986430543296167
48113007201,0.04159668107777405
48113007202,0.041177517782641795
48113007301,0.046451954439204725
48113007302,0.04233810840026502
48029121809,0.018940356397256237
48029121811,0.020063079264333445
48029121910,0.014448842146637761
48029191809,0.012820065637811354
48029131802,0.01462290580507426
48029152201,0.010660469422194698
48029162004,0.01360325087914304
48029162003,0.011274059262587264
48029171502,0.02758776384019846
48029171301,0.0317247214366719
48029172007,0.016316725291028608
48029180603,0.03637196547718726
48029191807,0.023581408612638882
48029182002,0.01686192307706547
48029181825,0.0236535547101605
48059030200,0.025401786028377886
48029182001,0.02463183561303247
48029181902,0.01796427026901296
48029191811,0.01672505886715921
48029121808,0.018913163444360684
48029121903,0.019401199820643797
48029121907,0.014489599953040439
48029131801,0.010236103767473588
48029141403,0.022639910791964295
48029182003,0.02386847870285087
48113003700,0.04209754298597408
48113007810,0.04275220480428235
48113007903,0.04534728346602946
48113007906,0.044840875442316186
48505950302,0.0035360837367533586
48505950400,0.0016474638388948623
48113003800,0.041212613033176373
48113003901,0.04051420319662223
48113016802,0.022281947571967237
48113016704,0.027471554098573124
48113016705,0.026430637366125612
48453001916,0.01917884440915187
48453001783,0.01875577209012153
48453001918,0.026569971160544402
48453001784,0.011332146915082542
48453001780,0.008210530183441865
48453002428,0.02205273829605991
48453001775,0.01965428683732398
48453001770,0.022738627257550218
48453001854,0.013403429626121536
48453002210,0.014007199595253456
48453002207,0.020570797226784336
48453002209,0.014707198128584533
48453001914,0.0233101275344285
48453002433,0.022132521285376548
48453002429,0.025073156056164638
48453002430,0.024941083017329498
48453000304,0.03757890344778051
48113018105,0.03154663598696228
48113018001,0.03353854493887237
48113018110,0.02881945226528045
48113018203,0.030444107572347646
48113018204,0.031220862250344664
48113018206,0.03243309182515112
48453002319,0.025229308039553502
48453001773,0.014247043642938688
48453002426,0.022771043023713175
48029121909,0.01747169624336748
48259970302,0.01094357530659563
48113017703,0.03201267337843665
48113008705,0.033523088330004704
48113010701,0.043345451620164975
48113013901,0.04013635208549862
48029151100,0.02374620040583979
48029160100,0.029503867308907757
48135000500,0.0765495365846672
48135002200,0.04667042267079351
48135002502,0.0662251330016965
48135003000,0.06537589187332056
48029160300,0.027795442844782605
48029160400,0.02671638892448697
48029160600,0.026872649261429224
48029160701,0.02681290071653601
48113003902,0.03918739481254423
48113004000,0.035843635949122966
48113004100,0.04267116947040752
48113004202,0.041440828708649374
48113004300,0.044043474712170946
48113004400,0.04329683047576174
48245011304,0.008449481831065067
48113004500,0.040518383718596944
48245980000,0.01516693204334756
48025950202,0.02764627807219662
48025950201,0.01560136575076198
48347950502,0.09225530227077575
48347950501,0.09165490023919637
48203020302,0.13020342057690135
48203020104,0.08575959257844361
48203020103,0.07330890104966088
48203020604,0.12832106671959856
48203020606,0.13122931870660684
48203020501,0.16484593099581787
48203020502,0.14594139013630447
48203020605,0.11130823167093926
48203020603,0.13397459399675718
48203020301,0.1378670786232608
48181000304,0.008698220575923319
48181000303,0.01204127989398983
48181002000,0.02820518858905463
48073950802,0.05887742005176833
48073950801,0.06915797530663326
48489990000,0.0016803097269540957
48391950400,0.018412716548343058
48141010335,0.005081842275842803
48141010339,0.01080649804613179
48141010347,0.00967949378689558
48141010408,0.011183869374298949
48165950300,0.1781840015926183
48165950100,0.05893792270787182
48165950200,0.14727748751928432
48169950100,0.04523078352993474
48175960200,0.01997770232873362
48175960100,0.021578054688632352
48179950300,0.11448266130882023
48179950700,0.11494600235576305
48179950600,0.12071020476648112
48179950500,0.11448266130882023
48179950100,0.08911520447565298
48439113516,0.03946794253705855
48439113607,0.039305283610934334
48179950400,0.11448266130882023
48439113612,0.03622070995056532
48439113613,0.039915602383919946
48323950205,0.034172044898258494
48323950700,0.012988220388907328
48329010114,0.07157539835069249
48237950500,0.03222356267870001
48117950600,0.016584786185021447
48129950200,0.04793405808333613
48129950300,0.01870781174224622
48281950500,0.008498235320056625
48281950400,0.008572819807284996
48281950100,0.0027027534093493834
48309002100,0.022440587746011004
48141010332,0.00857270248829982
48141010334,0.007718224407676373
48141010328,0.01587806246318585
48179950800,0.11494600235576305
48141004320,0.015418497889591555
48141010217,0.01685708627106928
48501950200,0.12809407641409604
48501950100,0.06573218396442569
48199030502,0.013203308025296668
48199030600,0.010128798523062229
48199030300,0.007901374176156505
48199030200,0.00868888512770994
48199030100,0.0038696459915773837
48199030800,0.009929963576229273
48199030501,0.01208285302848808
48397040101,0.02684853612231769
48121021900,0.030707396869065144
48121021522,0.029682064405902236
48121020505,0.025618587169221746
48121021746,0.025246906776528702
48121021719,0.0243724678104029
48121021747,0.027938284319078112
48465950301,0.024216929660905762
48465980000,0.024216929660905762
48355005414,0.04942532479097953
48355003203,0.057903778361661995
48355005404,0.04372797974233854
48355003700,0.03636238654686056
48355001903,0.06923931584743605
48085031621,0.03871267526067456
48085031622,0.03462645297899358
48085031623,0.037903929499013625
48085031624,0.03713270848351494
48085031626,0.03762375201728191
48085031627,0.0355771994361951
48085031628,0.03451980058867234
48085031630,0.03323228361074215
48201314001,0.02719605278107592
48201413202,0.02737909407969868
48201320602,0.02010104518548061
48201333202,0.020030286481046725
48201321401,0.019224399348310682
48201323702,0.01584521849906822
48201340203,0.012243785718771882
48201342002,0.014064217760067225
48201534001,0.015870564309342906
48201533902,0.01639425534872714
48201550603,0.01528556815748311
48187210508,0.012938370600315014
48187210608,0.012190568369641665
48187210607,0.013704695637779912
48187210713,0.015762342913745522
48201550402,0.015312513885895123
48201550601,0.01497605535638848
48085031504,0.029194150835791546
48085031611,0.034585415738586686
48085031612,0.03577271649731216
48085031613,0.03516074119504226
48413950300,0.6058962208045048
48355002101,0.06869316260894211
48355002001,0.06900787688630339
48355001702,0.05756832841055015
48355002002,0.06946006621999458
48355001904,0.06923931584743605
48277000800,0.28768653664551014
48277000900,0.29118465667158616
48277001000,0.3540795073408717
48277000700,0.35640700929948294
48277000500,0.3540795073408717
48277000300,0.15923838963808282
48277000200,0.15947036501524908
48277000600,0.3540795073408717
48049951200,0.16518736332379624
48049950600,0.16518736332379624
48049950300,0.06570068052335877
48049950200,0.05240529816766722
48049950900,0.18413696270289612
48049950500,0.12033264424216372
48201331602,0.018287748633617863
48201552602,0.013797628008833353
48201553802,0.012697640191057577
48201314400,0.027278915049936805
48201320601,0.01958285114035398
48201350601,0.014533844521963999
48201411502,0.02723246961736037
48201431401,0.022821176168362867
48201540502,0.013199353912918257
48201511301,0.024633552990431365
48201554401,0.011536315872678553
48201555502,0.011051233280578046
48201223001,0.017665206985564348
48201330303,0.020867602739703155
48201334003,0.01665371673961247
48201343301,0.011061387479248988
48201341501,0.00974790857017814
48201341502,0.010826786174022053
48201341301,0.011956460967648953
48201340302,0.012282515301337695
48201551701,0.01578628035568702
48201551702,0.016187367292121505
48201534202,0.016663148701911015
48201540602,0.013434037066787932
48251130213,0.01747103774546842
48251130602,0.010534028989310228
48251130212,0.01920011207966115
48251130210,0.018057194838706644
48251130304,0.016206663166414094
48251130211,0.02108625434865639
48251130303,0.016235945825135555
48251130601,0.009332809923529082
48251130214,0.016253772888448013
48251130407,0.024221740705445954
48355002602,0.06339959823249035
48355002603,0.06339959823249035
48355003204,0.05598099876580721
48355003306,0.05598099876580721
48355003303,0.05821849263902329
48355003305,0.057903778361661995
48439102800,0.04731696340724698
48439111522,0.03693026553984588
48439102401,0.04099248494608822
48439113109,0.04172559255223619
48201330301,0.022278402079776678
48201334001,0.016688880409621878
48201533702,0.015931410287234948
48201554501,0.010044771623014944
48201343600,0.01238001634176373
48201222402,0.0173295736406001
48201251501,0.005014088152159449
48201432002,0.0221187881388258
48201241500,0.015061365167363991
48201222501,0.01861574460610446
48141000401,0.017118319876299727
48141001002,0.025184262480828296
48141001900,0.02694031424675363
48141010504,0.004178124267314363
48201222401,0.017342586367559764
48201222503,0.017775797699648044
48201431501,0.0224923369692706
48201350602,0.01377348658236396
48201341302,0.01349027518104903
48201341202,0.012783631603628972
48201350801,0.013696858789511678
48201341201,0.014630823612349918
48439111532,0.0388272039714129
48439111533,0.03557568819462442
48439111534,0.036903426946008615
48439111538,0.035918982321325794
48113018801,0.031558034880793194
48113018802,0.03215171714198756
48113018900,0.0320365410955236
48113019004,0.03631041478016385
48113019013,0.03593771719861793
48029141101,0.023479441020989037
48029131401,0.01751652422879351
48029141102,0.02346707306853545
48029141404,0.022639910791964295
48029151302,0.020562985180918834
48029160902,0.023553010551904324
48471790200,0.00192903153681342
48471790400,0.001369382003983051
48471790300,0.003144854541803536
48471790500,0.005160188867372715
48479001004,0.0178399397027139
48439113803,0.033648901197037784
48439113808,0.036482432633915325
48439111545,0.03648763847682615
48499950602,0.09272188052347849
48499950301,0.0618447005632614
48499950601,0.09832655197220544
48429950500,0.04067574052983298
48439111546,0.03947222429489103
48439113102,0.03646198158992858
48439113104,0.039775200989880806
48439113107,0.039143964647618865
48113019014,0.035014107313668066
48113019016,0.04475464038041696
48113019020,0.03290381544431751
48113019021,0.032762850542438826
48113019023,0.03575408356339092
48113019024,0.03656838911027384
48113019025,0.03139104750425917
48029121606,0.019689124042321083
48189950400,0.0767014861263862
48189950300,0.0767014861263862
48189950900,0.07833560931618745
48189950500,0.076240608130768
48029161304,0.01962381082193164
48029161901,0.013520112229267169
48029160502,0.027421570879861124
48029161802,0.01716835788331114
48189950700,0.060160116460137004
48189950600,0.06193522558178103
48189950100,0.06957083273349916
48189950800,0.06093045018546852
48225950700,0.005380640923842821
48225950200,0.01560990316188861
48225950100,0.020020590139491916
48225950500,0.020985222546034996
48225950600,0.0372154723151475
48225950300,0.03258918877773107
48329000100,0.06385643431006147
48329000401,0.07988646634020072
48329000500,0.08082243038207093
48329001100,0.08082243038207093
48439113212,0.03934306049101932
48439113213,0.041289422017922836
48439113214,0.034008740876172956
48439113215,0.0349655663750359
48329000304,0.07283605046514575
48439113216,0.03988353632508878
48439113217,0.040738172833799026
48329001200,0.07988646634020072
48113019026,0.031890464352877575
48113019027,0.03275347424476335
48113019028,0.03412118257696494
48329001300,0.07988646634020072
48143950202,0.025643425974723258
48143950201,0.02309548826704951
48329001400,0.08082243038207093
48329001500,0.07311668922898484
48225950400,0.031179224893427483
48353950100,0.04575346163721428
48353950500,0.02609573259776342
48353950200,0.052523166172904874
48353950400,0.052523166172904874
48353950300,0.05239319555075726
48223950402,0.1469688846691069
48223950401,0.14767558805362058
48191950500,0.027787541249466505
48329001700,0.07311668922898484
48201240902,0.014185924668477618
48329010104,0.06211759575314619
48415950600,0.022756518284485192
48415950300,0.035348224039706645
48415950200,0.0209101773620993
48415950100,0.01325327655029646
48439113624,0.04017965532564269
48439113625,0.0386767605781258
48439113626,0.03836696115154799
48113019029,0.033301124450712385
48029131506,0.02253623697480233
48029130401,0.02577919229928814
48029121702,0.017628252470104307
48029131402,0.018247137338513315
48029121810,0.019683309639108474
48439113627,0.04049174861478415
48111950100,0.044017185765778184
48029131612,0.016053174080405474
48085031635,0.034861246354750304
48085031636,0.03360535177736459
48333950100,0.0353776928679888
48329010105,0.06982333690623227
48329010108,0.06431574501455438
48329010109,0.044587565087242
48333950200,0.023206159719686353
48085031637,0.03309893773716226
48085031638,0.03350948745398124
48199030700,0.009708435979923855
48199031000,0.007054930796983061
48199030400,0.011650880149931861
48199030900,0.00842996546932523
48207950300,0.12629554618781436
48207950400,0.2621001903659539
48195950100,0.019951059520358805
48195950300,0.04446427404078748
48141010215,0.01590467654221145
48141010213,0.015458549496071547
48141010409,0.013981665193144926
48141010325,0.01583173235675496
48141010324,0.015715605896417913
48335950400,0.019942805361648195
48131950500,0.0017419926993005774
48397040503,0.027890473157775465
48121021305,0.025965255796014337
48121021202,0.0267150620651768
48121021408,0.02636723095183302
48121021303,0.025827738712515792
48121021618,0.03584345489892251
48141980000,0.019113624371441904
48401950502,0.10194026161445362
48401950501,0.09370094920310676
48339690900,0.010261749536480166
48309002498,0.024684012032548566
48309002501,0.024559786091055004
48309002503,0.02462253221978363
48309002504,0.024342274738114802
48325000102,0.009128148481793396
48325000402,0.006696609107616104
48325000101,0.010970902899786346
48325000401,0.007248230146358057
48423001604,0.20596807112478493
48423001906,0.15522190484437567
48423001908,0.11967335640405763
48423001907,0.11550113200550886
48423001905,0.20877473691609527
48423001404,0.12741260456424902
48423001403,0.1555628145533848
48423002102,0.11473599752909032
48423002101,0.07682403070314116
48423980000,0.15632371374807996
48115950402,0.08628906914773846
48115950401,0.06574377415679804
48215020404,0.07753276028649807
48215020504,0.08649754117026684
48215020102,0.0580112158794841
48215021305,0.06538168104311116
48215024204,0.04389968037593498
48215024110,0.06662711967215187
48215021404,0.09249990628451436
48215023510,0.08979101318465818
48215023509,0.07938416649050939
48215021701,0.1062607687945785
48215022004,0.07213517241092346
48215022204,0.05646692226524026
48215021702,0.0981951003243724
48215023801,0.09407363394028447
48215021806,0.08902210130582291
48215022104,0.07203425108904173
48215023514,0.06837445029293472
48215023515,0.06392714229804189
48215022106,0.05770915908901043
48215022402,0.06233178113122576
48215023103,0.0552612442867147
48215023104,0.045482059175699904
48215023512,0.03161539209638459
48215024112,0.03591299389074326
48215023511,0.05448237588425894
48215024404,0.04073434404082991
48215023513,0.04468416151300872
48215021304,0.05382367411311281
48215024205,0.04555073043365764
48215024109,0.06698057686317013
48215022103,0.07833126352955856
48215024111,0.0539424606265534
48465950302,0.024216929660905762
48465950800,0.0
48013960402,0.0062816692783542565
48013960202,0.006326118901057169
48141010322,0.018284304009527602
48141010331,0.015690843277078183
48141010406,0.009525953586170094
48141010506,0.005064942359086574
48439113618,0.03873305855311336
48213950901,0.027914184232181373
48213950602,0.027168574652615903
48213950902,0.02769279276731386
48213950903,0.029968888914717346
48213950601,0.028525998539456615
48013960401,0.00849104896711272
48013960100,0.004362130225320143
48013960500,0.002185589314599998
48013960201,0.005865585372861811
48013960300,0.007064750113938308
48013960600,0.0024617122377905715
48141010210,0.012732022983017965
48453001774,0.02027496020962886
48453001846,0.027698943427245534
48121021517,0.03158245388888642
48121021745,0.03583623535876707
48121021744,0.03455277280024095
48121021716,0.03498410377395895
48439113619,0.03838980150539935
48451001706,1.0201456028504137
48121021514,0.02501609152439814
48231961000,0.06596065419470967
48231961700,0.014180562786055853
48231960500,0.08604542780675781
48231961200,0.06641286246135311
48231960400,0.053332346239060684
48231961300,0.060182983019318285
48231960200,0.04314432427188292
48231960700,0.0661516706958388
48231960600,0.08701521708645193
48231960100,0.05881497950168371
48451980000,0.9128781654404181
48409010202,0.024181168621335312
48409010302,0.024181168621335312
48409010301,0.02792222320240188
48409010201,0.020691157887850347
48221160100,0.018050357356038396
48239950300,0.02767649517244132
48235950100,0.18330494003267522
48239950200,0.025709814889000246
48239950100,0.01734646030520711
48261950100,0.0
48301950100,0.018741357041000342
48315950300,0.031765082067234794
48315950400,0.13173548818387898
48315950200,0.04740506124248575
48315950100,0.09925102662334045
48319950100,0.2156629211558382
48319950200,0.1758717558997953
48339691000,0.010471738926718734
48469001503,0.07228331289598201
48469001504,0.0721070629263131
48037011502,0.22595681192936581
48339691100,0.010984948450978669
48339691200,0.011327276609381442
48339691500,0.01268244861368809
48037011501,0.22196175342285338
48339691700,0.013200375555573709
48141010323,0.016443938010828857
48141010326,0.016606394577596793
48141004319,0.01587806246318585
48141010333,0.008513063572471197
48141010345,0.011884644940519346
48453001756,0.027862872757111863
48453001917,0.023708177710110905
48373210204,0.014723956782797917
48373210203,0.01288763170194801
48373210302,0.016761095193958197
48373210206,0.012992021123410167
48373210301,0.012987869071842264
48373210205,0.012461113692193888
48339691900,0.013220768497048027
48339692100,0.011737473442194946
48339692400,0.012595283402602284
48453000206,0.03580055173092858
48453000305,0.035714944585128736
48453000205,0.035283747016152035
48453000307,0.03737250299462861
48453002318,0.028086727904956286
48453001919,0.03003818663509495
48121021717,0.031775068459807626
48121021715,0.03079875427880813
48121021721,0.029218789547281496
48309002600,0.0235826663316376
48309002700,0.024352054841062253
48309002800,0.021103281383465743
48309003000,0.020063756373213972
48309003200,0.01777737416844346
48339690700,0.012676650927980475
48339690800,0.010744797675753773
48339693200,0.010971501414502352
48339693300,0.01111314192742028
48121021516,0.0294467840015138
48121021518,0.03373609287005627
48121021519,0.03479593343861235
48121021629,0.035823084888175066
48309003300,0.015409326716375541
48339693500,0.009747136008839545
48339693600,0.009508722807735315
48339693800,0.008402404885850997
48339694500,0.006054668952179272
48339690100,0.0072610830324912196
48339691800,0.012805362020828739
48365950200,0.08235387902206615
48365950500,0.05569727284051361
48365950100,0.03841471524121467
48365950600,0.04475707667537845
48365950300,0.07798121826301345
48365950400,0.0774104048682338
48187210901,0.00831228751452775
48187210603,0.011668037678462835
48187210902,0.009533455638122306
48187210604,0.01285633511463249
48187210504,0.010868862149740371
48187210200,0.012967752499485181
48187210801,0.010430825784989807
48187210100,0.012522610838035637
48187210400,0.0115602738872197
48187210705,0.01547882946537213
48187210606,0.012493669629978462
48387950700,0.051141673456193894
48379950100,0.05167957937951279
48429950300,0.04046039440811569
48429950200,0.04107335071022364
48379950200,0.01870667217840024
48405950300,0.04790113304537365
48405950200,0.060428520736178944
48405950100,0.05731104477387499
48455950100,0.030245004038034918
48323950204,0.034172044898258494
48329980000,0.07157539835069249
48187210300,0.011754712974916788
48141010407,0.00955071620550982
48141010600,0.021936738627641564
48141004003,0.015302371429254507
48453001757,0.026995944628103036
48453001781,0.024546743460708842
48453001864,0.029779607006753053
48329010200,0.07457488902206102
48215020403,0.07701574190897374
48295950200,0.00994584548365402
48295950300,0.002920138857818825
48453001772,0.020125214395386205
48453001777,0.02458969930138301
48453001778,0.013225944491094415
48121021621,0.039013159113327395
48121021521,0.03219654462260297
48121021723,0.032643818168040205
48187210706,0.014749515401910905
48121021730,0.03296323853260767
48121021740,0.0360120275390441
48273990000,0.005645474684688513
48091310300,0.014058529910159887
48091310401,0.015569507685677792
48091310200,0.014058177112777615
48355005407,0.058121614949968585
48355005408,0.057669425616277394
48355005410,0.04942532479097953
48355002601,0.06847241223638358
48447950300,0.15075758663860211
48309003703,0.019665202116231392
48309003706,0.023596787042286845
48309003707,0.02186288978994294
48309003708,0.019698038546898906
48201250301,0.012334723059772325
48201250302,0.01276310946713904
48201251901,0.007195528833270366
48201232302,0.013331463262760761
48201232401,0.013659455863144257
48201422302,0.021082399104277737
48201422301,0.021056450700346965
48201423402,0.02199974575085878
48201423302,0.021730322500887453
48201423401,0.021218708724474934
48201431502,0.021965031423293802
48201431301,0.022017757796590376
48201431202,0.02175597568716998
48201522402,0.01932719788271333
48201522401,0.019406863502019527
48201552302,0.013713557171397644
48201552002,0.01571103132954322
48201552101,0.01410837837206499
48201552001,0.01570572199563355
48201552103,0.013269908643020295
48427950702,0.019611735342531925
48427950500,0.03347212358230031
48355003602,0.0348327414542657
48355005406,0.04294069487196121
48355005802,0.02376673069807731
48427950701,0.019611735342531925
48427950101,0.0028058368506178122
48427950202,0.0034949202832324903
48427950600,0.03347212358230031
48183000402,0.15814601364344208
48439102301,0.04203328334640734
48439102302,0.040746037290150305
48439102402,0.03953363431784729
48439102500,0.04086078166746673
48309004201,0.010182302625074838
48201232402,0.014778222378597721
48201232403,0.014827391900210412
48201232702,0.015265212600102869
48201233101,0.015440558314988806
48201233003,0.01393791187364615
48029151200,0.023262735734389774
48029151600,0.022537333398748
48029151700,0.0225906589219423
48201233102,0.013673222620568928
48201431102,0.02159175521858798
48201431101,0.022821707846055035
48201431402,0.025983317729871218
48201433003,0.022897685739342748
48201432902,0.022253065288553725
48201432901,0.023263415317813296
48201432802,0.02310076076012938
48201433202,0.02244327095981274
48201433201,0.022186784141535378
48201433002,0.022768708081922114
48201433502,0.022904183580333155
48075950200,0.17907856008072748
48277000402,0.28148098902148627
48277000101,0.20774923468524578
48277000102,0.1069750982095328
48277000401,0.3540795073408717
48451001708,0.7927169750442997
48451001707,1.0201456028504137
48451000802,0.9322964366033704
48451000801,0.9392461359787079
48451001800,1.143709416144725
48201552102,0.014209508629405622
48201554002,0.013004621762336164
48201554102,0.011814975909337562
48201554101,0.012216189259751962
48183980000,0.11865710916818084
48439100800,0.045913337972139916
48439100900,0.04732695725584215
48439101201,0.042486270112516024
48439101202,0.04470206953777061
48439101301,0.04143820412650172
48183000401,0.14651061280636551
48215020302,0.07626481997667271
48215020301,0.08090215451485493
48215020101,0.07038474449957154
48215024108,0.050855929575459764
48201554801,0.011889527164736896
48201555401,0.010484744057826529
48201555702,0.011395796594001998
48201232701,0.015350010425177031
48201233103,0.015465131758917382
48439101401,0.04349401813889932
48439101403,0.04391035752722479
48439101500,0.042970768741162194
48439101700,0.04907245768013474
48439101402,0.044015329520342754
48439113622,0.035743781255536546
48309000200,0.02211104993822894
48309000300,0.022281527009606394
48407200101,0.012674226408672822
48407200300,0.003132230310526509
48309000400,0.022440587746011004
48407200200,0.003872241005811146
48407200102,0.002609204315075338
48439100102,0.043931633978052456
48439100201,0.04260714082285232
48439100202,0.043989508357969075
48439100300,0.03907241964770657
48439100400,0.04252900878708703
48439100501,0.03885578156149655
48439100502,0.04166268296060524
48201233702,0.01625189681097283
48201240801,0.015231682294335367
48201241101,0.013209138980768618
48113008000,0.03825610682843431
48113008100,0.03752421725872627
48113008200,0.03744511186948293
48439103500,0.04499344737314531
48303001707,0.2501917505596937
48303001706,0.25265063970167856
48303001803,0.2805059726239646
48087950300,0.14631170136170085
48137950300,0.0
48327950300,0.1349898643400756
48303001804,0.2712103932174136
48303001901,0.28160300504464114
48303001903,0.28101711948382285
48303001904,0.2681302051451734
48201322900,0.01542494612204312
48201323000,0.015380827186364089
48201323100,0.015513792688501025
48201323200,0.015392985184221135
48201323300,0.015677135891059995
48201323400,0.016052594184236126
48201323500,0.01624761890176707
48201323600,0.015913624072775478
48303002001,0.28160300504464114
48303002002,0.2809707568948252
48303002101,0.2687160907059917
48303002202,0.26572594521985204
48303002203,0.2687160907059917
48201411700,0.026328967786204444
48201411800,0.028218290643079808
48201411900,0.02850148181364462
48201412000,0.02864245550346985
48253020200,0.1038516226866237
48253020400,0.08991708082114294
48253020101,0.07140718250533837
48253020102,0.06725248621654299
48253020300,0.05141161899679245
48253020500,0.10785377155645987
48201432400,0.02326926787164964
48201432500,0.022124132087129385
48201432600,0.021873415020070022
48029181811,0.02624339073470916
48029190200,0.030393808482929514
48029190400,0.034016207401730315
48029190501,0.034553243166964745
48029190601,0.0348974831375692
48029190800,0.03343979926599219
48029190901,0.03213503483761231
48027022103,0.010341458656237248
48027022200,0.010822723512428873
48027022300,0.011070687471761811
48371950300,0.03829611459701869
48371950100,0.021319508761371096
48371950400,0.03829611459701869
48371950500,0.010425651661295117
48029191003,0.03192425275349893
48029191004,0.03243523080090482
48029191101,0.03242805514447191
48029191102,0.03235764096292396
48439111521,0.0365682405512658
48439114205,0.02584489304174765
48027023500,0.010343899320227588
48029191406,0.023262869510122408
48041002010,0.01275985718194549
48185180400,0.0037089541607240855
48401950400,0.09766874425670066
48401950200,0.10387198956339529
48401950700,0.10148073515017701
48401950100,0.08502280053637032
48029191408,0.029923262048690114
48029191409,0.030193564042165257
48401950900,0.09931208124121141
48401951100,0.05911133158999743
48401950600,0.0643287210485658
48401951000,0.07922722114545494
48401951200,0.058522556545626735
48401950300,0.13092026129295878
48401950800,0.09890537746996884
48391950200,0.010334398458913052
48029181808,0.0311223328817919
48027021201,0.021131928610373732
48027021202,0.023975550302936032
48027021301,0.022363438238728967
48027021901,0.01316393315950202
48027022101,0.010822723512428873
48141004312,0.01966409229208947
48121021523,0.032386694937258834
48121021611,0.03841023559606186
48027022401,0.011260085614741133
48027022600,0.011181263381842617
48027022900,0.010846757706579072
48027023000,0.012350273205711419
48027023103,0.012413019334440051
48027023104,0.012033769952810256
48121021612,0.03702314196137075
48121021613,0.03742077395075225
48121021614,0.03822553360915233
48121021616,0.03970678195529786
48141003702,0.022411870188735725
48141003801,0.01918523947774863
48439113810,0.03862898960364959
48147950100,0.1190105266949095
48147950500,0.0757976935106235
48147950600,0.049776204274805315
48147950300,0.052602747419375075
48147950702,0.04301713930300209
48147950701,0.04646067319408325
48121020601,0.027190037070204513
48029190504,0.03481275123328739
48029190503,0.03412836436949951
48141000112,0.01516076964838361
48141000204,0.01715989974483089
48141000205,0.017560061529912352
48141000206,0.0167500772763624
48141000302,0.018698623803337488
48215024402,0.05056085615974484
48215023600,0.07944480260809256
48215024105,0.07041772437081524
48215023102,0.04622681233565867
48215021202,0.08694072432923199
48183000502,0.1571573454505731
48183000700,0.14192407549114816
48183000800,0.14924263319939177
48183001000,0.16765594604405815
48215020503,0.07485953972198253
48215024600,0.0353417094457034
48215022001,0.07708867907883105
48215021401,0.09783226384575061
48215024301,0.018114432978573375
48215023504,0.0680490536613841
48215023902,0.09815371348970986
48215022502,0.07209268885504999
48215022900,0.05275003883925437
48215021000,0.10091664287270546
48215021303,0.05526138683443236
48215023503,0.036612746321738665
48215024000,0.07766695684237203
48215024302,0.028489323637445576
48215022300,0.06667112978315248
48215021901,0.08039376365496624
48113008802,0.036703855167171555
48183001100,0.16660173356096436
48113008900,0.0415465723418295
48303010200,0.1632000127637343
48001950500,0.051502906054152246
48001950100,0.04380177131620343
48001950700,0.05103145589774697
48001950600,0.05168469747268058
48001951000,0.01745595826979358
48001950800,0.05151198779206785
48215021100,0.09499942310957102
48215021500,0.09553246989669707
48085031639,0.033473144130244416
48085031640,0.03361607697058294
48085031641,0.033616728852161555
48085031642,0.03217144492850078
48439113630,0.03971878067314999
48439113703,0.03470762493021818
48113019031,0.0361306662141556
48113019034,0.03803778241334966
48113019035,0.04017101049730925
48113019036,0.03719411342217823
48113019037,0.03691673287025431
48113019100,0.040828867615249655
