GEOID,04/06/2021
48491020805,0.029797259941683196
48491020803,0.03135094517404746
48491020604,0.031149334465630472
48491020508,0.044267648899863773
48491020409,0.04374813254026857
48491020411,0.04598954331454592
48491020107,0.023082439879543122
48491020201,0.013490027547159274
48491020105,0.02253391301878903
48491020809,0.0263746882470148
48491021505,0.04274379090030773
48491020706,0.03541432488833898
48491020605,0.03733686588693498
48491020509,0.03999558957076718
48201541003,0.0069387152778663235
48201554403,0.00623279289345571
48201554402,0.006383354018018894
48201543001,0.00620541563173404
48201555303,0.0061334065290190596
48201555302,0.005923822037996228
48201554302,0.007053473024497334
48201554502,0.006814343781599833
48201554301,0.007191170243201415
48201554802,0.00662361046441676
48201555701,0.006315457036037903
48201555501,0.006026825242315802
48201555402,0.006177732346969552
48201251401,0.006895024198247723
48201334002,0.010511267751230794
48201422401,0.012584820768347648
48201550602,0.00921499509462111
48201552301,0.007463064850838006
48201452801,0.011108231268337062
48201324100,0.009157024049844142
48201556000,0.005051531459689024
48201334100,0.014273364167002044
48201343700,0.006478524403735873
48113012209,0.040306823497251856
48113016620,0.03067206871321869
48113016701,0.03322511061540955
48367140502,0.014026149667154405
48367140411,0.01164512580590836
48367140501,0.01114465673915614
48367140410,0.014275567932937997
48367140704,0.013489396827594863
48367140705,0.026346690531320802
48113016202,0.03747446606092057
48113016409,0.03841443284831187
48113011001,0.03847480363194341
48113009303,0.03622738714774711
48113008603,0.041074678289442654
48113016902,0.0293074380218582
48113011601,0.03135094886765762
48113009000,0.034528651759078106
48113019302,0.048387506937073055
48113014601,0.044886691309785294
48113004600,0.044456269790834446
48113007102,0.046738811923229456
48113007820,0.045225438899813876
48061980001,0.03355828783838584
48061010203,0.038299611325461405
48061010302,0.0327044261425089
48061010301,0.027532774803900935
48061012002,0.040787837935618944
48061012101,0.036658563014083836
48061014200,0.02094406816522882
48061014400,0.03422046002646127
48309004103,0.01598082941762138
48309980000,0.015699299368235484
48091310901,0.015871029394905964
48091310902,0.02206451732825066
48091310701,0.012282480094069969
48091310606,0.010308667284554675
48091310903,0.01326226508731136
48091310603,0.012198770908950302
48091310704,0.014898459601659041
48029182105,0.013356859825161294
48029182106,0.024146742404217814
48029131615,0.0260512725226212
48029191702,0.03319541894085327
48113007201,0.044040147265820694
48113007202,0.04359929471075099
48113007301,0.049206276531119045
48113007302,0.04489402404984004
48029121809,0.02746536990157997
48029121811,0.029157376501709784
48029121910,0.020977966894107584
48029191809,0.01841734963275217
48029131802,0.021213050266700905
48029152201,0.015137547359085995
48029162004,0.01928898488278957
48029162003,0.015988409176034897
48029171502,0.0392915610447595
48029171301,0.045267273745676205
48029172007,0.023214747787262444
48029180603,0.05204321925568641
48029191807,0.03374061942252638
48029182002,0.02419233106568197
48029181825,0.03375593800636617
48059030200,0.05130564216662898
48029182001,0.03536706461655201
48029181902,0.02576160795909954
48029191811,0.024065986434340103
48029121808,0.027427083157780006
48029121903,0.028115283379447752
48029121907,0.02102767910935541
48029131801,0.014875387074820818
48029141403,0.03240024545966083
48029182003,0.03428316852757911
48113003700,0.044881303019363085
48113007810,0.045219824879558015
48113007903,0.04810761084800674
48113007906,0.04757390494039734
48505950302,0.00596550728165081
48505950400,0.0009954740606663386
48113003800,0.043955709539226805
48113003901,0.04321257404848246
48113016802,0.023662822423779727
48113016704,0.029183281319303173
48113016705,0.028061931155014017
48453001916,0.03336389796860158
48453001783,0.032596836348885515
48453001918,0.046090526615120336
48453001784,0.019718445703647322
48453001780,0.014257946044716282
48453002428,0.038594909094493764
48453001775,0.034385252740691624
48453001770,0.039741732411407014
48453001854,0.02297274543891936
48453002210,0.02426132969695297
48453002207,0.0356164205460916
48453002209,0.02525436381087082
48453001914,0.04056611177994393
48453002433,0.038142115067843645
48453002429,0.04398086577914396
48453002430,0.043402464383152754
48453000304,0.06469890487558694
48113018105,0.03326932724056898
48113018001,0.03567037754935714
48113018110,0.030573148192127197
48113018203,0.03212860596081756
48113018204,0.03295232557735663
48113018206,0.03425866931201493
48453002319,0.04377552542436483
48453001773,0.024791617276905747
48453002426,0.039778990690447186
48029121909,0.02580074918248817
48259970302,0.015831733754522237
48113017703,0.034117542506277694
48113008705,0.035677206120981866
48113010701,0.04603452698137849
48113013901,0.04231941018608593
48029151100,0.03383163494222656
48029160100,0.04214920934459422
48135000500,0.11142945627556297
48135002200,0.06930867156352402
48135002502,0.09575239689439011
48135003000,0.09449191686714911
48029160300,0.03972111130277579
48029160400,0.03805066030055636
48029160600,0.03827330377888087
48029160701,0.03818784897804868
48113003902,0.04176830683002138
48113004000,0.03820798726014314
48113004100,0.04539566598922166
48113004202,0.0441155219667071
48113004300,0.046838685652504305
48113004400,0.04604177415923186
48245011304,0.011493794934353424
48113004500,0.043133878130306634
48245980000,0.020724414044534727
48025950202,0.025144664071488857
48025950201,0.0116058664348219
48347950502,0.09381830358909478
48347950501,0.09320006841108437
48203020302,0.1704918214973935
48203020104,0.11319132562885674
48203020103,0.09603101850899541
48203020604,0.16562893832894005
48203020606,0.16551976397461193
48203020501,0.21574741248348311
48203020502,0.19000318663596208
48203020605,0.14292877224263423
48203020603,0.17094450862661215
48203020301,0.17986316412342176
48181000304,0.008434321286678963
48181000303,0.011737297872978537
48181002000,0.027903808835906308
48073950802,0.07424952247185354
48073950801,0.08541951796529045
48489990000,0.0020783475249124598
48391950400,0.03121313293468614
48141010335,0.005055969738504344
48141010339,0.010751480296855
48141010347,0.009630213811086552
48141010408,0.01112693036236808
48165950300,0.04611736662447027
48165950100,0.017249438836439993
48165950200,0.03921435289835666
48169950100,0.04331327626858408
48175960200,0.0491879247559631
48175960100,0.05898295577345873
48179950300,0.10002065518437436
48179950700,0.10066042489103977
48179950600,0.10341468724654501
48179950500,0.10002065518437436
48179950100,0.05504658896994602
48439113516,0.04138552132806807
48439113607,0.041193689620164876
48179950400,0.10002065518437436
48439113612,0.03787381553928952
48439113613,0.041813025003786725
48323950205,0.01917203701064913
48323950700,0.006778433244874704
48329010114,0.0989194264179391
48237950500,0.04442825503181501
48117950600,0.023433717227292032
48129950200,0.04065604616828985
48129950300,0.015523212464521782
48281950500,0.013587605344062862
48281950400,0.013680639171173287
48281950100,0.004268318643604384
48309002100,0.022365755315919174
48141010332,0.00852905737828246
48141010334,0.00767892959324983
48141010328,0.015797224502926047
48179950800,0.10066042489103977
48141004320,0.015339999652004038
48141010217,0.016771263931395518
48501950200,0.038807115652784475
48501950100,0.026815155270605556
48199030502,0.017647067446509596
48199030600,0.013551238570594055
48199030300,0.010340944245411564
48199030200,0.011589240375918903
48199030100,0.004946046075472792
48199030800,0.012681078388746566
48199030501,0.015597998123599037
48397040101,0.026701854266658
48121021900,0.03199626794093124
48121021522,0.030902798325124256
48121020505,0.026280005585342173
48121021746,0.02629008723459188
48121021719,0.02537190309275931
48121021747,0.029101941943046522
48465950301,0.028537849237566713
48465980000,0.028537849237566713
48355005414,0.0375940059409095
48355003203,0.043855834569877204
48355005404,0.03322941090358542
48355003700,0.02782868120366117
48355001903,0.052431718551474875
48085031621,0.04061924002121133
48085031622,0.03633054737316522
48085031623,0.03981270094586758
48085031624,0.038937744669434594
48085031626,0.03947650802657375
48085031627,0.03727088669742504
48085031628,0.03621940232187434
48085031630,0.03477071951851976
48201314001,0.015965383364975317
48201413202,0.016075622646109868
48201320602,0.011941138785449484
48201333202,0.011911450344830233
48201321401,0.011411786601052522
48201323702,0.009468938883613366
48201340203,0.007427562044548508
48201342002,0.008450072191750268
48201534001,0.009263590051649395
48201533902,0.009545229360713019
48201550603,0.008913395196269127
48187210508,0.020662870179983642
48187210608,0.018952918662542576
48187210607,0.021280986428977473
48187210713,0.023839681148370647
48201550402,0.008946217237950867
48201550601,0.008735635806284992
48085031504,0.030502853986974093
48085031611,0.036254978647555024
48085031612,0.03746050054628068
48085031613,0.03685903371884989
48413950300,0.2909907828350824
48355002101,0.051973771135226644
48355002001,0.05225288573595188
48355001702,0.04364064309456762
48355002002,0.05259729016702467
48355001904,0.052431718551474875
48277000800,0.20103894700378733
48277000900,0.20759659524608193
48277001000,0.24635740029934663
48277000700,0.24862636885922398
48277000500,0.24635740029934663
48277000300,0.11592554354846546
48277000200,0.11261154009654534
48277000600,0.24635740029934663
48049951200,0.17668749080671478
48049950600,0.17668749080671478
48049950300,0.08122845397069232
48049950200,0.07301031235536053
48049950900,0.20485020308837562
48049950500,0.12488175603739503
48201331602,0.010856368759771187
48201552602,0.008026852537408981
48201553802,0.007409920356543862
48201314400,0.0160192817110338
48201320601,0.01163902454344273
48201350601,0.008827962985709233
48201411502,0.01599300893599829
48201431401,0.013458849600187246
48201540502,0.007678021678582449
48201511301,0.014495452789098815
48201554401,0.0066923880061832905
48201555502,0.006436043504466642
48201223001,0.01053930337426225
48201330303,0.012357781754289128
48201334003,0.010017328129396139
48201343301,0.006672703364664743
48201341501,0.006039433514899394
48201341502,0.006756738706408158
48201341301,0.007320333352876242
48201340302,0.007450207273446452
48201551701,0.009171562774911022
48201551702,0.009411824826221004
48201534202,0.009679117860395645
48201540602,0.0078091499756007335
48251130213,0.017597072616468444
48251130602,0.010206487736198113
48251130212,0.01939609791260844
48251130210,0.018286123891462957
48251130304,0.016339904642571478
48251130211,0.021864320212892998
48251130303,0.016397157580301858
48251130601,0.009009501588145653
48251130214,0.016827634122712987
48251130407,0.025367709058050213
48355002602,0.048006087279817915
48355002603,0.048006087279817915
48355003204,0.04252079061171002
48355003306,0.04252079061171002
48355003303,0.04413494917060245
48355003305,0.043855834569877204
48439102800,0.04917973991249437
48439111522,0.038796111085691476
48439102401,0.04259728109728466
48439113109,0.04388897267997651
48201330301,0.013134845555286994
48201334001,0.01003582456889086
48201533702,0.00928940459084901
48201554501,0.005841332165641191
48201343600,0.007431933912160791
48201222402,0.010103567453264795
48201251501,0.0032013096482660895
48201432002,0.013047314128834944
48201241500,0.009043053836143304
48201222501,0.011088892275082208
48141000401,0.01703116755119185
48141001002,0.025056045047856374
48141001900,0.026803156450736956
48141010504,0.00415685271454999
48201222401,0.010098894423593388
48201222503,0.010351081002495745
48201431501,0.01327380309452579
48201350602,0.008383848892662306
48201341302,0.008217329625010044
48201341202,0.007809031624969555
48201350801,0.008343052404539631
48201341201,0.008876575054451838
48439111532,0.04052140296725298
48439111533,0.037246554337688705
48439111534,0.038575950752405185
48439111538,0.037744867363690066
48113018801,0.0332918980121931
48113018802,0.033938131008865224
48113018900,0.03381266225443666
48113019004,0.038347252711575824
48113019013,0.037959775747210836
48029141101,0.03359034045755023
48029131401,0.02523525590192561
48029141102,0.03357476400002437
48029141404,0.03240024545966083
48029151302,0.029310097634894387
48029160902,0.033555888342708194
48471790200,0.0013855878011293527
48471790400,0.0007616475112411909
48471790300,0.002086039626620416
48471790500,0.004635698730212205
48479001004,0.04694717944752132
48439113803,0.035085092035487986
48439113808,0.03803028015579197
48439111545,0.038199356648207186
48499950602,0.11374679695995496
48499950301,0.07523073298476918
48499950601,0.11876821713617355
48429950500,0.05541122925740277
48439111546,0.0412344970237217
48439113102,0.038275837014398496
48439113104,0.04178933156345111
48439113107,0.04106363949695296
48113019014,0.037002229148584614
48113019016,0.047274738589805874
48113019020,0.0347161781481596
48113019021,0.03456287354257024
48113019023,0.037722233702366735
48113019024,0.03860272736694533
48113019025,0.033050536546107914
48029121606,0.02884004653772909
48189950400,0.07639525148546554
48189950300,0.07639525148546554
48189950900,0.07705351792428815
48189950500,0.07568792821374518
48029161304,0.02787287201610435
48029161901,0.01917601352422485
48029160502,0.039188793298399215
48029161802,0.024330467202695136
48189950700,0.058723906649996084
48189950600,0.06150646645085825
48189950100,0.06956104533554194
48189950800,0.06084906662763813
48225950700,0.00983600413184169
48225950200,0.022468227939311858
48225950100,0.03165390260260613
48225950500,0.0323782237349208
48225950600,0.04475256322920387
48225950300,0.04792337084590488
48329000100,0.08280145361958954
48329000401,0.10429475758696174
48329000500,0.1055965548165951
48329001100,0.1055965548165951
48439113212,0.041057230143056477
48439113213,0.043104748006263176
48439113214,0.035495408349670424
48439113215,0.03653319447162161
48329000304,0.09370961078509868
48439113216,0.04164514625881037
48439113217,0.04253184456359982
48329001200,0.10429475758696174
48113019026,0.03362925356262848
48113019027,0.03450859193247416
48113019028,0.03597708508048048
48329001300,0.10429475758696174
48143950202,0.021880951084738025
48143950201,0.020413621934028552
48329001400,0.1055965548165951
48329001500,0.093985213972886
48225950400,0.045302603514526925
48353950100,0.06867496013912779
48353950500,0.040104582834064435
48353950200,0.07565987334348731
48353950400,0.07565987334348731
48353950300,0.07391310098504392
48223950402,0.1309788336704195
48223950401,0.13192348898168435
48191950500,0.03775023739766531
48329001700,0.093985213972886
48201240902,0.008546984735686047
48329010104,0.08030799567454736
48415950600,0.017982648815171854
48415950300,0.025873588217533532
48415950200,0.015270847184070815
48415950100,0.010341485855704293
48439113624,0.042107839970295
48439113625,0.040520711817338656
48439113626,0.040226763465923916
48113019029,0.03509905584916065
48029131506,0.032429612712536235
48029130401,0.03699336088587522
48029121702,0.02602020637144336
48029131402,0.026296623547752706
48029121810,0.028533091191450623
48439113627,0.0424403297226691
48111950100,0.03864093562532234
48029131612,0.023262032549720833
48085031635,0.03649997417576686
48085031636,0.03517186814159641
48333950100,0.04438248161155746
48329010105,0.09191933651825644
48329010108,0.08324715687187746
48329010109,0.05963439106407094
48333950200,0.027538705578092564
48085031637,0.03455762791507037
48085031638,0.03494938314347248
48199030700,0.012434888843176882
48199031000,0.008838777959511275
48199030400,0.014708417112261644
48199030900,0.010652457119859021
48207950300,0.13489921846694056
48207950400,0.24761416769026795
48195950100,0.03159455719940289
48195950300,0.06893572956028043
48141010215,0.015823703085075524
48141010213,0.015379847348833183
48141010409,0.013910482119147714
48141010325,0.015751130271074387
48141010324,0.015635595030617445
48335950400,0.015963134664406846
48131950500,0.001544942926670573
48397040503,0.02783006139046884
48121021305,0.026786139074522704
48121021202,0.027541194358828902
48121021408,0.02737682304439313
48121021303,0.026668552246456537
48121021618,0.03728418583785719
48141980000,0.019016313606293966
48401950502,0.12382805294307109
48401950501,0.11205902155960401
48339690900,0.006067882222841259
48309002498,0.024335285109850308
48309002501,0.02423869857954765
48309002503,0.02433256956628337
48309002504,0.024110661289356506
48325000102,0.012951192651746731
48325000402,0.009476183830775496
48325000101,0.01261837064973793
48325000401,0.010253283688708346
48423001604,0.2534333173137472
48423001906,0.19237081221049046
48423001908,0.14840829485556925
48423001907,0.1448251379643083
48423001905,0.2566451341762729
48423001404,0.15296378396451607
48423001403,0.19028963605029772
48423002102,0.13987403763404813
48423002101,0.09361816360600153
48423980000,0.19329140740012365
48115950402,0.06338255416262507
48115950401,0.06225659457542995
48215020404,0.05409729836288531
48215020504,0.060205582596446205
48215020102,0.040280890449938725
48215021305,0.0453944114347014
48215024204,0.030108625761635466
48215024110,0.04509257713745049
48215021404,0.06435745781286902
48215023510,0.06139012007119746
48215023509,0.05448644097347131
48215021701,0.07375951529370453
48215022004,0.052007801954516014
48215022204,0.04321224186848251
48215021702,0.06884904167638997
48215023801,0.06557701054980809
48215021806,0.06285009142703432
48215022104,0.05311772912278222
48215023514,0.04954773368451111
48215023515,0.045820418410327364
48215022106,0.04270267352286221
48215022402,0.04819841123033308
48215023103,0.043560578710724183
48215023104,0.03681813392186629
48215023512,0.02215696825130906
48215024112,0.024839942827943887
48215023511,0.03825762304355312
48215024404,0.031010458180486634
48215023513,0.03190231699932623
48215021304,0.037802502349154846
48215024205,0.03124546733207021
48215024109,0.04538275213946398
48215022103,0.05781776453581924
48215024111,0.03671119641583087
48465950302,0.028537849237566713
48465950800,0.0
48013960402,0.008840667176133667
48013960202,0.0089508274774559
48141010322,0.01819121545767644
48141010331,0.015610958482052587
48141010406,0.009477455310059836
48141010506,0.005039155862145191
48439113618,0.04060097388025317
48213950901,0.03553137509299225
48213950602,0.0339818484642032
48213950902,0.037395315309380305
48213950903,0.04091663179073759
48213950601,0.036032941567562884
48013960401,0.012008564229592372
48013960100,0.006128331289616195
48013960500,0.0030695646164124917
48013960201,0.008306185328839793
48013960300,0.00999208219387596
48013960600,0.00343131949961188
48141010210,0.01266720205349244
48453001774,0.035601349938895625
48453001846,0.04763781430558447
48121021517,0.03293676577261205
48121021745,0.03728233797687124
48121021744,0.03592288310347943
48121021716,0.036381338681009553
48439113619,0.04026095454174041
48451001706,0.7655972010052241
48121021514,0.026043022749033022
48231961000,0.057698298239582856
48231961700,0.013458930412562914
48231960500,0.0702081701786916
48231961200,0.058180975924426975
48231960400,0.042251824965309555
48231961300,0.049173626522640346
48231960200,0.03255372447614441
48231960700,0.05696908821338474
48231960600,0.07124089137039534
48231960100,0.043737907055566
48451980000,0.6120308421006792
48409010202,0.018405710534048533
48409010302,0.018405710534048533
48409010301,0.021219661075581403
48409010201,0.015760663544133382
48221160100,0.017019754820241602
48239950300,0.07683949186672823
48235950100,0.13750278651504383
48239950200,0.07037747677540919
48239950100,0.043405539876832065
48261950100,0.0
48301950100,0.027100946531893183
48315950300,0.04267684870484155
48315950400,0.14368101868233596
48315950200,0.06321119827704384
48315950100,0.1005807017104427
48319950100,0.10339933585106056
48319950200,0.08619281189253004
48339691000,0.006186003455560929
48469001503,0.2140520913878999
48469001504,0.21387730399965307
48037011502,0.2011766696019085
48339691100,0.006486562667861669
48339691200,0.0066984281355786145
48339691500,0.007724745363127677
48037011501,0.19767663088643556
48339691700,0.008051044086993895
48141010323,0.016360219080353806
48141010326,0.016521848552662404
48141004319,0.015797224502926047
48141010333,0.008469722094481918
48141010345,0.01182413815906342
48453001756,0.047957511005755245
48453001917,0.04120841733474139
48373210204,0.015660543881189558
48373210203,0.013978469408755405
48373210302,0.018939261857324162
48373210206,0.01473759335945082
48373210301,0.014732788198299417
48373210205,0.013570507947888983
48339691900,0.008045545374324082
48339692100,0.007203330672009914
48339692400,0.007636456967907011
48453000206,0.061671531025094616
48453000305,0.06161875726720167
48453000205,0.06075966936998048
48453000307,0.06433249670422324
48453002318,0.04865669155610705
48453001919,0.05219920292099446
48121021717,0.033131446534750066
48121021715,0.03209886464003613
48121021721,0.030476258295336168
48309002600,0.022973625663696994
48309002700,0.024066482678369385
48309002800,0.020755731833219163
48309003000,0.01978088164520327
48309003200,0.01771670188383771
48339690700,0.00775232914496494
48339690800,0.006350309194847946
48339693200,0.00671122328834672
48339693300,0.006814572008465318
48121021516,0.03065458344534991
48121021518,0.035193520944769664
48121021519,0.036308355636668885
48121021629,0.037384108433609
48309003300,0.015626149424472525
48339693500,0.006031980924244576
48339693600,0.005874335524634931
48339693800,0.005220230259259711
48339694500,0.003577319747487536
48339690100,0.004216679411101197
48339691800,0.007805709741623399
48365950200,0.10308716034368208
48365950500,0.0682944305045824
48365950100,0.0497522081734148
48365950600,0.05487707200212256
48365950300,0.09829995393969287
48365950400,0.0974504335100611
48187210901,0.013488060212880341
48187210603,0.01768212264429407
48187210902,0.014779561921966337
48187210604,0.019713443325700915
48187210504,0.01716382146771955
48187210200,0.02012466158211012
48187210801,0.015794927570723555
48187210100,0.019524768851774135
48187210400,0.018125060708791132
48187210705,0.022980227353192433
48187210606,0.019447510912921358
48387950700,0.035264722267136776
48379950100,0.058201111019731896
48429950300,0.05342651773028763
48429950200,0.06086419966835501
48379950200,0.017536709577372557
48405950300,0.049234427313203696
48405950200,0.06273101428921274
48405950100,0.05955447904845418
48455950100,0.03341573312529707
48323950204,0.01917203701064913
48329980000,0.0989194264179391
48187210300,0.01816709977307145
48141010407,0.009502091858624696
48141010600,0.02182505489988684
48141004003,0.015224464411547095
48453001757,0.04653519539909229
48453001781,0.04219578327442435
48453001864,0.051269539094810676
48329010200,0.09620306873014088
48215020403,0.05345780681675839
48295950200,0.019371609343713053
48295950300,0.006689526354430749
48453001772,0.0353856767741262
48453001777,0.04294165234544351
48453001778,0.023025047317297837
48121021621,0.0407656409520799
48121021521,0.03355979624914635
48121021723,0.03404754220749865
48187210706,0.021943810903034874
48121021730,0.034383700364261555
48121021740,0.03746695234276834
48273990000,0.004255737601147679
48091310300,0.021719470223273044
48091310401,0.024011738490914328
48091310200,0.02186544237229096
48355005407,0.04402446506130888
48355005408,0.0436800606302361
48355005410,0.0375940059409095
48355002601,0.05180819951967685
48447950300,0.16466073676505835
48309003703,0.02033064243346435
48309003706,0.023886622436628983
48309003707,0.021892767458878675
48309003708,0.019533767153111777
48201250301,0.007456666179841945
48201250302,0.007709699508996962
48201251901,0.004232517974440349
48201232302,0.007931777111466098
48201232401,0.008131473927857503
48201422302,0.012483919611920368
48201422301,0.012496535263304003
48201423402,0.013049895413594198
48201423302,0.012891397091322315
48201423401,0.012596630614909364
48201431502,0.01295619804099225
48201431301,0.012989642599670403
48201431202,0.012685587784325813
48201522402,0.011266213379541505
48201522401,0.011279128437420686
48201552302,0.007966099084727755
48201552002,0.009127296690032271
48201552101,0.008204605392969563
48201552001,0.009127765991922377
48201552103,0.007717569451175289
48427950702,0.012273673319443831
48427950500,0.021245492474812628
48355003602,0.026713746992391315
48355005406,0.03269371356758513
48355005802,0.01858223830109448
48427950701,0.012273673319443831
48427950101,0.0016954167595723576
48427950202,0.0021117929291779897
48427950600,0.021245492474812628
48183000402,0.19899771435998798
48439102301,0.04320753753931126
48439102302,0.041825327961013715
48439102402,0.041029616495248424
48439102500,0.04245763659194774
48309004201,0.010316536125890056
48201232402,0.008758152387839077
48201232403,0.00878545637880238
48201232702,0.009038633081342524
48201233101,0.00914029856985745
48201233003,0.008281189752860326
48029151200,0.03313981416903087
48029151600,0.032114835964374235
48029151700,0.032190694187948794
48201233102,0.008127368211642194
48201431102,0.012592166628649966
48201431101,0.013321286038048694
48201431402,0.01526902262833707
48201433003,0.01341757038465659
48201432902,0.012998458117695759
48201432901,0.013748580774831824
48201432802,0.013638945980113708
48201433202,0.013139738930864758
48201433201,0.012993430316235502
48201433002,0.013340661088932391
48201433502,0.013581715310140829
48075950200,0.19396139115032449
48277000402,0.19570823769839854
48277000101,0.1447531934779752
48277000102,0.07383116748101018
48277000401,0.24635740029934663
48451001708,0.5949426947646743
48451001707,0.7655972010052241
48451000802,0.7022453541050004
48451000801,0.7009012146076886
48451001800,0.8621888363902698
48201552102,0.008262396430161429
48201554002,0.007573700357450698
48201554102,0.006872142918498559
48201554101,0.00711611109266337
48183980000,0.14811010777451153
48439100800,0.047688966353467706
48439100900,0.04916707629579751
48439101201,0.044287583522209226
48439101202,0.04651806286465529
48439101301,0.04327392053481961
48183000401,0.18473042655588864
48215020302,0.05244721907135291
48215020301,0.056300602484466264
48215020101,0.048466131532615364
48215024108,0.034654851222895876
48201554801,0.006923753000427462
48201555401,0.006121915761387991
48201555702,0.006505699693686152
48201232701,0.00908818038344724
48201233103,0.009156653978186175
48439101401,0.045366777778312106
48439101403,0.0458017343657708
48439101500,0.04474548665142609
48439101700,0.05102802438375945
48439101402,0.0458734254124582
48439113622,0.03749099622969498
48309000200,0.0220132787569848
48309000300,0.022186159744714027
48407200101,0.013108154306286847
48407200300,0.0029892749252146897
48309000400,0.022365755315919174
48407200200,0.0036730951278758613
48407200102,0.0020097006115157683
48439100102,0.0456913199594097
48439100201,0.04433847316034101
48439100202,0.045763106450894736
48439100300,0.04063220940324923
48439100400,0.0442019545351169
48439100501,0.040395816987624296
48439100502,0.04330683300926907
48201233702,0.009643154354535671
48201240801,0.009168064103645632
48201241101,0.008000796946491908
48113008000,0.0407460408821975
48113008100,0.039979360276667444
48113008200,0.0398820283851417
48439103500,0.0468350158036609
48303001707,0.24287025407835083
48303001706,0.24531896016609211
48303001803,0.2736367042431153
48087950300,0.07204817061066972
48137950300,0.0
48327950300,0.07003862372372976
48303001804,0.2633791296711099
48303001901,0.2747033862116561
48303001903,0.2741200761890177
48303001904,0.2614899956691353
48201322900,0.009154917722938336
48201323000,0.009128857155036144
48201323100,0.009272023232104631
48201323200,0.009195844670277295
48201323300,0.009360660729948872
48201323400,0.00958823929826218
48201323500,0.009701628592793433
48201323600,0.009508828108343097
48303002001,0.2747033862116561
48303002002,0.27411156181647817
48303002101,0.2620733056917737
48303002202,0.259062639525319
48303002203,0.2620733056917737
48201411700,0.015496477548171874
48201411800,0.01656569974226273
48201411900,0.016728245169503157
48201412000,0.016808415334317987
48253020200,0.14721133630940447
48253020400,0.11287967391353469
48253020101,0.14790157270679843
48253020102,0.13930482561674243
48253020300,0.08098214867378646
48253020500,0.16058105775139808
48201432400,0.013602125772876202
48201432500,0.01292671472504934
48201432600,0.012906001552470734
48029181811,0.03741768914143626
48029190200,0.04365009694530293
48029190400,0.04879473036694629
48029190501,0.04942765003083441
48029190601,0.050045464623728185
48029190800,0.04797845096681233
48029190901,0.04613117249164877
48027022103,0.014912067969788702
48027022200,0.015629906076921808
48027022300,0.016055904748539383
48371950300,0.08138438897551625
48371950100,0.04292750427209226
48371950400,0.08138438897551625
48371950500,0.02361709329756568
48029191003,0.045860218271904084
48029191004,0.046551285850490016
48029191101,0.04658139756647789
48029191102,0.04648127997536002
48439111521,0.038445272611494656
48439114205,0.02720333337514436
48027023500,0.01502549965577045
48029191406,0.03358174026981144
48041002010,0.0052293537362119525
48185180400,0.0015537678671572147
48401950400,0.1190220274238658
48401950200,0.127991743646437
48401950700,0.12155153853135861
48401950100,0.10456619159373208
48029191408,0.043038208836383055
48029191409,0.043420776157754644
48401950900,0.11804178197421425
48401951100,0.0682541641002232
48401950600,0.07800379002900551
48401951000,0.09593178717744012
48401951200,0.06679078753466751
48401950300,0.16078570014532823
48401950800,0.11830297375144505
48391950200,0.028788813327701574
48029181808,0.04444731784299277
48027021201,0.02949838065342019
48027021202,0.03379658696288687
48027021301,0.03230428443576495
48027021901,0.018829492002064453
48027022101,0.015629906076921808
48141004312,0.019563978999618262
48121021523,0.03376844698021467
48121021611,0.04019689502149317
48027022401,0.016377823389347058
48027022600,0.016258313580896203
48027022900,0.01588579499518894
48027023000,0.01847849989016042
48027023103,0.018572370876896144
48027023104,0.017830823310618436
48121021612,0.038748683231158675
48121021613,0.03917722321446101
48121021614,0.04003475973738411
48121021616,0.04159669765336178
48141003702,0.02229776748408487
48141003801,0.019087564107717003
48439113810,0.0402882012223579
48147950100,0.08454563749709199
48147950500,0.05469209877524713
48147950600,0.03668842296660281
48147950300,0.03931273699376146
48147950702,0.03388805573589286
48147950701,0.03594426679046736
48121020601,0.02790693948166275
48029190504,0.049925595193526254
48029190503,0.048954818977399714
48141000112,0.015083583549816131
48141000204,0.017072535729425922
48141000205,0.017470660221698207
48141000206,0.01666479973797543
48141000302,0.01860342587780774
48215024402,0.0383322235179628
48215023600,0.05545386523415269
48215024105,0.0479909580687809
48215023102,0.038538255468876986
48215021202,0.06064456289845592
48183000502,0.19772701997791675
48183000700,0.1789148968571744
48183000800,0.18782777120956898
48183001000,0.21178976930431784
48215020503,0.05240171768722311
48215024600,0.028177053313292538
48215022001,0.055030050345097795
48215021401,0.06855096736365689
48215024301,0.012140273808339616
48215023504,0.046496046932339344
48215023902,0.067930626998735
48215022502,0.05678063044435931
48215022900,0.04273177220099098
48215021000,0.07021496935481114
48215021303,0.03945008033535982
48215023503,0.025411626806074176
48215024000,0.05338517282496151
48215024302,0.0211625882721313
48215022300,0.05172432628772872
48215021901,0.057573577919479146
48113008802,0.039083955360508654
48183001100,0.21033948666129368
48113008900,0.044203249693766995
48303010200,0.1594722143162493
48001950500,0.09117997577047554
48001950100,0.06444650408670548
48001950700,0.09044328230739901
48001950600,0.09202141994498522
48001951000,0.035898996694676714
48001950800,0.09125971864876747
48215021100,0.06596159735662398
48215021500,0.06707608057451299
48085031639,0.034840766591454575
48085031640,0.03500072865162573
48085031641,0.035035517774956594
48085031642,0.033654938537677544
48439113630,0.04161893995391909
48439113703,0.03642224115180632
48113019031,0.03809675459779746
48113019034,0.04015690558792029
48113019035,0.042456021290282496
