GEOID,06/21/2020
48491020107,0.04055557707409271
48491020201,0.024986042422300157
48491020105,0.039266555315687526
48491020809,0.044897136519728466
48491021505,0.07189353777317489
48491020706,0.059639464212517965
48491020605,0.06298890332715126
48491020509,0.06753508688571278
48201541003,0.008413225202146496
48201554403,0.007702650614657916
48201554402,0.007774797696320574
48201543001,0.00773241103930963
48201555303,0.007613439841606811
48201555302,0.007154338822638228
48201554302,0.008532626538170397
48201554502,0.008268502848698633
48201554301,0.008698937585380156
48201554802,0.008120279428966912
48201555701,0.008778513246697954
48201555501,0.00739757124853171
48201555402,0.007573346642264486
48201251401,0.007956543779846887
48201334002,0.012019336380016723
48201422401,0.014499703747941994
48201550602,0.010744246547734934
48201552301,0.008990685080453538
48201452801,0.012944260391613645
48201324100,0.010474108977845025
48201556000,0.009488681540746542
48201334100,0.016337837398215704
48201343700,0.007354025729117614
48113012209,0.03821844962084649
48113016620,0.029681349777716234
48113016701,0.03193301984999358
48367140502,0.022491004742838796
48367140411,0.015944661850112757
48367140501,0.016057445135342727
48367140410,0.0193377076398365
48367140704,0.017516238653647057
48367140705,0.034151554099445286
48113016202,0.03781576000974261
48113016409,0.038601864583066685
48113011001,0.03705587977045658
48113009303,0.03430188008823258
48113008603,0.03897388820463223
48113016902,0.02797472052456806
48113011601,0.029794825577850053
48113009000,0.0325397327406319
48113019302,0.046513429208818576
48113014601,0.0441781978422317
48113004600,0.04239504154218104
48113007102,0.04465440226389835
48113007820,0.043549501620022205
48061980001,0.04233572617434999
48061010203,0.04800757521705073
48061010302,0.039660409518031375
48061010301,0.033720726085200506
48061012002,0.05085892932269651
48061012101,0.0463356133151898
48061014200,0.026778409688871605
48061014400,0.044887271394892854
48309004103,0.08437579487210994
48309980000,0.08303593492379782
48091310901,0.025189482871089627
48091310902,0.034845634391946885
48091310701,0.018999633974868573
48091310606,0.01609869876728961
48091310903,0.02103130395917898
48091310603,0.01919825852199539
48091310704,0.023345686108106736
48029182105,0.02077069382015525
48029182106,0.03761235811523014
48029131615,0.04034524166356034
48029191702,0.05136551952088027
48113007201,0.04295123410188911
48113007202,0.04251137701003754
48113007301,0.047616174484064015
48113007302,0.04337524492350557
48029121809,0.04252331631054147
48029121811,0.04527999701079916
48029121910,0.03237985547602085
48029191809,0.028529877125824825
48029131802,0.03297379792424374
48029152201,0.02373916280836531
48029162004,0.029986478401684006
48029162003,0.024901019057086284
48029171502,0.06097039797570285
48029171301,0.07036532759665641
48029172007,0.03598505945343142
48029180603,0.08049726817160018
48029191807,0.05394218843632704
48029182002,0.03908050922433364
48029181825,0.05247708821922484
48059030200,0.048766205572226426
48029182001,0.05631195372507308
48029181902,0.04155894892908371
48029191811,0.03741494059503641
48029121808,0.04246389112002248
48029121903,0.043567746216092815
48029121907,0.03239852746649308
48029131801,0.023198152415884032
48029141403,0.05025599355506859
48029182003,0.05464095072799632
48113003700,0.04249368753222522
48113007810,0.04397569217725372
48113007903,0.04625647209230569
48113007906,0.0457023276078099
48505950302,0.005745467176526589
48505950400,0.0006926126519595722
48113003800,0.041475420617016215
48113003901,0.04072885186222863
48113016802,0.022868618313304525
48113016704,0.028171522800874833
48113016705,0.027168328895031464
48453001916,0.05506266493213518
48453001783,0.05387559871195582
48453001918,0.07642621932935015
48453001784,0.03265816118393744
48453001780,0.023790850022982542
48453002428,0.06181432298857464
48453001775,0.05581361438388461
48453001770,0.06465977293341955
48453001854,0.038258528740975156
48453002210,0.040041950021988855
48453002207,0.05884313064303673
48453002209,0.041972529531045404
48453001914,0.06682261342687396
48453002433,0.06303110444978288
48453002429,0.07099986926785214
48453002430,0.07099480235346857
48453000304,0.1087530475997882
48113018105,0.032755238152786345
48113018001,0.034115001322882525
48113018110,0.029471657042525003
48113018203,0.03146962090066995
48113018204,0.03229867025669714
48113018206,0.03344858792299518
48453002319,0.0721039637909997
48453001773,0.04097193415522089
48453002426,0.0642690777717164
48029121909,0.04021754508461228
48259970302,0.026852808916207734
48113017703,0.032385122311136154
48113008705,0.03399973772397043
48113010701,0.04451664709287554
48113013901,0.042030797201206734
48029151100,0.05258977481610114
48029160100,0.06532232634460078
48135000500,0.19306626555999937
48135002200,0.11641230412284162
48135002502,0.16557753072579864
48135003000,0.16396098411156854
48029160300,0.06155405533152845
48029160400,0.05909938611307871
48029160600,0.059439315574344447
48029160701,0.059275943875266544
48113003902,0.039533799269045766
48113004000,0.03622499073930099
48113004100,0.043305726173478234
48113004202,0.04212249151401813
48113004300,0.04490623842304168
48113004400,0.04418942875821976
48245011304,0.014633756950701057
48113004500,0.04119460169768758
48245980000,0.026290377093256895
48025950202,0.034247815544615666
48025950201,0.01205045905261862
48347950502,0.060193841377487164
48347950501,0.0599278014484935
48203020302,0.24787613121440216
48203020104,0.14468657746165592
48203020103,0.12325349021690614
48203020604,0.26142592639108575
48203020606,0.295912413076676
48203020501,0.31578235829116774
48203020502,0.2861334325322179
48203020605,0.23549387240779623
48203020603,0.2929968275433316
48203020301,0.27203320968387695
48181000304,0.01051778994084498
48181000303,0.01434678722711069
48181002000,0.032672032010521226
48073950802,0.14312176486356856
48073950801,0.15868732034142474
48489990000,0.002722131046444748
48391950400,0.05479662997412208
48141010335,0.012708222684902367
48141010339,0.02702393662767294
48141010347,0.024205623835619215
48141010408,0.027967633541692224
48165950300,0.222468774600255
48165950100,0.07901435723515446
48165950200,0.18210467807033373
48169950100,0.5471215354957416
48175960200,0.09523482270003994
48175960100,0.11495854663071967
48179950300,0.14645004394608274
48179950700,0.14692017579895744
48179950600,0.15409215316707567
48179950500,0.14645004394608274
48179950100,0.11060728403381466
48439113516,0.042778205681392574
48439113607,0.04302426570182812
48179950400,0.14645004394608274
48439113612,0.04000839101427159
48439113613,0.04378186300013029
48323950205,0.0353427081012147
48323950700,0.015414516721955316
48329010114,0.17183582600974984
48237950500,0.08168986869608974
48117950600,0.015032367183664772
48129950200,0.10850889431190615
48129950300,0.06284376816708206
48281950500,0.025154918901960668
48281950400,0.025389491266619997
48281950100,0.00786879954371781
48309002100,0.12046724987232334
48141010332,0.021437857831717706
48141010334,0.019301054456384723
48141010328,0.039706457350349465
48179950800,0.14692017579895744
48141004320,0.03855721882181606
48141010217,0.0421547136891081
48501950200,0.13348765052282396
48501950100,0.09483489201101977
48199030502,0.022607616427752917
48199030600,0.01735104578882587
48199030300,0.01324805925569826
48199030200,0.01481081327360922
48199030100,0.006142770296328665
48199030800,0.015939082237152517
48199030501,0.019676683143716695
48397040101,0.02668100956451192
48121021900,0.03337168199269458
48121021522,0.03230389189785838
48121020505,0.02877512442551121
48121021746,0.02751707063349353
48121021719,0.02650552560507602
48121021747,0.030296762636632033
48465950301,0.3102279291539028
48465980000,0.3102279291539028
48355005414,0.033517213019999464
48355003203,0.03938377832914283
48355005404,0.02963270332480879
48355003700,0.025008198650772803
48355001903,0.04701074558664779
48085031621,0.04111218594855113
48085031622,0.03689719321645032
48085031623,0.040150268393617954
48085031624,0.03952865521161477
48085031626,0.0400371006662007
48085031627,0.03809443050561005
48085031628,0.03675725724364364
48085031630,0.03583241315148173
48201314001,0.018299146034092
48201413202,0.01842502910095493
48201320602,0.013676584294914062
48201333202,0.01363349841093335
48201321401,0.013042333327364432
48201323702,0.0108085410717728
48201340203,0.008467451638043905
48201342002,0.009646894874082127
48201534001,0.010784297045254396
48201533902,0.011441393093698933
48201550603,0.010397349497599297
48187210508,0.032610461133185505
48187210608,0.029996660594844998
48187210607,0.03381010264137073
48187210713,0.03741324903426803
48201550402,0.01046962790176202
48201550601,0.010192392870167818
48085031504,0.03150340726804274
48085031611,0.03680701281178533
48085031612,0.03830999260784321
48085031613,0.03761936049349709
48413950300,0.06739415650467373
48355002101,0.04662557464733806
48355002001,0.04687249666576237
48355001702,0.039154854977518236
48355002002,0.047157673485051156
48355001904,0.04701074558664779
48277000800,0.33391655675812504
48277000900,0.33279989474042304
48277001000,0.4124557995155025
48277000700,0.41522111029012476
48277000500,0.4124557995155025
48277000300,0.17887818286353802
48277000200,0.18352539617586144
48277000600,0.4124557995155025
48049951200,0.6908519745086408
48049950600,0.6908519745086408
48049950300,0.3480146981970113
48049950200,0.2547617865877539
48049950900,0.8177220351125607
48049950500,0.41394462091315465
48201331602,0.01241533789499489
48201552602,0.009675600026990397
48201553802,0.009007310360905699
48201314400,0.018366477349022373
48201320601,0.013317658869845652
48201350601,0.010057489077720543
48201411502,0.018358667454924274
48201431401,0.015464977293572815
48201540502,0.009255764831241763
48201511301,0.01664046709686183
48201554401,0.008110789836070548
48201555502,0.007860469470458379
48201223001,0.012129837479483943
48201330303,0.014187617939457838
48201334003,0.01143537236749325
48201343301,0.007614900136080368
48201341501,0.006799606969046225
48201341502,0.007597422254958951
48201341301,0.00831510949846475
48201340302,0.008494436179689181
48201551701,0.0109679357536487
48201551702,0.011262048633304877
48201534202,0.011552275647296543
48201540602,0.009405900047376143
48251130213,0.02166565480580981
48251130602,0.016330918356617388
48251130212,0.023681345171901114
48251130210,0.021711373830598603
48251130304,0.01970305421064888
48251130211,0.023869636998655953
48251130303,0.019604575948966835
48251130601,0.01464321656819951
48251130214,0.018519255803411593
48251130407,0.026478517598046977
48355002602,0.04310518121845135
48355002603,0.04310518121845135
48355003204,0.03790646290741261
48355003306,0.03790646290741261
48355003303,0.03963070034756714
48355003305,0.03938377832914283
48439102800,0.053975412156616706
48439111522,0.03986386072065523
48439102401,0.04702548352719009
48439113109,0.04477858971115298
48201330301,0.015046447527697761
48201334001,0.01145738043237041
48201533702,0.010822275621387517
48201554501,0.007146505763578923
48201343600,0.00848013044505214
48201222402,0.011747803592235938
48201251501,0.0036120020590584144
48201432002,0.014998436957368817
48201241500,0.010414202734464612
48201222501,0.012831014989649385
48141000401,0.04280798363489716
48141001002,0.06297858107143224
48141001900,0.06736996035403583
48141010504,0.010448284443345819
48201222401,0.011748159276375576
48201222503,0.012047636253915766
48201431501,0.015271051025488239
48201350602,0.009535793071508218
48201341302,0.009365195511998652
48201341202,0.008889835984439485
48201350801,0.009495970534958112
48201341201,0.01013225995458323
48439111532,0.0433074722488737
48439111533,0.03923271534932144
48439111534,0.0408426414676519
48439111538,0.03871961362121729
48113018801,0.03274175356923464
48113018802,0.03327678396429494
48113018900,0.03317039850658828
48113019004,0.03756584646007041
48113019013,0.037125686984123996
48029141101,0.052098487631459196
48029131401,0.039111189989922704
48029141102,0.05207070250332622
48029141404,0.05025599355506859
48029151302,0.045555435026561515
48029160902,0.052122052175431234
48471790200,0.0018521379562515487
48471790400,0.0016286472353311903
48471790300,0.002965007893681762
48471790500,0.004928442617552876
48479001004,0.04773282029551032
48439113803,0.03763187898114948
48439113808,0.04092836762907607
48439111545,0.040268716900180204
48499950602,0.2309957639431761
48499950301,0.14109946124628517
48499950601,0.2770579489171202
48429950500,0.10662838955829618
48439111546,0.04380519327867198
48439113102,0.03953618815136493
48439113104,0.04290306980456432
48439113107,0.0427386135397097
48113019014,0.036088532670661914
48113019016,0.04630195426005245
48113019020,0.03415140972569963
48113019021,0.034014570825391735
48113019023,0.037169414915843815
48113019024,0.03794726792156223
48113019025,0.032864392119468615
48029121606,0.045041432223546264
48189950400,0.536518046832425
48189950300,0.536518046832425
48189950900,0.8011714153135194
48189950500,0.5357271455883806
48029161304,0.04339326306533464
48029161901,0.029812265026575194
48029160502,0.06071983937212032
48029161802,0.03797244685143157
48189950700,0.5406869309097994
48189950600,0.4496927086028066
48189950100,0.4420651943850986
48189950800,0.5336574713085156
48225950700,0.004983775265465576
48225950200,0.011569530761214157
48225950100,0.016550209480957864
48225950500,0.016063331316418024
48225950600,0.024972522974701837
48225950300,0.024819454599144187
48329000100,0.15028527466482827
48329000401,0.1903265786345858
48329000500,0.1920843573067096
48329001100,0.1920843573067096
48439113212,0.043940057848405205
48439113213,0.04598433966999354
48439113214,0.037901801370607086
48439113215,0.03878277309267177
48329000304,0.17285712312673987
48439113216,0.0444030153067935
48439113217,0.045354312494006364
48329001200,0.1903265786345858
48113019026,0.033151343010762446
48113019027,0.03419360943854802
48113019028,0.035527157062785246
48329001300,0.1903265786345858
48143950202,0.07166045981620273
48143950201,0.06233491717300834
48329001400,0.1920843573067096
48329001500,0.1722119331419577
48225950400,0.023100999643369924
48353950100,0.18177376041710758
48353950500,0.11114403993668888
48353950200,0.22156870973980378
48353950400,0.22156870973980378
48353950300,0.231553007564364
48223950402,0.13511452610967167
48223950401,0.1357781441826419
48191950500,0.09696009405020777
48329001700,0.1722119331419577
48201240902,0.00988666592846618
48329010104,0.1469992091074122
48415950600,0.2444167239487515
48415950300,0.408157902674853
48415950200,0.24313475159108805
48415950100,0.14223223569236856
48439113624,0.0436871001539181
48439113625,0.042129557743098484
48439113626,0.04173257727710038
48113019029,0.034723531334926755
48029131506,0.05022312932956029
48029130401,0.057329301541000514
48029121702,0.04043419784566683
48029131402,0.0407748663728252
48029121810,0.04422250443936515
48439113627,0.04400266812717384
48111950100,0.009518281678057948
48029131612,0.036167951793724416
48085031635,0.037375032984699595
48085031636,0.03612159763836996
48333950100,0.17388152126091003
48329010105,0.1668716332721641
48329010108,0.15128293386899172
48329010109,0.10534575990532538
48333950200,0.11507272103839172
48085031637,0.035868283348454884
48085031638,0.036527874278483516
48199030700,0.015620194429416211
48199031000,0.011029036692514173
48199030400,0.0183858692470753
48199030900,0.013350750885834886
48207950300,0.0714417930090909
48207950400,0.10220507405429219
48195950100,0.044744962257290806
48195950300,0.09171262651923888
48141010215,0.03977301149045309
48141010213,0.0386573763447001
48141010409,0.03496411441670852
48141010325,0.039590599108873185
48141010324,0.03930020030515826
48335950400,0.22265029981176804
48131950500,0.001366751953543908
48397040503,0.027646418149496192
48121021305,0.028881065214726914
48121021202,0.029743055020595946
48121021408,0.028821582904904434
48121021303,0.02856906767370855
48121021618,0.03889180924629761
48141980000,0.047797665028393034
48401950502,0.236778892511102
48401950501,0.2026216699291344
48339690900,0.007388541814487326
48309002498,0.1365592186445022
48309002501,0.1373827094925312
48309002503,0.13771781400093228
48309002504,0.13607845858522133
48325000102,0.020121126706771228
48325000402,0.014650000249096354
48325000101,0.0246111820652932
48325000401,0.015848246443154784
48423001604,0.7305660247907351
48423001906,0.5434887761820482
48423001908,0.4089227789746714
48423001907,0.3960285040182139
48423001905,0.7378346102467231
48423001404,0.4139413089348289
48423001403,0.5431857843461406
48423002102,0.39882883359014976
48423002101,0.2456443556865242
48423980000,0.5445979751931449
48115950402,0.4659149138337191
48115950401,0.4513319813163968
48215020404,0.06070598247375367
48215020504,0.06757275895601286
48215020102,0.04491184660370996
48215021305,0.050805969440661965
48215024204,0.03306617130931347
48215024110,0.049879456590972045
48215021404,0.07237858071520915
48215023510,0.06873796917861406
48215023509,0.061046512907102786
48215021701,0.08299347123963541
48215022004,0.059165088609312
48215022204,0.04992277942384628
48215021702,0.07779158561765388
48215023801,0.07397767181837826
48215021806,0.0711486095216707
48215022104,0.06083380424750415
48215023514,0.05644760338485489
48215023515,0.05205070692822921
48215022106,0.04891449122768419
48215022402,0.05598292635116159
48215023103,0.0508415621512145
48215023104,0.04365741988131661
48215023512,0.025130016296309635
48215024112,0.027670650661938273
48215023511,0.04306874644142465
48215024404,0.036146947510628545
48215023513,0.03642305202227244
48215021304,0.04253800437810836
48215024205,0.03411427510368368
48215024109,0.05021712192677908
48215022103,0.06630059863584097
48215024111,0.04069781928576001
48465950302,0.3102279291539028
48465950800,0.0
48013960402,0.013957375654775
48013960202,0.01388642542630797
48141010322,0.045723773855809766
48141010331,0.039238276132043594
48141010406,0.023821664051747238
48141010506,0.01266596086451581
48439113618,0.042361685082067134
48213950901,0.08835633350549103
48213950602,0.08624381464619524
48213950902,0.08799356500849055
48213950903,0.09236188277467466
48213950601,0.08827181610931925
48013960401,0.01898127721806759
48013960100,0.009793104749216075
48013960500,0.004777480478377795
48013960201,0.012868890268689193
48013960300,0.015522427096019666
48013960600,0.005542095914040496
48141010210,0.03183911946000982
48453001774,0.057311400319135314
48453001846,0.0805095128068162
48121021517,0.034151982244609164
48121021745,0.03886496638019637
48121021744,0.03753273391898534
48121021716,0.03797012459120292
48439113619,0.04173539512400363
48451001706,0.16542426348175754
48121021514,0.027156866121913294
48231961000,0.0659832521970364
48231961700,0.014013788943667633
48231960500,0.0891684603919295
48231961200,0.066449854402422
48231960400,0.05799289076282663
48231961300,0.06435266843522579
48231960200,0.048593971977282255
48231960700,0.06552878404824417
48231960600,0.0901502417958713
48231960100,0.06536732582275674
48451980000,0.14131216460123552
48409010202,0.0166170420750735
48409010302,0.0166170420750735
48409010301,0.0191271858917196
48409010201,0.014322140318874134
48221160100,0.02923835129166141
48239950300,0.1580219192177687
48235950100,0.026170745914814927
48239950200,0.13344830175864036
48239950100,0.09549442985174514
48261950100,0.0
48301950100,0.04141712855086568
48315950300,0.04488837425487309
48315950400,0.17065131010533227
48315950200,0.06995421290637545
48315950100,0.11692551045693739
48319950100,0.3168731552481031
48319950200,0.2570296222173807
48339691000,0.007527365560169988
48469001503,0.41626271509660384
48469001504,0.4161188675646991
48037011502,0.21039182187480684
48339691100,0.007872175255670539
48339691200,0.008118896471415279
48339691500,0.00919561607257892
48037011501,0.20659463429789518
48339691700,0.009656296675998507
48141010323,0.04112154898071609
48141010326,0.0415278060259073
48141004319,0.039706457350349465
48141010333,0.021288718094217566
48141010345,0.02972007123343275
48453001756,0.08093692680934601
48453001917,0.06805447805408268
48373210204,0.012002409324384705
48373210203,0.010276650189376683
48373210302,0.012543782837139162
48373210206,0.010039704572089157
48373210301,0.01003562242688905
48373210205,0.009763642021400818
48339691900,0.009476106458229631
48339692100,0.008663686766477519
48339692400,0.008829947690957017
48453000206,0.10377918780071942
48453000305,0.10337914952561131
48453000205,0.10233228617185379
48453000307,0.10813256214606658
48453002318,0.08046049726550994
48453001919,0.08625922953798527
48121021717,0.03439239390438233
48121021715,0.03327836348384092
48121021721,0.031538843603571065
48309002600,0.13341064223664212
48309002700,0.13574789106475274
48309002800,0.11650985234133378
48309003000,0.10928407644346494
48309003200,0.09028030402061857
48339690700,0.009307401635691829
48339690800,0.0077220144586801305
48339693200,0.008361880273954075
48339693300,0.008422905272766951
48121021516,0.032057427330638155
48121021518,0.036495157751000006
48121021519,0.03765958079775467
48121021629,0.03865639540401249
48309003300,0.07607223304751995
48339693500,0.007473370846004534
48339693600,0.0072945061619116795
48339693800,0.006486348971516825
48339694500,0.00437820995987998
48339690100,0.005289817120618992
48339691800,0.009212026897811719
48365950200,0.16818146760686303
48365950500,0.07142511024861269
48365950100,0.05767320689301696
48365950600,0.058007326425668415
48365950300,0.10458617135418077
48365950400,0.102588321991575
48187210901,0.019912651870710098
48187210603,0.027698053861807754
48187210902,0.023157656660338616
48187210604,0.03111909120589959
48187210504,0.026955168613996366
48187210200,0.03185449470217065
48187210801,0.024914022604685313
48187210100,0.030856870746211684
48187210400,0.028660718499111924
48187210705,0.03609465360265078
48187210606,0.030769753678053492
48387950700,0.059987075502949475
48379950100,0.10404123290448869
48429950300,0.10893837673083875
48429950200,0.10646255296789046
48379950200,0.018448100809399487
48405950300,0.026587939493105218
48405950200,0.03350220060467544
48405950100,0.03167303012571574
48455950100,0.01895806695868304
48323950204,0.0353427081012147
48329980000,0.17183582600974984
48187210300,0.02857055256534248
48141010407,0.0238835882248619
48141010600,0.054857460017161686
48141004003,0.03826682001810113
48453001757,0.07826510433075332
48453001781,0.07145822259141818
48453001864,0.08649152079030131
48329010200,0.1761431886841559
48215020403,0.059868403690232205
48295950200,0.051456367035781075
48295950300,0.022798589306843437
48453001772,0.056800939918790316
48453001777,0.07003272067666762
48453001778,0.038028790311836376
48121021621,0.041784749132831915
48121021521,0.034913523400694584
48121021723,0.03533579718648021
48187210706,0.034217927755352026
48121021730,0.03566326761711338
48121021740,0.039062707074249955
48273990000,0.0038075798745672864
48091310300,0.03449886660909145
48091310401,0.037977000985465026
48091310200,0.034740240715447034
48355005407,0.039512973729395565
48355005408,0.03922779691010678
48355005410,0.033517213019999464
48355002601,0.0464786467489347
48447950300,0.16918873968809447
48309003703,0.10193808925579288
48309003706,0.1280456203924207
48309003707,0.11917766868991299
48309003708,0.11333845309801116
48201250301,0.008566368165602595
48201250302,0.008861669358448189
48201251901,0.004891626359499338
48201232302,0.009100195322774268
48201232401,0.009322023157905706
48201422302,0.01433880989016573
48201422301,0.014391864081785555
48201423402,0.015040613332816604
48201423302,0.014852236203783736
48201423401,0.014518824104546302
48201431502,0.01489148946579656
48201431301,0.01493283504356733
48201431202,0.014661659429070866
48201522402,0.013350268861909993
48201522401,0.01338520791198575
48201552302,0.009582373590506562
48201552002,0.010913765824835463
48201552101,0.009854730728658551
48201552001,0.010930483551698308
48201552103,0.009292460330141862
48427950702,0.01087959708149341
48427950500,0.018954101624578744
48355003602,0.023942081676880493
48355005406,0.029090656384172908
48355005802,0.016671084091635185
48427950701,0.01087959708149341
48427950101,0.0011796059228686463
48427950202,0.0014693044840248133
48427950600,0.018954101624578744
48183000402,0.35833693514841886
48439102301,0.04979534929786685
48439102302,0.04829905356132326
48439102402,0.04544915912635382
48439102500,0.046886074059342565
48309004201,0.043609489444073654
48201232402,0.010028206978687167
48201232403,0.01005953715148708
48201232702,0.010356491701073774
48201233101,0.010475139443476809
48201233003,0.009492568877139135
48029151200,0.05148449654006009
48029151600,0.049906547538554794
48029151700,0.05002971325650811
48201233102,0.009312050014646979
48201431102,0.014557201545249003
48201431101,0.01541836395146843
48201431402,0.017536353945563497
48201433003,0.015586001601871468
48201432902,0.015021734161663901
48201432901,0.015840708274097476
48201432802,0.015680629987568317
48201433202,0.015231442881605776
48201433201,0.015065328975115581
48201433002,0.015494849479457647
48201433502,0.01568484884001962
48075950200,0.5715223982415298
48277000402,0.3281202851881426
48277000101,0.24163115427275209
48277000102,0.12561836866028409
48277000401,0.4124557995155025
48451001708,0.12890931466337832
48451001707,0.16542426348175754
48451000802,0.1541826151610147
48451000801,0.15518733936787119
48451001800,0.1858164813108923
48201552102,0.009921386750715638
48201554002,0.009163523683624464
48201554102,0.008357401115211029
48201554101,0.00863737690876867
48183980000,0.27880760415117706
48439100800,0.05243117918809547
48439100900,0.05394195617432073
48439101201,0.04780837366448162
48439101202,0.05047471752155101
48439101301,0.04620849536445347
48183000401,0.335600442734689
48215020302,0.058459021219387536
48215020301,0.06317787289238329
48215020101,0.05384185892819929
48215024108,0.03811519755417974
48201554801,0.008428851365420167
48201555401,0.007544817241489809
48201555702,0.009018076360869657
48201232701,0.010415810547633209
48201233103,0.010490556373609801
48439101401,0.04885784603912815
48439101403,0.049317388609958046
48439101500,0.048446377752440505
48439101700,0.05567493865281995
48439101402,0.049433380851103007
48439113622,0.03867201186347328
48309000200,0.11870126525856886
48309000300,0.11894079390830711
48407200101,0.009368948755943372
48407200300,0.003652187057313466
48309000400,0.12046724987232334
48407200200,0.004054793571927607
48407200102,0.0021702525662626636
48439100102,0.049714716263869446
48439100201,0.04828651465230921
48439100202,0.04998514493882273
48439100300,0.04451212191476106
48439100400,0.0485432840037188
48439100501,0.04439714714783417
48439100502,0.04759540092990211
48201233702,0.011050487860033455
48201240801,0.010691449497469795
48201241101,0.00934906197221402
48113008000,0.038659783072584206
48113008100,0.03793615723803184
48113008200,0.03785307129042124
48439103500,0.050830978481750395
48303001707,2.945575728271643
48303001706,2.981235226100094
48303001803,3.3725750963996495
48087950300,0.32894492998741043
48137950300,0.0
48327950300,0.1693767709107752
48303001804,3.206175569286295
48303001901,3.378320867855608
48303001903,3.376200846144406
48303001904,3.2130621309298397
48201322900,0.010474526343611967
48201323000,0.010443449557573245
48201323100,0.010571576702718133
48201323200,0.010488591687032084
48201323300,0.010681176284318868
48201323400,0.01094758009459843
48201323500,0.011079132192055342
48201323600,0.010854934233687667
48303002001,3.378320867855608
48303002002,3.3734560447421087
48303002101,3.2151821526410416
48303002202,3.175654303939837
48303002203,3.2151821526410416
48201411700,0.0178091113979455
48201411800,0.01899504553121236
48201411900,0.01918124671177122
48201412000,0.01927106127515674
48253020200,0.0772782635555261
48253020400,0.05499972118719573
48253020101,0.11338651906053332
48253020102,0.1077620457572934
48253020300,0.038597145516845954
48253020500,0.0911350315397648
48201432400,0.015755840583525613
48201432500,0.014978289759743977
48201432600,0.014828361292771266
48029181811,0.05810361003096704
48029190200,0.06773098993922494
48029190400,0.07566393504144592
48029190501,0.07669917767605369
48029190601,0.07753309642481285
48029190800,0.07440292681849665
48029190901,0.07153454266517587
48027022103,0.03954583228119219
48027022200,0.041100477688324186
48027022300,0.041874812985661536
48371950300,0.10163592813799228
48371950100,0.05205659958374873
48371950400,0.10163592813799228
48371950500,0.030447594419731546
48029191003,0.07090263427947446
48029191004,0.07216557327211043
48029191101,0.07203024759052867
48029191102,0.07187556635104819
48439111521,0.03934565456111984
48439114205,0.03216931827413955
48027023500,0.039370813634103705
48029191406,0.05194407382735572
48041002010,0.02351990926249795
48185180400,0.006653522724474868
48401950400,0.25147989742079624
48401950200,0.24731171297148782
48401950700,0.22884475032429347
48401950100,0.18066536008613965
48029191408,0.06655318619293506
48029191409,0.06714255895422604
48401950900,0.2067722516323113
48401951100,0.11995978787840228
48401950600,0.14126207521860032
48401951000,0.20444540284287818
48401951200,0.06708952176015115
48401950300,0.33627731458963356
48401950800,0.22481768385276624
48391950200,0.05521173753745889
48029181808,0.07047803053221915
48027021201,0.08223073725733185
48027021202,0.09179928110191787
48027021301,0.0828686050928893
48027021901,0.04840837776602854
48027022101,0.041100477688324186
48141004312,0.04917422662491054
48121021523,0.03511495785369563
48121021611,0.04105704706931151
48027022401,0.042400851218076865
48027022600,0.0421354719207095
48027022900,0.04083979620574061
48027023000,0.045063137652551016
48027023103,0.04539824216095209
48027023104,0.0444170008356308
48121021612,0.039535707473645064
48121021613,0.03994714619567486
48121021614,0.040755114935727414
48121021616,0.04236371878459741
48141003702,0.05604562709422992
48141003801,0.047976753766127984
48439113810,0.0432349718440824
48147950100,0.13787958686875734
48147950500,0.0871987033819476
48147950600,0.05915682965244227
48147950300,0.062441402376458406
48147950702,0.05014559912505395
48147950701,0.05249878300379926
48121020601,0.030494021806835254
48029190504,0.07736205889423588
48029190503,0.07590895884137945
48141000112,0.03791271478102199
48141000204,0.04291196290064785
48141000205,0.04391265217803395
48141000206,0.04188711503881409
48141000302,0.046759868231963084
48215024402,0.04457481672271684
48215023600,0.06257816294340533
48215024105,0.05344436998687686
48215023102,0.046175346138393025
48215021202,0.06821990030872542
48183000502,0.3628208641313996
48183000700,0.3261340948552265
48183000800,0.35537213452704525
48183001000,0.3733288913795547
48215020503,0.05897596509868782
48215024600,0.03331862411856505
48215022001,0.062443061533934134
48215021401,0.0772675510920035
48215024301,0.013544996612694869
48215023504,0.05196805331999107
48215023902,0.07649279338998852
48215022502,0.06637799742457896
48215022900,0.05067824817692228
48215021000,0.07902822340757135
48215021303,0.04472039743466104
48215023503,0.028737033594866804
48215024000,0.059844077925907735
48215024302,0.02446741837128267
48215022300,0.060079409296585576
48215021901,0.0654244047428045
48113008802,0.03716966941487103
48183001100,0.37234601339123086
48113008900,0.04215495297314152
48303010200,1.8586464134530027
48001950500,0.1110679123656749
48001950100,0.1266889288479855
48001950700,0.11005068625689948
48001950600,0.11104963962801263
48001951000,0.018609473600745136
48001950800,0.110462943529057
48215021100,0.07413236245446032
48215021500,0.07565717538925676
48085031639,0.03660029535663633
48085031640,0.036719357330516254
48085031641,0.036622170993572165
48085031642,0.034655615838306314
48439113630,0.04345120119910102
48439113703,0.03718106957198368
48113019031,0.03761568596964697
48113019034,0.03941882784913818
48113019035,0.04144591967349881
48113019036,0.03878577984189165
48113019037,0.03846556803766896
48113019100,0.04233168627464149
48113019202,0.04357586043428006
48113019203,0.0417560499210031
48331950401,0.011798618372338105
48217961400,0.027444270700346378
48113017003,0.02364564496888739
