GEOID,06/03/2020
48201555302,0.0179034243571408
48201554302,0.02161137249155328
48201554502,0.02095975182106458
48201554301,0.022018595697433963
48201554802,0.02054205812031029
48201555701,0.03340328892185508
48201555501,0.018768182979246713
48201555402,0.01919842106784247
48201251401,0.019750816811635354
48201334002,0.030839707640369245
48201422401,0.036885939209642504
48201550602,0.026847424223735813
48201552301,0.022823019642296147
48201452801,0.0329370441785479
48201324100,0.026623432171358374
48201556000,0.059845635829267455
48201334100,0.04131617817787885
48201343700,0.018889864881092882
48113012209,0.16292179380553284
48113016620,0.1243721989397113
48113016701,0.13453763367692917
48367140502,0.1104135892974049
48367140411,0.07334607194737702
48367140501,0.0797734743863229
48367140410,0.09299303300180864
48367140704,0.06761209676391278
48367140705,0.14561345380705257
48113016202,0.15326450469151254
48113016409,0.15675128850516884
48113011001,0.1557629130789402
48113009303,0.14573732527030764
48113008603,0.16602415141395138
48113016902,0.11875170870042298
48113011601,0.12646840587784586
48113009000,0.13892536525283966
48113019302,0.19806200270419735
48113014601,0.18413459462227288
48113004600,0.17955896778851352
48113007102,0.1899113720226684
48113007820,0.18590572201884495
48061980001,0.4089009687995192
48061010203,0.4507216171251812
48061010302,0.3282598293872926
48061010301,0.2906494283886784
48061012002,0.4671504537943183
48061012101,0.4511153083217139
48061014200,0.28769479548107085
48061014400,0.543872348641975
48309004103,1.0403802883483828
48309980000,1.0289972420506197
48091310901,0.22918177183070815
48091310902,0.3218629336663303
48091310701,0.1420077828330874
48091310606,0.14499504134096686
48091310903,0.2024656098692313
48091310603,0.19010342176687578
48091310704,0.15271788563455435
48029182105,0.13571623975212016
48029182106,0.24499653247748002
48029131615,0.2723010516463239
48029191702,0.3422018795327892
48113007201,0.1807870382252532
48113007202,0.17909400483902693
48113007301,0.20255876352512858
48113007302,0.1839828202741188
48029121809,0.29323511287458015
48029121811,0.3097834277688021
48029121910,0.22094154976158653
48029191809,0.19088790805471628
48029131802,0.22056436020158038
48029152201,0.15583614107096638
48029162004,0.19569288807756177
48029162003,0.16275719207124933
48029171502,0.3981290185250899
48029171301,0.45806217287211004
48029172007,0.23514919866166864
48029180603,0.526841841747818
48029191807,0.3494909066361541
48029182002,0.25217023694960367
48029181825,0.341492848441493
48059030200,0.19234047402392163
48029182001,0.3678406516763796
48029181902,0.2687250235590235
48029191811,0.24734010778863832
48029121808,0.2928526288781157
48029121903,0.292356752129456
48029121907,0.220360977723209
48029131801,0.15336959253974847
48029141403,0.33212316745305986
48029182003,0.3570189295811936
48113003700,0.18071947810269395
48113007810,0.18739823963862112
48113007903,0.1969688275484954
48113007906,0.1948164113377973
48505950302,0.020827643970114326
48505950400,0.004150541925592406
48113003800,0.17678245346791352
48113003901,0.1737489910542043
48113016802,0.09613684005821224
48113016704,0.11837875866405684
48113016705,0.11395229652829039
48453001916,0.6701393761501112
48453001783,0.6559823797412015
48453001918,0.9434222561754229
48453001784,0.37776760184890057
48453001780,0.2637748705843218
48453002428,0.7414434972700243
48453001775,0.6836443858120078
48453001770,0.794684265050766
48453001854,0.43518568262214
48453002210,0.4567332011316371
48453002207,0.6954768530948395
48453002209,0.48087555122143827
48453001914,0.8247351716992991
48453002433,0.7459341059446564
48453002429,0.8721117656055073
48453002430,0.8601444416903783
48453000304,1.2878042881901208
48113018105,0.13944635584882242
48113018001,0.1457379488238733
48113018110,0.12584453559911302
48113018203,0.13393154251061168
48113018204,0.13744681139659864
48113018206,0.1424418332166624
48453002319,0.8711257015336009
48453001773,0.48973067345045684
48453002426,0.7804518213827708
48029121909,0.3024192706511468
48259970302,0.17045690516864398
48113017703,0.13830597460927072
48113008705,0.1442284505701283
48113010701,0.1865306518006429
48113013901,0.1769722017354943
48029151100,0.34406216780679916
48029160100,0.4299479449052878
48135000500,0.6251484483365364
48135002200,0.3566751428701017
48135002502,0.5463685271675953
48135003000,0.5436370260447808
48029160300,0.40536122375867506
48029160400,0.3863388448630912
48029160600,0.3884929408338668
48029160701,0.38714815264287156
48113003902,0.16832327177201004
48113004000,0.1539126903593388
48113004100,0.18362882585731766
48113004202,0.1779205884709067
48113004300,0.18978466314170309
48113004400,0.18607066352627297
48245011304,0.13814046921641357
48113004500,0.17372148748120952
48245980000,0.2532037434728468
48025950202,0.27403466069211213
48025950201,0.08137340355885747
48347950502,0.5667829461658683
48347950501,0.5649649342623858
48203020302,0.7844639649204801
48203020104,0.4079482942230719
48203020103,0.3472416175048949
48203020604,0.8409581327191104
48203020606,0.9501312253384335
48203020501,1.0048973102880727
48203020502,0.9191007825345403
48203020605,0.7602814577330029
48203020603,0.9569272708043324
48203020301,0.880304808211539
48181000304,0.044208863516163134
48181000303,0.05883201293484572
48181002000,0.13504675368708854
48073950802,0.7015903907608277
48073950801,0.7957284260415343
48489990000,0.027558775982200898
48391950400,0.4996265325461332
48141010335,0.030974428586105097
48141010339,0.06586688130541807
48141010347,0.05899765730177484
48141010408,0.06816700409953187
48165950300,1.6226767510099165
48165950100,0.56431174075476
48165950200,1.338038809043239
48169950100,2.5097165352236948
48175960200,0.8543624943234083
48175960100,1.0370445851501138
48179950300,0.16489172888439843
48179950700,0.16516706140623036
48179950600,0.17403851019615657
48179950500,0.16489172888439843
48179950100,0.13916095330278
48439113516,0.17248721433789382
48439113607,0.17128303421292107
48179950400,0.16489172888439843
48439113612,0.15868040873990272
48439113613,0.17392679564572064
48323950205,7.285294971444663
48323950700,2.1345895512861035
48329010114,0.6363983321845657
48237950500,1.707133592165007
48117950600,0.014085464774856393
48129950200,0.26240331127896843
48129950300,0.20959262592895742
48281950500,0.12881612612599272
48281950400,0.12921293194161598
48281950100,0.022683005700983864
48309002100,1.5054546511347087
48141010332,0.05225163367938854
48141010334,0.04704348890628581
48141010328,0.09677866512889773
48179950800,0.16516706140623036
48141004320,0.09397756480093851
48141010217,0.10274593081235553
48501950200,1.2362983766488131
48501950100,0.6022589692995559
48199030502,0.21582720909030623
48199030600,0.1650507371216778
48199030300,0.13190127854865927
48199030200,0.1416632161728519
48199030100,0.05798413856289263
48199030800,0.1497223628231809
48199030501,0.184507785733099
48397040101,0.11217319837818022
48121021900,0.14121345134189087
48121021522,0.13596429815668987
48121020505,0.12083506874423627
48121021746,0.11506652151194971
48121021719,0.11139079637209709
48121021747,0.1276987158948143
48465950301,12.964328146515792
48465980000,12.964328146515792
48355005414,0.2125028435937208
48355003203,0.25005572713930563
48355005404,0.18736004244755292
48355003700,0.1657192655105994
48355001903,0.29843674625903677
48085031621,0.17446363496140577
48085031622,0.15644995754097366
48085031623,0.17068961799732646
48085031624,0.167648357574182
48085031626,0.17011023153518673
48085031627,0.1616014844504791
48085031628,0.1560066874627552
48085031630,0.15152952477777087
48201314001,0.046222289740112235
48201413202,0.04651968457940752
48201320602,0.03483216963473759
48201333202,0.034718223298159746
48201321401,0.03319835680254222
48201323702,0.027605771062228807
48201340203,0.02191626913851808
48201342002,0.024705712869487254
48201534001,0.027019031086784717
48201533902,0.028940391436020927
48201550603,0.025986046785541932
48187210508,0.30225611066895536
48187210608,0.2615223879619091
48187210607,0.29544657413232994
48187210713,0.309689836112465
48201550402,0.02615898906293885
48201550601,0.025469026948315307
48085031504,0.13297574588723565
48085031611,0.1560017590280109
48085031612,0.16280914122919735
48085031613,0.15951592836239914
48413950300,2.3458116209021034
48355002101,0.2951547634154689
48355002001,0.2968882929335888
48355001702,0.24961868910735305
48355002002,0.29935611001466694
48355001904,0.29843674625903677
48277000800,1.5831857477628875
48277000900,1.5781345011878882
48277001000,1.959917216334454
48277000700,1.9710294396841739
48277000500,1.959917216334454
48277000300,0.8459306291993794
48277000200,0.8653505246585801
48277000600,1.959917216334454
48049951200,0.5779724913786852
48049950600,0.5779724913786852
48049950300,0.2656858814111609
48049950200,0.20609061052252567
48049950900,0.6326745524837166
48049950500,0.3881234097088747
48201331602,0.03153229277648104
48201552602,0.024444401648025634
48201553802,0.022742850903805865
48201314400,0.04640916719312578
48201320601,0.03386407166338699
48201350601,0.02595609133723572
48201411502,0.04636673156006189
48201431401,0.039079363358954324
48201540502,0.023607211174788482
48201511301,0.04197054048840564
48201554401,0.02063286136599166
48201555502,0.01991301820560821
48201223001,0.030283881602748093
48201330303,0.035965641817996837
48201334003,0.029281785062776663
48201343301,0.019494034554254785
48201341501,0.017670428952011447
48201341502,0.019842754857137865
48201341301,0.021585839845491804
48201340302,0.0219831049181001
48201551701,0.02784023024539908
48201551702,0.028580575978052136
48201534202,0.029329813539217955
48201540602,0.023968052993769785
48251130213,0.08467935068630388
48251130602,0.0785134072458181
48251130212,0.09208277114610294
48251130210,0.08664279396917199
48251130304,0.07869796588687317
48251130211,0.09172307632648342
48251130303,0.07869578991020015
48251130601,0.07310330819387317
48251130214,0.07036277893098326
48251130407,0.10484806243793128
48355002602,0.2730728595391735
48355002603,0.2730728595391735
48355003204,0.2398935903406877
48355003306,0.2398935903406877
48355003303,0.2517892566574255
48355003305,0.25005572713930563
48439102800,0.20576067701087072
48439111522,0.15922587152160717
48439102401,0.17815097605611774
48439113109,0.17996102847700035
48201330301,0.038066647739434606
48201334001,0.029333082366732523
48201533702,0.02706971266355108
48201554501,0.0181568513588249
48201343600,0.021649533146720183
48201222402,0.029404029938742558
48201251501,0.008969022134653044
48201432002,0.03790596674911436
48201241500,0.02595709387304307
48201222501,0.03199817577881862
48141000401,0.1043381804750351
48141001002,0.15350105283949828
48141001900,0.16420439565588607
48141010504,0.02546616063961538
48201222401,0.029406772638933317
48201222503,0.030138868550409658
48201431501,0.03860337886293861
48201350602,0.02460814836574501
48201341302,0.02432862446855784
48201341202,0.02311805259799092
48201350801,0.024541940907396982
48201341201,0.02624528640224642
48439111532,0.16820153175599395
48439111533,0.15379108779253436
48439111534,0.15977846875113771
48439111538,0.15500457174431043
48113018801,0.13937749843939115
48113018802,0.14165908961847068
48113018900,0.14118594829876346
48113019004,0.15975913076747494
48113019013,0.15791890956843024
48029141101,0.34405459457517135
48029131401,0.2632663241704142
48029141102,0.3438846532189851
48029141404,0.33212316745305986
48029151302,0.29807474866921907
48029160902,0.3407360451758156
48471790200,0.004682598697184048
48471790400,0.0046696432584428585
48471790300,0.007652066139411318
48471790500,0.01301745248597918
48479001004,0.15754160695121658
48439113803,0.14783148502985888
48439113808,0.1598240689792403
48439111545,0.15765000080028216
48499950602,0.9309522015974339
48499950301,0.5835087419885846
48499950601,1.1256101221073338
48429950500,2.017268418107525
48439111546,0.1709567175840393
48439113102,0.15766558498757394
48439113104,0.1718515883745398
48439113107,0.16945830981399576
48113019014,0.1538523537082985
48113019016,0.1970247516096532
48113019020,0.14532300745756782
48113019021,0.1448349611076478
48113019023,0.15800227392699948
48113019024,0.16132301908648855
48113019025,0.13971125201720963
48029121606,0.330942211250334
48189950400,2.257811216405246
48189950300,2.257811216405246
48189950900,3.5803434497415116
48189950500,2.257179097805167
48029161304,0.28338893440844953
48029161901,0.1945163263120796
48029160502,0.3999067831086854
48029161802,0.24763342524997428
48189950700,2.4267165177809304
48189950600,1.9091818750557976
48189950100,1.8059729000128044
48189950800,2.3399483531387952
48225950700,0.01697392946396612
48225950200,0.07410311241482008
48225950100,0.1001929845873679
48225950500,0.08786535651319145
48225950600,0.22316524881466943
48225950300,0.14957343593250408
48329000100,0.6431261931975566
48329000401,0.7910994773913289
48329000500,0.8076612026441663
48329001100,0.8076612026441663
48439113212,0.17176743421920995
48439113213,0.18024346707567282
48439113214,0.14911036908762987
48439113215,0.15312753236420393
48329000304,0.7422987007851749
48439113216,0.1740993148767608
48439113217,0.17789368191160762
48329001200,0.7910994773913289
48113019026,0.14111753308599623
48113019027,0.14557359631179578
48113019028,0.15128435834279205
48329001300,0.7910994773913289
48143950202,0.22215634413487462
48143950201,0.20593817975036482
48329001400,0.8076612026441663
48329001500,0.7501826177478057
48225950400,0.14039181653476154
48353950100,0.8812423023086954
48353950500,0.5351446634928371
48353950200,1.076776704114027
48353950400,1.076776704114027
48353950300,1.1328267519606683
48223950402,0.5728210258178014
48223950401,0.5757256498776657
48191950500,0.34698889496575536
48329001700,0.7501826177478057
48201240902,0.024579495700404175
48329010104,0.6239821005038975
48415950600,1.2256963238401417
48415950300,2.121563113004774
48415950200,1.2597430741784819
48415950100,0.7315173769064823
48439113624,0.17551521517093316
48439113625,0.16879987733487092
48439113626,0.16697394452940365
48113019029,0.14789258983015385
48029131506,0.3362702609277479
48029130401,0.38233692237276545
48029121702,0.3026709165974659
48029131402,0.27472114504018724
48029121810,0.29770570109481526
48439113627,0.17687759554546703
48111950100,0.006260065949816636
48029131612,0.24198452098668588
48085031635,0.15821575772088436
48085031636,0.152957495253901
48333950100,0.15361899110973198
48329010105,0.6814606854002581
48329010108,0.6462579430639368
48329010109,0.42012906825383417
48333950200,0.10008617657199513
48085031637,0.15173462959475617
48085031638,0.15434032935806047
48199030700,0.14556229793607467
48199031000,0.10269623264689764
48199030400,0.17239440496255673
48199030900,0.12573430565958463
48207950300,0.6579015463739819
48207950400,0.8619855830142948
48195950100,0.016428451659966616
48195950300,0.03388157801969301
48141010215,0.09694088108236841
48141010213,0.0942216840705527
48141010409,0.08521989989704574
48141010325,0.09649627766090173
48141010324,0.09578847317634194
48335950400,1.0429531488345152
48131950500,0.009595356746780795
48397040503,0.11632719339894276
48121021305,0.12151567760075203
48121021202,0.12537765240485943
48121021408,0.12170230541680936
48121021303,0.12080087500518476
48121021618,0.16384254788526348
48141980000,0.1164997969199426
48401950502,0.9331294946275344
48401950501,0.83519098850135
48339690900,0.018447661052241462
48309002498,1.74791411211936
48309002501,1.7531185147728694
48309002503,1.753947138432448
48309002504,1.7393964320750086
48325000102,0.13124194111027482
48325000402,0.09479994566323756
48325000101,0.14172641133870428
48325000401,0.10258795188549817
48423001604,3.16939925466548
48423001906,2.366277459987425
48423001908,1.7810783595037363
48423001907,1.71875953896742
48423001905,3.2052122592791514
48423001404,1.77115548788507
48423001403,2.339012809193605
48423002102,1.710886623416167
48423002101,1.0343367424039722
48423980000,2.3544244597395414
48115950402,2.2162577096699945
48115950401,1.9842416566770793
48215020404,0.3716976452311635
48215020504,0.40875476669324645
48215020102,0.2682160428057719
48215021305,0.3000903866433168
48215024204,0.19096244411020297
48215024110,0.27966784711656745
48215021404,0.4346014749325452
48215023510,0.39427968104334266
48215023509,0.35337452662912494
48215021701,0.49597861156232603
48215022004,0.3724826281435448
48215022204,0.3381586438298333
48215021702,0.46970769569669707
48215023801,0.4446840000461236
48215021806,0.4347072448232565
48215022104,0.3944560769893623
48215023514,0.3581405096921149
48215023515,0.32911408135435477
48215022106,0.3217444130918284
48215022402,0.39011576938635195
48215023103,0.36299120463543255
48215023104,0.3229398739774573
48215023512,0.14759478385556668
48215024112,0.1613315967009569
48215023511,0.25882368120499766
48215024404,0.2485453543812864
48215023513,0.22325178973833068
48215021304,0.25602235150499214
48215024205,0.1971950682479814
48215024109,0.2816898752530877
48215022103,0.4332139290528515
48215024111,0.23068713579925504
48465950302,12.964328146515792
48465950800,0.0
48013960402,0.09056375476676742
48013960202,0.08996720243120766
48141010322,0.11144499141225742
48141010331,0.09563754208822271
48141010406,0.05806181165283072
48141010506,0.030871421598429528
48439113618,0.1687703976433506
48213950901,0.3946770650682412
48213950602,0.38207778115823277
48213950902,0.39391363218100156
48213950903,0.41498540189730315
48213950601,0.39240657477412544
48013960401,0.12441564108791639
48013960100,0.06355386198832796
48013960500,0.030960506830214295
48013960201,0.08339934880588112
48013960300,0.10057709697127523
48013960600,0.03596739015584953
48141010210,0.07760318310523216
48453001774,0.7009592424276638
48453001846,0.8936730206364598
48121021517,0.14389306587120299
48121021745,0.16350941824879106
48121021744,0.15791571663154552
48121021716,0.1598444357287016
48439113619,0.1668699725121563
48451001706,1.4944384540880327
48121021514,0.11469880119920703
48231961000,0.2963490999631177
48231961700,0.05905327275304747
48231960500,0.40569659238241906
48231961200,0.29836916422006676
48231960400,0.2630999301572777
48231961300,0.28998819418556865
48231960200,0.22243743387803014
48231960700,0.2926552845167059
48231960600,0.41001541515751233
48231960100,0.30059480474494316
48451980000,2.004790161502641
48409010202,0.10805804275907457
48409010302,0.10805804275907457
48409010301,0.12369551043203313
48409010201,0.09157598648342592
48221160100,0.127658671620827
48239950300,1.3908128629255307
48235950100,0.26055836078665257
48239950200,1.112163309673611
48239950100,0.8296445740016422
48261950100,0.0
48301950100,0.14800991553911524
48315950300,0.12130219443286855
48315950400,0.7359748686144898
48315950200,0.19233107416221984
48315950100,0.5856747313869669
48319950100,0.6780259417249093
48319950200,0.5747866934549544
48339691000,0.01881223708820809
48469001503,3.849551524269341
48469001504,3.8483778734781673
48037011502,1.4351019310110233
48339691100,0.019669509715886775
48339691200,0.02027937495251815
48339691500,0.022892236553884227
48037011501,1.4090785086761373
48339691700,0.024015480520773805
48141010323,0.10022774339376468
48141010326,0.10121793534632047
48141004319,0.09677866512889773
48141010333,0.051888127446999596
48141010345,0.07243831390266449
48453001756,0.8987919509277489
48453001917,0.8352095580327086
48373210204,0.09079952321288362
48373210203,0.08668385236299658
48373210302,0.10454556639485098
48373210206,0.08261296953588618
48373210301,0.08260400340806112
48373210205,0.08149606105177185
48339691900,0.02348114296146851
48339692100,0.021533625208237234
48339692400,0.02191679820355567
48453000206,1.2419793156259535
48453000305,1.230784640327552
48453000205,1.2192991099707917
48453000307,1.280872038288782
48453002318,0.9749560775809705
48453001919,1.056152504390591
48121021717,0.14488808852029011
48121021715,0.1406071004003136
48121021721,0.13316804554938874
48309002600,1.7253488073080867
48309002700,1.738570662968169
48309002800,1.479643493496263
48309003000,1.3854485435675723
48309003200,1.1166322704074745
48339690700,0.023130128250294976
48339690800,0.01929107479330194
48339693200,0.02108731789751704
48339693300,0.021082829457968237
48121021516,0.1348181542379747
48121021518,0.15395642960170708
48121021519,0.15903977277254974
48121021629,0.1628255070977257
48309003300,0.9126863168092915
48339693500,0.018671594750868215
48339693600,0.01822636834977052
48339693800,0.01616750415986025
48339694500,0.010916043841332636
48339690100,0.013564521439228408
48339691800,0.022811761057813996
48365950200,0.6189137866774397
48365950500,0.2646584876665526
48365950100,0.1729605208741402
48365950600,0.20938418762277222
48365950300,0.3557624745625918
48365950400,0.3523689015963916
48187210901,0.12168700820656825
48187210603,0.21824476188597833
48187210902,0.18045939724039156
48187210604,0.2637983294789459
48187210504,0.23723419959330744
48187210200,0.26846941856958007
48187210801,0.18793752292796695
48187210100,0.2626280048604633
48187210400,0.24491093132503777
48187210705,0.2720631717456846
48187210606,0.26706650287006234
48387950700,0.2863425820532024
48379950100,0.44826714479893565
48429950300,1.8193845550436583
48429950200,1.383441453126566
48379950200,0.07667723820183821
48405950300,0.20646263613860838
48405950200,0.2538423804965777
48405950100,0.24424384684966896
48455950100,0.197183613694444
48323950204,7.285294971444663
48329980000,0.6363983321845657
48187210300,0.23287366371507462
48141010407,0.05821274274094995
48141010600,0.13370701158198545
48141004003,0.09326976031637872
48453001757,0.8906350824814685
48453001781,0.7810636855582705
48453001864,0.9533161366231242
48329010200,0.761442793478834
48215020403,0.36321802185202473
48295950200,0.01713087711938559
48295950300,0.007415158377239912
48453001772,0.69463368277967
48453001777,0.8633915128262459
48453001778,0.44662196340072624
48121021621,0.1765010168102775
48121021521,0.1472011114943975
48121021723,0.14815909387062795
48187210706,0.25838569300538106
48121021730,0.14960696203284438
48121021740,0.16416765116781015
48273990000,0.023624370865797634
48091310300,0.2983747045490676
48091310401,0.32454255453209574
48091310200,0.30425307446249616
48355005407,0.25154753037432837
48355005408,0.2490797132932502
48355005410,0.2125028435937208
48355002601,0.29423539965983875
48447950300,2.557198577927794
48309003703,1.2364827117557928
48309003706,1.5974664283729376
48309003707,1.493691118263185
48309003708,1.4594488248160753
48201250301,0.021368959974551623
48201250302,0.02212184044199412
48201251901,0.012291731520481127
48201232302,0.023007921277120483
48201232401,0.02356714350734433
48201422302,0.036338852692457985
48201422301,0.036617165343375876
48201423402,0.03826795354907717
48201423302,0.03776754766194542
48201423401,0.03695234107836645
48201431502,0.03762781071100099
48201431301,0.03774084466908422
48201431202,0.03695910675783864
48201522402,0.0339366051063096
48201522401,0.03402113834049702
48201552302,0.024231721534187033
48201552002,0.027709852519815108
48201552101,0.0250446745152815
48201552001,0.027733848261893776
48201552103,0.02362798069144764
48427950702,0.060616344664435794
48427950500,0.10673524429287717
48355003602,0.15738249586879288
48355005406,0.1858968555898983
48355005802,0.11313332190549101
48427950701,0.060616344664435794
48427950101,0.007068891717024567
48427950202,0.008804935695517544
48427950600,0.10673524429287717
48183000402,1.1548424697575075
48439102301,0.19135121388491727
48439102302,0.18599457782799703
48439102402,0.1721421623997246
48439102500,0.17759218922272163
48309004201,0.4976758103912443
48201232402,0.02536209895231255
48201232403,0.02544379262344144
48201232702,0.0262324515574953
48201233101,0.026532531792433558
48201233003,0.024056844868935404
48029151200,0.33664554021082344
48029151600,0.3264354088314822
48029151700,0.3272315398358975
48201233102,0.023613462052454612
48201431102,0.036735111167487934
48201431101,0.03892708271349371
48201431402,0.04429482621724848
48201433003,0.03956021938156231
48201432902,0.03792532860996193
48201432901,0.040143031284742524
48201432802,0.039669016805937235
48201433202,0.03860139529437937
48201433201,0.03818285303377969
48201433002,0.03932578965573859
48201433502,0.03989251225101919
48075950200,2.024130282000364
48277000402,1.5597807736858151
48277000101,1.1471604258033152
48277000102,0.59903037539109
48277000401,1.959917216334454
48451001708,1.1690592176234265
48451001707,1.4944384540880327
48451000802,1.3801800330291083
48451000801,1.4016565777011074
48451001800,1.6687201021848206
48201552102,0.02520746482421917
48201554002,0.02315357705322248
48201554102,0.02115353632547043
48201554101,0.021843802040391044
48183980000,0.9705365642610886
48439100800,0.20007883846098815
48439100900,0.2063707725038098
48439101201,0.1847873192873648
48439101202,0.1948406907292669
48439101301,0.1797106635111796
48183000401,1.0952744916942274
48215020302,0.3405163836259518
48215020301,0.38465298055477226
48215020101,0.3160299042119227
48215024108,0.21752464718838493
48201554801,0.02132759909571284
48201555401,0.01909839754397838
48201555702,0.03404248507533374
48201232701,0.026378179145355753
48201233103,0.026574631708686212
48439101401,0.18855072170966997
48439101403,0.1903003296236646
48439101500,0.18676343328372363
48439101700,0.2136714700259913
48439101402,0.19107926965983077
48439113622,0.15608506701933944
48309000200,1.4930095485146793
48309000300,1.4944212748966315
48407200101,0.07556291507349823
48407200300,0.021817392554576962
48309000400,1.5054546511347087
48407200200,0.022489985488917
48407200102,0.005169090236155994
48439100102,0.19161895630075304
48439100201,0.18566409961693528
48439100202,0.19177320617948795
48439100300,0.17032250096078583
48439100400,0.1855323538065214
48439100501,0.16945342497839744
48439100502,0.18158117779397484
48201233702,0.02798369282181323
48201240801,0.026568964313223087
48201241101,0.02319657670052382
48113008000,0.16537273561194812
48113008100,0.16183700264017525
48113008200,0.162065180560813
48439103500,0.19542901974203788
48303001707,13.653158957854336
48303001706,13.840352947145211
48303001803,15.662435570102614
48087950300,0.7068558131047866
48137950300,0.0
48327950300,0.49492101296505897
48303001804,14.81563787112502
48303001901,15.674784915889358
48303001903,15.669385849226689
48303001904,14.877663762071522
48201322900,0.026625334075018804
48201323000,0.026564868542755134
48201323100,0.02693653488849195
48201323200,0.026718108406861604
48201323300,0.02720970985240738
48201323400,0.02795125029924121
48201323500,0.028279162778815828
48201323600,0.027722043091743406
48303002001,15.674784915889358
48303002002,15.661261431688851
48303002101,14.883062828734191
48303002202,14.683850044811791
48303002203,14.883062828734191
48201411700,0.045017862844061445
48201411800,0.0479402419736078
48201411900,0.048436261366303135
48201412000,0.048643477158317724
48253020200,0.3922213388264413
48253020400,0.3246251976962371
48253020101,0.48628242052217885
48253020102,0.46652389614928225
48253020300,0.20732503660261692
48253020500,0.44638605155194433
48201432400,0.03983094305524686
48201432500,0.03787744123090491
48201432600,0.03749680262265108
48029181811,0.37785019436243633
48029190200,0.44845010450929423
48029190400,0.49987844694311434
48029190501,0.5025492947188874
48029190601,0.5114815284674497
48029190800,0.4917099096237719
48029190901,0.4730379358592949
48027022103,0.3159798335679343
48027022200,0.3228935184958943
48027022300,0.32934947374255286
48371950300,0.28436395315297935
48371950100,0.15938566296097878
48371950400,0.28436395315297935
48371950500,0.07675150918742822
48029191003,0.4687473674464652
48029191004,0.47699004805839884
48029191101,0.4761800995311659
48029191102,0.4751740214706931
48439111521,0.15762957938596145
48439114205,0.13773571634175916
48027023500,0.31395224764533836
48029191406,0.3458168785402134
48041002010,0.25339292443467565
48185180400,0.0665085136350155
48401950400,0.998676138692491
48401950200,0.9275982764177981
48401950700,0.9436153340446763
48401950100,0.6653184920773401
48029191408,0.44057053482845937
48029191409,0.4443699407288944
48401950900,0.8737016247313149
48401951100,0.5687241230020685
48401950600,0.5678380256679031
48401951000,0.8416355980369821
48401951200,0.33358807177557104
48401950300,1.3012257771502547
48401950800,0.9340335744305128
48391950200,0.5423892105407296
48029181808,0.4567120898310278
48027021201,0.7472281379396449
48027021202,0.8084439993949785
48027021301,0.7066253002050542
48027021901,0.37914148017188803
48027022101,0.3228935184958943
48141004312,0.11985496387939172
48121021523,0.14809616905275266
48121021611,0.17285937957800818
48027022401,0.33325314009745666
48027022600,0.33154227844937384
48027022900,0.3321488075556956
48027023000,0.38924306744312365
48027023103,0.3900716911027025
48027023104,0.3678519390658812
48121021612,0.1666571651937721
48121021613,0.16844473222371437
48121021614,0.172038342826034
48121021616,0.17901301877802364
48141003702,0.13660299453644958
48141003801,0.11693629944709276
48439113810,0.16882867791169484
48147950100,0.6481657892261691
48147950500,0.40638286632415344
48147950600,0.27410000167893583
48147950300,0.28817300499323706
48147950702,0.23006706878864774
48147950701,0.2384311498433666
48121020601,0.12815185401545465
48029190504,0.5104505101524177
48029190503,0.5014338038027326
48141000112,0.09240668074578667
48141000204,0.10459161468226352
48141000205,0.10703064800169852
48141000206,0.10209369835713453
48141000302,0.11397031946625451
48215024402,0.30140815899906365
48215023600,0.3811654086687573
48215024105,0.3067143567107802
48215023102,0.3599667602870089
48215021202,0.4125214387713972
48183000502,1.2037267170981814
48183000700,1.0844322898080563
48183000800,1.2134514180424347
48183001000,1.198779569606487
48215020503,0.3624635868932546
48215024600,0.24492914186849987
48215022001,0.38889017092367495
48215021401,0.4671416304067773
48215024301,0.07252417984956509
48215023504,0.29876569298008077
48215023902,0.45535451809749594
48215022502,0.47256005005132884
48215022900,0.37574137725695483
48215021000,0.47502533151600884
48215021303,0.28452322106253947
48215023503,0.16655807089860603
48215024000,0.34706712286659847
48215024302,0.15970341802080235
48215022300,0.4144660643679166
48215021901,0.4091053746681901
48113008802,0.15772148416929435
48183001100,1.1944847871329634
48113008900,0.17879082202549854
48303010200,8.522544587937746
48001950500,0.4959653978802421
48001950100,0.565632336773956
48001950700,0.49090655706428116
48001950600,0.4953248089474767
48001951000,0.08256033587953224
48001950800,0.4920761943840285
48215021100,0.44379983790197935
48215021500,0.45869436304892724
48085031639,0.15437988568690167
48085031640,0.1549489382447619
48085031641,0.15457573342328618
48085031642,0.1464993253951376
48439113630,0.17327710743220315
48439113703,0.1532783893004455
48113019031,0.16038018524333608
48113019034,0.1674138242914843
48113019035,0.17635928906322174
48113019036,0.16490678148190707
48113019037,0.16352771503456842
48113019100,0.18005717406851873
48113019202,0.1854239262765797
48113019203,0.1775640577968377
48331950401,0.10269824409455106
48217961400,0.2708446778417012
48113017003,0.10238477056275735
48113017004,0.11418918689538125
48113017101,0.12246982253865815
48113017201,0.13808431492764217
48113017202,0.13758487998983415
48113019204,0.19063123311177163
48113019205,0.18164179400820282
48113019208,0.1990259790795758
48245000308,0.3520956337396612
48245000307,0.31689368944679325
48245000310,0.3292997763856547
48043950500,0.0
48113017301,0.12123725029876062
48113017303,0.11132879155521352
48113017305,0.10677446507453754
48329000305,0.7501826177478057
48329010112,0.6431261931975566
48113017306,0.11299250588093089
48113017400,0.11929495190481262
