Row.names,log2FoldChange,padj,date,Row.names.1,log2FoldChange.1,padj.1,date.1,Row.names.2,log2FoldChange.2,padj.2,date.2,Row.names.3,log2FoldChange.3,padj.3,date.3,Row.names.4,log2FoldChange.4,padj.4,date.4,Row.names.5,log2FoldChange.5,padj.5,date.5
,,,,ENSMAUG00000019103,-1.01406102231085,0.00632123507617478,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019110,-0.858272560110609,0.0367302602570171,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019111,-1.04936253084249,0.0030434906510391,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019117,-1.58246402694521,0.000513192605899539,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019120,0.685504944507107,0.0080350864169039,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019132,-1.41747915894512,0.000290418417646673,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019133,1.52204334743371,0.00292661963867301,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019145,1.4266224171724,6.99536747389005e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019150,0.791081634314144,0.00661717808682261,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019155,0.893135934966804,0.00141683441371395,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019158,1.29137036983178,0.000949991260634646,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019160,1.21393716167846,8.00094614350229e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019177,2.82505214914551,3.42287255581258e-12,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019181,1.2559838249977,5.50453875500552e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019190,-0.9666678080172,0.024698831597652,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019194,0.974392456922933,0.00836558958903424,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019200,-1.10487553941649,0.0268448346702876,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019203,0.714267650505,0.00149248746422739,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019205,-1.01631539236856,0.0413060210657839,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019210,-1.91756757190665,0.000156510217228071,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019214,1.51287492463704,2.03170442940364e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019225,0.674027330600583,0.0349928844162067,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019231,-0.966371199421322,0.0457449264821461,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019239,-1.75968463781184,0.0481828760371911,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019263,-1.04118892833021,0.0128896522806433,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019269,0.674551623253287,0.0473493574554961,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019277,-1.64972933347883,0.00242247676059905,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019285,0.933053834790915,0.0466794498473091,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019300,1.1855873666671,0.0134761233039701,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019301,0.591960947213767,0.00886938029839638,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019302,0.87821052492999,7.34066034915425e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019313,-0.741596476334375,0.0371834974856981,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019316,-1.29554845443307,2.33049809991744e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019320,0.982673572238069,0.0103933984554776,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019323,-1.160645327353,4.41593382068304e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019330,0.738142335137802,0.00118138329741123,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019335,-1.05116768139317,0.00129874332212666,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019349,0.999960227617579,0.0187776420795661,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019359,-0.909622723063479,0.00442971918104108,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019365,0.798361130235318,0.0458393453963446,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019366,0.694138066352693,0.0187316307681425,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019370,-1.0593037650159,0.0305757635504023,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019374,-0.896377956565681,0.000909869755684542,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019379,0.930625580592544,1.06925864034818e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019381,1.09514716981591,3.25163792982462e-06,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019385,0.676245635764621,0.00063528764391071,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019387,0.809553579028052,0.00175849661239771,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019388,-0.805424756660205,0.0282932482208814,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019393,-1.73479163310913,0.000434384203469236,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019402,0.790300801341567,0.0131124269602856,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019405,0.774574674340873,1.52281696730774e-06,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019413,0.809196282336721,0.010049840869673,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019419,-1.58179884226344,8.44345485386001e-06,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019420,1.00530309325763,0.00259270908782779,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019433,-0.593448451073019,0.0374450593323612,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019434,-1.79570127308313,3.18662352084534e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019446,-1.75597607786536,0.0113009517455996,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019452,-1.01435293918913,0.00281332319677911,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019456,1.26055697507422,0.000531764621792165,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019461,0.689235368055207,0.041350774487309,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019472,-1.59814605717831,0.00881699198210221,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019479,0.926090725588272,0.0151293214048724,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019481,-1.45497788750445,0.0016063548354789,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019487,0.693560823657391,0.0235830181856084,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019492,-0.862405607867422,0.00229295458538649,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019498,1.12876769469671,1.29606397407989e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019503,1.24531836295805,9.53455080749816e-06,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019505,1.21780679667007,0.000307009538088306,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019511,-1.32236393019959,1.57137535796173e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019512,-0.746992074802364,0.0169360183842974,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019524,1.55884749806645,0.00637390072464553,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019537,1.22378150206886,0.0084723422596622,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019544,-1.13311532445217,0.000241380507106255,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019551,-0.828335362393458,0.00114227996580962,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019563,-1.90843541655246,0.000483017421556571,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019574,0.84060550987238,0.0288987590458225,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019600,1.05844682890432,0.000213253273430239,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019601,1.24734529473711,0.0288257237132471,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019602,0.749389403851061,9.34660000863914e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019607,0.949945094147792,0.000331348946173649,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019610,1.70648356105805,4.9309739917328e-06,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019611,1.1638146237374,1.65665432595294e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019620,-0.814697870027022,0.0174479685453352,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019632,1.05131599890378,8.06029234002901e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019642,-1.19611265108801,1.565161362557e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019645,-1.14839975021817,6.01242454000547e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019646,0.95321476770879,0.0447793388289767,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019648,-1.53997670353258,0.000265780939435301,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019655,-0.731771312930802,0.00622599364801833,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019658,1.09315904387945,0.00761809762973017,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019675,-1.16914414781698,0.000576431324814218,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019676,-1.00811089591512,0.000173899979259768,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019678,1.07495393341032,0.0144616369726738,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019683,1.08161872865339,0.00675674625146672,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019688,1.17731629459037,0.00668266364318331,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019692,-0.93333677918665,0.0115619632906071,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019693,1.24431730877694,0.00540719112457993,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019704,0.654732938408679,0.0399271810215734,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019706,-2.18396459991045,0.00537676269567062,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019707,-0.65625362417829,0.0248373854181945,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019712,0.635860775699172,0.0481991710726851,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019713,0.774014899076112,0.0113616361555914,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019717,1.53992052972819,7.74452696789535e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019731,-0.664387470491277,0.00235671058400736,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019736,-1.00336511475317,0.000374257614260867,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019742,-0.840577582990793,0.00148159344265547,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019746,0.619047310401124,0.0255895288976147,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019747,-1.05797101734226,0.00819985555411689,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019757,0.767048493796797,0.0419583931171571,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019760,0.801222265230786,0.0153323462727102,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019768,-1.44482760071094,0.000950795629381396,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019777,1.50479653900572,3.82598033020876e-09,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019784,0.966595251100349,1.09732729136344e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019785,-0.786808584243094,0.0394554243202045,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019788,0.912481808244968,0.0122838929327051,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019789,-0.630296807988331,0.0147246357278026,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019797,1.68728976574412,4.64673633602992e-11,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019798,-1.01223206229006,0.00431759065496234,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019799,1.22506471353883,5.95470074885803e-06,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019801,-0.833885752171659,0.0268448346702876,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019805,0.707179961184125,0.0113266864528902,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019812,-1.24811492360707,0.000206021711815962,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019814,0.654691515469421,0.0454761137018405,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019815,0.770114984303647,0.0195190601735079,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019818,-1.28020870199363,0.00612307130202985,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019826,1.69411830259416,0.000259831896206908,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019832,0.717243448171683,0.000800711857194628,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019833,0.601376139114712,0.0141818779253045,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019842,1.08128350392011,0.0145384570551252,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019845,-1.71719247599888,0.00207567606870471,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019847,-1.04522960083573,0.018717228821654,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019850,-1.12882508020827,0.0370677116320809,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019861,1.07906725075508,9.51292063478071e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019869,1.40389191292323,0.0343749074093846,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019874,-0.893433722436378,0.0065638171456711,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019878,0.888715782341573,0.000401167487058087,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019879,0.728504617748169,0.00985972680323107,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019884,3.58867151825484,1.92621326848167e-15,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019890,1.13410970222236,1.67445683710714e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019894,0.883731924024744,0.00242395567157348,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019895,0.910420609348319,0.00620007467146227,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019897,0.79429649863898,0.0219375284118944,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019903,-1.04722941295389,2.21685790998295e-06,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019906,0.810238004808156,0.00372926221233435,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019931,0.891752785531963,0.00391856065420132,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019935,0.937625844485606,0.000108113295039453,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019939,0.831589857593586,0.00404101017677677,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019941,0.933616552643215,0.00839206296907261,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019944,-1.34085908143673,0.0106159437978597,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019959,-1.98280465535286,0.000508760749931324,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019965,-0.963120571085084,0.0310762576279434,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019966,1.06387095822534,1.7268869391813e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019975,0.917136676048558,0.000143294675302296,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019986,1.07060867515009,8.06029234002901e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000019995,0.851757625648731,1.82670932075163e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020006,0.924607812901469,2.0314519674448e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020014,0.859535057060262,0.00360699926489703,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020017,-0.965195624964591,0.00896916767046196,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020019,-0.733321732490813,0.0212894906677267,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020026,0.802734411423668,7.69457537301179e-09,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020031,1.03823862036872,0.00155881717121186,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020033,1.11360771357381,0.000116032394053562,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020035,-0.801274408201492,0.000765135536474405,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020042,1.84182273400829,5.45837444131399e-19,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020052,1.06678461405989,0.00238181803383215,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020055,-1.00153267783643,0.017642953480186,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020060,0.677457623632006,0.0271061368501873,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020069,1.36315849323929,0.024870693755977,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020074,-1.11994360947553,0.00275583518090426,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020078,-1.04815095145711,0.00156092536022392,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020088,0.944341257308014,0.0111825128033205,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020092,-1.3208792155656,0.0345315490675607,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020093,1.01475245380033,0.00570208382553126,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020098,1.32181388259022,0.00048362254357213,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020108,0.669270044646652,0.0484837321575396,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020109,0.704044763608515,0.00214865441886733,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020118,1.32474505191979,0.00173975206897145,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020124,1.38259822688041,2.11827689926724e-11,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020138,-0.750595440887573,0.00708289329531003,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020160,-1.49395790910647,0.00911566674588188,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020164,0.858973744192572,0.0182415148834561,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020186,-1.08859062730522,0.00130137765221516,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020188,1.15368038654721,1.48496805115954e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020205,0.818275354847896,0.0229660579138353,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020209,1.14139170322089,0.0159359815197533,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020210,-0.894340978948283,0.0107029440415795,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020214,1.26854508137056,0.00121289079494792,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020231,-0.834403765185687,0.0105543814231195,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020237,1.32912033928985,0.0468575072082216,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020256,1.34845778830262,1.18810426532833e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020259,0.641168794689241,0.000950536530866565,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020260,1.87281865038839,7.64300825295486e-09,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020267,-1.40048211205309,2.71656364946316e-07,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020273,0.624970213133268,0.000206211247239109,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020288,-2.59320452820906,1.19958031644935e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020293,-1.21244551464484,0.00535076803972518,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020296,0.723318059840121,0.00138510910392383,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020308,1.3325133578212,0.00258097753803929,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020321,1.16668790971001,4.04780045435285e-08,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020341,-1.15788492846409,0.00266162759395148,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020346,-2.14102435811319,0.00545357169469003,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020349,1.15259397821658,2.01225276336874e-08,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020361,1.36713864804253,0.00628598806405117,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020368,1.21373031913273,0.00103258841265539,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020370,2.76939866920337,1.71207267124004e-30,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020380,-1.03181690393749,0.00246314274396402,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020387,-0.903531125058622,0.0365183514414016,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020389,0.811617636122846,0.000279551999759257,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020394,1.74347519089556,9.95135963880892e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020395,1.40028417388285,0.00597585048490671,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020397,1.33135339818408,0.00847714518732567,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020402,-0.694627959916583,0.00549589378595187,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020403,-0.667385172505242,0.000843383290482091,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020406,-0.794131166406082,0.00813582001135519,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020411,0.643253387227235,0.00136798404812431,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020413,1.25309998861342,0.02468531945832,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020414,-1.02062042301535,0.000550922214990997,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020438,0.732478260099009,0.000118567929158712,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020440,1.40401256383373,8.18405882829377e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020447,-1.06915789024241,0.00074101824355227,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020460,0.974543534651949,3.43991912706189e-05,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020466,1.74793183016129,0.0073068675760808,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020476,-1.58368887389791,0.0338120894926947,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020477,1.37456454216414,0.0265439240550274,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020478,1.44414015127123,0.00542861873962608,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020488,0.707845049005564,0.00224445243832828,day2,,,,day4,,,,day6,,,,day8,,,,day14
,,,,ENSMAUG00000020502,-0.930200080686124,0.0432455192049428,day2,,,,day4,,,,day6,,,,day8,,,,day14
