fips,county,state,lat,long,date,cases,state_code,deaths
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-11,20,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-12,20,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-13,20,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-14,20,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-15,20,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-16,20,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-17,21,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-18,21,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-19,21,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-20,21,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-21,21,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-22,21,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-23,21,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-24,24,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-25,24,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-26,24,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-27,26,TX,1
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-28,26,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-29,27,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-30,30,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-10-31,31,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-01,42,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-02,42,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-03,44,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-04,45,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-05,46,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-06,46,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-07,46,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-08,46,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-09,46,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-10,46,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-11,46,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-12,46,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-13,58,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-14,60,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-15,60,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-16,60,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-17,73,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-18,77,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-19,88,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-20,93,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-21,94,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-22,95,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-23,98,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-24,108,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-25,110,TX,2
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-26,110,TX,3
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-27,143,TX,3
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-28,145,TX,3
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-29,146,TX,3
48267,Kimble,Texas,30.48678918,-99.74856473,2020-11-30,146,TX,3
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-01,146,TX,3
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-02,141,TX,4
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-03,151,TX,4
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-04,151,TX,4
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-05,151,TX,4
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-06,155,TX,4
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-07,155,TX,4
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-08,155,TX,4
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-09,154,TX,4
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-10,159,TX,5
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-11,158,TX,5
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-12,160,TX,5
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-13,161,TX,5
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-14,171,TX,5
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-15,177,TX,5
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-16,179,TX,5
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-17,180,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-18,183,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-19,185,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-20,187,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-21,189,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-22,194,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-23,195,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-24,197,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-25,198,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-26,200,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-27,200,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-28,200,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-29,202,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-30,205,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2020-12-31,205,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-20,227,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-20,254,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-20,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-20,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-20,268,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-20,294,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-20,296,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-20,348,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-20,406,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-10-20,440,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-01,205,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-02,205,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-03,205,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-04,206,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-05,208,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-06,211,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-07,211,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-08,211,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-09,211,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-10,212,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-11,213,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-12,215,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-13,217,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-14,213,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-15,216,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-16,218,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-17,221,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-18,221,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-19,227,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-21,231,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-22,239,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-23,239,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-24,239,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-25,240,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-26,244,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-27,234,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-28,236,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-29,234,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-30,234,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-01-31,235,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-01,237,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-02,238,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-03,242,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-04,241,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-05,242,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-06,243,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-07,244,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-08,244,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-09,244,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-10,243,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-11,247,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-12,252,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-13,253,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-14,253,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-15,254,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-16,254,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-17,252,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-18,252,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-19,253,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-21,255,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-22,255,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-23,255,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-24,255,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-25,255,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-26,255,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-27,257,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-02-28,257,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-01,257,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-02,257,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-03,258,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-04,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-05,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-06,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-07,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-08,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-09,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-10,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-11,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-12,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-13,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-14,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-15,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-16,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-17,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-18,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-19,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-21,259,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-22,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-23,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-24,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-25,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-26,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-27,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-28,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-29,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-30,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-03-31,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-01,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-02,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-03,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-04,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-05,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-06,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-07,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-08,261,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-09,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-10,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-11,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-12,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-13,262,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-14,262,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-15,262,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-16,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-17,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-18,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-19,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-21,260,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-22,262,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-23,262,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-24,262,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-25,262,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-26,263,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-27,263,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-28,263,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-29,265,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-04-30,266,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-01,267,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-02,267,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-03,268,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-04,268,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-05,266,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-06,265,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-07,265,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-08,265,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-09,265,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-10,265,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-11,265,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-12,265,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-13,266,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-14,266,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-15,266,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-16,267,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-17,268,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-18,268,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-19,268,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-21,268,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-22,268,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-23,277,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-24,278,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-25,282,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-26,282,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-27,282,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-28,282,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-29,282,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-30,282,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-05-31,282,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-01,285,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-02,285,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-03,285,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-04,285,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-05,286,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-06,286,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-07,286,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-08,286,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-09,286,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-10,291,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-11,292,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-12,292,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-13,292,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-14,292,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-15,292,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-16,294,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-17,294,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-18,294,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-19,294,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-21,294,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-22,294,TX,6
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-23,294,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-24,294,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-25,294,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-26,294,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-27,294,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-28,294,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-29,294,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-06-30,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-01,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-02,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-03,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-04,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-05,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-06,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-07,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-08,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-09,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-10,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-11,293,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-12,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-13,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-14,295,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-15,296,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-16,296,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-17,296,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-18,296,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-19,296,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-21,298,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-22,300,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-23,301,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-24,301,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-25,306,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-26,306,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-27,307,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-28,309,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-29,310,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-30,310,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-07-31,312,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-01,319,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-02,320,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-03,322,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-04,323,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-05,323,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-06,323,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-07,326,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-08,326,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-09,328,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-10,330,TX,7
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-11,332,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-12,333,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-13,336,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-14,336,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-15,336,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-16,338,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-17,344,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-18,346,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-19,348,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-21,350,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-22,350,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-23,350,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-24,351,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-25,351,TX,8
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-26,351,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-27,352,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-28,352,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-29,353,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-30,356,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-08-31,361,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-01,368,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-02,372,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-03,374,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-04,376,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-05,378,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-06,382,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-07,382,TX,9
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-08,388,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-09,386,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-10,389,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-11,389,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-12,395,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-13,398,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-14,400,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-15,402,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-16,401,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-17,401,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-18,406,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-19,406,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-21,406,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-22,410,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-23,412,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-24,413,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-25,417,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-26,417,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-27,417,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-28,419,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-29,422,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-09-30,422,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-10-01,423,TX,11
48267,Kimble,Texas,30.48678918,-99.74856473,2021-10-02,427,TX,11
