fips,county,state,lat,long,date,cases,state_code,deaths
90005,Unassigned,Arkansas,0,0,2020-04-28,220,AR,0
90005,Unassigned,Arkansas,0,0,2020-04-29,228,AR,0
90005,Unassigned,Arkansas,0,0,2020-04-30,168,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-01,173,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-02,178,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-03,174,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-04,176,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-05,163,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-06,145,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-07,159,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-08,154,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-09,154,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-10,127,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-11,131,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-12,137,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-13,140,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-14,135,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-15,139,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-16,131,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-17,132,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-18,130,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-19,130,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-20,133,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-21,151,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-22,144,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-23,148,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-24,150,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-25,159,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-26,174,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-27,181,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-28,199,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-29,193,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-30,196,AR,0
90005,Unassigned,Arkansas,0,0,2020-05-31,188,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-01,189,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-02,203,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-03,249,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-04,232,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-05,244,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-06,264,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-07,264,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-08,300,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-09,294,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-10,278,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-11,302,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-12,300,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-13,321,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-14,340,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-15,344,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-16,396,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-17,391,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-18,435,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-19,533,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-20,560,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-21,571,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-22,584,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-23,683,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-24,731,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-25,935,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-26,699,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-27,733,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-28,712,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-29,731,AR,0
90005,Unassigned,Arkansas,0,0,2020-06-30,721,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-01,706,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-02,737,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-03,783,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-04,887,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-05,907,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-06,965,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-07,914,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-08,945,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-09,935,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-10,966,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-11,1048,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-12,1073,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-13,1121,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-14,1121,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-15,1049,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-16,1020,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-17,1099,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-18,1123,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-19,1203,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-20,1255,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-21,1207,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-22,1266,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-23,1287,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-24,1398,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-25,1381,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-26,1400,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-27,1499,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-28,1514,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-29,1545,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-30,1584,AR,0
90005,Unassigned,Arkansas,0,0,2020-07-31,1554,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-01,1555,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-02,1578,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-03,1641,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-04,1652,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-05,1686,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-06,1733,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-07,1785,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-08,1772,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-09,1796,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-10,1823,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-11,1811,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-12,1801,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-13,1816,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-14,1835,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-15,742,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-16,755,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-17,774,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-18,785,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-19,786,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-20,774,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-21,805,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-22,813,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-23,810,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-24,826,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-25,820,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-26,794,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-27,806,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-28,815,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-29,901,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-30,904,AR,0
90005,Unassigned,Arkansas,0,0,2020-08-31,904,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-01,897,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-02,956,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-03,1029,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-04,1230,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-05,1214,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-06,1227,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-07,1227,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-08,1209,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-09,1157,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-10,1117,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-11,1287,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-12,1544,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-13,1641,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-14,1628,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-15,1595,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-16,1458,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-17,1535,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-18,1621,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-19,1649,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-20,1691,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-21,1686,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-22,1592,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-23,1624,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-24,1778,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-25,1766,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-26,1857,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-27,1772,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-28,1900,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-29,1892,AR,0
90005,Unassigned,Arkansas,0,0,2020-09-30,1911,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-01,1970,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-02,2049,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-03,1973,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-04,2001,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-05,1965,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-06,1866,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-07,1930,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-08,1901,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-09,1897,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-10,1928,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-11,1968,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-12,1984,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-13,1975,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-14,2028,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-15,1908,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-16,1982,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-17,1985,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-18,1998,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-19,1990,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-20,1961,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-21,1999,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-22,2060,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-23,2142,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-24,2071,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-25,2192,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-26,2205,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-27,2098,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-28,2095,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-29,2085,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-30,2115,AR,0
90005,Unassigned,Arkansas,0,0,2020-10-31,2111,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-01,1640,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-02,1675,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-03,1738,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-04,1604,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-05,1599,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-06,1711,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-07,1755,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-08,1868,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-09,1932,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-10,1847,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-11,1948,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-12,2013,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-13,2138,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-14,2106,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-15,2166,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-16,2179,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-17,2208,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-18,2379,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-19,2383,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-20,2404,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-21,2603,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-22,2578,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-23,2358,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-24,2433,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-25,2401,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-26,2566,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-27,2694,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-28,2799,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-29,2834,AR,0
90005,Unassigned,Arkansas,0,0,2020-11-30,2494,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-01,2502,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-02,2499,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-03,2584,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-04,2575,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-05,2598,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-06,2696,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-07,2799,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-08,2722,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-09,2737,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-10,2858,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-11,2898,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-12,2924,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-13,3096,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-14,3135,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-15,3081,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-16,2822,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-17,2786,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-18,2814,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-19,2825,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-20,2852,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-21,2805,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-22,2772,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-23,2841,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-24,2731,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-25,2765,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-26,2720,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-27,2711,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-28,2732,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-29,2712,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-30,2716,AR,0
90005,Unassigned,Arkansas,0,0,2020-12-31,2819,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-20,2853,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-20,2819,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-20,3198,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-20,2811,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-20,2846,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-20,2925,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-01,2828,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-02,2633,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-03,2649,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-04,2761,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-05,2779,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-06,2688,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-07,2763,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-08,2743,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-09,2765,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-10,2766,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-11,2829,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-12,2705,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-13,2681,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-14,2806,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-15,2846,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-16,2824,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-17,2792,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-18,2781,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-19,2835,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-21,3088,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-22,3187,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-23,2947,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-24,2917,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-25,2906,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-26,2856,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-27,2823,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-28,2847,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-29,2858,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-30,2885,AR,0
90005,Unassigned,Arkansas,0,0,2021-01-31,2907,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-01,2913,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-02,2845,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-03,2853,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-04,2892,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-05,2925,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-06,2938,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-07,2903,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-08,2883,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-09,2910,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-10,2920,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-11,2914,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-12,2823,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-13,2796,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-14,2843,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-15,2840,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-16,2819,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-17,2812,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-18,2800,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-19,2817,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-21,2807,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-22,2777,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-23,2723,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-24,2750,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-25,2744,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-26,2740,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-27,2761,AR,0
90005,Unassigned,Arkansas,0,0,2021-02-28,3416,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-01,3290,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-02,3296,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-03,3310,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-04,3300,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-05,3303,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-06,3285,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-07,3284,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-08,3273,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-09,3259,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-10,3226,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-11,3229,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-12,3225,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-13,3203,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-14,3192,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-15,3190,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-16,3191,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-17,3221,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-18,3196,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-19,3200,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-21,3197,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-22,3194,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-23,3190,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-24,2937,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-25,2949,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-26,2956,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-27,2953,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-28,2954,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-29,2936,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-30,2787,AR,0
90005,Unassigned,Arkansas,0,0,2021-03-31,2791,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-01,2796,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-02,2803,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-03,2799,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-04,2798,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-05,2791,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-06,2795,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-07,2801,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-08,2806,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-09,2809,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-10,2814,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-11,2914,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-12,2810,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-13,2809,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-14,2806,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-15,2815,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-16,2819,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-17,2824,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-18,2817,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-19,2810,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-21,2810,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-22,2812,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-23,2816,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-24,2830,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-25,2826,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-26,2824,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-27,2822,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-28,2827,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-29,2825,AR,0
90005,Unassigned,Arkansas,0,0,2021-04-30,2827,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-01,2827,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-02,2836,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-03,2833,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-04,2832,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-05,2837,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-06,2839,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-07,2843,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-08,2845,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-09,2838,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-10,2839,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-11,2854,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-12,2846,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-13,2840,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-14,2853,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-15,2851,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-16,2846,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-17,2846,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-18,2854,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-19,2852,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-21,2845,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-22,2846,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-23,2853,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-24,2851,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-25,2898,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-26,2901,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-27,2899,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-28,2901,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-29,2906,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-30,2906,AR,0
90005,Unassigned,Arkansas,0,0,2021-05-31,2906,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-01,2900,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-02,2906,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-03,2903,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-04,2909,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-05,2914,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-06,2914,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-07,2913,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-08,2920,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-09,2923,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-10,2917,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-11,2921,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-12,2931,AR,0
90005,Unassigned,Arkansas,0,0,2021-06-13,2931,AR,0
