GEOID,05/19/2021
48491020409,0.03668624079212264
48491020411,0.038628081050048745
48491020107,0.019165878635059436
48491020201,0.011189048741825566
48491020105,0.018750224851610348
48491020809,0.02200511101570994
48491021505,0.035629089128408536
48491020706,0.029523434601586934
48491020605,0.031124987496201496
48491020509,0.033442428137122476
48201541003,0.02151959201289371
48201554403,0.01936971662119885
48201554402,0.019846121249224774
48201543001,0.019058297087542458
48201555303,0.018887850587612675
48201555302,0.018248133538652702
48201554302,0.0219297865918286
48201554502,0.021199881476636814
48201554301,0.02236207501925886
48201554802,0.020495280612651098
48201555701,0.019458779133568083
48201555501,0.01865720272437871
48201555402,0.019137617602981653
48201251401,0.02066963685531297
48201334002,0.03138711183218407
48201422401,0.03833790360448851
48201550602,0.028787930812438196
48201552301,0.023313149866890422
48201452801,0.03415586872333403
48201324100,0.02783977349353158
48201556000,0.015226745907041163
48201334100,0.04389622221620102
48201343700,0.019126233714474503
48113012209,0.0472440557763986
48113016620,0.03586298250188818
48113016701,0.038855118592763555
48367140502,0.016293600792758194
48367140411,0.013316869254812843
48367140501,0.012648292854146866
48367140410,0.01633747491087926
48367140704,0.016084407115089783
48367140705,0.030823361649048836
48113016202,0.04385589853614409
48113016409,0.04491316798565422
48113011001,0.04500216745661614
48113009303,0.04237118987151405
48113008603,0.04812109637681934
48113016902,0.03429392858513561
48113011601,0.03667859021906411
48113009000,0.040390128122700764
48113019302,0.05719917682429977
48113014601,0.05267470962816772
48113004600,0.05200783574113852
48113007102,0.054796568331576555
48113007820,0.05354306416641141
48061980001,0.05781490623657695
48061010203,0.06731645050512136
48061010302,0.06411426518429715
48061010301,0.05233762635494934
48061012002,0.07281773079666322
48061012101,0.06278790988299476
48061014200,0.035516681961368625
48061014400,0.05390448664266355
48309004103,0.02045189635898241
48309980000,0.020061854530520264
48091310901,0.013337199975054247
48091310902,0.0184610127607453
48091310701,0.010263911681473305
48091310606,0.008597684861335112
48091310903,0.01110978707882904
48091310603,0.01020654593163712
48091310704,0.01245119934199159
48029182105,0.01136220959392919
48029182106,0.02031706820529755
48029131615,0.021912637563664846
48029191702,0.02786027868948731
48113007201,0.051722272696734024
48113007202,0.05121403304768505
48113007301,0.058199844303572196
48113007302,0.05278169690743202
48029121809,0.02317575747669869
48029121811,0.024421560359632544
48029121910,0.017667533582319626
48029191809,0.015588844341399972
48029131802,0.01789819577455046
48029152201,0.012782560010878546
48029162004,0.016366191112709094
48029162003,0.01357186596647127
48029171502,0.03326921419953478
48029171301,0.03816440229871485
48029172007,0.019697114618652974
48029180603,0.04391727669244071
48029191807,0.028082674834813578
48029182002,0.01996159878123711
48029181825,0.028488675075145863
48059030200,0.03569885966239333
48029182001,0.029418842581086575
48029181902,0.021296394924152213
48029191811,0.02019581394794745
48029121808,0.02314343401706572
48029121903,0.023539547479399424
48029121907,0.017710515755424733
48029131801,0.012537560520370777
48029141403,0.027353999724985277
48029182003,0.028496324583334703
48113003700,0.052524955850257043
48113007810,0.053634652541924795
48113007903,0.05687458567863837
48113007906,0.056255655550954936
48505950302,0.05200729779468271
48505950400,0.0022536808467886
48113003800,0.05145483177609038
48113003901,0.05058267965363321
48113016802,0.027687887743170658
48113016704,0.03412664444686479
48113016705,0.032819274061478436
48453001916,0.028240054947271432
48453001783,0.02760371854499717
48453001918,0.03912283889590289
48453001784,0.0166395915831969
48453001780,0.012040519564092297
48453002428,0.03231278851356638
48453001775,0.02888253321211238
48453001770,0.03343561908863148
48453001854,0.01970655292544076
48453002210,0.02064307958046537
48453002207,0.030297293142024333
48453002209,0.021627110441718913
48453001914,0.034331890354413454
48453002433,0.03262176633501251
48453002429,0.036867136863589486
48453002430,0.036792406097682154
48453000304,0.05503932530476913
48113018105,0.03966639022597292
48113018001,0.041949611145950055
48113018110,0.03605598407398392
48113018203,0.03826642515235175
48113018204,0.03924558988187635
48113018206,0.04075603582448834
48453002319,0.03720991975828461
48453001773,0.020981501860521924
48453002426,0.0334528895196612
48029121909,0.02174928360830309
48259970302,0.01259109126494246
48113017703,0.04000321438505298
48113008705,0.041755655377825836
48113010701,0.05385303674913017
48113013901,0.049934426154246696
48029151100,0.028621300124323797
48029160100,0.03564531534663139
48135000500,0.07610875438454956
48135002200,0.04675462036271673
48135002502,0.06569486850511393
48135003000,0.06484529928720313
48029160300,0.03358417261315945
48029160400,0.03221680532694282
48029160600,0.03240649365717417
48029160701,0.03233098382856506
48113003902,0.048912756158639215
48113004000,0.04470487984630059
48113004100,0.053160056315560734
48113004202,0.05159397779479757
48113004300,0.05484826831495708
48113004400,0.0538935608712256
48245011304,0.020007332614478117
48113004500,0.050427012765958554
48245980000,0.036286267508805835
48025950202,0.038839007111757716
48025950201,0.025224519605752484
48347950502,0.16822199238837957
48347950501,0.16702242171188286
48203020302,0.13578342378035768
48203020104,0.08590056356942681
48203020103,0.0741297199318701
48203020604,0.13755992433946973
48203020606,0.1465577420391306
48203020501,0.17230981210007362
48203020502,0.15418133898201786
48203020605,0.12104319659323018
48203020603,0.14758495549922376
48203020301,0.14558328417525015
48181000304,0.011434142564435326
48181000303,0.016064504738968356
48181002000,0.037304193778865215
48073950802,0.08682694309133646
48073950801,0.10571179686338218
48489990000,0.0029507356246882325
48391950400,0.02656579320555576
48141010335,0.007103099010759648
48141010339,0.015104684760906819
48141010347,0.013529424765736072
48141010408,0.01563215211669929
48165950300,0.11889286418916294
48165950100,0.0391749518925539
48165950200,0.0986403079444585
48169950100,0.02793922144123232
48175960200,0.021428277902751414
48175960100,0.022392119529238606
48179950300,0.08176206791421747
48179950700,0.08216595661189828
48179950600,0.0857152088276015
48179950500,0.08176206791421747
48179950100,0.06058457143881354
48439113516,0.04858708034773243
48439113607,0.04827509498648503
48179950400,0.08176206791421747
48439113612,0.04444010979299029
48439113613,0.04899952066426442
48323950205,0.04818477111228606
48323950700,0.017968562168235613
48329010114,0.07158754821563919
48237950500,0.044285100178202384
48117950600,0.013243411032349568
48129950200,0.042263961419363345
48129950300,0.019340687366506126
48281950500,0.010120673074683345
48281950400,0.010189126933371734
48281950100,0.0028026417306455417
48309002100,0.028678353713059476
48141010332,0.011982417253215602
48141010334,0.01078807825571383
48141010328,0.022193417987639262
48179950800,0.08216595661189828
48141004320,0.021551065767540806
48141010217,0.023561839647308663
48501950200,0.08635814341995807
48501950100,0.04432721873925932
48199030502,0.03050222612641555
48199030600,0.023436610484089238
48199030300,0.01785991496825461
48199030200,0.020024270690969643
48199030100,0.008574442185929268
48199030800,0.022100683395087032
48199030501,0.027143071551943513
48397040101,0.03186803670741423
48121021900,0.03854448158428023
48121021522,0.03718146816870774
48121020505,0.03180527853326012
48121021746,0.031154517640299004
48121021719,0.030115842979979747
48121021747,0.03458933107201097
48465950301,0.10506177183565389
48465980000,0.10506177183565389
48355005414,0.09932345603001018
48355003203,0.11510147735973662
48355005404,0.08773921538994234
48355003700,0.07216512514018358
48355001903,0.13791125438603974
48085031621,0.048579937424030356
48085031622,0.043581451976000773
48085031623,0.04768958006738948
48085031624,0.04662157793706418
48085031626,0.04732245664505841
48085031627,0.044756895674618435
48085031628,0.0434874974053271
48085031630,0.04185648198271831
48201314001,0.0493271104116546
48201413202,0.0496776651462337
48201320602,0.0362469469674786
48201333202,0.03612166926380407
48201321401,0.03467788904461868
48201323702,0.028512448328547012
48201340203,0.02182431431231181
48201342002,0.025254513661877198
48201534001,0.02886515239658014
48201533902,0.02966216846522326
48201550603,0.02783608899697838
48187210508,0.017266155778807253
48187210608,0.015947663614259797
48187210607,0.01792240988654592
48187210713,0.02006802873110624
48201550402,0.027872925369470166
48201550601,0.027273763734167646
48085031504,0.0369044043660874
48085031611,0.04363597142765696
48085031612,0.044965625229478064
48085031613,0.04425708348871217
48413950300,1.2740435280769487
48355002101,0.13666035289346531
48355002001,0.1373287211732269
48355001702,0.1145903657287812
48355002002,0.13835237526434416
48355001904,0.13791125438603974
48277000800,0.3462143212381144
48277000900,0.35021407068825156
48277001000,0.4270232083433827
48277000700,0.43015981506926715
48277000500,0.4270232083433827
48277000300,0.1909258377934675
48277000200,0.19093076377024568
48277000600,0.4270232083433827
48049951200,0.1754649915360323
48049950600,0.1754649915360323
48049950300,0.05096002114937741
48049950200,0.04581555624183568
48049950900,0.18897492054121248
48049950500,0.14621389276396998
48201331602,0.03303284838505863
48201552602,0.02498646249004797
48201553802,0.02298066049000337
48201314400,0.04946528683585922
48201320601,0.03535684604156817
48201350601,0.025965347717377036
48201411502,0.04940471829314513
48201431401,0.04138824220537192
48201540502,0.023817618052256663
48201511301,0.04472794154721819
48201554401,0.02084990316177073
48201555502,0.019964155582175125
48201223001,0.032203555553883226
48201330303,0.03775677886965696
48201334003,0.02991358135279009
48201343301,0.019874517748514724
48201341501,0.017350640170679936
48201341502,0.019201391667453806
48201341301,0.021276595571941306
48201340302,0.02189541618206714
48201551701,0.028559908218881346
48201551702,0.029280926703807424
48201534202,0.030139107596541037
48201540602,0.02425737515210695
48251130213,0.020988493088254647
48251130602,0.012525818041582738
48251130212,0.023081322975663145
48251130210,0.021809479855528117
48251130304,0.01954302999364303
48251130211,0.025637785554464027
48251130303,0.019602339449860867
48251130601,0.011120706376454782
48251130214,0.01971339386119032
48251130407,0.02970262827772
48355002602,0.12607251463429686
48355002603,0.12607251463429686
48355003204,0.11243429042219064
48355003306,0.11243429042219064
48355003303,0.11576984563949819
48355003305,0.11510147735973662
48439102800,0.05756452651819766
48439111522,0.04540131891916028
48439102401,0.04980392265568651
48439113109,0.051365893982256626
48201330301,0.04037042231670125
48201334001,0.029980709363294805
48201533702,0.02900038360476368
48201554501,0.018115610843344926
48201343600,0.022290441920542293
48201222402,0.031535230723633983
48201251501,0.009170033476080612
48201432002,0.040111807005024966
48201241500,0.027473455081723795
48201222501,0.03394542171475098
48141000401,0.023926976552818363
48141001002,0.03520107476862124
48141001900,0.03765558021848161
48141010504,0.005839935350033982
48201222401,0.031556975787908996
48201222503,0.032358863267831724
48201431501,0.04079578829453049
48201350602,0.024611226713882352
48201341302,0.023982541795694763
48201341202,0.022711030270572193
48201350801,0.024444787040400654
48201341201,0.026061523321370624
48439111532,0.0474311480827767
48439111533,0.04357087676188464
48439111534,0.045143305761650744
48439111538,0.04418059453210985
48113018801,0.03968170139195478
48113018802,0.04041598429646031
48113018900,0.0402714748991843
48113019004,0.045606523674648076
48113019013,0.045132118967686145
48029141101,0.02836539841726317
48029131401,0.021237476790459446
48029141102,0.028351993114458796
48029141404,0.027353999724985277
48029151302,0.02477814041904678
48029160902,0.02838645524233134
48471790200,0.003309994885177224
48471790400,0.0019772855812914786
48471790300,0.005305742971874884
48471790500,0.008013808451564792
48479001004,0.47016223981201255
48439113803,0.041167703835731026
48439113808,0.044596365193487114
48439111545,0.04467826503751475
48499950602,0.11415507055838285
48499950301,0.07707545187653612
48499950601,0.12350365672194466
48429950500,0.04533790781354843
48439111546,0.0482660812914208
48439113102,0.044814619704101874
48439113104,0.0489253643585106
48439113107,0.04805445762083804
48113019014,0.04400654385008474
48113019016,0.05611926914498189
48113019020,0.041368409955941335
48113019021,0.041198588252076875
48113019023,0.04492493225423975
48113019024,0.045943533347829496
48113019025,0.03948671791062678
48029121606,0.024316055771281604
48189950400,0.04371835870534866
48189950300,0.04371835870534866
48189950900,0.04308049094385986
48189950500,0.04336104807508608
48029161304,0.023615377456907435
48029161901,0.016277992232015145
48029160502,0.033136064631347134
48029161802,0.020629512917531265
48189950700,0.03353740958962053
48189950600,0.035215908043909824
48189950100,0.04030471508183432
48189950800,0.03439987700520051
48225950700,0.006053457955480018
48225950200,0.0252901414885651
48225950100,0.029945853842448408
48225950500,0.03164633221807525
48225950600,0.06841429335136366
48225950300,0.05038300578000052
48329000100,0.06369887221764091
48329000401,0.0788263198324764
48329000500,0.08040331640851568
48329001100,0.08040331640851568
48439113212,0.04812279870193134
48439113213,0.050529367106785045
48439113214,0.04163087745190231
48439113215,0.04283928589458764
48329000304,0.07159530950526333
48439113216,0.048809014242777365
48439113217,0.04986047822522521
48329001200,0.0788263198324764
48113019026,0.04010488107196802
48113019027,0.04119487373628942
48113019028,0.04290314687424255
48329001300,0.0788263198324764
48143950202,0.024715355578422093
48143950201,0.022801511427906047
48329001400,0.08040331640851568
48329001500,0.07251445634977373
48225950400,0.04882484257389953
48353950100,0.07158896016261271
48353950500,0.042200985510731544
48353950200,0.08200430382641577
48353950400,0.08200430382641577
48353950300,0.08239053131078128
48223950402,0.16156370369879564
48223950401,0.16242368416991965
48191950500,0.03373236743965138
48329001700,0.07251445634977373
48201240902,0.025905965803011164
48329010104,0.06131869094995608
48415950600,0.04313401069049427
48415950300,0.07269528729950298
48415950200,0.04303091504244664
48415950100,0.026245161906947582
48439113624,0.049425694523054786
48439113625,0.047544541952522584
48439113626,0.04716661175668389
48113019029,0.041886928366151675
48029131506,0.027325541674722842
48029130401,0.03122250727440633
48029121702,0.02192231840651861
48029131402,0.0221311706981079
48029121810,0.02389268730258914
48439113627,0.049817664610509786
48111950100,0.04672069723593594
48029131612,0.019641595193852824
48085031635,0.0440042558293208
48085031636,0.04227622842237848
48333950100,0.028313188736981812
48329010105,0.06920755100869803
48329010108,0.0640253148975273
48329010109,0.044949533775969726
48333950200,0.018102915239179944
48085031637,0.04164424928516595
48085031638,0.042181143212570694
48199030700,0.021680967776354712
48199031000,0.01545217860579547
48199030400,0.02560208043287586
48199030900,0.01859236711694742
48207950300,0.19730102955495024
48207950400,0.43519156556877103
48195950100,0.022778388588579498
48195950300,0.051682054543080176
48141010215,0.022230617575532356
48141010213,0.02160704753771887
48141010409,0.019542745880622527
48141010325,0.02212866050102422
48141010324,0.021966345792938106
48335950400,0.03427358691457414
48131950500,0.0036995228610239234
48397040503,0.033160705821005436
48121021305,0.0319976954021277
48121021202,0.03292457168810149
48121021408,0.032596150083099955
48121021303,0.031880695394825756
48121021618,0.04466309848473057
48141980000,0.02671589533783874
48401950502,0.12728477009827924
48401950501,0.12203760446461995
48339690900,0.018605720250089827
48309002498,0.031625869453247184
48309002501,0.031465594757698875
48309002503,0.0315419875844746
48309002504,0.031197199720250667
48325000102,0.011000033334456163
48325000402,0.00801554182553869
48325000101,0.013478821177494073
48325000401,0.008664895725796295
48423001604,0.28110242451988465
48423001906,0.21121356696627727
48423001908,0.1618604235155345
48423001907,0.1558665816514787
48423001905,0.2848081431490563
48423001404,0.16946550833311402
48423001403,0.21119598941407883
48423002102,0.15511481264775526
48423002101,0.10087602158051807
48423980000,0.21201318942627187
48115950402,0.058524902941734847
48115950401,0.04651766833191264
48215020404,0.1280694480415557
48215020504,0.14298773592978825
48215020102,0.09559065050616788
48215021305,0.10802277240319283
48215024204,0.07189571675839537
48215024110,0.10969210558636928
48215021404,0.15312874157056425
48215023510,0.14858419858599242
48215023509,0.13133856103533326
48215021701,0.1759600457087116
48215022004,0.11984797197638902
48215022204,0.09425721147594898
48215021702,0.1628870445326182
48215023801,0.15595534529869748
48215021806,0.14773187684255853
48215022104,0.11992604187459535
48215023514,0.11363498008655197
48215023515,0.1060868751587278
48215022106,0.09601608677102783
48215022402,0.10415776521129103
48215023103,0.09246556095375763
48215023104,0.07665179003125219
48215023512,0.05258450917308471
48215024112,0.05919995037093748
48215023511,0.09018962254814633
48215024404,0.06825292471053833
48215023513,0.07444713342911337
48215021304,0.08908269248744488
48215024205,0.07437821558777143
48215024109,0.11029197462724534
48215022103,0.13046745611756302
48215024111,0.08884532438338928
48465950302,0.10506177183565389
48465950800,0.0
48013960402,0.007453518765246475
48013960202,0.007587763233276817
48141010322,0.025556720313789135
48141010331,0.0219317340660508
48141010406,0.013314815340908111
48141010506,0.007079477305189657
48439113618,0.04758315011128631
48213950901,0.0377720858913131
48213950602,0.036856357230160355
48213950902,0.03710234923907018
48213950903,0.04003416636357597
48213950601,0.038525630933398274
48013960401,0.010176201934537044
48013960100,0.005154808446249189
48013960500,0.0025735634516469244
48013960201,0.007039669218918325
48013960300,0.008469775783162742
48013960600,0.0028589382472395766
48141010210,0.01779606980042399
48453001774,0.029797220582634686
48453001846,0.04011065132546266
48121021517,0.03954764292191275
48121021745,0.044638553565833655
48121021744,0.043036952031826614
48121021716,0.0435810783840539
48439113619,0.04719418713239475
48451001706,1.519730631295592
48121021514,0.030966715770139954
48231961000,0.07692278387688567
48231961700,0.016115972808345813
48231960500,0.10022232876780177
48231961200,0.07749516275926471
48231960400,0.0627588046757106
48231961300,0.070540011689283
48231960200,0.05139253562844822
48231960700,0.07616704532651945
48231960600,0.10144676204101455
48231960100,0.0691094577655569
48451980000,1.4135059263934635
48409010202,0.04745004244675601
48409010302,0.04745004244675601
48409010301,0.05493128352001652
48409010201,0.04008994981444187
48221160100,0.02109008480857983
48239950300,0.028102174624568904
48235950100,0.29809794694756103
48239950200,0.02660787612999821
48239950100,0.018092499853602628
48261950100,0.0
48301950100,0.006552285992144491
48315950300,0.032649786124768626
48315950400,0.13709523571554413
48315950200,0.0483891707868504
48315950100,0.10485290072475072
48319950100,0.32751036503998204
48319950200,0.2599150793963179
48339691000,0.01899229797529469
48469001503,0.07305324918442015
48469001504,0.0727613716252034
48037011502,0.24442080788671489
48339691100,0.01991782521321715
48339691200,0.02054461847996543
48339691500,0.023069917347613312
48037011501,0.2401042393807967
48339691700,0.02400562176824981
48141010323,0.022984365408771006
48141010326,0.023211437603472166
48141004319,0.022193417987639262
48141010333,0.01189905749881338
48141010345,0.016611654816900488
48453001756,0.04035684043140291
48453001917,0.034897570146891356
48373210204,0.029582615243725296
48373210203,0.026119459675729293
48373210302,0.03327395540371025
48373210206,0.025473421108276856
48373210301,0.025465293697035714
48373210205,0.025297157918725367
48339691900,0.024110002824640243
48339692100,0.021337020660744166
48339692400,0.023018308755406648
48453000206,0.05230995579416343
48453000305,0.052162849416732014
48453000205,0.051519419662295826
48453000307,0.05473183211725206
48453002318,0.04141751540442798
48453001919,0.04420437586625602
48121021717,0.03938278411851387
48121021715,0.038185933544418134
48121021721,0.036196868763754914
48309002600,0.030278748581737125
48309002700,0.031205975316885577
48309002800,0.02703677303146916
48309003000,0.025669219248709074
48309003200,0.022651348730303302
48339690700,0.023037817626546157
48339690800,0.019478870931774143
48339693200,0.019730154700378963
48339693300,0.020022664397788683
48121021516,0.03687898962755895
48121021518,0.04225507660810948
48121021519,0.043621741243436846
48121021629,0.04480501493242228
48309003300,0.019572583956606403
48339693500,0.017571256548159025
48339693600,0.017137845835172902
48339693800,0.01511657024632617
48339694500,0.01097834369787249
48339690100,0.013066781915762842
48339691800,0.023339890054538744
48365950200,0.09580167544001483
48365950500,0.06630032156803035
48365950100,0.039393338686150386
48365950600,0.05370380838527384
48365950300,0.0866742821606777
48365950400,0.0866481475788632
48187210901,0.010481096689294103
48187210603,0.014883519917226138
48187210902,0.01249078212127911
48187210604,0.01664944897273414
48187210504,0.01437831318684369
48187210200,0.016940977589434695
48187210801,0.013269370068623047
48187210100,0.01641849800322911
48187210400,0.015266879257657708
48187210705,0.019386652149833178
48187210606,0.016333313249920947
48387950700,0.061935288837097396
48379950100,0.06307114686068206
48429950300,0.04252703689057213
48429950200,0.04558047831226281
48379950200,0.02053549797419194
48405950300,0.10420476162252407
48405950200,0.12414024226184968
48405950100,0.11802320633032791
48455950100,0.05987092207130644
48323950204,0.04818477111228606
48329980000,0.07158754821563919
48187210300,0.01527255234479567
48141010407,0.013349427067795416
48141010600,0.03066187771824379
48141004003,0.021388751059454692
48453001757,0.03921535312877831
48453001781,0.03548855357673777
48453001864,0.04312459895145086
48329010200,0.07397549077294814
48215020403,0.12716152938780548
48295950200,0.012229211456453795
48295950300,0.0037097064162181725
48453001772,0.02957044232312556
48453001777,0.036173900955580825
48453001778,0.019450496059981257
48121021621,0.048707120776024
48121021521,0.04032763562947365
48121021723,0.040421668843915064
48187210706,0.018547869432725343
48121021730,0.040820959456023743
48121021740,0.044852561934369234
48273990000,0.011280939646534954
48091310300,0.018310318460487682
48091310401,0.020216752105413724
48091310200,0.018400325543752698
48355005407,0.11565682923383414
48355005408,0.11463317514271686
48355005410,0.09932345603001018
48355002601,0.1362192320151609
48447950300,0.17201334173899457
48309003703,0.02503078421908751
48309003706,0.03014950209084607
48309003707,0.027955224169982702
48309003708,0.025255444794186982
48201250301,0.022525312527313757
48201250302,0.023294205318427075
48201251901,0.013074963444310006
48201232302,0.024157821603330448
48201232401,0.02475414580945535
48201422302,0.03815082557001193
48201422301,0.038066453001061824
48201423402,0.039771218060215954
48201423302,0.03930241278786235
48201423401,0.038353098181480624
48201431502,0.03983865290436175
48201431301,0.039928031316536376
48201431202,0.03949519730565773
48201522402,0.03494124076349297
48201522401,0.03508782996423156
48201552302,0.024831356120833627
48201552002,0.028419154182321296
48201552101,0.025505030910115814
48201552001,0.028416890326961226
48201552103,0.02398254226245687
48427950702,0.029305184609110198
48427950500,0.050067838425888245
48355003602,0.06934427362387934
48355005406,0.0864969167045773
48355005802,0.04761044790924303
48427950701,0.029305184609110198
48427950101,0.003838300192186834
48427950202,0.00478094554637245
48427950600,0.050067838425888245
48183000402,0.17742111854348855
48439102301,0.05088652068913989
48439102302,0.049303737047439906
48439102402,0.04799411829864457
48439102500,0.04964271988085541
48309004201,0.012826709387673357
48201232402,0.02678211013848133
48201232403,0.026869621299506524
48201232702,0.0276319981101228
48201233101,0.027948235183062747
48201233003,0.02521569355487528
48029151200,0.028023188027012372
48029151600,0.027158833379576218
48029151700,0.0272202127789544
48201233102,0.024727736579146533
48201431102,0.03918669123647923
48201431101,0.041406362175357134
48201431402,0.047137087237572206
48201433003,0.041467948786256266
48201432902,0.04035525902691697
48201432901,0.0421400468143409
48201432802,0.04186454259784501
48201433202,0.040658651847386804
48201433201,0.04019243176523724
48201433002,0.041236976376208316
48201433502,0.04141458009858592
48075950200,0.19365985601186794
48277000402,0.33961736259008146
48277000101,0.25030255705425963
48277000102,0.12960978062822862
48277000401,0.4270232083433827
48451001708,1.193325382535009
48451001707,1.519730631295592
48451000802,1.3923907268895883
48451000801,1.398651760781169
48451001800,1.6981319952681793
48201552102,0.025692781305436698
48201554002,0.023542762626835346
48201554102,0.02135788634522753
48201554101,0.022096365858971935
48183980000,0.13776853316494916
48439100800,0.055846709708258106
48439100900,0.05759559856893786
48439101201,0.05186719422292403
48439101202,0.05450361593378048
48439101301,0.05065678461318967
48183000401,0.165100496670894
48215020302,0.12582914578626656
48215020301,0.13366382569199686
48215020101,0.11588225183750876
48215024108,0.08340096343439049
48201554801,0.02149579231540335
48201555401,0.018930042473548937
48201555702,0.019963034888494303
48201232701,0.0277880278400355
48201233103,0.02799132836214505
48439101401,0.053088704275513245
48439101403,0.0535964950975155
48439101500,0.05239708188432439
48439101700,0.05976644606598879
48439101402,0.053708006992881835
48439113622,0.04400187831756824
48309000200,0.028275303589221985
48309000300,0.028477470932726574
48407200101,0.02557363500362302
48407200300,0.0057265525205155675
48309000400,0.028678353713059476
48407200200,0.007345981682292507
48407200102,0.00483284214721002
48439100102,0.05354531577403853
48439100201,0.05193715173725249
48439100202,0.05358957471293381
48439100300,0.047576992457520464
48439100400,0.05176323754994357
48439100501,0.047284496061162015
48439100502,0.05069449261493177
48201233702,0.029422109622066518
48201240801,0.027798848906670504
48201241101,0.024116291034219646
48113008000,0.04786572460249552
48113008100,0.04688651726765923
48113008200,0.04685875537250689
48439103500,0.05483755609619079
48303001707,0.1349181285824239
48303001706,0.13619652863769613
48303001803,0.1509700721113977
48087950300,0.12468462255817755
48137950300,0.0
48327950300,0.15896901187356438
48303001804,0.1461237867229277
48303001901,0.151566244308691
48303001903,0.15124826950784967
48303001904,0.14434117482176942
48201322900,0.027846830862718865
48201323000,0.027752047125584555
48201323100,0.027967583055727146
48201323200,0.027757138204197843
48201323300,0.028268027492032565
48201323400,0.028893298003095223
48201323500,0.0292493605976289
48201323600,0.028637271936218817
48303002001,0.151566244308691
48303002002,0.15119921245876847
48303002101,0.14465914962261076
48303002202,0.1430561287009252
48303002203,0.14465914962261076
48201411700,0.047736309166808266
48201411800,0.05121581500157588
48201411900,0.05170732594028539
48201412000,0.05197919914116154
48253020200,0.1733624898243276
48253020400,0.14624398374945324
48253020101,0.10861484552175604
48253020102,0.1012975178873285
48253020300,0.08887059821755108
48253020500,0.1781273125103222
48201432400,0.04219432028494945
48201432500,0.04011002717834706
48201432600,0.03965665654174841
48029181811,0.031590616182841286
48029190200,0.03669221350843869
48029190400,0.04107281170588402
48029190501,0.04164647100449288
48029190601,0.04213170216901949
48029190800,0.04037856266650744
48029190901,0.03880701221236639
48027022103,0.012977714828210623
48027022200,0.0135651151115628
48027022300,0.013932745345947538
48371950300,0.13969754477971508
48371950100,0.07608855447464832
48371950400,0.13969754477971508
48371950500,0.03906347251432352
48029191003,0.03861857812995856
48029191004,0.03916872293876826
48029191101,0.03922849852249855
48029191102,0.03914334236595189
48439111521,0.04498715896015329
48439114205,0.031592709125177275
48027023500,0.013106963693737785
48029191406,0.028193689063590908
48041002010,0.01394047428383219
48185180400,0.004169853953372597
48401950400,0.12300940650372867
48401950200,0.12610491610144037
48401950700,0.13228788189002483
48401950100,0.10138669697609451
48029191408,0.03623627480990435
48029191409,0.036561792172377344
48401950900,0.13267043531830996
48401951100,0.0871276102302363
48401950600,0.08043455821592496
48401951000,0.10137889339856598
48401951200,0.08577468141694783
48401950300,0.1619345863915876
48401950800,0.1296395301596131
48391950200,0.011322130906138171
48029181808,0.03718927034913887
48027021201,0.02676438765848127
48027021202,0.030228517681108773
48027021301,0.02819214495773916
48027021901,0.01649659296846498
48027022101,0.0135651151115628
48141004312,0.02748530688789676
48121021523,0.040583556726450885
48121021611,0.04799546209257645
48027022401,0.014190391090387413
48027022600,0.014093894348328388
48027022900,0.013848164290307424
48027023000,0.01607982003271902
48027023103,0.016156212859494746
48027023104,0.01550137934990329
48121021612,0.04630860959987346
48121021613,0.046823954582658145
48121021614,0.047841369680514965
48121021616,0.04972645327946085
48141003702,0.03132598855411757
48141003801,0.026815994704003813
48439113810,0.04723000450486711
48147950100,0.14332279465406944
48147950500,0.0909670409381236
48147950600,0.061289064948034606
48147950300,0.06508327863217132
48147950702,0.05325985644509518
48147950701,0.05573052368715629
48121020601,0.033710893245033215
48029190504,0.04203031391470406
48029190503,0.041207759964081006
48141000112,0.02119082845284269
48141000204,0.023985094437435746
48141000205,0.02454441694794884
48141000206,0.023412268794222965
48141000302,0.026135832052762008
48215024402,0.08470682922152045
48215023600,0.13162383417011184
48215024105,0.11620393889621741
48215023102,0.07807446734536508
48215021202,0.14389795272961145
48183000502,0.1781375112228366
48183000700,0.1607279019782318
48183000800,0.17110413336643912
48183001000,0.18698162198746845
48215020503,0.12381797566928725
48215024600,0.05945453963755128
48215022001,0.12797491002485153
48215021401,0.1620806970384057
48215024301,0.030031234576409646
48215023504,0.11249234584500498
48215023902,0.16263738412515888
48215022502,0.12074786831744844
48215022900,0.08891034719253525
48215021000,0.16709156468650663
48215021303,0.09159106747037822
48215023503,0.06084532868642888
48215024000,0.12851814706896872
48215024302,0.047626021572844096
48215022300,0.11151622686226456
48215021901,0.1335354163308388
48113008802,0.045709787650090206
48183001100,0.18570600730934014
48113008900,0.05175982750964198
48303010200,0.08847451154849334
48001950500,0.06095219171492407
48001950100,0.05666974440744741
48001950700,0.06035749524976801
48001950600,0.061074949723445335
48001951000,0.018903024960248607
48001950800,0.06094245671334865
48215021100,0.15723617993600167
48215021500,0.15830342326131802
48085031639,0.04217962482162371
48085031640,0.04236719367675207
48085031641,0.042382905307026625
48085031642,0.040497268488839985
48439113630,0.04879249064777632
48439113703,0.0429248601779291
48113019031,0.04542622989763628
48113019034,0.04772164406081863
48113019035,0.050397532087962986
48113019036,0.046735552888413516
48113019037,0.04637917036005707
48113019100,0.0512468246892473
48113019202,0.052698547297817935
48113019203,0.05032983631049639
