Supplementary Table 4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
MFSD14C.1,1.89978212164784e-13,0.375446382029989,0.166,0.052,6.95339254344327e-09,Public,MFSD14C
DOCK2.1,1.92950116031859e-13,0.413370541281313,0.459,0.311,7.06216719688206e-09,Public,DOCK2
1.1,2.02831192971284e-13,0.305107814311466,0.115,0.018,7.42382449394195e-09,Public,1
NDUFB3.1,2.02876164793806e-13,0.351211844234512,0.34,0.191,7.4254705076181e-09,Public,NDUFB3
GK5.1,2.15076237530546e-13,-0.341476188357455,0.087,0.182,7.8720053698555e-09,Public,GK5
PAIP2.1,2.18119146051775e-13,-0.390640534850413,0.396,0.519,7.983378864641e-09,Public,PAIP2
TTC1.1,2.26139163514244e-13,0.27911667219807,0.174,0.056,8.27691952378486e-09,Public,TTC1
PRPF4B.1,2.3556972714745e-13,0.421119374652892,0.319,0.172,8.62208758332382e-09,Public,PRPF4B
ATP6V0C.1,2.36457497569691e-13,-0.276089315117815,0.861,0.9,8.65458086854825e-09,Public,ATP6V0C
KMT5A.1,2.3763321894214e-13,-0.275635798039183,0.05,0.126,8.69761344650125e-09,Public,KMT5A
AC245014.3.1,2.51103636827689e-13,-0.274107686307121,0.053,0.129,9.19064421153024e-09,Public,AC245014.3
DIAPH1.1,2.62018260757342e-13,0.399184132786773,0.447,0.285,9.59013036197949e-09,Public,DIAPH1
NEK7.1,2.62993250318196e-13,0.309682179537433,0.175,0.057,9.62581595489628e-09,Public,NEK7
RPL31.1,2.70691015767627e-13,-0.304034251415513,0.842,0.882,9.90756186811091e-09,Public,RPL31
ARHGEF6.1,2.76467841434569e-13,0.385017071451085,0.243,0.111,1.01189994643467e-08,Public,ARHGEF6
MPHOSPH6.1,2.77722656280587e-13,-0.319198560082548,0.066,0.149,1.01649269425258e-08,Public,MPHOSPH6
KMT2B.1,2.78813334726228e-13,-0.322907050361269,0.11,0.213,1.02048468643147e-08,Public,KMT2B
GATAD1.1,2.81483972454972e-13,0.357834653338055,0.177,0.061,1.03025948758244e-08,Public,GATAD1
NOLC1.1,2.94574162757383e-13,0.31917557119512,0.149,0.041,1.0781708931083e-08,Public,NOLC1
PARP1.1,2.95697294244102e-13,0.334402233495492,0.178,0.061,1.08228166666284e-08,Public,PARP1
MRTFA.1,3.05138974041741e-13,0.393221002076497,0.295,0.152,1.11683915889018e-08,Public,MRTFA
CRLF3.1,3.11358905761475e-13,0.328044115412434,0.187,0.067,1.13960473097758e-08,Public,CRLF3
IQGAP2.1,3.35648737633587e-13,0.384493300547865,0.367,0.216,1.22850794461269e-08,Public,IQGAP2
DENND10.1,3.52791105399537e-13,0.426489235732713,0.293,0.155,1.29125072487284e-08,Public,DENND10
SLC8A1.1,3.68791036391244e-13,0.450452992756804,0.363,0.218,1.34981207229559e-08,Public,SLC8A1
AREG.1,3.72608067052072e-13,-0.507825795347458,0.055,0.133,1.36378278621729e-08,Public,AREG
BTK.1,3.86006645593083e-13,0.395700404380919,0.273,0.136,1.41282292353524e-08,Public,BTK
CMTM7.1,3.86214168981623e-13,0.410539925912064,0.356,0.213,1.41358247988964e-08,Public,CMTM7
FPGS.1,3.86989121349652e-13,-0.33854640005985,0.086,0.178,1.41641888305186e-08,Public,FPGS
CKAP5.1,3.91807509286991e-13,0.319907098673601,0.126,0.026,1.43405466474131e-08,Public,CKAP5
MYCBP.1,4.02069199654759e-13,0.331048440253519,0.168,0.054,1.47161347765638e-08,Public,MYCBP
PHF3.1,4.11411558544202e-13,0.489515816179983,0.375,0.236,1.50580744542764e-08,Public,PHF3
IRS2.1,4.20592577510737e-13,0.45805435054443,0.255,0.123,1.53941089294705e-08,Public,IRS2
C5orf56.1,4.37673395555848e-13,0.366499157849981,0.142,0.038,1.60192839507396e-08,Public,C5orf56
UBE2J1.1,4.38424487838406e-13,-0.398665949511338,0.322,0.448,1.60467746793735e-08,Public,UBE2J1
ERCC5.1,4.49727119573044e-13,0.370206694320359,0.239,0.108,1.6460462303493e-08,Public,ERCC5
CPSF2.1,4.51655983865224e-13,0.331064107473175,0.18,0.064,1.65310606654511e-08,Public,CPSF2
SMIM25.1,4.5486988648345e-13,0.436985829995557,0.347,0.201,1.66486927151807e-08,Public,SMIM25
LILRB1.1,4.75939375524342e-13,0.404370727518927,0.34,0.198,1.74198570835665e-08,Public,LILRB1
IRF5.1,5.42596477604696e-13,0.345128465009218,0.313,0.169,1.98595736768095e-08,Public,IRF5
NBR1.1,5.51340374797285e-13,0.353232250943414,0.209,0.083,2.01796090579554e-08,Public,NBR1
DICER1.1,5.53464898311446e-13,0.380088829583703,0.405,0.252,2.02573687430972e-08,Public,DICER1
PRDX3.1,5.59531779932612e-13,0.387882885606465,0.395,0.239,2.04794226773135e-08,Public,PRDX3
EXOSC5.1,5.86676038297381e-13,0.272149211127317,0.13,0.029,2.14729296777224e-08,Public,EXOSC5
PWWP2A.1,5.87964174314508e-13,0.326618031811375,0.14,0.036,2.15200767440853e-08,Public,PWWP2A
MT-CO3.1,5.94341848861825e-13,-0.313825484957905,0.967,0.992,2.17535060101917e-08,Public,MT-CO3
HNRNPUL2.1,6.04145301279496e-13,0.377440764872578,0.306,0.162,2.21123221721308e-08,Public,HNRNPUL2
ZFHX3.1,6.17788090548088e-13,0.379697413277063,0.21,0.088,2.26116619021506e-08,Public,ZFHX3
SHISA5.1,6.18192826313231e-13,0.442267499097652,0.356,0.216,2.26264756358906e-08,Public,SHISA5
PCF11.1,6.21240695173501e-13,0.433643297858924,0.256,0.124,2.27380306840453e-08,Public,PCF11
TGFB1.1,6.25175496838412e-13,-0.372044111146378,0.721,0.784,2.28820483597827e-08,Public,TGFB1
GGA1.1,6.26906745823677e-13,-0.367051887048336,0.178,0.295,2.29454138038924e-08,Public,GGA1
APEX1.1,6.30306607914103e-13,0.369688505794356,0.33,0.188,2.30698521562641e-08,Public,APEX1
UGP2.1,6.35454716170444e-13,0.332223311662877,0.197,0.075,2.32582780665544e-08,Public,UGP2
BAZ1A.1,6.64622208905493e-13,0.422816525491395,0.366,0.219,2.43258374681499e-08,Public,BAZ1A
THOC2.1,6.7117759940724e-13,0.383702378811603,0.245,0.115,2.45657713159044e-08,Public,THOC2
AHSA1.1,6.77500846933449e-13,0.258299529952776,0.146,0.039,2.47972084986112e-08,Public,AHSA1
WDFY2.1,6.8646882701941e-13,0.348248386796152,0.271,0.134,2.51254455377374e-08,Public,WDFY2
TREM1.1,7.03271721820206e-13,-0.527179225481103,0.348,0.471,2.57404482903414e-08,Public,TREM1
SERPINB6.1,7.07480926526133e-13,0.405156401512702,0.514,0.372,2.5894509391783e-08,Public,SERPINB6
NBPF10.1,7.16582716493656e-13,0.419175898862606,0.284,0.149,2.62276440063843e-08,Public,NBPF10
SUCLG1.1,7.18038354040415e-13,0.397222809853239,0.244,0.116,2.62809217962332e-08,Public,SUCLG1
DENND5A.1,7.35893944322998e-13,-0.351447202349373,0.231,0.357,2.69344542561661e-08,Public,DENND5A
COA4.1,7.71770758982364e-13,0.30819987884992,0.193,0.072,2.82475815495135e-08,Public,COA4
FKBP15.1,7.87847216087191e-13,0.437999886464525,0.353,0.216,2.88359959560073e-08,Public,FKBP15
VSTM1.1,7.938350197661e-13,0.368375595922771,0.173,0.057,2.9055155558459e-08,Public,VSTM1
PPIP5K2.1,8.30830186205593e-13,0.366004251221,0.227,0.101,3.04092156453109e-08,Public,PPIP5K2
SMARCA5.1,8.40653293438085e-13,0.354212388835622,0.258,0.124,3.07687511931273e-08,Public,SMARCA5
RBPJ.1,8.61228669401289e-13,-0.459885580288369,0.333,0.457,3.15218305287566e-08,Public,RBPJ
CD300E.1,8.6144218864324e-13,-0.518952294593133,0.525,0.622,3.15296455465312e-08,Public,CD300E
OIP5-AS1.1,8.72580748915388e-13,0.371729385005002,0.255,0.121,3.19373279910521e-08,Public,OIP5-AS1
ASB8.1,8.97706019177638e-13,-0.313368270899714,0.125,0.227,3.28569380079207e-08,Public,ASB8
CREM.1,9.13181685665804e-13,-0.271329462293449,0.04,0.106,3.34233628770541e-08,Public,CREM
MTIF3.1,9.13446347575669e-13,0.359334514904883,0.227,0.101,3.34330497676171e-08,Public,MTIF3
SASH3.1,9.16001339907599e-13,-0.409844246306125,0.387,0.502,3.3526565041958e-08,Public,SASH3
ILK.1,9.16573430002738e-13,0.333582882557258,0.329,0.18,3.35475041115302e-08,Public,ILK
ENY2.1,9.27392689069489e-13,0.429109064471781,0.542,0.406,3.39434998126324e-08,Public,ENY2
MFSD14B.1,9.60477172078223e-13,0.348073533136305,0.189,0.07,3.5154424975235e-08,Public,MFSD14B
SDF4.1,9.66786480751212e-13,-0.374192285837961,0.27,0.396,3.53853519819751e-08,Public,SDF4
RNASEH2B.1,9.84731589589571e-13,0.389873947276364,0.234,0.106,3.60421609105679e-08,Public,RNASEH2B
PSMB3.1,1.00558101935182e-12,-0.362949297062529,0.648,0.74,3.68052708892961e-08,Public,PSMB3
ARHGAP21.1,1.01930209422836e-12,-0.304606080027992,0.108,0.208,3.73074759508523e-08,Public,ARHGAP21
ATF7.1,1.02861857033447e-12,0.335160895151813,0.176,0.062,3.76484682928121e-08,Public,ATF7
RAD50.1,1.05763543805327e-12,0.300494366376567,0.136,0.034,3.87105146681876e-08,Public,RAD50
RPAP3.1,1.06236812470482e-12,0.290033546274471,0.136,0.034,3.8883735732321e-08,Public,RPAP3
ATP2B4.1,1.06325802925546e-12,0.33584227803963,0.16,0.051,3.89163071287792e-08,Public,ATP2B4
CASP10.1,1.0718189983464e-12,0.323294150191847,0.12,0.025,3.92296471584766e-08,Public,CASP10
HGS.1,1.09155904052954e-12,-0.386777800982601,0.23,0.358,3.99521524424219e-08,Public,HGS
TM9SF2.1,1.15935433450841e-12,0.401970855714897,0.518,0.368,4.24335279973425e-08,Public,TM9SF2
SERPINB9.1,1.19670289534803e-12,0.389549905706712,0.255,0.124,4.38005226726332e-08,Public,SERPINB9
PIP4P2.1,1.19686444808331e-12,0.352922290015146,0.179,0.065,4.38064356642974e-08,Public,PIP4P2
ATG3.1,1.20824763506806e-12,0.409217760994913,0.493,0.347,4.42230716911259e-08,Public,ATG3
NAA50.1,1.20940397626556e-12,-0.37093852200069,0.178,0.291,4.42653949352956e-08,Public,NAA50
INPP4A.1,1.21160336981734e-12,0.330094634903981,0.18,0.065,4.43458949386846e-08,Public,INPP4A
AC090559.1.1,1.26261628572815e-12,0.357048873752132,0.387,0.237,4.62130186739362e-08,Public,AC090559.1
AC020916.1.1,1.29026083548608e-12,0.438399167356324,0.399,0.259,4.7224836839626e-08,Public,AC020916.1
SUPT20H.1,1.32134124829044e-12,0.316186393093652,0.158,0.049,4.83624110286785e-08,Public,SUPT20H
FAM78A.1,1.36209569177613e-12,0.27787815315727,0.139,0.036,4.98540644146982e-08,Public,FAM78A
POLR2J3.1,1.43219619168405e-12,0.388465905232306,0.293,0.159,5.24198128118279e-08,Public,POLR2J3
HK1.1,1.48220377622026e-12,0.328064356180742,0.32,0.173,5.42501404134376e-08,Public,HK1
QSER1.1,1.48959203915503e-12,0.319620764704458,0.144,0.041,5.45205582251131e-08,Public,QSER1
MRPS14.1,1.56772161498859e-12,0.261703077558266,0.124,0.028,5.73801788301976e-08,Public,MRPS14
CREBL2.1,1.65484734279783e-12,0.302130391388014,0.14,0.038,6.05690675937435e-08,Public,CREBL2
CTNNB1.1,1.66430659310446e-12,-0.425689929060543,0.31,0.432,6.09152856142164e-08,Public,CTNNB1
CDC42EP2.1,1.72711053761068e-12,0.272573022188362,0.104,0.015,6.32139727870884e-08,Public,CDC42EP2
PLXNC1.1,1.73512279199635e-12,0.468078842496108,0.298,0.165,6.35072293098583e-08,Public,PLXNC1
RNF20.1,1.75272146967613e-12,0.265357323470377,0.117,0.023,6.41513585116159e-08,Public,RNF20
STX16.1,1.8030770775735e-12,0.392720607243609,0.306,0.165,6.59944241162675e-08,Public,STX16
IKBIP.1,1.90893640378754e-12,0.300612343343423,0.155,0.049,6.98689813150276e-08,Public,IKBIP
HNRNPK.1,1.95702176199106e-12,0.326735812427189,0.734,0.648,7.16289535106347e-08,Public,HNRNPK
ARAP1.1,2.03560151966659e-12,0.371345624762332,0.501,0.344,7.45050512213167e-08,Public,ARAP1
TMEM35B.1,2.07295908900455e-12,0.27652737339103,0.133,0.033,7.58723756166557e-08,Public,TMEM35B
IRF7.1,2.08832756248317e-12,0.383507433438935,0.298,0.16,7.64348771144464e-08,Public,IRF7
SLFN12.1,2.11068034857883e-12,0.306664471326533,0.116,0.023,7.72530114383338e-08,Public,SLFN12
ATR.1,2.14973093556438e-12,0.375178855924094,0.168,0.059,7.8682301972592e-08,Public,ATR
MRPL34.1,2.21943221601056e-12,0.306807577039649,0.21,0.088,8.12334385382026e-08,Public,MRPL34
NOSIP.1,2.22179319163369e-12,0.366865974491056,0.293,0.155,8.13198526069847e-08,Public,NOSIP
BLVRB.1,2.26721332320989e-12,0.388722794723248,0.697,0.586,8.29822748428052e-08,Public,BLVRB
LAT2.1,2.27489376238652e-12,0.384259047570901,0.424,0.273,8.3263386597109e-08,Public,LAT2
YWHAE.1,2.28001117149546e-12,0.348508186325701,0.434,0.288,8.34506888879053e-08,Public,YWHAE
MIDN.1,2.2889415150743e-12,-0.395519051666823,0.355,0.483,8.37775483932345e-08,Public,MIDN
MAP1LC3B.1,2.3560583610705e-12,-0.432556737545002,0.384,0.506,8.62340920735414e-08,Public,MAP1LC3B
ADGRE2.1,2.41796258173196e-12,-0.377231979922595,0.279,0.403,8.84998484539715e-08,Public,ADGRE2
SARAF.1,2.57010762336678e-12,0.393264969083053,0.588,0.46,9.40685091228474e-08,Public,SARAF
RAB24.1,2.79150997583837e-12,0.403553919234786,0.415,0.275,1.0217205662566e-07,Public,RAB24
RNASET2.1,2.80670805584966e-12,-0.359181419987732,0.651,0.73,1.02728321552154e-07,Public,RNASET2
PARVG.1,2.83127527681739e-12,0.375923694934545,0.525,0.38,1.03627506406793e-07,Public,PARVG
PSMA4.1,2.88137925957494e-12,0.365923879867975,0.41,0.264,1.05461362279702e-07,Public,PSMA4
DCAF8.1,2.89663802223255e-12,0.303604357600293,0.224,0.1,1.06019848251734e-07,Public,DCAF8
ROMO1.1,3.2502016953839e-12,-0.332980198509559,0.37,0.499,1.18960632252746e-07,Public,ROMO1
ZNF33A.1,3.30778544105128e-12,0.310138137119316,0.142,0.041,1.21068254927918e-07,Public,ZNF33A
BCL3.1,3.33714597690986e-12,-0.424776789777804,0.263,0.383,1.22142879900878e-07,Public,BCL3
DHPS.1,3.35324216058258e-12,0.339799885823323,0.227,0.103,1.22732016319483e-07,Public,DHPS
SUMO2.1,3.73489302840926e-12,0.311710574381842,0.742,0.615,1.36700819732807e-07,Public,SUMO2
RTN3.1,3.95079904825822e-12,0.41614078692784,0.546,0.403,1.44603195965299e-07,Public,RTN3
NASP.1,4.0676641865202e-12,0.319365404876886,0.18,0.069,1.48880576890826e-07,Public,NASP
PRPF38A.1,4.08029414107825e-12,0.280698850376441,0.191,0.075,1.49342845857605e-07,Public,PRPF38A
ZNF518A.1,4.18400444983977e-12,0.321342570360439,0.132,0.034,1.53138746868585e-07,Public,ZNF518A
ABHD5.1,4.25420019074537e-12,0.441677544789219,0.231,0.11,1.55707981181471e-07,Public,ABHD5
ZNF331.1,4.58119046273371e-12,-0.268085966374907,0.046,0.113,1.67676152126516e-07,Public,ZNF331
TIMMDC1.1,4.72346432734817e-12,0.274789160278437,0.152,0.047,1.7288351784527e-07,Public,TIMMDC1
CSF2RB.1,4.77139847256524e-12,0.401215591854942,0.197,0.082,1.7463795549436e-07,Public,CSF2RB
CREB1.1,4.79632112022915e-12,0.376377501942868,0.214,0.093,1.75550149321507e-07,Public,CREB1
LCP2.1,4.83039165085773e-12,0.318914325807151,0.505,0.362,1.76797164813044e-07,Public,LCP2
ADRM1.1,4.99077644807895e-12,-0.328180744179444,0.278,0.399,1.82667408776138e-07,Public,ADRM1
P2RX4.1,5.03431096964356e-12,-0.392588349532768,0.17,0.278,1.84260815799924e-07,Public,P2RX4
FRYL.1,5.06847342729959e-12,0.325831517427304,0.211,0.088,1.85511195912592e-07,Public,FRYL
TLR7.1,5.36188773714135e-12,0.255862028183348,0.104,0.016,1.9625045306711e-07,Public,TLR7
GPR183.1,5.44959283250157e-12,-0.325227111463546,0.106,0.201,1.9946054726239e-07,Public,GPR183
DPY30.1,5.62224586504085e-12,0.298632434065376,0.155,0.051,2.0577982090636e-07,Public,DPY30
RAB8A.1,5.65334105408134e-12,0.379093885900848,0.342,0.201,2.06917935920431e-07,Public,RAB8A
PTPN6.1,5.72560656671859e-12,0.305770418839955,0.714,0.589,2.09562925948467e-07,Public,PTPN6
TTC37.1,5.92057805913753e-12,0.295305283179014,0.118,0.026,2.16699077542493e-07,Public,TTC37
TRAPPC11.1,6.87712903196056e-12,0.336777168112497,0.201,0.085,2.51709799698788e-07,Public,TRAPPC11
LNPEP.1,7.3441269386123e-12,0.337311546756507,0.257,0.128,2.68802390080149e-07,Public,LNPEP
ANXA4.1,7.40129678203072e-12,0.296053930962118,0.218,0.098,2.70894863519106e-07,Public,ANXA4
EMILIN2.1,7.44310674257651e-12,-0.344956827188996,0.478,0.599,2.72425149885043e-07,Public,EMILIN2
ZDHHC1.1,7.44381667174235e-12,0.325810698240892,0.133,0.036,2.72451134002442e-07,Public,ZDHHC1
CDK9.1,7.56209762138699e-12,-0.287693338953453,0.12,0.221,2.76780335040385e-07,Public,CDK9
RAB10.1,7.56649508443937e-12,0.319655588677274,0.479,0.326,2.76941286585565e-07,Public,RAB10
CHD2.1,7.67625397315175e-12,-0.370818135786467,0.252,0.376,2.80958571671327e-07,Public,CHD2
NIPBL.1,7.69578642551329e-12,0.39753550495282,0.398,0.254,2.81673478960212e-07,Public,NIPBL
DPEP2.1,7.91334155810435e-12,0.401853112209744,0.263,0.136,2.89636214368177e-07,Public,DPEP2
GRK3.1,7.97885347923375e-12,0.452265468440847,0.288,0.159,2.92034016193434e-07,Public,GRK3
NAA38.1,8.05429158551195e-12,-0.367678184707196,0.409,0.529,2.94795126321323e-07,Public,NAA38
SF3B3.1,8.12718420140272e-12,0.256034742091842,0.189,0.074,2.97463068955541e-07,Public,SF3B3
LMO2.1,8.34479197497782e-12,0.344226014630925,0.4,0.252,3.05427731076163e-07,Public,LMO2
GSDMD.1,8.58156322939642e-12,0.313935707286272,0.241,0.115,3.14093795759138e-07,Public,GSDMD
STK17A.1,8.82821086909995e-12,-0.332159130706045,0.067,0.144,3.23121346019927e-07,Public,STK17A
FBL.1,8.92964898909005e-12,0.341116042532783,0.372,0.229,3.26834082649685e-07,Public,FBL
ZNF410.1,9.2325448125652e-12,-0.266097969962318,0.092,0.182,3.37920372684699e-07,Public,ZNF410
GNG10.1,9.37335329279937e-12,-0.35320442887762,0.305,0.424,3.4307410386975e-07,Public,GNG10
S100A8.1,9.42224133302696e-12,-0.338865338056553,0.977,0.98,3.4486345503012e-07,Public,S100A8
LPAR6.1,9.49243339299552e-12,0.346654385717091,0.221,0.1,3.47432554617029e-07,Public,LPAR6
EPB41L3.1,9.62003140655859e-12,0.301842868999943,0.252,0.123,3.52102769511451e-07,Public,EPB41L3
CRYBG3.1,9.62244725030024e-12,0.269152720276837,0.146,0.044,3.52191191808239e-07,Public,CRYBG3
UTF1.1,9.63811708699063e-12,-0.250562007828515,0.048,0.116,3.52764723500944e-07,Public,UTF1
CD52.1,9.86924155053972e-12,-0.421376975331863,0.757,0.807,3.61224109991304e-07,Public,CD52
STK38L.1,1.00813406551184e-11,0.309341193684379,0.2,0.083,3.68987149317988e-07,Public,STK38L
PRPF38B.1,1.00874919357014e-11,0.370465998256021,0.318,0.182,3.69212292338608e-07,Public,PRPF38B
PPP1CC.1,1.01014568719378e-11,0.323861079835267,0.387,0.245,3.69723422969796e-07,Public,PPP1CC
MRPL27.1,1.03878340521291e-11,0.329161603274071,0.193,0.08,3.80205114141978e-07,Public,MRPL27
BASP1.1,1.05346280695047e-11,-0.564340063050657,0.223,0.337,3.85577921971941e-07,Public,BASP1
MID1IP1.1,1.09820953714437e-11,0.41133898431865,0.222,0.105,4.0195567269021e-07,Public,MID1IP1
ADD3.1,1.0983166329994e-11,0.334670384145274,0.383,0.241,4.0199487084411e-07,Public,ADD3
EML4.1,1.13754741943098e-11,-0.457731323571834,0.243,0.358,4.16353730985933e-07,Public,EML4
UQCRC2.1,1.16983587540723e-11,0.33173612461654,0.329,0.191,4.281716287578e-07,Public,UQCRC2
PPP2R2D.1,1.17489121761106e-11,-0.301022666802247,0.115,0.213,4.30021934557823e-07,Public,PPP2R2D
ZMYND8.1,1.21201096459129e-11,0.284984153828377,0.114,0.025,4.43608133150057e-07,Public,ZMYND8
MYL12A.1,1.21405276348276e-11,0.327502067133,0.798,0.741,4.44355451962327e-07,Public,MYL12A
GPX4.1,1.30825665282576e-11,-0.299123591797253,0.753,0.813,4.78835017500757e-07,Public,GPX4
FOXO1.1,1.31789240813184e-11,-0.323174508061826,0.08,0.164,4.82361800300336e-07,Public,FOXO1
ADSS.1,1.34216033506103e-11,0.310031399393337,0.291,0.155,4.91244104235688e-07,Public,ADSS
POLK.1,1.48761815127442e-11,0.304495639778161,0.189,0.079,5.44483119547949e-07,Public,POLK
MT-CO1.1,1.49000610028027e-11,0.295714264633148,0.982,0.992,5.45357132763582e-07,Public,MT-CO1
EIF2S3.1,1.52323940421934e-11,0.324889287348301,0.619,0.486,5.57520854338319e-07,Public,EIF2S3
NRDC.1,1.58401999109686e-11,0.400903588827716,0.343,0.211,5.79767156941361e-07,Public,NRDC
BCL11A.1,1.58536525710624e-11,0.265771791821948,0.128,0.034,5.80259537753453e-07,Public,BCL11A
SNRPA1.1,1.59923523822269e-11,-0.318110831557762,0.129,0.226,5.85336089541887e-07,Public,SNRPA1
HEXA.1,1.65833261302698e-11,0.377118410844235,0.416,0.277,6.06966319694005e-07,Public,HEXA
ATP5ME.1,1.67181750808032e-11,-0.374083568886087,0.361,0.475,6.11901926132477e-07,Public,ATP5ME
NXT1.1,1.67891493646864e-11,-0.367817035243677,0.096,0.18,6.14499655896888e-07,Public,NXT1
TUBGCP3.1,1.68979354538437e-11,0.296742600155141,0.162,0.057,6.18481335546133e-07,Public,TUBGCP3
USP3.1,1.69402876978678e-11,-0.407229138574464,0.467,0.579,6.2003147002966e-07,Public,USP3
SEC23B.1,1.70332288908075e-11,0.28533784596177,0.145,0.046,6.23433210632444e-07,Public,SEC23B
MAT2B.1,1.72549479185061e-11,0.347070947821693,0.269,0.142,6.31548348765243e-07,Public,MAT2B
SPG21.1,1.74984092610473e-11,0.394306064036191,0.515,0.38,6.40459277363592e-07,Public,SPG21
DHRS4.1,1.75939307365991e-11,0.342979688161075,0.313,0.18,6.43955458890263e-07,Public,DHRS4
UBE2R2.1,1.76289344453075e-11,-0.344044513185634,0.49,0.609,6.45236629632699e-07,Public,UBE2R2
LMBRD1.1,1.77691366841289e-11,0.324901705935404,0.186,0.075,6.50368171775801e-07,Public,LMBRD1
RYBP.1,1.78870356561296e-11,-0.325432039011086,0.157,0.264,6.54683392049999e-07,Public,RYBP
TMEM173.1,1.79747648587623e-11,0.323246460376818,0.266,0.139,6.5789436859556e-07,Public,TMEM173
MOB1B.1,1.83637943416898e-11,0.264146697760655,0.142,0.043,6.7213323670019e-07,Public,MOB1B
NUB1.1,1.92035277818877e-11,0.322589821571424,0.225,0.106,7.0286832034487e-07,Public,NUB1
PAK2.1,1.92684201885503e-11,0.287565928839464,0.6,0.455,7.0524344732113e-07,Public,PAK2
YWHAQ.1,1.97595462561937e-11,-0.373442194724764,0.32,0.434,7.23219152522947e-07,Public,YWHAQ
FARSA.1,1.97935448788524e-11,0.251309841263408,0.153,0.051,7.24463536110876e-07,Public,FARSA
SNX2.1,1.99123903277835e-11,0.345925452745469,0.475,0.331,7.28813398387205e-07,Public,SNX2
PRRC2C.1,2.0101822082653e-11,0.375773543381782,0.567,0.427,7.35746790047183e-07,Public,PRRC2C
DIP2A.1,2.0247926994677e-11,0.26660582640253,0.139,0.041,7.41094375932172e-07,Public,DIP2A
GPR35.1,2.04387821053999e-11,-0.303731483608985,0.099,0.187,7.48079863839742e-07,Public,GPR35
SPOP.1,2.06488848083622e-11,0.33255651603027,0.202,0.088,7.55769832870866e-07,Public,SPOP
CNPY3.1,2.17959357328694e-11,0.328938157703051,0.727,0.628,7.97753043758752e-07,Public,CNPY3
S100Z.1,2.22759392702054e-11,0.285255091252985,0.154,0.054,8.15321653228786e-07,Public,S100Z
VPS45.1,2.23031802181189e-11,0.253309298564704,0.119,0.029,8.16318699163369e-07,Public,VPS45
GOPC.1,2.30642637875785e-11,0.310910056006037,0.141,0.044,8.44175118889161e-07,Public,GOPC
LRRC58.1,2.35168989684494e-11,0.316795091128794,0.157,0.056,8.60742019144217e-07,Public,LRRC58
PPP1R21.1,2.3640743814576e-11,0.257997282381651,0.106,0.021,8.65274864357297e-07,Public,PPP1R21
0.1,2.36834140163655e-11,0.307483229052422,0.119,0.029,8.66836636412995e-07,Public,MGA
CASP4.1,2.3885734950284e-11,0.318183053909499,0.39,0.249,8.74241784915343e-07,Public,CASP4
1.1,2.46310870168978e-11,0.361615235164511,0.103,0.02,9.01522415905476e-07,Public,1
NSD1.1,2.48081562718092e-11,0.365973400974265,0.29,0.16,9.08003327704489e-07,Public,NSD1
LEPROTL1.1,2.48612301256964e-11,0.318674571101579,0.279,0.151,9.09945883830613e-07,Public,LEPROTL1
NIPSNAP3A.1,2.53960845109614e-11,0.290985317285194,0.148,0.049,9.29522089185698e-07,Public,NIPSNAP3A
RPS6KA3.1,2.54268975818301e-11,0.309344247846309,0.288,0.162,9.30649878392563e-07,Public,RPS6KA3
CCPG1.1,2.55045624979879e-11,0.343448714005197,0.242,0.119,9.33492491988854e-07,Public,CCPG1
TAOK3.1,2.57040108818344e-11,0.33364082235783,0.379,0.237,9.40792502286022e-07,Public,TAOK3
TRANK1.1,2.62981695246015e-11,0.298946096793765,0.109,0.023,9.62539302769938e-07,Public,TRANK1
S100PBP.1,2.64023533231428e-11,0.288446878051199,0.112,0.025,9.66352533980349e-07,Public,S100PBP
ZBTB16.1,2.67909878033377e-11,0.342129670686628,0.1,0.018,9.80576944589963e-07,Public,ZBTB16
STK10.1,2.8028726922517e-11,-0.425181835791966,0.518,0.633,1.02587943409105e-06,Public,STK10
PSMB6.1,2.80905290993064e-11,-0.373500629383677,0.433,0.54,1.02814145556371e-06,Public,PSMB6
BCAP31.1,2.8439027487745e-11,-0.38559702877273,0.421,0.529,1.04089684507896e-06,Public,BCAP31
SDAD1.1,2.90255085147372e-11,0.286560356926366,0.148,0.049,1.0623626371479e-06,Public,SDAD1
SH3BP5.1,2.94949788411405e-11,-0.392270861790113,0.196,0.303,1.07954572056458e-06,Public,SH3BP5
ALOX5.1,2.99697441503522e-11,0.287425763101496,0.473,0.339,1.09692260564704e-06,Public,ALOX5
CAMK1.1,3.02608995107618e-11,0.301841629613196,0.243,0.121,1.10757918299339e-06,Public,CAMK1
PMAIP1.1,3.08475773799353e-11,0.296620009684457,0.113,0.026,1.12905217968301e-06,Public,PMAIP1
SCAMP3.1,3.124032119575e-11,0.285784644615768,0.146,0.047,1.14342699608565e-06,Public,SCAMP3
CAPRIN1.1,3.12527280317532e-11,0.334285778693951,0.369,0.229,1.1438810986902e-06,Public,CAPRIN1
TRAFD1.1,3.26081173440647e-11,0.328178068585543,0.181,0.074,1.19348970291011e-06,Public,TRAFD1
G3BP1.1,3.31080268859219e-11,0.298013371663097,0.215,0.1,1.21178689205163e-06,Public,G3BP1
