Unnamed: 0,1.a,1.b,1.b.1,1.b.2,1.c,1.d,1.e,2.a,2.b,2.c,2.d,2.e,2.f,2.g,3.a,3.b,3.c,3.d,3.e,3.f,3.g,3.h,3.i,3.j,3.k,3.l,3.m,3.n,3.o,3.p,3.q,4.a,4.b,4.c,4.d,4.e,4.f,4.f2,4.g,4.h,4.i,5.a,5.a.1,5.a.2,5.a.3,5.b,5.c,5.d,5.e,5.f,5.g,5.h,5.h.1,5.h.2,5.h.3,5.h.4,5.h.5,5.h.6,5.h.7,5.h.8,6.a,6.b,6.c,6.d,6.e,6.f,6.g,7.a,7.b,7.c
2020-12-14 22:02:26.959000,Laki-Laki,1995-12-30 00:00:00,2020-12-17 00:00:00,24,SMA/SMK,"Pelatihan Keahlian (Arsitek, Ahli Bangunan Gedung, Ahli Keselamatan Jalan, dan lain-lain), Workshop",Bandung Barat,Bandung barat,4 - 8 Tahun,4 - 8 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,Pt wijaya karya persero tbk,Tukang,< 25 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Kereta cepat jakarta bandung (kcic),Bandung Barat,KCIC,> 1 triliun,> 1 triliun,Februari,2015,Agustus,2021,Pekrja Harian,Full Time,> 56 jam,28 - 49 jam,< 5.000.000,< 5.000.000,"Tunjangan Hari Raya, Bonus tahunan",Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,"Kendaraan, Tempat Tinggal",Tidak ada pendapatan lain,Ya,Ya,Ya,Tidak,Pembersih Tangan,"Tempat cuci tangan, Klinik","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja",Tidak ada modifikasi jadwal kerja,Pengaturan mobilisasi keluar masuk pekerja,Tidak ada upaya meminimalisir kontak langsung untuk peralatan dan barang,Ya,Tidak,Ya,Tidak,Tidak,Tidak Tahu,Ya,Ya,Ya,Pemeriksaan penggunaan masker setiap pengguna kendaraan,Tidak melakukan kontak fisik,"Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu","Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,,,
2020-12-14 22:03:07.929000,Laki-Laki,1979-08-08 00:00:00,2020-12-17 00:00:00,41,SMA/SMK,Workshop,Bandung Barat,Bandung,> 12 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,Pt.sakti indah properthy,Peralatan,26 - 50 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Kereta cepat jakarta-bandung,Bandung Barat,Pt.wijaya karya,> 1 triliun,Tidak Tahu,April,2017,Desember,2021,Pekrja Harian,Full Time,> 56 jam,> 49 jam,< 5.000.000,Tidak menerima tunjangan,Uang lembur,Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja",Tidak ada modifikasi jadwal kerja,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material yang dikirim diisolasi, Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Tidak Tahu,Ya,Ya,Ya,Tidak,Tidak ada,Tidak menggunakan kendaraan umum,"Biaya untuk melakukan rapid test, Pemeriksaan pemakaian masker","Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh",Ya,Ya,Ya,Medic patrol lebih,Psbb,Social distance
2020-12-14 22:07:50.722000,Laki-Laki,2000-08-01 00:00:00,2020-12-17 00:00:00,20,SMP,Workshop,Bandung,Jakarta,4 - 8 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,15 - 30 menit,Wika,Tukang,26 - 50 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Kereta cepat,Bandung Barat,Pemerintah,Tidak Tahu,Tidak Tahu,Januari,2016,Desember,2025,Pekrja Harian,Full Time,40 - 56 jam,28 - 49 jam,< 5.000.000,< 5.000.000,Tidak menerima tunjangan,Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,< 5.000.000,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur",Pengaturan mobilisasi keluar masuk pekerja,"Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Tidak Tahu,Ya,Ya,Tidak,Ya,Tidak Tahu,Tidak Tahu,Tidak Tahu,Tidak,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk), Pembatasan jumlah penumpang dalam kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak melakukan kontak fisik","Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,Mengurangi pekerja . Dengan cara di sift/ jam kerja di bagi2,Menyuruh diam di rumah lagi biar virus tidak tersebar . Dengan di biyayain saat dirumah nya,Lockdown trus
2020-12-14 22:11:17.100000,Laki-Laki,1989-08-22 00:00:00,2020-12-17 00:00:00,31,SMA/SMK,"Pelatihan Keahlian (Arsitek, Ahli Bangunan Gedung, Ahli Keselamatan Jalan, dan lain-lain), Workshop",Bandung Barat,"Cikalong wetan, bandung barat",0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,Pt wijaya karya,Tukang,26 - 50 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Kereta cepat jakarta - bandung,Bandung Barat,KCIC,> 1 triliun,> 1 triliun,Juni,2015,Agustus,2021,Pekrja Harian,Full Time,40 - 56 jam,28 - 49 jam,< 5.000.000,Tidak menerima tunjangan,Tunjangan Hari Raya,Tidak,Tidak ada perubahan Gaji,Tidak,,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Tidak,"Pembersih Tangan, Sarung Tangan","Tempat cuci tangan, Klinik",Pemeriksaaan suhu tubuh pada awal dan akhir kerja,Tidak ada modifikasi jadwal kerja,Tidak ada jaga jarak sosial (social distancing),Tidak ada upaya meminimalisir kontak langsung untuk peralatan dan barang,Tidak Tahu,Tidak,Ya,Tidak Tahu,Tidak Tahu,Tidak Tahu,Ya,Ya,Tidak,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan",Tidak melakukan kontak fisik,"Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu",Kurangnya kesadaran jaga jarak,Ya,Ya,Ya,,,
2020-12-14 22:12:08.611000,Laki-Laki,2002-01-02 00:00:00,2020-12-17 00:00:00,18,SMA/SMK,-,Bandung,Bandung,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,8 - 12 km,15 - 30 menit,PT Wijaya Karya,Harian ,> 200 orang,Perumahan (Rumah Tapak),Kereta Cepat Jakarta Bandung,Bandung,KCIC,Tidak Tahu,Tidak Tahu,Januari,2019,Desember,2020,Pekrja Harian,Full Time,> 56 jam,> 49 jam,< 5.000.000,Tidak menerima tunjangan,Tidak menerima tunjangan,Tidak,Tidak ada perubahan Gaji,Tidak,,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Sarung Tangan","Tempat cuci tangan, Penyemprotan secara berkala, Tempat Istirahat","Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur",Pembatasan jarak antar pekerja,Peralatan/material yang dikirim diisolasi,Ya,Ya,Tidak Tahu,Ya,Tidak Tahu,Ya,Ya,Ya,Ya,Penutupan akses jalan pada jam tertentu,Tidak menggunakan kendaraan umum,"Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu","Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Tidak,mengurangi berkumpul antara satu dan lainnya,melakukan/membagikan masker,"harus banyak makan yang sehat dan bergizi ( seperti buah-buahan), agar tubuh pekerja semakin sehat"
2020-12-14 22:20:30.668000,Laki-Laki,1966-06-14 00:00:00,2020-12-17 00:00:00,54,SMP,Workshop,Bandung Barat,"Cikalong wetan, bandung barat",0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,15 - 30 menit,Pt wijaya karya,Tukang,26 - 50 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Kereta cepat jakarta - bandung,Bandung Barat,KCIC,> 1 triliun,> 1 triliun,Juli,2015,Agustus,2021,Pekrja Harian,Full Time,40 - 56 jam,28 - 49 jam,< 5.000.000,< 5.000.000,Tunjangan Hari Raya,Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Tidak,"Pembersih Tangan, Sarung Tangan","Tempat cuci tangan, Klinik",Pemeriksaaan suhu tubuh pada awal dan akhir kerja,Tidak ada modifikasi jadwal kerja,Tidak ada jaga jarak sosial (social distancing),Tidak ada upaya meminimalisir kontak langsung untuk peralatan dan barang,Tidak,Tidak,Ya,Tidak Tahu,Tidak Tahu,Tidak Tahu,Tidak Tahu,Ya,Ya,Pemeriksaan penggunaan masker setiap pengguna kendaraan,Tidak melakukan kontak fisik,"Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu",Kurangnya kesadaran jaga jarak,Ya,Ya,Ya,,,
2020-12-14 22:20:39.162000,Laki-Laki,1996-02-04 00:00:00,2020-12-17 00:00:00,24,SMP,-,Bandung,Bandung,0 - 4 Tahun,4 - 8 Tahun,0 - 5 Tahun,Jalan kaki,< 4 km,<15 menit,PT Wijaya Karya,Peralatan,> 200 orang,Perumahan (Rumah Tapak),Kereta Cepat Jakarta Bandung,Bandung,KCIC,Tidak Tahu,Tidak Tahu,Januari,2019,Desember,2020,Pekrja Harian,Paruh Waktu,< 40 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,Tidak menerima tunjangan,Tidak,Tidak ada perubahan Gaji,Tidak,< 5%,Uang operasional Work From Home,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pelaksanaan tes rapid sebelum memulai pekerjaan, Tidak ada screening test saat masuk ke dalam lokasi kerja","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur, Tidak ada modifikasi jadwal kerja","Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja",Peralatan/material yang dikirim diisolasi,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk),"Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum","Biaya untuk melakukan rapid test, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh, Biaya penambahan kamar di mess, Kamar terdiri lebih dari 1 orang",Ya,Ya,Ya,Banyak minum vitamin,dirumah aja,banyak-banyak makan dan istirahat yang cukup
2020-12-14 22:26:45.961000,Laki-Laki,1984-05-16 00:00:00,2020-12-17 00:00:00,36,SMA/SMK,"Pelatihan Keahlian (Arsitek, Ahli Bangunan Gedung, Ahli Keselamatan Jalan, dan lain-lain), Workshop",Bandung Barat,"Cikalong wetan,  bandung barat ",0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,Pt wijaya karya,Tukang,26 - 50 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Kereta cepat jakarta - bandung,Bandung Barat,KCIC,> 1 triliun,> 1 triliun,Juni,2015,Agustus,2021,Pekrja Harian,Full Time,40 - 56 jam,28 - 49 jam,< 5.000.000,< 5.000.000,Tunjangan Hari Raya,Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Tidak,"Pembersih Tangan, Sarung Tangan","Tempat cuci tangan, Klinik",Pemeriksaaan suhu tubuh pada awal dan akhir kerja,Tidak ada modifikasi jadwal kerja,Tidak ada jaga jarak sosial (social distancing),Tidak ada upaya meminimalisir kontak langsung untuk peralatan dan barang,Tidak,Tidak,Ya,Tidak Tahu,Tidak Tahu,Tidak Tahu,Tidak Tahu,Ya,Ya,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan",Tidak melakukan kontak fisik,"Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu",Kurangnya kesadaran jaga jarak,Ya,Ya,Ya,,,
2020-12-14 22:29:25.106000,Laki-Laki,1985-12-02 00:00:00,2020-12-17 00:00:00,35,SD,-,Bandung,Bandung,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,PT. Wijaya Karya,Flagman,> 200 orang,Tidak ada,Kereta Cepat Jakarta Bandung,Bandung,KCIC,Tidak Tahu,Tidak Tahu,Januari,2019,Desember,2020,Pekrja Harian,Full Time,40 - 56 jam,28 - 49 jam,< 5.000.000,Tidak menerima tunjangan,Tidak menerima tunjangan,Tidak,Tidak ada perubahan Gaji,Tidak,,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan","Tempat cuci tangan, Penyemprotan secara berkala, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur",Pembatasan jarak antar pekerja,Peralatan/material disterilisasi,Ya,Tidak,Ya,Ya,Ya,Ya,Ya,Ya,Tidak,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk), Pembatasan jumlah penumpang dalam kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh, Biaya penambahan kamar di mess, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Tidak,Tidak,"Melakukan sosialisasi secara menyeluruh, mengurangi jam lembur",Bantuan kesehatan,Meningkatkan kesadaran diri
2020-12-14 22:32:28.086000,Laki-Laki,1995-12-30 00:00:00,2020-12-17 00:00:00,24,SMA/SMK,"Pelatihan Keahlian (Arsitek, Ahli Bangunan Gedung, Ahli Keselamatan Jalan, dan lain-lain), Workshop",Bandung Barat,Subang,4 - 8 Tahun,4 - 8 Tahun,6 - 10 Tahun,Sepeda motor,< 4 km,<15 menit,Pt wijaya karya persero. tbk,Tukang,26 - 50 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Kereta cepat jakarta - bandung ,Bandung Barat,KCIC,> 1 triliun,> 1 triliun,Agustus,2015,September,2021,Pekrja Harian,Full Time,> 56 jam,28 - 49 jam,< 5.000.000,< 5.000.000,Tunjangan Hari Raya,Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,"Kendaraan, Tempat Tinggal",Tidak ada pendapatan lain,Ya,Ya,Ya,Tidak,"Pembersih Tangan, Sarung Tangan","Tempat cuci tangan, Klinik",Pemeriksaaan suhu tubuh pada awal dan akhir kerja,Tidak ada modifikasi jadwal kerja,Tidak ada jaga jarak sosial (social distancing),Tidak ada upaya meminimalisir kontak langsung untuk peralatan dan barang,Tidak,Tidak,Ya,Tidak Tahu,Tidak Tahu,Tidak Tahu,Tidak Tahu,Ya,Ya,Pemeriksaan penggunaan masker setiap pengguna kendaraan,Tidak melakukan kontak fisik,"Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu","Kurangnya kesadaran jaga jarak, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,,,
2020-12-14 22:36:37.695000,Laki-Laki,1979-11-21 00:00:00,2020-12-17 00:00:00,41,SD,-,Bandung,Bandung,> 12 Tahun,> 12 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,PT. Wijaya Karya,Flagman,> 200 orang,Tidak ada,Kereta Cepat Jakarta Bandung,Bandung,KCIC,Tidak Tahu,Tidak Tahu,Januari,2019,Desember,2020,Pekrja Harian,Full Time,40 - 56 jam,> 49 jam,< 5.000.000,Tidak menerima tunjangan,Tidak menerima tunjangan,Tidak,Tidak ada perubahan Gaji,Tidak,,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,Pelindung Wajah,"Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Tidak ada screening test saat masuk ke dalam lokasi kerja","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur",Pembatasan jarak antar pekerja,"Peralatan/material yang dikirim diisolasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh, Biaya penambahan kamar di mess, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Tidak,Tidak,Mengurangi jam lembur,Bantuan kesehatan,melakukan sosialisasi
2020-12-14 22:44:03.216000,Laki-Laki,2000-01-06 00:00:00,2020-12-17 00:00:00,20,SMA/SMK,-,Bandung,Pacet,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,PT. WIjaya Karya,Logistik,> 200 orang,Perumahan (Rumah Tapak),Kereta Cepat Jakarta Bandung,Bandung,KCIC,Tidak Tahu,Tidak Tahu,Januari,2019,Desember,2020,Pekrja Harian,Paruh Waktu,40 - 56 jam,28 - 49 jam,< 5.000.000,Tidak menerima tunjangan,Tidak menerima tunjangan,Tidak,Tidak ada perubahan Gaji,Tidak,,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,< 5.000.000,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Sarung Tangan","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala","Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur",Pembatasan jarak antar pekerja,Tidak ada upaya meminimalisir kontak langsung untuk peralatan dan barang,Ya,Ya,Ya,Tidak,Tidak,Ya,Ya,Ya,Ya,"Penutupan akses jalan pada jam tertentu, Pembatasan jumlah penumpang dalam kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Pemeriksaan pemakaian masker, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh, Biaya penambahan kamar di mess, Kamar terdiri lebih dari 1 orang",Tidak,Ya,Ya,,,
2020-12-14 22:45:13.698000,Laki-Laki,1982-01-10 00:00:00,2020-12-17 00:00:00,38,SMA/SMK,Pelatihan K3,Bandung,Bandung,8 - 12 Tahun,4 - 8 Tahun,> 15 Tahun,Sepeda motor,> 12 km,>1 jam,Wika Sec.4,Pelaksana,26 - 50 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",JB HSR,Bandung,KCIC,> 1 triliun,500 milyar - 1 triliun,Januari,2019,Juni,2021,Karyawan Kontrak,Full Time,40 - 56 jam,28 - 49 jam,5.000.001-10.000.000,Tidak menerima tunjangan,Tidak menerima tunjangan,Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,< 5.000.000,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Klinik","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan",Menerapkan aturan WFO dan WFH,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja, Tidak ada jaga jarak sosial (social distancing)",Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung),Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Penutupan akses jalan pada jam tertentu,Tempat duduk kendaraan dikosongkan / diberi jarak,"Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Pemeriksaan pemakaian masker, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan",Kamar terdiri lebih dari 1 orang,Ya,Tidak,Ya,Menjaga jarak,Rapid test gratis,Menjaga kesehatan tubuh
2020-12-14 22:50:33.823000,Laki-Laki,1993-10-16 00:00:00,2020-12-17 00:00:00,27,SMA/SMK,Pelatihan K3,Bandung,Bandung,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,> 12 km,>1 jam,Wika Sec.4,Harian 5R,26 - 50 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Kereta Cepat Jakarta Bandung,Bandung,KCIC,> 1 triliun,500 milyar - 1 triliun,Januari,2019,Juni,2021,Pekrja Harian,Paruh Waktu,< 40 jam,28 - 49 jam,< 5.000.000,Tidak menerima tunjangan,Tidak menerima tunjangan,Ya,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Tidak,Tidak,Ya,Tidak,"Masker, Pembersih Tangan","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan",Menerapkan aturan WFO dan WFH,Pengaturan mobilisasi keluar masuk pekerja,"Peralatan/material yang dikirim diisolasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Tidak,Tidak,Tidak,Tidak,Tidak,Tidak,Tidak,Tidak,Tidak,tidak ada,Tidak melakukan kontak fisik,tidak ada,Budaya berkumpul di mess masih sulit dihindari,Ya,Ya,Ya,Menjaga kebersihan lingkungan,Bantuan Pangan,Menjaga jarak
