GEOID,06/29/2021
48491020201,0.030381296638969896
48491020105,0.04870182205654078
48491020809,0.05638478939880531
48491021505,0.09137691429711466
48491020706,0.07518208488585859
48491020605,0.07960233087016232
48491020509,0.08489867513051888
48201541003,0.06559976838981477
48201554403,0.05914643483572307
48201554402,0.060716728840371326
48201543001,0.05732462537117608
48201555303,0.05743969056903901
48201555302,0.05573618150634351
48201554302,0.06728396303714557
48201554502,0.06495369488475222
48201554301,0.06863241116772636
48201554802,0.0626072922358294
48201555701,0.05817596317163079
48201555501,0.05686383163020956
48201555402,0.058424971823495625
48201251401,0.06382774070249726
48201334002,0.09612898906159481
48201422401,0.11790884594682416
48201550602,0.08907124005992115
48201552301,0.0717338979162364
48201452801,0.1042476602286024
48201324100,0.08585627573217725
48201556000,0.04323980745878887
48201334100,0.1357573981054682
48201343700,0.058730663743165844
48113012209,0.07572425281719168
48113016620,0.057217760561649164
48113016701,0.0620869103266056
48367140502,0.019606907503956182
48367140411,0.01766768933294273
48367140501,0.015911655437294232
48367140410,0.02177140499181837
48367140704,0.023321233353481838
48367140705,0.04354308007318856
48113016202,0.06915100317312518
48113016409,0.0709373080327786
48113011001,0.0718831745668135
48113009303,0.0678783423891672
48113008603,0.07724661273720553
48113016902,0.05498985219573991
48113011601,0.058728938829462375
48113009000,0.06475768748761841
48113019302,0.09215034836119235
48113014601,0.08386527541015792
48113004600,0.08327498715820277
48113007102,0.08780693308783157
48113007820,0.08632599808141425
48061980001,0.05117624836363326
48061010203,0.06023708556805301
48061010302,0.06082033976857412
48061010301,0.048901651881899225
48061012002,0.06559834306703419
48061012101,0.055430911673047104
48061014200,0.03137899363648358
48061014400,0.0456828792887872
48309004103,0.06693002453577084
48309980000,0.06584779770068808
48091310901,0.02841719052599134
48091310902,0.03940657986616755
48091310701,0.021268863107199446
48091310606,0.01825902244429605
48091310903,0.023893621615121752
48091310603,0.022096861774096487
48091310704,0.02569677804139442
48029182105,0.023536795036951115
48029182106,0.04208669444202606
48029131615,0.04530574963003355
48029191702,0.05778845602840787
48113007201,0.0825606792167709
48113007202,0.08176391994078208
48113007301,0.09373566890921915
48113007302,0.08448723847197949
48029121809,0.04803508521442396
48029121811,0.050614495026375016
48029121910,0.03658237187169061
48029191809,0.032298999807825274
48029131802,0.03654286194796384
48029152201,0.02627213962150086
48029162004,0.03380701747518984
48029162003,0.028004799988122418
48029171502,0.06885356345784337
48029171301,0.07903015125478972
48029172007,0.04079822387240704
48029180603,0.09117751750590017
48029191807,0.05754038756781454
48029182002,0.04073626413932339
48029181825,0.05907177854539628
48059030200,0.1409025453089365
48029182001,0.06041404442366076
48029181902,0.04346698133020273
48029191811,0.04184691663170848
48029121808,0.047969439478670675
48029121903,0.04875827377025664
48029121907,0.036717026670041425
48029131801,0.025367683768808623
48029141403,0.05655000684357088
48029182003,0.05848644563798771
48113003700,0.0841707303930284
48113007810,0.08625613229006937
48113007903,0.09162794309899133
48113007906,0.09066551390576919
48505950302,0.003319228664890996
48505950400,0.0030453439334865947
48113003800,0.08256091472917035
48113003901,0.0811673345730667
48113016802,0.044329341195334604
48113016704,0.05448551197734704
48113016705,0.052365517874947726
48453001916,0.06660615569166106
48453001783,0.06520325288011672
48453001918,0.09249589762252279
48453001784,0.040328387789523315
48453001780,0.029487642599769222
48453002428,0.07510673260229882
48453001775,0.06808154381330754
48453001770,0.07868762428144124
48453001854,0.046661702017781664
48453002210,0.04898099595184038
48453002207,0.07143812595370848
48453002209,0.05124687938036046
48453001914,0.08100272468147102
48453002433,0.07577560458076416
48453002429,0.086651134760624
48453002430,0.08576487645068855
48453000304,0.13138130060436776
48113018105,0.06377536658986047
48113018001,0.06727083312639923
48113018110,0.05768745131119334
48113018203,0.061574367677678335
48113018204,0.06312593949854689
48113018206,0.06558353542528693
48453002319,0.08701834643340746
48453001773,0.04953617651615144
48453002426,0.07787599029015119
48029121909,0.04540041785286481
48259970302,0.025169179994114985
48113017703,0.06411349411312423
48113008705,0.06691067906304143
48113010701,0.08589198036724469
48113013901,0.0797229694807221
48029151100,0.05911541074507446
48029160100,0.07379726000491811
48135000500,0.21444543373809488
48135002200,0.1307797813986777
48135002502,0.18558024925675234
48135003000,0.18312823025516958
48029160300,0.06953215717387577
48029160400,0.06662602502190244
48029160600,0.06702700276740559
48029160701,0.06688923595004678
48113003902,0.07845595016854903
48113004000,0.07162269262325342
48113004100,0.08516921952954865
48113004202,0.08250103943097568
48113004300,0.08772461171010733
48113004400,0.08613036600079367
48245011304,0.03356694835056848
48113004500,0.08060297456602653
48245980000,0.060711541406155436
48025950202,0.05390249923254434
48025950201,0.032540828720231695
48347950502,0.14278799257369937
48347950501,0.14206072639068604
48203020302,0.09579512919481714
48203020104,0.054406263670358515
48203020103,0.04765373822198424
48203020604,0.10571744134572203
48203020606,0.12838575413955164
48203020501,0.12229529583043196
48203020502,0.11272234737440417
48203020605,0.09759637340950805
48203020603,0.1231074432450937
48203020301,0.10634659944947496
48181000304,0.01989666812408683
48181000303,0.02795277871547259
48181002000,0.06408892773527554
48073950802,0.10042420128800209
48073950801,0.12356471340442723
48489990000,0.0022514838240780427
48391950400,0.06374007312351197
48141010335,0.027885653962835405
48141010339,0.05929862610986111
48141010347,0.05311440214504108
48141010408,0.06136938031700928
48165950300,0.5151168280505192
48165950100,0.18278677816893701
48165950200,0.4422542901201538
48169950100,0.1019828328029598
48175960200,0.07578556893197409
48175960100,0.08900220630380054
48179950300,0.08016170662332663
48179950700,0.08064710135886423
48179950600,0.08338103917019311
48179950500,0.08016170662332663
48179950100,0.053608895968462994
48439113516,0.07647446757903102
48439113607,0.07552290424674356
48179950400,0.08016170662332663
48439113612,0.06943575217566558
48439113613,0.07660369264263706
48323950205,0.027470442237376092
48323950700,0.009638968813655304
48329010114,0.20161252494112836
48237950500,0.042299947196021113
48117950600,0.020841086588444406
48129950200,0.040032260138727356
48129950300,0.017870219928108402
48281950500,0.024871984704644072
48281950400,0.025182398591843985
48281950100,0.005715677003132723
48309002100,0.09468792079021653
48141010332,0.04704109300114405
48141010334,0.04235230519905873
48141010328,0.08712788225511287
48179950800,0.08064710135886423
48141004320,0.08460610806826976
48141010217,0.09250009131752164
48501950200,0.5044053743251029
48501950100,0.2703762095665263
48199030502,0.05244783864459036
48199030600,0.04026243373712788
48199030300,0.0320556885835074
48199030200,0.03471680508231177
48199030100,0.016812248666047986
48199030800,0.036526679488224204
48199030501,0.04495182706932781
48397040101,0.042244903228651834
48121021900,0.061877966099231095
48121021522,0.05965227399984062
48121020505,0.05140816385072519
48121021746,0.049752582454643764
48121021719,0.048215775233617544
48121021747,0.05534803932833567
48465950301,0.021734833773010817
48465980000,0.021734833773010817
48355005414,0.144331616895372
48355003203,0.16633170725402263
48355005404,0.12760397389424655
48355003700,0.10286198677153155
48355001903,0.19926001432824197
48085031621,0.07794024937556362
48085031622,0.06977748809228157
48085031623,0.07647123498162485
48085031624,0.07478991253222061
48085031626,0.07582758871327254
48085031627,0.0716753286853784
48085031628,0.06968042601271644
48085031630,0.06693915094213694
48201314001,0.15269511757552465
48201413202,0.15379700435075555
48201320602,0.1115570805316269
48201333202,0.111202295279863
48201321401,0.10694347602689525
48201323702,0.08771294838302524
48201340203,0.06652401359634803
48201342002,0.07749345717318329
48201534001,0.08914832749141009
48201533902,0.09114425200728478
48201550603,0.08607485920521098
48187210508,0.03652576938706669
48187210608,0.033306911345544386
48187210607,0.03754701830342446
48187210713,0.04242179669805024
48201550402,0.08606232114976628
48201550601,0.08430957519709474
48085031504,0.05919751971911138
48085031611,0.07009173234075135
48085031612,0.07213253993908628
48085031613,0.07081745792914261
48413950300,2.3283509990191567
48355002101,0.19760095491934787
48355002001,0.19844493005296895
48355001702,0.16535794875345364
48355002002,0.19989764423868295
48355001904,0.19926001432824197
48277000800,0.21848271731643204
48277000900,0.21940498560223398
48277001000,0.26897099110818584
48277000700,0.27441856319085384
48277000500,0.26897099110818584
48277000300,0.11898081179539487
48277000200,0.1209930678042493
48277000600,0.26897099110818584
48049951200,0.2413373628105655
48049950600,0.2413373628105655
48049950300,0.08819855897639858
48049950200,0.08747082474187139
48049950900,0.26389438155646944
48049950500,0.19604845955572336
48201331602,0.10189856571363276
48201552602,0.07684029881172724
48201553802,0.07051427319151013
48201314400,0.15302925772724882
48201320601,0.10897255949180693
48201350601,0.07934149524778775
48201411502,0.15273056610312052
48201431401,0.12775509825343134
48201540502,0.07271351068822181
48201511301,0.13852946203418307
48201554401,0.06394309020050572
48201555502,0.06106730236052771
48201223001,0.09970855701748092
48201330303,0.11619978641069743
48201334003,0.09179438693528759
48201343301,0.06102254316642422
48201341501,0.05298376594231158
48201341502,0.05846777001957813
48201341301,0.06482721478103652
48201340302,0.06674421340300972
48201551701,0.08782013518840162
48201551702,0.0899893374977016
48201534202,0.0927009315726135
48201540602,0.0741751637859453
48251130213,0.03124540910671477
48251130602,0.019191863708722418
48251130212,0.03445229324952882
48251130210,0.03296736834629877
48251130304,0.02937833337830967
48251130211,0.03959774552641038
48251130303,0.029542548511904694
48251130601,0.017331815119342085
48251130214,0.030314031391763994
48251130407,0.046528782586754136
48355002602,0.18233195483066267
48355002603,0.18233195483066267
48355003204,0.1633365234176882
48355003306,0.1633365234176882
48355003303,0.16717568238764371
48355003305,0.16633170725402263
48439102800,0.08858014703460355
48439111522,0.0712069601457709
48439102401,0.07633813332217983
48439113109,0.08078091020196915
48201330301,0.12472456272227654
48201334001,0.09204133062208969
48201533702,0.08964403079603725
48201554501,0.05532028142217311
48201343600,0.06860355011846053
48201222402,0.09753543528679462
48201251501,0.028418121711907
48201432002,0.12377025847128646
48201241500,0.085001679763781
48201222501,0.10504424763141322
48141000401,0.09393356160713473
48141001002,0.1381939050308535
48141001900,0.1478299089104305
48141010504,0.022926671314829596
48201222401,0.09760795630798616
48201222503,0.10015062279017918
48201431501,0.12571357612923426
48201350602,0.07527208380333764
48201341302,0.07293497577159205
48201341202,0.06903583671711029
48201350801,0.07465089683220472
48201341201,0.0793877174822056
48439111532,0.07355651991593053
48439111533,0.06775382342937838
48439111534,0.07019171553531788
48439111538,0.06932707619129878
48113018801,0.06383357961973914
48113018802,0.06502938115557155
48113018900,0.06479428961626124
48113019004,0.0733518414835784
48113019013,0.07257838538828482
48029141101,0.05864879235382783
48029131401,0.04391129875645177
48029141102,0.05862476020156427
48029141404,0.05655000684357088
48029151302,0.05117026320204893
48029160902,0.05866268219984658
48471790200,0.00939805551590192
48471790400,0.0049087005846010405
48471790300,0.014939024774702388
48471790500,0.019452562308646996
48479001004,0.0025870874602594712
48439113803,0.06407604877105533
48439113808,0.06927261319590623
48439111545,0.0694609943509707
48499950602,0.10801806088035357
48499950301,0.07093009160626329
48499950601,0.12476479118188037
48429950500,0.14870247391414726
48439111546,0.07499839537876339
48439113102,0.07025591129796156
48439113104,0.07684476191294665
48439113107,0.0750833729003359
48113019014,0.07081478285081996
48113019016,0.09019444490427554
48113019020,0.06655218998374075
48113019021,0.06624498992750437
48113019023,0.07220798350260392
48113019024,0.07384430029703334
48113019025,0.06342869671275195
48029121606,0.05071364740479557
48189950400,0.140260401511116
48189950300,0.140260401511116
48189950900,0.1643563392180693
48189950500,0.1397292126009273
48029161304,0.048835815886639246
48029161901,0.033639441222804406
48029160502,0.06862307099712937
48029161802,0.0426231232631701
48189950700,0.1201331623671635
48189950600,0.11346707609336601
48189950100,0.12213601764123166
48189950800,0.11934559707733831
48225950700,0.007438638737052249
48225950200,0.03367676388398195
48225950100,0.03991903195240411
48225950500,0.03995872251312643
48225950600,0.0828929091665386
48225950300,0.060137419567345675
48329000100,0.18001174623389066
48329000401,0.2235215537196758
48329000500,0.22680120541294174
48329001100,0.22680120541294174
48439113212,0.07478808431177472
48439113213,0.07862501336649157
48439113214,0.06483356752078569
48439113215,0.06681683226589166
48329000304,0.20406980009438005
48439113216,0.07596457376691448
48439113217,0.07759982448428258
48329001200,0.2235215537196758
48113019026,0.06448841897032961
48113019027,0.06620007646621827
48113019028,0.06895888448786328
48329001300,0.2235215537196758
48143950202,0.045429272289894095
48143950201,0.03925498753340281
48329001400,0.22680120541294174
48329001500,0.20556638857291526
48225950400,0.05806359662752359
48353950100,0.32429826727939975
48353950500,0.17912594103948698
48353950200,0.3784892985832558
48353950400,0.3784892985832558
48353950300,0.37524431712385103
48223950402,0.10393917429417669
48223950401,0.10458304923932644
48191950500,0.03283591985745667
48329001700,0.20556638857291526
48201240902,0.08012652446917806
48329010104,0.1744139501397031
48415950600,0.15292577563599707
48415950300,0.18396005580330776
48415950200,0.11059797773589981
48415950100,0.0766284241448304
48439113624,0.07770168025165496
48439113625,0.0746820521572558
48439113626,0.07401918277778712
48113019029,0.06731551326264855
48029131506,0.05651796868710743
48029130401,0.06461259165381492
48029121702,0.045829911967619305
48029131402,0.04574089611414328
48029121810,0.04950076656549068
48439113627,0.0783296020147948
48111950100,0.24113722935212886
48029131612,0.04015590353887045
48085031635,0.07055210616437296
48085031636,0.06766255781103284
48333950100,0.050903757992153444
48329010105,0.19564876697972952
48329010108,0.18123754352684437
48329010109,0.12624602581728292
48333950200,0.03128720349415907
48085031637,0.06666378948258803
48085031638,0.06744672077404498
48199030700,0.03551554178796787
48199031000,0.025046237505260183
48199030400,0.04472830772128663
48199030900,0.030600936577361643
48207950300,0.32239444899608793
48207950400,0.5727339975519379
48195950100,0.06126067894188308
48195950300,0.1369538454843381
48141010215,0.0872739220095884
48141010213,0.08482588372802721
48141010409,0.076721758810509
48141010325,0.08687365450740521
48141010324,0.08623643239126805
48335950400,0.18119576595372847
48131950500,0.004671534235707197
48397040503,0.044350774302995125
48121021305,0.051402442122386836
48121021202,0.0528467576113862
48121021408,0.05231099132831429
48121021303,0.05134272313267427
48121021618,0.07181413605770837
48141980000,0.10488241985220827
48401950502,0.11151896308301734
48401950501,0.10966876468629587
48339690900,0.05663424027589517
48309002498,0.10521643904078505
48309002501,0.1050326729717074
48309002503,0.10526715949499761
48309002504,0.1041887072593943
48325000102,0.02276662478170752
48325000402,0.016576168642207064
48325000101,0.021650857243113695
48325000401,0.017906314809818958
48423001604,0.32360515927111416
48423001906,0.2440092749057661
48423001908,0.1861727059710974
48423001907,0.17996176251492602
48423001905,0.3274678672549608
48423001404,0.18625268654382351
48423001403,0.23978079407018577
48423002102,0.1756078707548125
48423002101,0.1090674966374982
48423980000,0.24317206121424545
48115950402,0.2036815598677584
48115950401,0.17212366521615563
48215020404,0.13530910532717352
48215020504,0.15095765203147235
48215020102,0.10136878215903548
48215021305,0.11410817367087409
48215024204,0.07698777484420667
48215024110,0.11736248119487754
48215021404,0.1613263815134922
48215023510,0.15759784839078597
48215023509,0.13916005697491943
48215021701,0.18556455974339206
48215022004,0.12394537908973449
48215022204,0.09447809690540018
48215021702,0.17067382421424127
48215023801,0.16393975821850976
48215021806,0.15432245212714532
48215022104,0.12259527096056855
48215023514,0.11723747168953152
48215023515,0.11025718834675623
48215022106,0.09813319776406541
48215022402,0.10408371903456329
48215023103,0.09150159484628632
48215023104,0.07453915771594559
48215023512,0.05495817241665514
48215024112,0.0627964634448071
48215023511,0.09464602181790986
48215024404,0.06857488496193703
48215023513,0.07712243590314367
48215021304,0.09352474372325748
48215024205,0.07985115272594415
48215024109,0.11791391003478864
48215022103,0.1332767290514709
48215024111,0.09486575318594527
48465950302,0.021734833773010817
48465950800,0.0
48013960402,0.015253689741276496
48013960202,0.015671398391864343
48141010322,0.10033168030119763
48141010331,0.0861005521736935
48141010406,0.052271879163332625
48141010506,0.027792918847283875
48439113618,0.07447246888581559
48213950901,0.04714335371255169
48213950602,0.046319122184786995
48213950902,0.049991575712529525
48213950903,0.05109375160606684
48213950601,0.04889512161096646
48013960401,0.020872607358743623
48013960100,0.010543943252258227
48013960500,0.005239410053181343
48013960201,0.014557353509659952
48013960300,0.01747030663293581
48013960600,0.005767733594325285
48141010210,0.06986458214947734
48453001774,0.07003116356146355
48453001846,0.09913346581089821
48121021517,0.06347310587163825
48121021745,0.07175518705956185
48121021744,0.06921031843655488
48121021716,0.07008694605920365
48439113619,0.07404150601666219
48451001706,3.3829341943820608
48121021514,0.04967195054926055
48231961000,0.05887515945331355
48231961700,0.016494602373043763
48231960500,0.06655345645769425
48231961200,0.0597860403224182
48231960400,0.04996071079645613
48231961300,0.05762057414269633
48231960200,0.03830168700772122
48231960700,0.05302291971034772
48231960600,0.06852335883766122
48231960100,0.04626593392550931
48451980000,2.841194915556209
48409010202,0.06805177741824742
48409010302,0.06805177741824742
48409010301,0.07891488267642587
48409010201,0.05744838096535332
48221160100,0.029756699041152246
48239950300,0.12391811726989828
48235950100,0.6859038353882143
48239950200,0.11177928989269399
48239950100,0.07725075840774329
48261950100,0.0
48301950100,0.03672346526361013
48315950300,0.02035293801829941
48315950400,0.07682545283074226
48315950200,0.029974650379030923
48315950100,0.0569405859147962
48319950100,0.26331028914767646
48319950200,0.2096375330274527
48339691000,0.05786495723004877
48469001503,0.32292431285635287
48469001504,0.32237983977339024
48037011502,0.12191910195261331
48339691100,0.06068567887618337
48339691200,0.06262280084046265
48339691500,0.07056488067046433
48037011501,0.11975696083152736
48339691700,0.07322348734790589
48141010323,0.0902330179226668
48141010326,0.09112446778651162
48141004319,0.08712788225511287
48141010333,0.04671383566428783
48141010345,0.06521475447159994
48453001756,0.09965074171415382
48453001917,0.08259320362580572
48373210204,0.06214569736491609
48373210203,0.05141288919365629
48373210302,0.06035030550283624
48373210206,0.046691327081454154
48373210301,0.046662720533866955
48373210205,0.049298866974316596
48339691900,0.07394674720242046
48339692100,0.06493513130590575
48339692400,0.07115203426790805
48453000206,0.12577910269384737
48453000305,0.12551923327000242
48453000205,0.1240621032067813
48453000307,0.1305531673637244
48453002318,0.09705520977309798
48453001919,0.1049175289277036
48121021717,0.0629917920339231
48121021715,0.06121200605438546
48121021721,0.05795473821028518
48309002600,0.10127378380691131
48309002700,0.10407335196850805
48309002800,0.08981407105750949
48309003000,0.08493800701143256
48309003200,0.073238928087871
48339690700,0.07012915410769824
48339690800,0.05930766426571786
48339693200,0.05965726115512411
48339693300,0.06046726003733004
48121021516,0.05916430880000227
48121021518,0.0677820029755886
48121021519,0.06991707287825637
48121021629,0.07187083064811682
48309003300,0.06292587666084382
48339693500,0.05305802344095637
48339693600,0.05173360134757231
48339693800,0.04558437866077726
48339694500,0.03338370824709098
48339690100,0.03977327098261781
48339691800,0.07145738435747728
48365950200,0.07389893028945399
48365950500,0.03861828718567472
48365950100,0.022786973099831236
48365950600,0.03197024164028283
48365950300,0.04864223402991351
48365950400,0.04831882721902308
48187210901,0.021355335946082105
48187210603,0.030628289892843608
48187210902,0.024916676345456155
48187210604,0.0348586049190857
48187210504,0.02990417867451718
48187210200,0.03483076234741896
48187210801,0.026629409813755292
48187210100,0.033797130902125695
48187210400,0.03126337418967279
48187210705,0.039986095129703504
48187210606,0.034011406542641336
48387950700,0.038851321587986556
48379950100,0.05586890202395951
48429950300,0.1640685269439947
48429950200,0.19695763250017123
48379950200,0.015315057693531543
48405950300,0.10257172744853715
48405950200,0.10909032985390847
48405950100,0.10675287801685479
48455950100,0.07885841899249355
48323950204,0.027470442237376092
48329980000,0.20161252494112836
48187210300,0.031174018282226892
48141010407,0.052407759380907165
48141010600,0.12037372851012501
48141004003,0.08396888595213259
48453001757,0.09606229581755214
48453001781,0.08834175302451072
48453001864,0.10698524943501325
48329010200,0.20966759618856762
48215020403,0.13461634107361103
48295950200,0.04691337613881235
48295950300,0.017619845251779214
48453001772,0.06938109616231997
48453001777,0.08519762015420725
48453001778,0.04640077368588391
48121021621,0.07827425107562445
48121021521,0.064702332674004
48121021723,0.06457783924293316
48187210706,0.03838606684701675
48121021730,0.06522789664353336
48121021740,0.07207968787859688
48273990000,0.016427174532569703
48091310300,0.038248471651367855
48091310401,0.04234593690266948
48091310200,0.03852397647926884
48355005407,0.16710750154003612
48355005408,0.1656547873543221
48355005410,0.144331616895372
48355002601,0.1969633250089069
48447950300,0.46148820218798714
48309003703,0.0823076492103025
48309003706,0.10015277095426017
48309003707,0.09272899450999249
48309003708,0.08534884717726086
48201250301,0.06978739005387867
48201250302,0.07213583632918155
48201251901,0.04041786450262607
48201232302,0.07473392536736796
48201232401,0.07658416535452406
48201422302,0.11742852330578533
48201422301,0.11708262492223437
48201423402,0.12217430618015844
48201423302,0.12081063318199772
48201423401,0.11781399870903204
48201431502,0.12296783150343069
48201431301,0.12319720382850964
48201431202,0.12179477387876562
48201522402,0.10719254823556608
48201522401,0.10764437153843179
48201552302,0.0763681007268774
48201552002,0.08737453986936548
48201552101,0.07834485373203297
48201552001,0.08738248179156914
48201552103,0.07360821283753478
48427950702,0.03570271740908847
48427950500,0.06053000863484325
48355003602,0.09917603300507123
48355005406,0.1255277196458769
48355005802,0.06644791199609429
48427950701,0.03570271740908847
48427950101,0.005186601386719357
48427950202,0.006460375051206538
48427950600,0.06053000863484325
48183000402,0.1570164781943791
48439102301,0.07709131044954888
48439102302,0.074776174375159
48439102402,0.07356768429810207
48439102500,0.07608689937285039
48309004201,0.03911648344738872
48201232402,0.08290418896408439
48201232403,0.08316769631744987
48201232702,0.08542341105477994
48201233101,0.08638628867972749
48201233003,0.07789023445018686
48029151200,0.057885422655722336
48029151600,0.05609601532468104
48029151700,0.05621337219561849
48201233102,0.07635115924904308
48201431102,0.12060225793788625
48201431101,0.12728099471404664
48201431402,0.14567667915146315
48201433003,0.12709887831765954
48201432902,0.12417541430402161
48201432901,0.12942647379082803
48201432802,0.12898147783309374
48201433202,0.12498437273355298
48201433201,0.12353098174647632
48201433002,0.12641448918278353
48201433502,0.12709251036420013
48075950200,0.18519002071277768
48277000402,0.2139385947019518
48277000101,0.15756252513991528
48277000102,0.0815255890877076
48277000401,0.26897099110818584
48451001708,2.6579364955608646
48451001707,3.3829341943820608
48451000802,3.1012833276585567
48451000801,3.098471062442614
48451001800,3.7912665400201506
48201552102,0.07894937851330608
48201554002,0.07234027114695986
48201554102,0.06547719284403782
48201554101,0.0677954566487127
48183980000,0.1225764712465766
48439100800,0.08598001700230377
48439100900,0.08878849650399494
48439101201,0.08024862388700575
48439101202,0.08435311780645348
48439101301,0.07858238162566045
48183000401,0.1465862608673238
48215020302,0.1336157489808276
48215020301,0.1413219385061978
48215020101,0.12332346594645512
48215024108,0.08939677631824579
48201554801,0.06583667900638249
48201555401,0.05772285472009525
48201555702,0.05955996118349471
48201232701,0.08591290255787999
48201233103,0.08651316368249548
48439101401,0.08210783443595819
48439101403,0.08289127592652455
48439101500,0.08103074775408804
48439101700,0.09227570605274539
48439101402,0.08315059768065265
48439113622,0.06929854842403217
48309000200,0.09342347336659054
48309000300,0.0938626265778849
48407200101,0.05073421752075241
48407200300,0.015614185261360113
48309000400,0.09468792079021653
48407200200,0.021154814601064997
48407200102,0.014807249181609776
48439100102,0.0828105787832126
48439100201,0.08020775301938418
48439100202,0.08265079794611369
48439100300,0.07327723301039532
48439100400,0.07969340823344578
48439100501,0.07270273443887607
48439100502,0.07796947612760227
48201233702,0.09087215659838313
48201240801,0.08580763465927105
48201241101,0.07432293793161443
48113008000,0.07686977474381351
48113008100,0.0751677153498253
48113008200,0.07524008685430975
48439103500,0.08472351839611528
48303001707,0.554976855500451
48303001706,0.5602743347217483
48303001803,0.6220464317126124
48087950300,0.10430547281046382
48137950300,0.0
48327950300,0.12702396261175494
48303001804,0.6008494226139615
48303001901,0.6240291460360565
48303001903,0.6231157068979245
48303001904,0.5944386426669663
48201322900,0.0858765988964433
48201323000,0.08553249715672971
48201323100,0.08622009010882938
48201323200,0.08557500452522288
48201323300,0.08715412512205656
48201323400,0.08890172404731178
48201323500,0.09001793749263164
48201323600,0.08809734364013025
48303002001,0.6240291460360565
48303002002,0.6224937946181652
48303002101,0.5953520818050984
48303002202,0.5885225428858636
48303002203,0.5953520818050984
48201411700,0.147321926437872
48201411800,0.15854775567947885
48201411900,0.16007162650987164
48201412000,0.16091341278263321
48253020200,0.38357311226287794
48253020400,0.2832245101118608
48253020101,0.42398934963420876
48253020102,0.39612847911894317
48253020300,0.1975112852933889
48253020500,0.43026039991831744
48201432400,0.12947686824864046
48201432500,0.12308217751914126
48201432600,0.12231997321767415
48029181811,0.06553480903673321
48029190200,0.07601076052890875
48029190400,0.08515451826554125
48029190501,0.08629758296927319
48029190601,0.08740676356949897
48029190800,0.08371277946354215
48029190901,0.08045633346100375
48027022103,0.04061545669896166
48027022200,0.04235072935237009
48027022300,0.04317375479965417
48371950300,0.10393258546116349
48371950100,0.05724204085659166
48371950400,0.10393258546116349
48371950500,0.0286735380815219
48029191003,0.08018074348175594
48029191004,0.08124013539411157
48029191101,0.0814282195122861
48029191102,0.08125115115625427
48439111521,0.0706364149484154
48439114205,0.04640335250450199
48027023500,0.04025010837237679
48029191406,0.05851296295661697
48041002010,0.02698956136419752
48185180400,0.008241818450069075
48401950400,0.11541554935192846
48401950200,0.11301812240598402
48401950700,0.12107827730675784
48401950100,0.08388767339982228
48029191408,0.0752508691193748
48029191409,0.0759291359523575
48401950900,0.12190567244176934
48401951100,0.08556896380770722
48401950600,0.06747186821153944
48401951000,0.09466453268875033
48401951200,0.06883556114952896
48401950300,0.15173872811531994
48401950800,0.11944723960510888
48391950200,0.04587695188769203
48029181808,0.07650348881188967
48027021201,0.08362970270180864
48027021202,0.09477909115338203
48027021301,0.08813590135732545
48027021901,0.05133557630383984
48027022101,0.04235072935237009
48141004312,0.1079030090636815
48121021523,0.06508682005968176
48121021611,0.07696207133053527
48027022401,0.04387291300442467
48027022600,0.04356339213258104
48027022900,0.04199969505480952
48027023000,0.047235348087020804
48027023103,0.047469834610311006
48027023104,0.04612269761962609
48121021612,0.07432655456691821
48121021613,0.07512710559957317
48121021614,0.07676895980008244
48121021616,0.07974425286112054
48141003702,0.1229809236138527
48141003801,0.10527539428246048
48439113810,0.07337122198392713
48147950100,0.09507722396143552
48147950500,0.061952138086404096
48147950600,0.04849478435209262
48147950300,0.0559041908761895
48147950702,0.050308637686523536
48147950701,0.04526064385013158
48121020601,0.054470634963401626
48029190504,0.08718185703425314
48029190503,0.0854351353809129
48141000112,0.08319187280462552
48141000204,0.09416172331754273
48141000205,0.09635753587177663
48141000206,0.09191289957969626
48141000302,0.10260518226623448
48215024402,0.08509318692303175
48215023600,0.1385467740801437
48215024105,0.12378860425044831
48215023102,0.07513504331742267
48215021202,0.15155024301332318
48183000502,0.15936084252255922
48183000700,0.14315188632211884
48183000800,0.15576689274458833
48183001000,0.1627572915261734
48215020503,0.13045863497816548
48215024600,0.05846045241123059
48215022001,0.13307372654576247
48215021401,0.17013234877165886
48215024301,0.03190779650581342
48215023504,0.11948223255850549
48215023902,0.17157280882756204
48215022502,0.11946285203109078
48215022900,0.0863835846406066
48215021000,0.17613178530127896
48215021303,0.09555798495903398
48215023503,0.06389835580553588
48215024000,0.1360579138335981
48215024302,0.048444310373383835
48215022300,0.11088877588551503
48215021901,0.13853264092644454
48113008802,0.07321509984171413
48183001100,0.16196060811072277
48113008900,0.08293681559954436
48303010200,0.35456587256531225
48001950500,0.08086317717026317
48001950100,0.0704824967706537
48001950700,0.08001438250349356
48001950600,0.0814329376136628
48001951000,0.026162865595462347
48001950800,0.08058814080632419
48215021100,0.16583992809838102
48215021500,0.16597776576355203
48085031639,0.06758822945866796
48085031640,0.06788803332131504
48085031641,0.06793069452243812
48085031642,0.06479897406730989
48439113630,0.07640638796259107
48439113703,0.06811407440036381
48113019031,0.07300792164016415
48113019034,0.07671107344144618
48113019035,0.08102425016587052
48113019036,0.0750713683290217
48113019037,0.07448894018966948
48113019100,0.08233637504054864
48113019202,0.08464890609192285
48113019203,0.08082401289390126
48331950401,0.013350485501869673
48217961400,0.029018089996424364
48113017003,0.04462532664313823
48113017004,0.05015692442588226
