GEOID,05/07/2021
48491020508,0.02677467320094079
48491020409,0.026471530636745202
48491020411,0.02785751798209403
48491020107,0.01433651879449895
48491020201,0.00866809530392336
48491020105,0.013904372130132545
48491020809,0.016032545646801673
48491021505,0.025812913569057683
48491020706,0.021396847818108033
48491020605,0.022575693274650577
48491020509,0.024203327645835642
48201541003,0.012407701253830802
48201554403,0.011199405603533726
48201554402,0.011440973377606316
48201543001,0.011058097986056082
48201555303,0.01092092355907878
48201555302,0.010501682508601656
48201554302,0.012629655493050061
48201554502,0.012216489810518623
48201554301,0.012875033489908688
48201554802,0.011825700135619135
48201555701,0.011526865338268154
48201555501,0.01077362902317139
48201555402,0.01104712328537412
48201251401,0.011762052599923948
48201334002,0.018210186672694337
48201422401,0.02205941462029727
48201550602,0.01647056287780537
48201552301,0.013407726928591854
48201452801,0.019633936537433117
48201324100,0.016050956161994142
48201556000,0.00971020406035647
48201334100,0.025204007642324368
48201343700,0.011099148836756605
48113012209,0.036637516550545694
48113016620,0.027976901776356457
48113016701,0.030264857143319248
48367140502,0.013410260878398545
48367140411,0.010821242578684026
48367140501,0.010272517147053496
48367140410,0.013189218100724038
48367140704,0.013131105855795714
48367140705,0.024986612379211365
48113016202,0.03447705697844401
48113016409,0.03527563752088844
48113011001,0.03507475106161967
48113009303,0.03289927126187659
48113008603,0.03735824012657458
48113016902,0.026651450726405707
48113011601,0.028487712163725473
48113009000,0.03132589900127612
48113019302,0.044222656313174805
48113014601,0.04116055968927367
48113004600,0.04045547122665613
48113007102,0.04256354785853298
48113007820,0.04135892716938883
48061980001,0.03575534988078772
48061010203,0.04170506269696765
48061010302,0.04008782056601794
48061010301,0.03264482223339119
48061012002,0.04516613616908292
48061012101,0.03881396320306037
48061014200,0.02193592556676504
48061014400,0.03306257744653274
48309004103,0.01521623366415977
48309980000,0.014920856491029888
48091310901,0.010388840740847961
48091310902,0.01411144306324372
48091310701,0.008305989362946702
48091310606,0.006697793201808623
48091310903,0.008521787659876122
48091310603,0.007740274094302562
48091310704,0.010441293135134798
48029182105,0.00946786855587249
48029182106,0.01700197501842429
48029131615,0.018155538591904725
48029191702,0.023159822214666795
48113007201,0.04031508381504706
48113007202,0.03990887684226121
48113007301,0.04504461451094561
48113007302,0.0410317326941911
48029121809,0.0190977549331345
48029121811,0.02022534332383646
48029121910,0.014566550447826428
48029191809,0.012917407373721537
48029131802,0.01472561063976233
48029152201,0.010720120058941693
48029162004,0.013693789204641947
48029162003,0.011347945691800662
48029171502,0.027769222337483235
48029171301,0.0319327031054924
48029172007,0.01642953895763732
48029180603,0.03663009650256242
48029191807,0.023708468920684747
48029182002,0.016943763078479286
48029181825,0.023815066712842413
48059030200,0.024003558923449457
48029182001,0.02477367854586069
48029181902,0.01805342440356326
48029191811,0.01684626418026909
48029121808,0.019070434590593002
48029121903,0.019550002853272668
48029121907,0.014608204325830888
48029131801,0.01030187453722045
48029141403,0.022792080776110602
48029182003,0.024004807425994153
48113003700,0.04077423778286095
48113007810,0.04146820077954923
48113007903,0.04396942781088406
48113007906,0.043478354360431744
48505950302,0.003964250094656155
48505950400,0.0017491076571714813
48113003800,0.039914915800088595
48113003901,0.03923702108930352
48113016802,0.021575974610875303
48113016704,0.0266021023032858
48113016705,0.02559509651457251
48453001916,0.019925400649084636
48453001783,0.019486132117650656
48453001918,0.027611336180660008
48453001784,0.011776958384024155
48453001780,0.008532050113937834
48453002428,0.02286636148596335
48453001775,0.020410562982925682
48453001770,0.023615243848900343
48453001854,0.013921702097660008
48453002210,0.01455069362747749
48453002207,0.02136792848436039
48453002209,0.015276744759632198
48453001914,0.024220696142161557
48453002433,0.022982460759136007
48453002429,0.026037526901847893
48453002430,0.02590411268033997
48453000304,0.03911576540513018
48113018105,0.030615967855562858
48113018001,0.03249649201703949
48113018110,0.027932949314941086
48113018203,0.02954260987283456
48113018204,0.030296377286682573
48113018206,0.031468527970871865
48453002319,0.026207178660693876
48453001773,0.01480004306014128
48453002426,0.023624937311140664
48029121909,0.017658683470777523
48259970302,0.010967337441761094
48113017703,0.031007871127561187
48113008705,0.032459163338366834
48113010701,0.041995240594784225
48113013901,0.03892016083055977
48029151100,0.023899062674481355
48029160100,0.029703609814864564
48135000500,0.07302854241001114
48135002200,0.0444264407748189
48135002502,0.06322097956056537
48135003000,0.06241984856691459
48029160300,0.027984094983645538
48029160400,0.026890915124641493
48029160600,0.027048825843484035
48029160701,0.026988580356698242
48113003902,0.03795592993056427
48113004000,0.03471546832538207
48113004100,0.041324361046560135
48113004202,0.04014124338508772
48113004300,0.04266850929884124
48113004400,0.041945795180763426
48245011304,0.0094796083474918
48113004500,0.03924744746693002
48245980000,0.017027457933478464
48025950202,0.026537500467038407
48025950201,0.015187537029705867
48347950502,0.08843807433746258
48347950501,0.08785478730623154
48203020302,0.11671703468347647
48203020104,0.07670788280008979
48203020103,0.06556954007556129
48203020604,0.1147126295255351
48203020606,0.11643754806463266
48203020501,0.14779093313739525
48203020502,0.13076583678185355
48203020605,0.09928658620736512
48203020603,0.11939223506173588
48203020301,0.12358299582344817
48181000304,0.008567725327462687
48181000303,0.011879495658438656
48181002000,0.0277465943660085
48073950802,0.05351481350463021
48073950801,0.06339173794542557
48489990000,0.0017887413662377079
48391950400,0.0172885438226346
48141010335,0.005206664401564581
48141010339,0.011071931324952452
48141010347,0.009917245162245117
48141010408,0.011458571789942723
48165950300,0.18670530025427162
48165950100,0.061998751204170345
48165950200,0.15486697145943967
48169950100,0.04297093347688169
48175960200,0.01788511452604992
48175960100,0.01910422388103205
48179950300,0.11349619817598522
48179950700,0.11393982750648135
48179950600,0.1197208133914463
48179950500,0.11349619817598522
48179950100,0.08935126790279237
48439113516,0.038288540008722324
48439113607,0.038134228855353086
48179950400,0.11349619817598522
48439113612,0.035149413958747475
48439113613,0.03872795788495387
48323950205,0.03622999845770424
48323950700,0.01387890769489257
48329010114,0.0688277085194699
48237950500,0.03519506865349907
48117950600,0.015983962696724988
48129950200,0.04841665633193963
48129950300,0.019372185433668317
48281950500,0.009208163896905035
48281950400,0.009293903742911346
48281950100,0.002974963257756958
48309002100,0.021349877399319355
48141010332,0.008783268438537323
48141010334,0.0079078023451782
48141010328,0.016268065419086188
48179950800,0.11393982750648135
48141004320,0.015797212847189556
48141010217,0.01727113637880925
48501950200,0.13835360085574855
48501950100,0.07094913540193666
48199030502,0.014566615746406416
48199030600,0.011186424024748693
48199030300,0.008495626086879345
48199030200,0.009569861309802842
48199030100,0.00408657039342363
48199030800,0.010683039367846868
48199030501,0.013097508728693235
48397040101,0.026064498083051918
48121021900,0.029841492213841497
48121021522,0.028844478936436206
48121020505,0.024916113317913654
48121021746,0.024501050086071334
48121021719,0.023652819755386
48121021747,0.027113867058996467
48465950301,0.02493072441055094
48465980000,0.02493072441055094
48355005414,0.04898092350480914
48355003203,0.05734129026974117
48355005404,0.04334388431683887
48355003700,0.03589976487149976
48355001903,0.06857994579218588
48085031621,0.03758867483454609
48085031622,0.0336331876166368
48085031623,0.036808538380883646
48085031624,0.036059550781631956
48085031626,0.036539971653229586
48085031627,0.03456042298605653
48085031628,0.03353162573226638
48085031630,0.03229339772786769
48201314001,0.02830142852504487
48201413202,0.028491477599076893
48201320602,0.02091679382476552
48201333202,0.02084416337461512
48201321401,0.020007417434353733
48201323702,0.01649085602732874
48201340203,0.012737505386400033
48201342002,0.01463778494060819
48201534001,0.016530447498149768
48201533902,0.017071217697677794
48201550603,0.01592988247873947
48187210508,0.013189703394180885
48187210608,0.01238933566428036
48187210607,0.013930521264669812
48187210713,0.015983187019093844
48201550402,0.015962315188330578
48201550601,0.015607754753389543
48085031504,0.028385555618683903
48085031611,0.033605547458959203
48085031612,0.03474706607178709
48085031613,0.03415573425074821
48413950300,0.6564801562697412
48355002101,0.06804908106393097
48355002001,0.06835556367589615
48355001702,0.05699903340705306
48355002002,0.0687991338255306
48355001904,0.06857994579218588
48277000800,0.3002996471300757
48277000900,0.30392227566488467
48277001000,0.37006015007558835
48277000700,0.3723599967138492
48277000500,0.37006015007558835
48277000300,0.16595485463056023
48277000200,0.165966834492909
48277000600,0.37006015007558835
48049951200,0.17018781702825092
48049950600,0.17018781702825092
48049950300,0.06746712856382582
48049950200,0.05344440206532938
48049950900,0.18973340120072077
48049950500,0.12381684403051103
48201331602,0.019031115699400365
48201552602,0.014373357171563463
48201553802,0.013236223984790033
48201314400,0.02838607100499676
48201320601,0.020380300769619327
48201350601,0.015124352458001915
48201411502,0.028337184873139867
48201431401,0.023747672053139258
48201540502,0.013727341234501507
48201511301,0.025643770775575652
48201554401,0.012007019378117973
48201555502,0.011514002284651029
48201223001,0.01836273001844024
48201330303,0.02170872034315017
48201334003,0.017329930557787303
48201343301,0.011515751099523554
48201341501,0.010145283159969331
48201341502,0.011267456070201144
48201341301,0.012440569717728472
48201340302,0.012777997593161058
48201551701,0.016426485062825597
48201551702,0.01684492064830537
48201534202,0.01733675472289484
48201540602,0.013973435107625339
48251130213,0.016981875136773142
48251130602,0.01022218752237879
48251130212,0.018661835999961837
48251130210,0.017538227381727108
48251130304,0.015742867264509346
48251130211,0.02046187793584197
48251130303,0.01576867027608304
48251130601,0.009044456654697249
48251130214,0.01577107413645873
48251130407,0.02348700336106118
48355002602,0.06279310478063978
48355002603,0.06279310478063978
48355003204,0.05548768902873507
48355003306,0.05548768902873507
48355003303,0.05764777288170636
48355003305,0.05734129026974117
48439102800,0.045934291331361024
48439111522,0.03582027003503118
48439102401,0.039807009522431
48439113109,0.0404671191385693
48201330301,0.02318066270116269
48201334001,0.017367402040670322
48201533702,0.01660013685841609
48201554501,0.010460581833060732
48201343600,0.01288834249415601
48201222402,0.01805576100443196
48201251501,0.005186373053800691
48201432002,0.023016423828718463
48201241500,0.01565554880116471
48201222501,0.019358286072516127
48141000401,0.017538786502330685
48141001002,0.025802847829794254
48141001900,0.027602032401187058
48141010504,0.004280748930628895
48201222401,0.018068152814822193
48201222503,0.018521635848662663
48201431501,0.023406398879358366
48201350602,0.014334922612411385
48201341302,0.014032744971778328
48201341202,0.013297901374582461
48201350801,0.014253905115262136
48201341201,0.01522086070168068
48439111532,0.037673719757866084
48439111533,0.03451963200383212
48439111534,0.035800148578121534
48439111538,0.03483858427787795
48113018801,0.030626547630643458
48113018802,0.031199655776665634
48113018900,0.031088390903156182
48113019004,0.03523161429329048
48113019013,0.034868013961642456
48029141101,0.023636948209433017
48029131401,0.01764096728004072
48029141102,0.023624951686881446
48029141404,0.022792080776110602
48029151302,0.02069438178823101
48029160902,0.02370483443171538
48471790200,0.0019758080438153722
48471790400,0.0014226111539093378
48471790300,0.0032451848552894603
48471790500,0.005191677882437401
48479001004,0.020924270114397944
48439113803,0.032661669330959854
48439113808,0.03541414894130672
48439111545,0.035404902535010864
48499950602,0.08477693224277175
48499950301,0.05703787486848781
48499950601,0.08914727442495275
48429950500,0.04345953390921353
48439111546,0.03829552715665448
48439113102,0.035370229201671606
48439113104,0.03858003690734839
48439113107,0.037974907946719115
48113019014,0.033971369437683745
48113019016,0.043415804444260075
48113019020,0.03193275744028238
48113019021,0.031795972584594136
48113019023,0.03469750032979723
48113019024,0.0354850690618271
48113019025,0.03047342974248821
48029121606,0.0198781156319598
48189950400,0.07473429345884947
48189950300,0.07473429345884947
48189950900,0.07488260834098998
48189950500,0.07429003800546324
48029161304,0.019747878515028638
48029161901,0.013610661946721794
48029160502,0.027608160112475244
48029161802,0.017274625175654184
48189950700,0.05798640862649258
48189950600,0.06031365218451791
48189950100,0.06825859790667
48189950800,0.058909580434167476
48225950700,0.004711415157321492
48225950200,0.014521463981941643
48225950100,0.01801529466617324
48225950500,0.01933019842312804
48225950600,0.03530960293694541
48225950300,0.03011043069555583
48329000100,0.06185882783736946
48329000401,0.07724937443877358
48329000500,0.07819933572776062
48329001100,0.07819933572776062
48439113212,0.03818636446605856
48439113213,0.040073630185099955
48439113214,0.033008276399098785
48439113215,0.03393324306264402
48329000304,0.07054236155887786
48439113216,0.038709224991513046
48439113217,0.03953827657601174
48329001200,0.07724937443877358
48113019026,0.030951086881093666
48113019027,0.03179219881145293
48113019028,0.03311602907512192
48329001300,0.07724937443877358
48143950202,0.025902257822760736
48143950201,0.023362555964931826
48329001400,0.07819933572776062
48329001500,0.07086542507122075
48225950400,0.028951827276352832
48353950100,0.044145042143546316
48353950500,0.025212796620010608
48353950200,0.05077635701517523
48353950400,0.05077635701517523
48353950300,0.05073683432817753
48223950402,0.14559356263517215
48223950401,0.14624105151886851
48191950500,0.029109106710615288
48329001700,0.07086542507122075
48201240902,0.014753108797800443
48329010104,0.06015147546530453
48415950600,0.022680696402868617
48415950300,0.03555237936934153
48415950200,0.02103164103841742
48415950100,0.013279715168018572
48439113624,0.038981275836574514
48439113625,0.037524024436175155
48439113626,0.03722165391377647
48113019029,0.0323224693061438
48029131506,0.022697042834964945
48029130401,0.025960221893474234
48029121702,0.017815661881838838
48029131402,0.01837743850847836
48029121810,0.019835459638959402
48439113627,0.039283712724966766
48111950100,0.046184182176115696
48029131612,0.016167079035352007
48085031635,0.033880365094425276
48085031636,0.03264957632262819
48333950100,0.036548190891131434
48329010105,0.0674853861218444
48329010108,0.0623259830011642
48329010109,0.043026483205969024
48333950200,0.02416933395312037
48085031637,0.03216745873823439
48085031638,0.03257265925494505
48199030700,0.01048766055841013
48199031000,0.0075119472822074585
48199030400,0.012358661928334982
48199030900,0.009001469050431404
48207950300,0.1307472669263476
48207950400,0.27248471799410023
48195950100,0.01813384759757095
48195950300,0.04033061872329134
48141010215,0.016295333203153742
48141010213,0.015838248216326487
48141010409,0.014325088124398548
48141010325,0.016220597335115713
48141010324,0.016101618532882753
48335950400,0.01964853639231621
48131950500,0.001696429145135423
48397040503,0.027071117714031298
48121021305,0.025218572222926786
48121021202,0.025946499101543955
48121021408,0.025595031179055865
48121021303,0.02508240195567598
48121021618,0.03481804006144672
48141980000,0.019583100418668356
48401950502,0.092035518646339
48401950501,0.08510426838891577
48339690900,0.010724543029229799
48309002498,0.023432692672600914
48309002501,0.023307440928645687
48309002503,0.023375758443880425
48309002504,0.02312403880033583
48325000102,0.009191454108438996
48325000402,0.00674076709952657
48325000101,0.011303956649072633
48325000401,0.007295936275761714
48423001604,0.18619792990965378
48423001906,0.1401150313553478
48423001908,0.10792585205033864
48423001907,0.10400637660028342
48423001905,0.18872750866627108
48423001404,0.11578184029806377
48423001403,0.1407042490825471
48423002102,0.10369443743795904
48423002101,0.06929718808697095
48423980000,0.14114001609091592
48115950402,0.08528316857133758
48115950401,0.06478705715943414
48215020404,0.08191495113361578
48215020504,0.09138382758741194
48215020102,0.06129179862377923
48215021305,0.0690754147661456
48215024204,0.04638592779224095
48215024110,0.0703711548011975
48215021404,0.09771970225143417
48215023510,0.09483250194783968
48215023509,0.08384501236168157
48215021701,0.11224895880025618
48215022004,0.07623813912168867
48215022204,0.059729217366939466
48215021702,0.10373832694564014
48215023801,0.09937714373504339
48215021806,0.09405749973214504
48215022104,0.07615356955190088
48215023514,0.07226798950054723
48215023515,0.06755715658053878
48215022106,0.061013933939118935
48215022402,0.06593707831062774
48215023103,0.05847382778830613
48215023104,0.04813256477989586
48215023512,0.03339541340263741
48215024112,0.037941050599451534
48215023511,0.057563762460792194
48215024404,0.043072378909849454
48215023513,0.04721109528477871
48215021304,0.05686962864829082
48215024205,0.04813698546580146
48215024109,0.07074554390866088
48215022103,0.08281077493690424
48215024111,0.05697695958291317
48465950302,0.02493072441055094
48465950800,0.0
48013960402,0.006304181973245521
48013960202,0.006363690141819548
48141010322,0.018733409977389214
48141010331,0.016076247684751844
48141010406,0.00975993364922814
48141010506,0.0051893493826820885
48439113618,0.03757834603801695
48213950901,0.025354000130457556
48213950602,0.024782115650388084
48213950902,0.025078662756920098
48213950903,0.027081319324254418
48213950601,0.026013670730554807
48013960401,0.008533485542968861
48013960100,0.004373096165254613
48013960500,0.002195544946166094
48013960201,0.005902369252199218
48013960300,0.007104914843483004
48013960600,0.002463047674358964
48141010210,0.013044751731218883
48453001774,0.02105145469377837
48453001846,0.02887103564403837
48121021517,0.030683521189352355
48121021745,0.0348100992535445
48121021744,0.03356567720994901
48121021716,0.03398379867302366
48439113619,0.03724322464530717
48451001706,1.1167532044913726
48121021514,0.024279488361089792
48231961000,0.06652445678411248
48231961700,0.013731819160534824
48231960500,0.08768098193171053
48231961200,0.06696290844540673
48231960400,0.054140906861514626
48231961300,0.060724252161649714
48231960200,0.0442800251613804
48231960700,0.06673613449979565
48231960600,0.08862100732389383
48231960100,0.06038728188120135
48451980000,0.9952220887012759
48409010202,0.023897051041472273
48409010302,0.023897051041472273
48409010301,0.027609777567270805
48409010201,0.020451230083529733
48221160100,0.017602625136297245
48239950300,0.024382957909513628
48235950100,0.20125733800399395
48239950200,0.022615329465219505
48239950100,0.015455097854184113
48261950100,0.0
48301950100,0.018042423326172317
48315950300,0.029020270992933514
48315950400,0.1280951265063748
48315950200,0.043054706340762736
48315950100,0.09901787546147357
48319950100,0.22452034424886802
48319950200,0.1828522611920641
48339691000,0.01094184766577827
48469001503,0.06342572916171979
48469001504,0.06325261779829083
48037011502,0.2360715245325892
48339691100,0.011476273766937654
48339691200,0.011834831804719894
48339691500,0.013204219620865307
48037011501,0.23189333604131135
48339691700,0.013753138226610591
48141010323,0.016847840215253013
48141010326,0.01701428710145645
48141004319,0.016268065419086188
48141010333,0.00872216464917556
48141010345,0.01217656006979757
48453001756,0.02904069383837342
48453001917,0.024634770042644506
48373210204,0.01423333663104609
48373210203,0.012418658183055131
48373210302,0.016126927315757492
48373210206,0.012500993128487556
48373210301,0.012496466852799391
48373210205,0.012005039901160338
48339691900,0.013765961846643703
48339692100,0.012228791303054128
48339692400,0.013098495816209107
48453000206,0.03727618268484724
48453000305,0.037176787218955995
48453000205,0.036742117905196874
48453000307,0.03889851467921462
48453002318,0.0291788969136938
48453001919,0.031214739194963505
48121021717,0.030839591353811584
48121021715,0.029891421934225768
48121021721,0.028353174721963543
48309002600,0.022294624221724457
48309002700,0.023118042555299447
48309002800,0.01999403573083003
48309003000,0.019015914299562134
48309003200,0.016900401883378807
48339690700,0.013207953193549823
48339690800,0.011227363649278047
48339693200,0.011419031380111572
48339693300,0.011572388752371885
48121021516,0.028616011964773196
48121021518,0.03277485964103895
48121021519,0.033805603302738525
48121021629,0.034796760432595525
48309003300,0.014697215127953148
48339693500,0.010149859002459646
48339693600,0.009899667648039996
48339693800,0.0087450891683909
48339694500,0.00632925129399689
48339690100,0.007560197974852838
48339691800,0.013334409203313998
48365950200,0.07455172397591266
48365950500,0.051070444706491934
48365950100,0.0346905402360315
48365950600,0.04099210355402546
48365950300,0.07119726741671262
48365950400,0.07076002378968937
48187210901,0.008243585011744773
48187210603,0.011812975034876081
48187210902,0.009655779046559617
48187210604,0.013051466755587084
48187210504,0.011055200784713993
48187210200,0.013162620935143053
48187210801,0.010537048107953239
48187210100,0.012716432641255104
48187210400,0.011743039655979986
48187210705,0.015638540483031878
48187210606,0.012694726402962582
48387950700,0.053582780967093215
48379950100,0.048801769433390665
48429950300,0.04297566702220944
48429950200,0.042419546249509894
48379950200,0.01803094621826173
48405950300,0.046212451188650805
48405950200,0.05831131380508257
48405950100,0.05523478554451319
48455950100,0.02914874583571097
48323950204,0.03622999845770424
48329980000,0.0688277085194699
48187210300,0.011917538845730807
48141010407,0.00978530449735905
48141010600,0.02247555707148064
48141004003,0.015678234044956597
48453001757,0.028122191592777263
48453001781,0.025597452168411538
48453001864,0.031032441717398333
48329010200,0.07224971393094279
48215020403,0.08136456917477342
48295950200,0.008963381838120729
48295950300,0.0026215708521578423
48453001772,0.020893900946679745
48453001777,0.02554149422908987
48453001778,0.013740075270838642
48121021621,0.037883225581932176
48121021521,0.031282441583335034
48121021723,0.031681605581465495
48187210706,0.014912245960123357
48121021730,0.03199122909964388
48121021740,0.034980806111218156
48273990000,0.005601297731373738
48091310300,0.01428159578856059
48091310401,0.015812364258268787
48091310200,0.014290952754627936
48355005407,0.05755216628267074
48355005408,0.0571085961330363
48355005410,0.04898092350480914
48355002601,0.06782989303058624
48447950300,0.15914731243299782
48309003703,0.01889467902531257
48309003706,0.02255341760181152
48309003707,0.0208234503094414
48309003708,0.018808023024677514
48201250301,0.01281356893219046
48201250302,0.01325981896811897
48201251901,0.007496377802576407
48201232302,0.013887497105374109
48201232401,0.014229108493782342
48201422302,0.02193316429331564
48201422301,0.021902901778587433
48201423402,0.022881970109061026
48201423302,0.022602932191511674
48201423401,0.022070664146877347
48201431502,0.022857300814834072
48201431301,0.022911405630991505
48201431202,0.0226320915855157
48201522402,0.020101141785258465
48201522401,0.020181838213857387
48201552302,0.014281132955178372
48201552002,0.016347257759356623
48201552101,0.014681080584123082
48201552001,0.016345284548868754
48201552103,0.013808442839928967
48427950702,0.020767351158319985
48427950500,0.03545215450128757
48355003602,0.034413249613524606
48355005406,0.042544435256966884
48355005802,0.023397599068774207
48427950701,0.020767351158319985
48427950101,0.0029789489786201787
48427950202,0.003710546892917866
48427950600,0.03545215450128757
48183000402,0.14026649938637742
48439102301,0.04084490856734038
48439102302,0.039584540483157286
48439102402,0.03838126752815372
48439102500,0.039679369337138594
48309004201,0.00965546472356269
48201232402,0.015388390182653831
48201232403,0.015439068529061
48201232702,0.01589275154482376
48201233101,0.016075382568162377
48201233003,0.014513995637546757
48029151200,0.023411853130423738
48029151600,0.022681475958404775
48029151700,0.02273484687209853
48201233102,0.014237246455468032
48201431102,0.022458207522245525
48201431101,0.023735636135910575
48201431402,0.027036339261077628
48201433003,0.023809425888367767
48201432902,0.023143055682772334
48201432901,0.024200506263975793
48201432802,0.024033085250108548
48201433202,0.02333807413596758
48201433201,0.023071540816215756
48201433002,0.0236756762574928
48201433502,0.023820893166606585
48075950200,0.1866837163701998
48277000402,0.2942492448685036
48277000101,0.21702439023403755
48277000102,0.11207106666575503
48277000401,0.37006015007558835
48451001708,0.8676180597015363
48451001707,1.1167532044913726
48451000802,1.019979783431186
48451000801,1.027425404373011
48451001800,1.2520331702196419
48201552102,0.014786785683284606
48201554002,0.013549872339357925
48201554102,0.01230906920406611
48201554101,0.012728853925625646
48183980000,0.1059172805223573
48439100800,0.044573666122631646
48439100900,0.0459451835989324
48439101201,0.041243755419502676
48439101202,0.043387492422998324
48439101301,0.04021824126771223
48183000401,0.13007218607584778
48215020302,0.0805635276158084
48215020301,0.08547109838674811
48215020101,0.07435999630503336
48215024108,0.0537273538624069
48201554801,0.012388522571857416
48201555401,0.010931009135008274
48201555702,0.01183099751077865
48201232701,0.01598149134177482
48201233103,0.016100538610512666
48439101401,0.04221971105877294
48439101403,0.04262385001860934
48439101500,0.04170487720047125
48439101700,0.047635198213072626
48439101402,0.04271530153592128
48439113622,0.03467389800039062
48309000200,0.02102902281469943
48309000300,0.021191510241520873
48407200101,0.012355105397240681
48407200300,0.0030492357710647797
48309000400,0.021349877399319355
48407200200,0.0037926294892165293
48407200102,0.0026617625794723232
48439100102,0.04264208201437717
48439100201,0.0413676113705221
48439100202,0.04271167577150812
48439100300,0.037939097217527536
48439100400,0.04129765706653468
48439100501,0.03773063326126144
48439100502,0.04045646984237708
48201233702,0.016922279754892976
48201240801,0.01584905820163941
48201241101,0.01374451014843155
48113008000,0.037063073694564505
48113008100,0.036348512415065794
48113008200,0.0362770050245096
48439103500,0.04367064506121423
48303001707,0.23725999713614448
48303001706,0.23956920305071042
48303001803,0.26581178852737736
48087950300,0.14931943897626276
48137950300,0.0
48327950300,0.1393219886154108
48303001804,0.2571368033496226
48303001901,0.26687170743649996
48303001903,0.2662964203533693
48303001904,0.25410083882402773
48201322900,0.016055219258894655
48201323000,0.01600797456386715
48201323100,0.016149301316935306
48201323200,0.016023412597145563
48201323300,0.016319058330368556
48201323400,0.016706823289502067
48201323500,0.01691024651887643
48201323600,0.016562004122826414
48303002001,0.26687170743649996
48303002002,0.26626083299651154
48303002101,0.2546761259071584
48303002202,0.2518509732397339
48303002203,0.2546761259071584
48201411700,0.027394409449043217
48201411800,0.029364229058293244
48201411900,0.029659562150357564
48201412000,0.029805084693438674
48253020200,0.10436639965116802
48253020400,0.0918413009279544
48253020101,0.0673783001835244
48253020102,0.0634812821941071
48253020300,0.05237073158126795
48253020500,0.10747217942655242
48201432400,0.024199550257801388
48201432500,0.0230084553038634
48201432600,0.02275865589774112
48029181811,0.026423249373527306
48029190200,0.030605178325954333
48029190400,0.03425356167848261
48029190501,0.03478668274952059
48029190601,0.035141197517600156
48029190800,0.03367344090289507
48029190901,0.03236054369161104
48027022103,0.010974208981200481
48027022200,0.01150017070517144
48027022300,0.011758089333961046
48371950300,0.03641101262271227
48371950100,0.020274025475249143
48371950400,0.03641101262271227
48371950500,0.009910026096558023
48029191003,0.03215865252168442
48029191004,0.03266315156229769
48029191101,0.032665853462874615
48029191102,0.03259494536557975
48439111521,0.03546761535995512
48439114205,0.025260739261560233
48027023500,0.010952928214137412
48029191406,0.02343848051467751
48041002010,0.012889232114151217
48185180400,0.0037486798409211877
48401950400,0.08801491923423989
48401950200,0.09330841602487329
48401950700,0.09210472895594479
48401950100,0.07654874283810187
48029191408,0.030144972415032154
48029191409,0.03041707145144279
48401950900,0.09048048696993378
48401951100,0.05451726852168679
48401950600,0.0583398872245832
48401951000,0.07165082055333664
48401951200,0.054379915564962134
48401950300,0.11770938512050506
48401950800,0.08979982258318792
48391950200,0.009229743088220405
48029181808,0.03130188785964736
48027021201,0.02211879471286677
48027021202,0.02521542438847835
48027021301,0.023694571975643963
48027021901,0.013957385239639124
48027022101,0.01150017070517144
48141004312,0.02014708913989714
48121021523,0.031467468861674314
48121021611,0.03729608036808088
48027022401,0.011957834783482774
48027022600,0.011872090648611444
48027022900,0.011475772742850722
48027023000,0.013036209590565095
48027023103,0.013104527105799837
48027023104,0.012731323116600746
48121021612,0.03595048608858794
48121021613,0.036336609477365354
48121021614,0.037116547510565194
48121021616,0.038555539926571146
48141003702,0.022962358993092524
48141003801,0.0196564745622135
48439113810,0.037495022831681914
48147950100,0.12384970567646414
48147950500,0.07858631082942633
48147950600,0.05167167946961166
48147950300,0.05447314367026219
48147950702,0.04417834035048545
48147950701,0.04752983572939739
48121020601,0.026440415322050267
48029190504,0.03505571784207405
48029190503,0.03436646919076898
48141000112,0.015533154187763196
48141000204,0.0175813876712674
48141000205,0.017991378380966205
48141000206,0.017161498988834352
48141000302,0.01915790645016409
48215024402,0.05346187841313404
48215023600,0.08392467183560164
48215024105,0.0743755888905337
48215023102,0.048935980912573965
48215021202,0.09185123123201472
48183000502,0.13960739948276185
48183000700,0.1261269273493924
48183000800,0.1327757272317937
48183001000,0.1488007342196371
48215020503,0.0790910434211643
48215024600,0.03739134886184968
48215022001,0.08146288038008531
48215021401,0.10336087983015153
48215024301,0.019125775735971268
48215023504,0.0718720681776715
48215023902,0.10367717835877836
48215022502,0.07627848324936976
48215022900,0.05582481873020956
48215021000,0.10660801531572175
48215021303,0.05839907150770723
48215023503,0.03866999255665791
48215024000,0.08203314599883071
48215024302,0.030114783171050364
48215022300,0.0705327509479142
48215021901,0.08495671513284034
48113008802,0.03553844877163906
48183001100,0.14784278982705137
48113008900,0.040234538318879715
48303010200,0.15518399983660316
48001950500,0.043627648597204895
48001950100,0.03869296478196507
48001950700,0.043208074406153346
48001950600,0.04378733064403674
48001951000,0.01454718555684361
48001950800,0.04365073337679507
48215021100,0.10035704731273203
48215021500,0.1009343157223282
48085031639,0.0325493935977588
48085031640,0.03268755814675027
48085031641,0.0326863112078119
48085031642,0.03126144943269709
48439113630,0.03853527553387122
48439113703,0.033668345259107516
48113019031,0.035064926979306014
48113019034,0.036906309340217
48113019035,0.03896917705929778
48113019036,0.03609789239229135
48113019037,0.035826854171574364
48113019100,0.03961382789137041
