Number,Language,Date,Gender,Age_group_code,Age_group,Work_R,Work_C,Work_D,Participation,Refusal,Work,Dent,COVID_Symp,Fever,Fatigue,Nasal_Con,Nose_Bleed,Pain,Smell,Conjunct,Cough,Breath,Headche,Throat,Diarrhea,Taste,Treatment,INAMI,LD_Work,LD_Limit,LD_Stop,LD_Protec,Triage,Appoint_red,Appoint_post,Handle,Bottons,Pat_health,Pat_temp,CW_temp,Pat_hands,Pat_dist,Pat_out,Pat_Mask,DO_vent,DO_toilet,DO_book,DO_bag,Rinse_1PH,Rinse_CHX,Rinse_0.2IP,Rinse_alchool,Rinse_0.05CC,Rinse_dilu,Surf_70EA,Surf_other,Surf_0.5SH,Surf_usual,Dent_hands,PD_disinf,Rot_inst,F3_serynge,Spittoon,Mask_surg,Mask_FFP2,Mask_FFP3,Hood,Visor,Gown_SM,Gown_WR,Gown_other,Gown_ND,Glass,Gloove_S,Gloove_NS,Rot_inst_AR,Dam,Pat_test,Dent_test,Course,Knowledge,Risk,Concern,Confident,Transmission,Antibio,Antibio_appropriate,Antibio_unlikely,Antibio_pat,Antibio_prev,Antibio_no_change,Antibio_other,PKAI,PKAI_appropriate,PKAI_unlikely,PKAI_pat,PKAI_prev,PKAI_no_change,PKAI_other,Change_video,Change_tri,Change_rec,Change_prev,Change_infec,Change_ppe,Change_Pcost,Change_Dcost,Change_no,Info_autho,Info_asso,Pat_refrain,Cost_suppl,Temps_suppl,Time_spent_seconds,Work_DR,Work_DR_A,Aantsympt,Dent_A,Work_R_A,Gender_A,Age_group_code_A,Age_group_code_3,DWGA,Number_Population,Number_Dat_Gen,Percent_Pop_Gen,Expected_Pop_Gen,Weight_Pop_Gen,Weight_Pop_GeR,Work_CR,COVID_Sym00,COVID_Sym01,filter_$,Gown,Gown_V1,Gown_V2,Gown_V1SM,Gown_V1WR,Gown_V1OT,Gown_V1ND,Gown_V3,Gloove_S_V1,Gloove_NSV1,Gloove_V1,Gloves_and_Gown_V1,Gloves_and_Gown_V2,Dam_V2,Dam_V3,SumRince,SumRince01,Mask_surg_V1,Mask_FFP2_V1,Mask_FFP3_V1,Mask_V1,Mask_V2,Visor_V3,LD_Limit1234,LD_Stop1234,LD_Stop_Limit,LD_Stop_Limit_1234R,LD_Stop_1234R,LD_Limit_1234R,LD_Stop_1234RM,LD_Limit_1234RM,Glass_V3,Visor_or_Glass_V3,COVID_Symp_0N_1Y,Age_group_code_V2,Risk_12_34,Concern_12_34,Confident_12_34,Info_autho_01_23,Info_asso_01_23,Pat_refrain_V3,Patient_Measures,Appoint_V3,Surf_V3,Pain_V3,AppointR_V3,Health_V3,Handle_Buttons_V3,numbsympt,waitingroom,mask_guidelines,have_covid,havecovidWHO,Symptom_1,Symptom_2,Symptom_3,Symptom_123,Symptom_123C,Stop_Respons,Covid_ORG,Covid_WAIT1,Covid_WAIT2,Covid_WAIT,Covid_RINS,Covid_CLEAN1,Covid_CLEAN2,Covid_CLEAN,Covid_HAND1,Covid_HAND,Covid_MASK,Covid_SPRAY1,Covid_GOWN,Covid_SPRAY2,Covid_SPRAY,Covid_CONF,Bxl,Vla,Wal,Age1,Age2,Age3,Age4,Age5
1142,Dutch,21.08.2020,female,55-64,55-64,Flanders,Antwerp,Turnhout,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped,Between March 11th and March 14th,Between March 11th and March 14th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turnhout,42.0,0.0,1.0,2.0,1,5,4,1214.0,813.0,163.0,0.0893,1.1790240421561e+17,0.723327633224607,0.7,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Between March 11th and March 14th,Between March 11th and March 14th,Stop   11th-14th     limit   11th-14th,22.0,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,,,Had no COVID-19 symptoms,55-64,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,1,0
1143,Dutch,21.08.2020,female,45-54,45-54,Flanders,West-Vla,Veurne,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, all patients who called",All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Veurne,44.0,0.0,1.0,2.0,1,4,3,1213.0,531.0,86.0,0.0583,7.70063673290152e+16,0.895422875918782,0.9,West-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,,,Had no COVID-19 symptoms,45-54,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,1,0,0
1144,Dutch,21.08.2020,male,55-64,55-64,Flanders,West-Vla,Brugge,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",Working clinically as usual,Did not limit face-to-face activities,Did not stop face-to-face activities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brugge,8.0,0.0,1.0,2.0,2,5,4,1224.0,1108.0,96.0,0.1216,1.60683719398397e+17,1673788743733300.0,1.7,West-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Did not limit face-to-face activities,Did not stop face-to-face activities,did not stop           did not limit,55.0,Did not stop face-to-face activities,Did not limit face-to-face activities,Did not stop face-to-face activities,Did not limit face-to-face activities,,,Had no COVID-19 symptoms,55-64,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,1,0
1145,Dutch,21.08.2020,female,55-64,55-64,Flanders,Oost-Vla,Oudenaarde,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped,Between March 11th and March 14th,Between March 11th and March 14th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oudenaarde,33.0,0.0,1.0,2.0,1,5,4,1214.0,813.0,163.0,0.0893,1.1790240421561e+17,0.723327633224607,0.7,Oost-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Between March 11th and March 14th,Between March 11th and March 14th,Stop   11th-14th     limit   11th-14th,22.0,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,,,Had no COVID-19 symptoms,55-64,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,1,0
1146,Dutch,21.08.2020,male,45-54,45-54,Flanders,Antwerp,Turnhout,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turnhout,42.0,0.0,1.0,2.0,2,4,3,1223.0,243.0,30.0,0.0267,3.52402019980239e+16,1174673399934130.0,1.2,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,,,Had no COVID-19 symptoms,45-54,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,1,0,0
1147,Dutch,21.08.2020,female,55-64,55-64,Brussels-Capital,Bru,BRU,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped,Before March 11th,From March 15th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bruxelles-Brussel,7.0,0.0,1.0,1.0,1,5,4,1114.0,109.0,31.0,0.012,1.5807333406521e+16,0.509913980855517,0.5,Bruxelles,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Before March 11th,From March 15th,Stop from     15th   limit before 11th,31.0,From March 15th,Before March 11th,From March 15th,Before March 11th,,,Had no COVID-19 symptoms,55-64,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,1.0,0.0,0.0,0,0,0,1,0
1148,Dutch,21 08 2020,male,55-64,55-64,Flanders,Antwerp,Mechelen,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,Limited your face-to-face clinical activity to selective/urgent care,Did not limit face-to-face activities,Did not stop face-to-face activities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mechelen,27.0,0.0,1.0,2.0,2,5,4,1224.0,1108.0,96.0,0.1216,1.60683719398397e+17,1673788743733300.0,1.7,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Did not limit face-to-face activities,Did not stop face-to-face activities,did not stop           did not limit,55.0,Did not stop face-to-face activities,Did not limit face-to-face activities,Did not stop face-to-face activities,Did not limit face-to-face activities,,,Had no COVID-19 symptoms,55-64,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,1,0
1149,Dutch,22.08.2020,female,25-34,25-34,Flanders,Oost-Vla,Eeklo,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,Sometime during the lockdown,From March 15th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eeklo,14.0,0.0,1.0,2.0,1,2,1,1211.0,545.0,77.0,0.0598,7.90366670326051e+16,1026450221202660.0,1.0,Oost-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Sometime during the lockdown,From March 15th,Stop from     15th   limit lockdown,33.0,From March 15th,From March 15th,From March 15th,From March 15th,,,Had no COVID-19 symptoms,≤ 34,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,1,0,0,0,0
1150,Dutch,19.08.2020,male,65-74,65-74,Flanders,Antwerp,Antwerpen,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,Sometime during the lockdown,Sometime during the lockdown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antwerpen,2.0,0.0,1.0,2.0,2,6,5,1225.0,899.0,119.0,0.0987,1.30374245251948e+17,1095581892873510.0,1.1,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Sometime during the lockdown,Sometime during the lockdown,Stop lockdown       limit lockdown,44.0,Sometime during the lockdown,Sometime during the lockdown,,,,,Had no COVID-19 symptoms,≥65,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,0,1
1151,Dutch,23.08.2020,male,65-74,65-74,Flanders,Vlaams-B,Leuven,Yes,Acceptance,Private practice (owner/co-owner),Specialist in orthodontics,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped,Between March 11th and March 14th,From March 15th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leuven,22.0,0.0,2.0,2.0,2,6,5,2225.0,,,,,,,Brabant Dutch,0.0,No Covid-19 or moderate symptoms (untested),Not Selected,,,,,,,,,,,,,,,,,,,,,,,,Between March 11th and March 14th,From March 15th,Stop from     15th   limit   11th-14th,32.0,From March 15th,Between March 11th and March 14th,From March 15th,Between March 11th and March 14th,,,Had no COVID-19 symptoms,≥65,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,0,1
1152,Dutch,23.08.2020,male,45-54,45-54,Flanders,Oost-Vla,Gent,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",Limited your face-to-face clinical activity to selective/urgent care,From March 15th,Did not stop face-to-face activities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gent,15.0,0.0,1.0,2.0,2,4,3,1223.0,243.0,30.0,0.0267,3.52402019980239e+16,1174673399934130.0,1.2,Oost-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,From March 15th,Did not stop face-to-face activities,did not stop           limit from   15th,53.0,Did not stop face-to-face activities,From March 15th,Did not stop face-to-face activities,From March 15th,,,Had no COVID-19 symptoms,45-54,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,1,0,0
1153,Dutch,23.08.2020,female,65-74,65-74,Flanders,Oost-Vla,Gent,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, all patients who called",Limited your face-to-face clinical activity to selective/urgent care,Sometime during the lockdown,Did not stop face-to-face activities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gent,15.0,0.0,1.0,2.0,1,6,5,1215.0,312.0,86.0,0.0343,4.52466791085739e+16,0.526124175681092,0.5,Oost-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Sometime during the lockdown,Did not stop face-to-face activities,did not stop           limit lockdown,54.0,Did not stop face-to-face activities,Sometime during the lockdown,Did not stop face-to-face activities,,,,Had no COVID-19 symptoms,≥65,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,0,1
1154,Dutch,23.08.2020,male,45-54,45-54,Flanders,West-Vla,Veurne,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped,Between March 11th and March 14th,Between March 11th and March 14th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Veurne,44.0,0.0,1.0,2.0,2,4,3,1223.0,243.0,30.0,0.0267,3.52402019980239e+16,1174673399934130.0,1.2,West-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Between March 11th and March 14th,Between March 11th and March 14th,Stop   11th-14th     limit   11th-14th,22.0,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,,,Had no COVID-19 symptoms,45-54,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,1,0,0
1155,Dutch,23.08.2020,female,45-54,45-54,Flanders,Limburg,Hasselt,Yes,Acceptance,Hospital practice,Specialist in maxillo-facial surgery,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hasselt,17.0,0.0,4.0,2.0,1,4,3,4213.0,,,,,,,Limburg,0.0,No Covid-19 or moderate symptoms (untested),Not Selected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Had no COVID-19 symptoms,45-54,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,1,0,0
1156,Dutch,23.08.2020,female,65-74,65-74,Flanders,Oost-Vla,Gent,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,Did not limit face-to-face activities,From March 15th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gent,15.0,0.0,1.0,2.0,1,6,5,1215.0,312.0,86.0,0.0343,4.52466791085739e+16,0.526124175681092,0.5,Oost-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Did not limit face-to-face activities,From March 15th,Stop from     15th   did not limit,33.0,From March 15th,From March 15th,From March 15th,From March 15th,,,Had no COVID-19 symptoms,≥65,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,0,1
1157,Dutch,23.08.2020,male,55-64,55-64,Flanders,Antwerp,Antwerpen,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, all patients who called",All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antwerpen,2.0,0.0,1.0,2.0,2,5,4,1224.0,1108.0,96.0,0.1216,1.60683719398397e+17,1673788743733300.0,1.7,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,,,Had no COVID-19 symptoms,55-64,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,1,0
1158,Dutch,23.08.2020,male,25-34,25-34,Flanders,Oost-Vla,Aalst,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aalst,1.0,0.0,1.0,2.0,2,2,1,1221.0,256.0,24.0,0.0281,3.71254802942145e+16,1546895012258930.0,1.5,Oost-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,,,Had no COVID-19 symptoms,≤ 34,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,1,0,0,0,0
1159,Dutch,23.08.2020,female,45-54,45-54,Flanders,Vlaams-B,Halle-Vi,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,had symptoms,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,No,"Yes, seeing/treating patients face to face","Yes, some patients",Limited your face-to-face clinical activity to selective/urgent care,Sometime during the lockdown,Did not stop face-to-face activities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Halle-Vilvoorde,16.0,3.0,1.0,2.0,1,4,3,1213.0,531.0,86.0,0.0583,7.70063673290152e+16,0.895422875918782,0.9,Brabant Dutch,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Sometime during the lockdown,Did not stop face-to-face activities,did not stop           limit lockdown,54.0,Did not stop face-to-face activities,Sometime during the lockdown,Did not stop face-to-face activities,,,,Had COVID-19 symptoms,45-54,,,,,,,,,,,,,,3.0,,,1.0,1.0,1.0,1.0,1.0,1.0,Yes,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,1,0,0
1160,Dutch,23.08.2020,female,55-64,55-64,Flanders,Oost-Vla,Aalst,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",Limited your face-to-face clinical activity to selective/urgent care,From March 15th,Did not stop face-to-face activities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aalst,1.0,0.0,1.0,2.0,1,5,4,1214.0,813.0,163.0,0.0893,1.1790240421561e+17,0.723327633224607,0.7,Oost-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,From March 15th,Did not stop face-to-face activities,did not stop           limit from   15th,53.0,Did not stop face-to-face activities,From March 15th,Did not stop face-to-face activities,From March 15th,,,Had no COVID-19 symptoms,55-64,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,1,0
1161,Dutch,24.08.2020,female,55-64,55-64,Flanders,Oost-Vla,Sint-Niklaas,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, all patients who called",All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sint-Niklaas,36.0,0.0,1.0,2.0,1,5,4,1214.0,813.0,163.0,0.0893,1.1790240421561e+17,0.723327633224607,0.7,Oost-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,,,Had no COVID-19 symptoms,55-64,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,1,0
1162,Dutch,24.08.2020,male,55-64,55-64,Flanders,Oost-Vla,Gent,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped and remote advice/triage,Between March 11th and March 14th,Between March 11th and March 14th,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gent,15.0,0.0,1.0,2.0,2,5,4,1224.0,1108.0,96.0,0.1216,1.60683719398397e+17,1673788743733300.0,1.7,Oost-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,Between March 11th and March 14th,Between March 11th and March 14th,Stop   11th-14th     limit   11th-14th,22.0,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,,,Had no COVID-19 symptoms,55-64,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,1,0
1163,Dutch,24.08.2020,male,55-64,55-64,Flanders,Antwerp,Antwerpen,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antwerpen,2.0,0.0,1.0,2.0,2,5,4,1224.0,1108.0,96.0,0.1216,1.60683719398397e+17,1673788743733300.0,1.7,Antwerpen,0.0,No Covid-19 or moderate symptoms (untested),Selected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Had no COVID-19 symptoms,55-64,,,,,,,,,,,,,,0.0,,,0.0,,0.0,0.0,0.0,0.0,No,Yes,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0,0,0,1,0
