GEOID,06/16/2020
48491020105,0.06254337217141182
48491020809,0.07156013625269152
48491021505,0.11465374532039738
48491020706,0.09514729647261652
48491020605,0.10053379657098024
48491020509,0.10764368746719859
48201541003,0.011169177022554468
48201554403,0.010163924745632522
48201554402,0.010301493883325246
48201543001,0.010226508857194698
48201555303,0.010048789869949046
48201555302,0.009500172111004379
48201554302,0.011290009811378485
48201554502,0.010940076379377502
48201554301,0.01151203225151011
48201554802,0.0107318506251894
48201555701,0.011529293741962205
48201555501,0.009771009562021912
48201555402,0.010005149534909831
48201251401,0.01045273200280875
48201334002,0.01603827952862162
48201422401,0.019397973334157496
48201550602,0.014348518426811853
48201552301,0.011928413889621138
48201452801,0.01736961891609676
48201324100,0.013976842183152014
48201556000,0.012245841559228983
48201334100,0.021820372532840863
48201343700,0.009796965898703406
48113012209,0.05014579866645912
48113016620,0.03906208762076306
48113016701,0.0420029220340963
48367140502,0.03117666808321399
48367140411,0.022035038000052947
48367140501,0.022489319613448078
48367140410,0.026825126990149092
48367140704,0.023092247833937964
48367140705,0.045997584631367716
48113016202,0.04983769994799683
48113016409,0.05085880101908719
48113011001,0.048739432775289804
48113009303,0.045015222581513116
48113008603,0.05119611668217547
48113016902,0.03678471685155584
48113011601,0.03910809544579591
48113009000,0.04268996166168185
48113019302,0.06094560614904124
48113014601,0.05811143626157661
48113004600,0.05571983305663262
48113007102,0.05862160423949161
48113007820,0.057055579138803415
48061980001,0.06073901474336905
48061010203,0.0689688215027087
48061010302,0.05738984277106414
48061010301,0.048688255201101587
48061012002,0.0731486861117219
48061012101,0.06645083027891728
48061014200,0.03833000227670596
48061014400,0.06393278611275832
48309004103,0.15405611180149842
48309980000,0.15176591342419635
48091310901,0.04423442556204865
48091310902,0.060254514856306715
48091310701,0.034644199497010544
48091310606,0.028477190912323213
48091310903,0.03656856041038177
48091310603,0.03315114451905749
48091310704,0.04302642259782115
48029182105,0.03834595318033504
48029182106,0.06940847528618194
48029131615,0.07432790640611942
48029191702,0.09469198774806246
48113007201,0.05645974122930871
48113007202,0.055880804726654236
48113007301,0.062420817010209725
48113007302,0.05696172689675836
48029121809,0.07816146314831585
48029121811,0.08319818317746616
48029121910,0.05960810278003034
48029191809,0.052643564875995835
48029131802,0.060039281661969035
48029152201,0.043752199309490696
48029162004,0.05522240436565585
48029162003,0.04586460617712305
48029171502,0.11254686908514495
48029171301,0.12985565357948461
48029172007,0.06639525350486067
48029180603,0.1485753775554941
48029191807,0.10007350469844495
48029182002,0.07262060337785518
48029181825,0.09689086875920244
48059030200,0.060137617482948706
48029182001,0.10443826694254627
48029181902,0.07718877912481312
48029191811,0.06901475133336124
48029121808,0.07805245627007877
48029121903,0.08023798314859543
48029121907,0.05968066466520345
48029131801,0.042050233166481106
48029141403,0.09269712154027722
48029182003,0.10134692788032845
48113003700,0.055755460993913854
48113007810,0.05765354763828813
48113007903,0.06060897756832481
48113007906,0.05987686665543488
48505950302,0.00740320223000382
48505950400,0.0010594344223759154
48113003800,0.05440637305693482
48113003901,0.05342075527386986
48113016802,0.03010790877202628
48113016704,0.03707139550934799
48113016705,0.03576012905570931
48453001916,0.08815005275252855
48453001783,0.08616259596795942
48453001918,0.12192725948067856
48453001784,0.05212846459111623
48453001780,0.03791133579573726
48453002428,0.10012393002930398
48453001775,0.09006283213202416
48453001770,0.10424655865784621
48453001854,0.06052064710610453
48453002210,0.06367522655972467
48453002207,0.09374096833078763
48453002209,0.06648593494417433
48453001914,0.10696719837516178
48453002433,0.10041872151633156
48453002429,0.11477749111735369
48453002430,0.11381816231809945
48453000304,0.17290882981723613
48113018105,0.042932713588865655
48113018001,0.04476322756293854
48113018110,0.038684176060141844
48113018203,0.04122817879102676
48113018204,0.04232093732873762
48113018206,0.04382303872850859
48453002319,0.11513727869397615
48453001773,0.06572945950829798
48453002426,0.10352877018890012
48029121909,0.07302635206882258
48259970302,0.050181380122408185
48113017703,0.042491962081200305
48113008705,0.04469264414274805
48113010701,0.05850724807647093
48113013901,0.055291310253396744
48029151100,0.09702439596286011
48029160100,0.12056177726357042
48135000500,0.3153339237209031
48135002200,0.1861507324569426
48135002502,0.2724492793176985
48135003000,0.26997914049462757
48029160300,0.11358716051350128
48029160400,0.10906573479777286
48029160600,0.10969144397211392
48029160701,0.10940229792205962
48113003902,0.051868034226455445
48113004000,0.047543256084653415
48113004100,0.0569043079568856
48113004202,0.05531204823843334
48113004300,0.05897221806461965
48113004400,0.058035457861636615
48245011304,0.018699565177976437
48113004500,0.0540954532656851
48245980000,0.03352567254549837
48025950202,0.0529345851877393
48025950201,0.01932505190146702
48347950502,0.06185758665421637
48347950501,0.06158539035701002
48203020302,0.2226772168298381
48203020104,0.12851229727294067
48203020103,0.10870848292165473
48203020604,0.23296672300627147
48203020606,0.2592374963073938
48203020501,0.2837662691394126
48203020502,0.25648178812837596
48203020605,0.20891440399186387
48203020603,0.2594695577967508
48203020301,0.2446211462732047
48181000304,0.013516650612571124
48181000303,0.018342398897432395
48181002000,0.041906706638941915
48073950802,0.13493544581829534
48073950801,0.1501654961126219
48489990000,0.0038724575853920635
48391950400,0.07729245913873344
48141010335,0.013418720070706587
48141010339,0.02853480378857901
48141010347,0.025558923418368847
48141010408,0.029531261360561802
48165950300,0.35598871058854886
48165950100,0.13274482989726671
48165950200,0.3007157564627135
48169950100,0.6527275259654498
48175960200,0.13214163884018054
48175960100,0.15893555181639774
48179950300,0.14804937615020264
48179950700,0.1483667326337373
48179950600,0.15571131991412754
48179950500,0.14804937615020264
48179950100,0.119803300939022
48439113516,0.05645965419174805
48439113607,0.056836627022031766
48179950400,0.14804937615020264
48439113612,0.052884617995721736
48439113613,0.05784635608984939
48323950205,0.05339097045223843
48323950700,0.020546759950239545
48329010114,0.2895567342737078
48237950500,0.12050883033520077
48117950600,0.013652826358143856
48129950200,0.12231483234211232
48129950300,0.07906492387688478
48281950500,0.03603073569002087
48281950400,0.036356308472122206
48281950100,0.009656389645162597
48309002100,0.22070610566707832
48141010332,0.022636415830293962
48141010334,0.020380147030896974
48141010328,0.04192638493947535
48179950800,0.1483667326337373
48141004320,0.04071289423418724
48141010217,0.04451151956338812
48501950200,0.3207323536960628
48501950100,0.19481701165084264
48199030502,0.02888704746604338
48199030600,0.022171016407067024
48199030300,0.016859575747132694
48199030200,0.01891464627479239
48199030100,0.007680293089488766
48199030800,0.02060448334270251
48199030501,0.025392587715211575
48397040101,0.032052408809355254
48121021900,0.04389269469740166
48121021522,0.0424937039606072
48121020505,0.03789148026606614
48121021746,0.03630682053546591
48121021719,0.03496665176832343
48121021747,0.03994764631981198
48465950301,1.0752901836793773
48465980000,1.0752901836793773
48355005414,0.05179742753802165
48355003203,0.061029083633922246
48355005404,0.04585848956161895
48355003700,0.03838527602276571
48355001903,0.07283783995861662
48085031621,0.05401718091016038
48085031622,0.04845866919992364
48085031623,0.05271155687537004
48085031624,0.051935378761753866
48085031626,0.0525881097835468
48085031627,0.05005163663491592
48085031628,0.048264771000674195
48085031630,0.047088669662790544
48201314001,0.02444582989651471
48201413202,0.024615456355467812
48201320602,0.018259745205622343
48201333202,0.018198657488785686
48201321401,0.017404131330831605
48201323702,0.014416084815398645
48201340203,0.011289918081231828
48201342002,0.012863406443675087
48201534001,0.014410662262763394
48201533902,0.015183741701448764
48201550603,0.013884919526170509
48187210508,0.05631834185324186
48187210608,0.052286671146154394
48187210607,0.059006295132498464
48187210713,0.06684120547810064
48201550402,0.013977853665604225
48201550601,0.013610441425971826
48085031504,0.04133419381450792
48085031611,0.048279337682675845
48085031612,0.050351645105811846
48085031613,0.04942639303652543
48413950300,0.13179528519878914
48355002101,0.07231454499804213
48355002001,0.07268803523085537
48355001702,0.060605736672285054
48355002002,0.0730675698096119
48355001904,0.07283783995861662
48277000800,0.34223557586804704
48277000900,0.34102560157457296
48277001000,0.4231580394950737
48277000700,0.42668077052575454
48277000500,0.4231580394950737
48277000300,0.18298980132491008
48277000200,0.18765210982998787
48277000600,0.4231580394950737
48049951200,1.095649971842492
48049950600,1.095649971842492
48049950300,0.556871179111833
48049950200,0.4101673152105813
48049950900,1.3127679135356518
48049950500,0.6401812830133748
48201331602,0.01657133368515442
48201552602,0.012814851351559579
48201553802,0.011914253674124693
48201314400,0.024538302230596654
48201320601,0.01777564552646889
48201350601,0.01340308775761966
48201411502,0.024535494494692243
48201431401,0.02066934942929247
48201540502,0.01229914956750064
48201511301,0.022225294113054253
48201554401,0.010752163471383622
48201555502,0.010389302417267116
48201223001,0.01604331816135981
48201330303,0.018962319336272404
48201334003,0.015251583409860894
48201343301,0.010152217746703747
48201341501,0.009041157749370627
48201341502,0.010097632138766579
48201341301,0.011075542099795083
48201340302,0.011326035504846522
48201551701,0.01457860559973722
48201551702,0.01497215471868972
48201534202,0.015363391783905056
48201540602,0.01249815962536921
48251130213,0.028589409277283734
48251130602,0.022694933907647395
48251130212,0.031272775646147596
48251130210,0.028617071083941084
48251130304,0.02595507241161579
48251130211,0.03163364602926816
48251130303,0.025814326653168004
48251130601,0.02049717945578064
48251130214,0.02455761958008567
48251130407,0.035003400915699034
48355002602,0.06681509852808767
48355002603,0.06681509852808767
48355003204,0.05864071615487479
48355003306,0.05864071615487479
48355003303,0.06140257386673548
48355003305,0.061029083633922246
48439102800,0.07157495998334666
48439111522,0.05258914472112097
48439102401,0.062329379220344774
48439113109,0.05905991917843333
48201330301,0.020100753934256983
48201334001,0.01528035090707252
48201533702,0.014454034024129432
48201554501,0.009437821638162692
48201343600,0.011308086692493915
48201222402,0.015688116734198464
48201251501,0.004664563378598031
48201432002,0.020047327681970598
48201241500,0.013745914233658578
48201222501,0.01698082472445255
48141000401,0.045201312837436086
48141001002,0.06649961767288173
48141001900,0.07113651228660013
48141010504,0.011032432122151868
48201222401,0.01569123202860861
48201222503,0.016090865091747324
48201431501,0.020414422640995106
48201350602,0.01270158450806005
48201341302,0.012485798015344681
48201341202,0.011848687473182616
48201350801,0.012650399605956219
48201341201,0.013509907042264782
48439111532,0.05733703484069701
48439111533,0.051843683675093226
48439111534,0.054044405383601
48439111538,0.05107258727615384
48113018801,0.04291347001440108
48113018802,0.04360959075155817
48113018900,0.043471048811977206
48113019004,0.049249722995145594
48113019013,0.04866441166368908
48029141101,0.09610079542944558
48029131401,0.07202352748200827
48029141102,0.09605128064894064
48029141404,0.09269712154027722
48029151302,0.08403446605225995
48029160902,0.09617848595839736
48471790200,0.002053950364837639
48471790400,0.0016720065264210098
48471790300,0.003316514258161818
48471790500,0.0050877317599675375
48479001004,0.059927016058501814
48439113803,0.04978850563576426
48439113808,0.0541658847596396
48439111545,0.05321831496299753
48499950602,0.21142323613839228
48499950301,0.12908743763068456
48499950601,0.2540919686336585
48429950500,0.1493925665998994
48439111546,0.057973815731264824
48439113102,0.052186645306989334
48439113104,0.05660810806906295
48439113107,0.0564462585542318
48113019014,0.04729127632905036
48113019016,0.06073487112684892
48113019020,0.04477009930796615
48113019021,0.044589461391323804
48113019023,0.04874645641213056
48113019024,0.04976274659303436
48113019025,0.043104164830256406
48029121606,0.0820246503923524
48189950400,0.6241279950714074
48189950300,0.6241279950714074
48189950900,0.9427143476234606
48189950500,0.6234553833142465
48029161304,0.08010576161373034
48029161901,0.05492191662185973
48029160502,0.11204882314313976
48029161802,0.07004845287533441
48189950700,0.6319205106075627
48189950600,0.5217800572064017
48189950100,0.5096371103958929
48189950800,0.6247122038640878
48225950700,0.004218277792649217
48225950200,0.011130485074256995
48225950100,0.015603981586174497
48225950500,0.014853895907683889
48225950600,0.025921996981161086
48225950300,0.023291107554058357
48329000100,0.26539282185919283
48329000401,0.3342999140373225
48329000500,0.33698730603379884
48329001100,0.33698730603379884
48439113212,0.05812620984391817
48439113213,0.060817878298037496
48439113214,0.05013322878574809
48439113215,0.051281276282159255
48329000304,0.30802720370580633
48439113216,0.0587311553832794
48439113217,0.059982700067999696
48329001200,0.3342999140373225
48113019026,0.04345852748178676
48113019027,0.04484375386163049
48113019028,0.04658933275251404
48329001300,0.3342999140373225
48143950202,0.09098149594903106
48143950201,0.07908399236896557
48329001400,0.33698730603379884
48329001500,0.30684142776638856
48225950400,0.02171337183332406
48353950100,0.31975234904668226
48353950500,0.19869436381179884
48353950200,0.3942675507495311
48353950400,0.3942675507495311
48353950300,0.4124119323106449
48223950402,0.1297998302588912
48223950401,0.13041603730692913
48191950500,0.12902639430682233
48329001700,0.30684142776638856
48201240902,0.01303707659167265
48329010104,0.26037015494090515
48415950600,0.4574256854178913
48415950300,0.7306179557240052
48415950200,0.4372577342551234
48415950100,0.25779952642914183
48439113624,0.05767432279454713
48439113625,0.055626288916060654
48439113626,0.05510007432093207
48113019029,0.04553660184970354
48029131506,0.09253122908679505
48029130401,0.10570294699107954
48029121702,0.07347749050945754
48029131402,0.07508467939555684
48029121810,0.08141633162041023
48439113627,0.058088411987525464
48111950100,0.007578285492426084
48029131612,0.06592789184258854
48085031635,0.04905489494928467
48085031636,0.047469658194207155
48333950100,0.2703763269574424
48329010105,0.29051603320831537
48329010108,0.26638933667110615
48329010109,0.18332688267061117
48333950200,0.17851005746896995
48085031637,0.0471528648600605
48085031638,0.048041408072416275
48199030700,0.020210733353277822
48199031000,0.014334792838102847
48199030400,0.023565843653893834
48199030900,0.017290649384020265
48207950300,0.102178101210285
48207950400,0.14249556022339768
48195950100,0.033535873217919815
48195950300,0.06790592447637886
48141010215,0.04199666002024318
48141010213,0.04081865141171553
48141010409,0.03691890483122839
48141010325,0.041804049240078016
48141010324,0.041497414681293636
48335950400,0.45123762583383703
48131950500,0.0020673267964701177
48397040503,0.0333106454029758
48121021305,0.03812443418421709
48121021202,0.03926393225243018
48121021408,0.03802585430988347
48121021303,0.03769970188171005
48121021618,0.05115726745708723
48141980000,0.05046995972232883
48401950502,0.21562361620728415
48401950501,0.18612551594508678
48339690900,0.00979986760626892
48309002498,0.251797590644336
48309002501,0.2531853468078927
48309002503,0.2536059838088027
48309002504,0.2507687937020107
48325000102,0.03707699833249621
48325000402,0.026931727114011247
48325000101,0.040101711262570276
48325000401,0.0291129992359853
48423001604,0.6783062076522632
48423001906,0.504822934996652
48423001908,0.37964825999266866
48423001907,0.3674709528432001
48423001905,0.6851756720552737
48423001404,0.38319436054144695
48423001403,0.5034266908346702
48423002102,0.36950882211352454
48423002101,0.22651552884673753
48423980000,0.5051240578127721
48115950402,0.5539459539333919
48115950401,0.5234232844707605
48215020404,0.08917545075962165
48215020504,0.09928778789550173
48215020102,0.06602286132530609
48215021305,0.07468677394657464
48215024204,0.04868932483829255
48215024110,0.07347977592100355
48215021404,0.10634969337857118
48215023510,0.10113140612650665
48215023509,0.08978816198875228
48215021701,0.12195275379833224
48215022004,0.0867279220923557
48215022204,0.07291810739276255
48215021702,0.11423365917640428
48215023801,0.10866890639212395
48215021806,0.10442932860851505
48215022104,0.08904393928029737
48215023514,0.08271538754332797
48215023515,0.07631138211186232
48215022106,0.07157675691617399
48215022402,0.08168111695573337
48215023103,0.07409339565129432
48215023104,0.06348940077554954
48215023512,0.036900778421137675
48215024112,0.04069298381046798
48215023511,0.06325149612241705
48215024404,0.05276340663641644
48215023513,0.053408451733529524
48215021304,0.0624736896883081
48215024205,0.050249353144514286
48215024109,0.073973216133406
48215022103,0.09703139530399098
48215024111,0.05992450236227403
48465950302,1.0752901836793773
48465950800,0.0
48013960402,0.02571488048545157
48013960202,0.0255842221861324
48141010322,0.048280120451172075
48141010331,0.04143202842192136
48141010406,0.025153497027445744
48141010506,0.013374095456273336
48439113618,0.05595882575275168
48213950901,0.08353471488416993
48213950602,0.08180911489193914
48213950902,0.08480271465532441
48213950903,0.08707284037473433
48213950601,0.08393992430664145
48013960401,0.03500192589910613
48013960100,0.018097697794759227
48013960500,0.008713204854873686
48013960201,0.023712864277146504
48013960300,0.028599983582110734
48013960600,0.01017383077557871
48141010210,0.0336191961633808
48453001774,0.09286473269068907
48453001846,0.128160013958208
48121021517,0.04491201758589056
48121021745,0.051120350493926256
48121021744,0.04936820699847489
48121021716,0.049942216997580426
48439113619,0.0551014527331772
48451001706,0.4497910772845676
48121021514,0.03580887435417371
48231961000,0.06862079570475131
48231961700,0.014891503655499813
48231960500,0.09025947158012014
48231961200,0.06923420165809256
48231960400,0.06096796392662898
48231961300,0.06764080534719125
48231960200,0.05065973339484297
48231960700,0.06628150170846826
48231960600,0.09154791743529979
48231960100,0.06670969480999793
48451980000,0.367676102594933
48409010202,0.02570911723408091
48409010302,0.02570911723408091
48409010301,0.029620457769454392
48409010201,0.022348551792812765
48221160100,0.03959317073335241
48239950300,0.2161605177312228
48235950100,0.07087961275181556
48239950200,0.18055608975443274
48239950100,0.13056344951042703
48261950100,0.0
48301950100,0.053587506175794705
48315950300,0.03914523413700384
48315950400,0.16135275452401626
48315950200,0.06126936060134154
48315950100,0.11355870103023993
48319950100,0.44664104289593304
48319950200,0.36956405760251504
48339691000,0.00999349580794657
48469001503,0.578028297606319
48469001504,0.5778043042287159
48037011502,0.219898177260208
48339691100,0.010448514873758993
48339691200,0.010775355385043829
48339691500,0.012058809831241107
48037011501,0.21592397927015378
48339691700,0.012670144619940104
48141010323,0.043420592188837495
48141010326,0.04384956244701921
48141004319,0.04192638493947535
48141010333,0.02247893791709131
48141010345,0.031381675176079704
48453001756,0.12893102241673723
48453001917,0.10880576377353249
48373210204,0.013608956796173981
48373210203,0.011686382368150654
48373210302,0.013944651246725549
48373210206,0.011178780517041933
48373210301,0.011173940033261373
48373210205,0.011038816437041903
48339691900,0.012469150459011591
48339692100,0.011341165752383624
48339692400,0.011621536613839014
48453000206,0.16506521087228232
48453000305,0.1647722034435232
48453000205,0.16274877910991484
48453000307,0.1719586900486439
48453002318,0.1282741646298411
48453001919,0.13780052573107332
48121021717,0.04532736525305144
48121021715,0.04385279849307195
48121021721,0.04157277823010676
48309002600,0.24670133686582818
48309002700,0.25035156257384866
48309002800,0.21438323957082747
48309003000,0.20103985777363262
48309003200,0.16487260140219295
48339690700,0.012194146593726715
48339690800,0.010246953793929868
48339693200,0.010743812762523095
48339693300,0.010839579591638178
48121021516,0.04216962579239471
48121021518,0.048004567524205524
48121021519,0.04953662472172094
48121021629,0.05084721713782538
48309003300,0.13783558242128383
48339693500,0.009565896686175607
48339693600,0.009330778746286267
48339693800,0.00823204742101376
48339694500,0.00577834047503295
48339690100,0.0069591875792231524
48339691800,0.012110111577707892
48365950200,0.15201052592650244
48365950500,0.06426752671660835
48365950100,0.05098251308366861
48365950600,0.051866612571627974
48365950300,0.09352866032149379
48365950400,0.091955777777106
48187210901,0.03276063003204606
48187210603,0.04911867488478679
48187210902,0.039510995323270154
48187210604,0.05451289174142957
48187210504,0.046417033805681414
48187210200,0.05514996117329871
48187210801,0.04380826754046624
48187210100,0.053307798382000296
48187210400,0.04902809354331206
48187210705,0.06472497671364397
48187210606,0.05364601285931463
48387950700,0.06165299591590002
48379950100,0.09686836942062821
48429950300,0.15249713464181394
48429950200,0.1456152677350914
48379950200,0.017671658108439403
48405950300,0.02997484507329229
48405950200,0.03629001577558371
48405950100,0.034158927809204646
48455950100,0.02093940230778065
48323950204,0.05339097045223843
48329980000,0.2895567342737078
48187210300,0.04965431069077579
48141010407,0.02521888328681802
48141010600,0.05792445710247066
48141004003,0.04040625967540285
48453001757,0.12478698349525467
48453001781,0.11381814508140045
48453001864,0.13771905119618968
48329010200,0.313049870624094
48215020403,0.08798392534873177
48295950200,0.040879473231170464
48295950300,0.01839579698807163
48453001772,0.09213180306367001
48453001777,0.11271828076377925
48453001778,0.060967255008082616
48121021621,0.05492116463878769
48121021521,0.045926077951141724
48121021723,0.04657400910539189
48187210706,0.06129331490861721
48121021730,0.047004262350514844
48121021740,0.05138225884223235
48273990000,0.005925319313610516
48091310300,0.06039628009466879
48091310401,0.06669567656931669
48091310200,0.06067300526037104
48355005407,0.061164732684180934
48355005408,0.06078519810542439
48355005410,0.05179742753802165
48355002601,0.07208481514704684
48447950300,0.24630006110310235
48309003703,0.18533147923847232
48309003706,0.2345223281318757
48309003707,0.21845069640701004
48309003708,0.20939901684664688
48201250301,0.011294204871066629
48201250302,0.011689137691047458
48201251901,0.006534608821322245
48201232302,0.012140530372673682
48201232401,0.012435256409557402
48201422302,0.019164442278145986
48201422301,0.01925402655615662
48201423402,0.020126827754194377
48201423302,0.019872734469836565
48201423401,0.019426671496010413
48201431502,0.019903049996331402
48201431301,0.01995959834608709
48201431202,0.019626451494537865
48201522402,0.017769705212660903
48201522401,0.017827539945424957
48201552302,0.012694550878878462
48201552002,0.014506413628395975
48201552101,0.01308834588111511
48201552001,0.01452618931916473
48201552103,0.01233545143125753
48427950702,0.016304560848683678
48427950500,0.028374086757961298
48355003602,0.03681378996069997
48355005406,0.044858048160888016
48355005802,0.02542435745388591
48427950701,0.016304560848683678
48427950101,0.0018043492506089808
48427950202,0.0022474780715065995
48427950600,0.028374086757961298
48183000402,0.3135942712209851
48439102301,0.0658479461289904
48439102302,0.06391370667650662
48439102402,0.0603018051552186
48439102500,0.06214563989976638
48309004201,0.07805061008423128
48201232402,0.013383988251517131
48201232403,0.013426426237015747
48201232702,0.013826061999843868
48201233101,0.013985220395327066
48201233003,0.012669157169875872
48029151200,0.09497764821721055
48029151600,0.09208487143441738
48029151700,0.09231018547252035
48201233102,0.012428213194221409
48201431102,0.019493206477647768
48201431101,0.02065248071599126
48201431402,0.023440217995821307
48201433003,0.02090089514261721
48201432902,0.02011441491453037
48201432901,0.021192810327321836
48201432802,0.020966141715396285
48201433202,0.020414006883211887
48201433201,0.02019184691840401
48201433002,0.020777930123127526
48201433502,0.02099820075667436
48075950200,0.7551310931851687
48277000402,0.3367330034511903
48277000101,0.24772253529076882
48277000102,0.12923101052682842
48277000401,0.4231580394950737
48451001708,0.34832034695155345
48451001707,0.4497910772845676
48451000802,0.4157842009590595
48451000801,0.42200393283991505
48451001800,0.5047656929523123
48201552102,0.013177225605556554
48201554002,0.012128905353157853
48201554102,0.011052933180817284
48201554101,0.011424494905015051
48183980000,0.24784982960618254
48439100800,0.06953493433840548
48439100900,0.07152253374423335
48439101201,0.06328292560721917
48439101202,0.06688288583625414
48439101301,0.06112115539127618
48183000401,0.2945164981571831
48215020302,0.08599867839800682
48215020301,0.09282014041784077
48215020101,0.07920920620238331
48215024108,0.05613966772963023
48201554801,0.01114768579682419
48201555401,0.00996255855945384
48201555702,0.011854620640639432
48201232701,0.013905179516659559
48201233103,0.014005640225117853
48439101401,0.06466441302621356
48439101403,0.06527147608096619
48439101500,0.06419221255579646
48439101700,0.07379220388788547
48439101402,0.06548035716502311
48439113622,0.051031414296650944
48309000200,0.2178787288918234
48309000300,0.21825308133711016
48407200101,0.010827444360956482
48407200300,0.0040944533701358235
48309000400,0.22070610566707832
48407200200,0.004709961404427927
48407200102,0.002585679730277204
48439100102,0.06588765492053615
48439100201,0.06394768550136296
48439100202,0.0662080068608781
48439100300,0.05897561949320939
48439100400,0.06431760785431112
48439100501,0.05883274043875272
48439100502,0.06307075562325394
48201233702,0.014745082737052904
48201240801,0.014110681242970796
48201241101,0.012313822224126216
48113008000,0.05070634966620856
48113008100,0.04977363418830814
48113008200,0.04964979398017871
48439103500,0.06735995980458184
48303001707,3.4619704286626987
48303001706,3.5049726892273085
48303001803,3.9548420546000735
48087950300,0.3690093551755969
48137950300,0.0
48327950300,0.28303484168653253
48303001804,3.7613679448188413
48303001901,3.9624525496644525
48303001903,3.9599687872582248
48303001904,3.767811832428695
48201322900,0.013978431059972294
48201323000,0.013937504251158379
48201323100,0.01409530743464353
48201323200,0.013986009506253998
48201323300,0.014243901031834002
48201323400,0.014602656255973834
48201323500,0.014778242388105357
48201323600,0.01447836465422306
48303002001,3.9624525496644525
48303002002,3.95743978290364
48303002101,3.7702955948349235
48303002202,3.720432962162799
48303002203,3.7702955948349235
48201411700,0.02380715325967993
48201411800,0.025381422748392637
48201411900,0.02562868465857618
48201412000,0.025750163366768865
48253020200,0.09694576903874706
48253020400,0.07074441728817103
48253020101,0.13969681871798806
48253020102,0.1329871923522189
48253020300,0.049588796610049085
48253020500,0.11358460136244453
48201432400,0.021110087627606883
48201432500,0.020069030302916225
48201432600,0.019822337599313355
48029181811,0.10723720502949076
48029190200,0.12489325160544132
48029190400,0.1395670576614785
48029190501,0.14155380609061233
48029190601,0.14305193776333539
48029190800,0.13723683656747918
48029190901,0.1319367442124067
48027022103,0.06484395243093419
48027022200,0.06717125618004274
48027022300,0.06839534949844144
48371950300,0.10079241482867962
48371950100,0.05137004235935835
48371950400,0.10079241482867962
48371950500,0.030351204747769894
48029191003,0.13076429716114268
48029191004,0.1331047921800161
48029191101,0.1328497561115981
48029191102,0.13256362456633114
48439111521,0.05189823106833232
48439114205,0.04346288365385797
48027023500,0.06431927307477965
48029191406,0.09576253971180107
48041002010,0.02965735685532777
48185180400,0.008313678738910205
48401950400,0.22919954523453687
48401950200,0.2228918941841498
48401950700,0.21017667552460464
48401950100,0.16217791809057547
48029191408,0.12277820130686871
48029191409,0.12386662090361365
48401950900,0.19048124149016887
48401951100,0.11191113506849565
48401950600,0.12909646092635513
48401951000,0.18804882937435077
48401951200,0.06242196757852809
48401950300,0.3050373786242738
48401950800,0.20685856148467377
48391950200,0.07837264186392753
48029181808,0.13065381533917242
48027021201,0.13782077731748044
48027021202,0.15301332010155577
48027021301,0.13699430451881608
48027021901,0.07911611841271546
48027022101,0.06717125618004274
48141004312,0.05192348278229993
48121021523,0.046190650634257265
48121021611,0.05397532699255666
48027022401,0.06923745640312687
48027022600,0.06881674524825568
48027022900,0.06662249909226262
48027023000,0.07338746565585605
48027023103,0.07380810265676611
48027023104,0.07214037062872222
48121021612,0.05196742120362032
48121021613,0.0525076023610726
48121021614,0.05356690347645325
48121021616,0.05568887387444568
48141003702,0.059179052792184994
48141003801,0.05065906103878093
48439113810,0.05720222568220541
48147950100,0.14221600746747246
48147950500,0.09007297747473754
48147950600,0.06348522599508244
48147950300,0.06758613797174634
48147950702,0.05559083117998073
48147950701,0.05575744148377859
48121020601,0.040153941927932396
48029190504,0.14272766713812227
48029190503,0.14002159194355002
48141000112,0.04003235695353906
48141000204,0.04531110542565722
48141000205,0.04636774171728866
48141000206,0.04422895987989597
48141000302,0.04937414128674902
48215024402,0.06510179691432665
48215023600,0.09189915154482532
48215024105,0.07866259778860533
48215023102,0.06699362835092444
48215021202,0.10022105991303683
48183000502,0.31928965856179836
48183000700,0.2873689567190406
48183000800,0.31457136547192205
48183001000,0.3270741327852406
48215020503,0.0866069391005584
48215024600,0.04848100529414093
48215022001,0.09158674038267586
48215021401,0.11348159224998891
48215024301,0.019965718119257975
48215023504,0.07646603180183087
48215023902,0.11241417017130259
48215022502,0.09672989622745477
48215022900,0.07369804021818975
48215021000,0.11610735333258189
48215021303,0.06557754949840866
48215023503,0.042225316241244086
48215024000,0.08801053100794137
48215024302,0.035776781384916106
48215022300,0.08767005369180342
48215021901,0.09593751826527086
48113008802,0.04884829089374368
48183001100,0.3262179424312169
48113008900,0.055391799397567415
48303010200,2.183242497190264
48001950500,0.10204595076011275
48001950100,0.11786562869511115
48001950700,0.10105830262736418
48001950600,0.10203160219176431
48001951000,0.016558972096404095
48001950800,0.10140229133519027
48215021100,0.10894210987019352
48215021500,0.11110087829479222
48085031639,0.04810275862034117
48085031640,0.04825576912729729
48085031641,0.04811819053535068
48085031642,0.04553701472374769
48439113630,0.05739889785717913
48439113703,0.04901809305584703
48113019031,0.04933606512427139
48113019034,0.05169533811585862
48113019035,0.05434121911436179
48113019036,0.050879277315420315
48113019037,0.050459113301210036
48113019100,0.05552750640167355
48113019202,0.057167899474319175
48113019203,0.0547893654523278
48331950401,0.01757111559609008
48217961400,0.045707548356466815
48113017003,0.03042250592291522
48113017004,0.03408224625509344
