﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,667244,707586,740370,791016,835819
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",59,    Professional and business services,255904,258588,272858,(D),(D)
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",156422,154871,157285,160267,165478
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",570598,601369,629143,(D),(D)
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",178450,161085,161837,163583,168849
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",21359,21197,26303,26230,27814
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",79,      Accommodation and food services,157091,139888,135534,137353,141035
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),101243,103237,102412,104341,110205
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",83,Government and government enterprises,971964,1033735,1041854,1066837,1088676
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",,Addenda:,,,,,
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",87,Natural resources and mining,221987,89721,90045,278820,348593
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",88,Trade,742476,758752,734224,725786,727975
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",89,Transportation and utilities,233062,251387,256336,271268,282125
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",90,Manufacturing and information,553651,593451,630429,648107,663982
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1002442,939515,965483,1129789,1221703
24220,"Grand Forks, ND-MN (Metropolitan Statistical Area)",92,Private services-providing industries 3/,3039964,3153281,3200864,3293250,3447112
24260,"Grand Island, NE (Metropolitan Statistical Area)",1,All industry total,3937914,4012160,3976916,4110252,4223946
24260,"Grand Island, NE (Metropolitan Statistical Area)",2,  Private industries,3445884,3504524,3448935,3564267,3677567
24260,"Grand Island, NE (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",255592,220305,142090,114537,64342
24260,"Grand Island, NE (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",7588,8183,5180,5903,5805
24260,"Grand Island, NE (Metropolitan Statistical Area)",10,    Utilities,(D),27053,37654,(D),37162
24260,"Grand Island, NE (Metropolitan Statistical Area)",11,    Construction,150897,178316,158635,177699,202159
24260,"Grand Island, NE (Metropolitan Statistical Area)",12,    Manufacturing,933889,883435,855442,870262,916690
24260,"Grand Island, NE (Metropolitan Statistical Area)",13,      Durable goods manufacturing,524296,450608,(D),(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,409593,432827,(D),(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",34,    Wholesale trade,284700,299573,296792,301576,309632
24260,"Grand Island, NE (Metropolitan Statistical Area)",35,    Retail trade,284324,300082,311268,321715,326954
24260,"Grand Island, NE (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",45,    Information,44265,40376,41207,(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",511836,563948,576853,617037,644618
24260,"Grand Island, NE (Metropolitan Statistical Area)",51,      Finance and insurance,156569,168821,164027,188949,194190
24260,"Grand Island, NE (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,355267,395127,412825,428088,450428
24260,"Grand Island, NE (Metropolitan Statistical Area)",59,    Professional and business services,206940,209424,213173,(D),232782
24260,"Grand Island, NE (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",69167,70776,71008,74114,(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),48776,46528,(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),89872,95637,104652,107926
24260,"Grand Island, NE (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),328068,348687,(D),378506
24260,"Grand Island, NE (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),(D),(D),141346,144778
24260,"Grand Island, NE (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),77295,81629,84165,(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",83,Government and government enterprises,492030,507636,527981,545985,546380
24260,"Grand Island, NE (Metropolitan Statistical Area)",,Addenda:,,,,,
24260,"Grand Island, NE (Metropolitan Statistical Area)",87,Natural resources and mining,263180,228488,147270,120440,70147
24260,"Grand Island, NE (Metropolitan Statistical Area)",88,Trade,569023,599656,608060,623291,636586
24260,"Grand Island, NE (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",90,Manufacturing and information,978154,923812,896649,(D),(D)
24260,"Grand Island, NE (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1347966,1290240,1161346,1168402,1188997
24260,"Grand Island, NE (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2097918,2214284,2287589,2395865,2488570
24300,"Grand Junction, CO (Metropolitan Statistical Area)",1,All industry total,5968579,6092592,6109870,6527108,7017336
24300,"Grand Junction, CO (Metropolitan Statistical Area)",2,  Private industries,5223882,5323272,5317841,5717873,6168210
24300,"Grand Junction, CO (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",19590,19191,8405,20122,15760
24300,"Grand Junction, CO (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",593176,362332,222927,362998,417698
24300,"Grand Junction, CO (Metropolitan Statistical Area)",10,    Utilities,23969,24995,25838,25504,25432
24300,"Grand Junction, CO (Metropolitan Statistical Area)",11,    Construction,329192,388023,407886,450047,495922
24300,"Grand Junction, CO (Metropolitan Statistical Area)",12,    Manufacturing,322136,342478,305915,333967,372072
24300,"Grand Junction, CO (Metropolitan Statistical Area)",13,      Durable goods manufacturing,155939,163404,161425,(D),195250
24300,"Grand Junction, CO (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,166197,179074,144490,(D),176822
24300,"Grand Junction, CO (Metropolitan Statistical Area)",34,    Wholesale trade,350514,355544,340563,354277,366333
24300,"Grand Junction, CO (Metropolitan Statistical Area)",35,    Retail trade,449716,468306,487488,504527,530497
24300,"Grand Junction, CO (Metropolitan Statistical Area)",36,    Transportation and warehousing,210275,219444,230726,259737,274301
24300,"Grand Junction, CO (Metropolitan Statistical Area)",45,    Information,152187,153391,158574,169708,163647
24300,"Grand Junction, CO (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1302259,1429266,1528972,1572715,1720048
24300,"Grand Junction, CO (Metropolitan Statistical Area)",51,      Finance and insurance,344715,405694,435838,425463,510395
24300,"Grand Junction, CO (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,957544,1023572,1093133,1147252,1209653
24300,"Grand Junction, CO (Metropolitan Statistical Area)",59,    Professional and business services,445142,446205,430509,453886,481468
24300,"Grand Junction, CO (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",228227,228514,217610,224876,243117
24300,"Grand Junction, CO (Metropolitan Statistical Area)",64,      Management of companies and enterprises,27329,32206,29129,32898,34125
24300,"Grand Junction, CO (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,189585,185485,183770,196111,204226
24300,"Grand Junction, CO (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",611977,683159,729065,749778,810571
24300,"Grand Junction, CO (Metropolitan Statistical Area)",69,      Educational services,18042,19779,21597,21809,20576
24300,"Grand Junction, CO (Metropolitan Statistical Area)",70,      Health care and social assistance,593935,663380,707468,727969,789995
24300,"Grand Junction, CO (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",250801,266249,276732,291332,312800
24300,"Grand Junction, CO (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",41341,44381,44519,44694,48079
24300,"Grand Junction, CO (Metropolitan Statistical Area)",79,      Accommodation and food services,209460,221868,232212,246638,264721
24300,"Grand Junction, CO (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),162948,164691,164243,169274,181660
24300,"Grand Junction, CO (Metropolitan Statistical Area)",83,Government and government enterprises,744697,769319,792029,809235,849126
24300,"Grand Junction, CO (Metropolitan Statistical Area)",,Addenda:,,,,,
24300,"Grand Junction, CO (Metropolitan Statistical Area)",87,Natural resources and mining,612765,381524,231332,383120,433458
24300,"Grand Junction, CO (Metropolitan Statistical Area)",88,Trade,800230,823851,828051,858804,896831
24300,"Grand Junction, CO (Metropolitan Statistical Area)",89,Transportation and utilities,234244,244438,256564,285241,299734
24300,"Grand Junction, CO (Metropolitan Statistical Area)",90,Manufacturing and information,474324,495868,464489,503676,535718
24300,"Grand Junction, CO (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1264094,1112024,945133,1167134,1301452
24300,"Grand Junction, CO (Metropolitan Statistical Area)",92,Private services-providing industries 3/,3959789,4211249,4372708,4550739,4866758
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",1,All industry total,51167989,54818832,56514328,58538517,61615092
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",2,  Private industries,47082917,50569031,52219868,54103387,57016125
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",28353,23522,28410,31517,33079
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",10,    Utilities,862485,914330,921682,(D),(D)
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",11,    Construction,2242522,2455714,2722866,2993475,3088986
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",12,    Manufacturing,12366055,13208777,13656949,14229147,14897819
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,8343255,8814872,9302620,9873445,10291087
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,4022800,4393905,4354330,4355702,4606732
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",34,    Wholesale trade,4510075,4747622,4908552,(D),5293837
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",35,    Retail trade,2974994,3055473,3147581,3189983,3408273
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",36,    Transportation and warehousing,1030638,1166768,1188884,1232273,1312999
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",45,    Information,939007,949334,953559,1004269,1076004
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",8069684,9077779,9362508,9269649,9734084
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",51,      Finance and insurance,3423963,4103934,4133600,3794334,3979810
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,4645721,4973845,5228908,5475315,5754274
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),6383561,6698343
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",2581803,2745456,2882096,2912777,(D)
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),(D),5881925,6098966,6448868
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1445916,1552242,1644794,1723057,1851353
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",266307,274328,280547,282504,294795
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",79,      Accommodation and food services,1179609,1277915,1364247,1440554,1556558
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),1087527,1215354,1250727,1325554,1424256
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",83,Government and government enterprises,4085072,4249801,4294460,4435130,4598967
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",,Addenda:,,,,,
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",88,Trade,7485070,7803096,8056134,(D),8702110
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",89,Transportation and utilities,1893122,2081098,2110566,(D),(D)
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",90,Manufacturing and information,13305062,14158111,14610509,15233417,15973824
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
24340,"Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
24420,"Grants Pass, OR (Metropolitan Statistical Area)",1,All industry total,2200286,2405150,2558210,2725963,2896389
24420,"Grants Pass, OR (Metropolitan Statistical Area)",2,  Private industries,1949186,2144467,2290232,2444439,2597109
24420,"Grants Pass, OR (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",22427,22586,20945,25652,33921
24420,"Grants Pass, OR (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",1952,2184,2881,3237,3955
24420,"Grants Pass, OR (Metropolitan Statistical Area)",10,    Utilities,8537,9087,9532,10990,10414
24420,"Grants Pass, OR (Metropolitan Statistical Area)",11,    Construction,86003,90697,101231,119451,128391
24420,"Grants Pass, OR (Metropolitan Statistical Area)",12,    Manufacturing,249326,275256,277543,286532,309538
24420,"Grants Pass, OR (Metropolitan Statistical Area)",13,      Durable goods manufacturing,189264,205363,206294,212695,228723
24420,"Grants Pass, OR (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,60061,69893,71250,73838,80815
24420,"Grants Pass, OR (Metropolitan Statistical Area)",34,    Wholesale trade,97130,100434,97645,99356,102559
24420,"Grants Pass, OR (Metropolitan Statistical Area)",35,    Retail trade,197834,211175,227591,257930,267820
24420,"Grants Pass, OR (Metropolitan Statistical Area)",36,    Transportation and warehousing,31403,34917,34555,35900,37548
24420,"Grants Pass, OR (Metropolitan Statistical Area)",45,    Information,54494,57663,60512,57537,66007
24420,"Grants Pass, OR (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",566739,637989,699146,746732,795899
24420,"Grants Pass, OR (Metropolitan Statistical Area)",51,      Finance and insurance,102504,119153,129168,127030,137812
24420,"Grants Pass, OR (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,464235,518836,569978,619702,658087
24420,"Grants Pass, OR (Metropolitan Statistical Area)",59,    Professional and business services,169358,181041,188196,191058,203315
24420,"Grants Pass, OR (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",50267,56431,57801,61709,66881
24420,"Grants Pass, OR (Metropolitan Statistical Area)",64,      Management of companies and enterprises,40562,46739,50809,46735,49200
24420,"Grants Pass, OR (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,78530,77871,79586,82614,87234
24420,"Grants Pass, OR (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",284227,320997,348183,364270,379011
24420,"Grants Pass, OR (Metropolitan Statistical Area)",69,      Educational services,5376,6241,7293,7549,8179
24420,"Grants Pass, OR (Metropolitan Statistical Area)",70,      Health care and social assistance,278851,314757,340890,356721,370833
24420,"Grants Pass, OR (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",109356,127919,144468,167228,176058
24420,"Grants Pass, OR (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",15421,16963,18506,19646,20523
24420,"Grants Pass, OR (Metropolitan Statistical Area)",79,      Accommodation and food services,93936,110956,125962,147582,155535
24420,"Grants Pass, OR (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),70401,72523,77803,78565,82672
24420,"Grants Pass, OR (Metropolitan Statistical Area)",83,Government and government enterprises,251101,260683,267977,281525,299281
24420,"Grants Pass, OR (Metropolitan Statistical Area)",,Addenda:,,,,,
24420,"Grants Pass, OR (Metropolitan Statistical Area)",87,Natural resources and mining,24379,24770,23826,28889,37875
24420,"Grants Pass, OR (Metropolitan Statistical Area)",88,Trade,294964,311608,325237,357285,370379
24420,"Grants Pass, OR (Metropolitan Statistical Area)",89,Transportation and utilities,39940,44004,44087,46890,47962
24420,"Grants Pass, OR (Metropolitan Statistical Area)",90,Manufacturing and information,303820,332919,338056,344069,375545
24420,"Grants Pass, OR (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,359708,390723,402600,434873,475804
24420,"Grants Pass, OR (Metropolitan Statistical Area)",92,Private services-providing industries 3/,1589478,1753745,1887632,2009566,2121304
24500,"Great Falls, MT (Metropolitan Statistical Area)",1,All industry total,3551998,3830244,3730283,3920616,4209418
24500,"Great Falls, MT (Metropolitan Statistical Area)",2,  Private industries,2811091,3090353,2974209,3143624,3408750
24500,"Great Falls, MT (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",28325,28051,4371,20929,81142
24500,"Great Falls, MT (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",2420,1345,1313,1784,258
24500,"Great Falls, MT (Metropolitan Statistical Area)",10,    Utilities,59262,60167,61575,67278,73289
24500,"Great Falls, MT (Metropolitan Statistical Area)",11,    Construction,176011,193643,200245,197519,212177
24500,"Great Falls, MT (Metropolitan Statistical Area)",12,    Manufacturing,277480,357915,215258,284194,326264
24500,"Great Falls, MT (Metropolitan Statistical Area)",13,      Durable goods manufacturing,22655,27658,27855,28857,26280
24500,"Great Falls, MT (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,254825,330256,187403,255337,299985
24500,"Great Falls, MT (Metropolitan Statistical Area)",34,    Wholesale trade,198314,202281,204313,203284,211677
24500,"Great Falls, MT (Metropolitan Statistical Area)",35,    Retail trade,257953,259473,254754,255268,264148
24500,"Great Falls, MT (Metropolitan Statistical Area)",36,    Transportation and warehousing,101555,105201,103088,107889,116122
24500,"Great Falls, MT (Metropolitan Statistical Area)",45,    Information,123294,140107,148745,152577,151213
24500,"Great Falls, MT (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",706396,813316,847402,872351,950930
24500,"Great Falls, MT (Metropolitan Statistical Area)",51,      Finance and insurance,265727,321441,349866,349067,396762
24500,"Great Falls, MT (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,440669,491875,497535,523284,554167
24500,"Great Falls, MT (Metropolitan Statistical Area)",59,    Professional and business services,226220,246920,231336,246142,264099
24500,"Great Falls, MT (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",119017,131237,125003,132036,135752
24500,"Great Falls, MT (Metropolitan Statistical Area)",64,      Management of companies and enterprises,19779,19478,18432,20940,21405
24500,"Great Falls, MT (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,87423,96205,87902,93167,106942
24500,"Great Falls, MT (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",435071,458483,474429,500643,519664
24500,"Great Falls, MT (Metropolitan Statistical Area)",69,      Educational services,24089,24323,24782,25330,27673
24500,"Great Falls, MT (Metropolitan Statistical Area)",70,      Health care and social assistance,410981,434160,449647,475313,491991
24500,"Great Falls, MT (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",152125,155384,157845,161243,162945
24500,"Great Falls, MT (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",38187,35572,37124,38884,35806
24500,"Great Falls, MT (Metropolitan Statistical Area)",79,      Accommodation and food services,113938,119812,120721,122359,127139
24500,"Great Falls, MT (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),66665,68068,69534,72522,74822
24500,"Great Falls, MT (Metropolitan Statistical Area)",83,Government and government enterprises,740907,739891,756074,776993,800668
24500,"Great Falls, MT (Metropolitan Statistical Area)",,Addenda:,,,,,
24500,"Great Falls, MT (Metropolitan Statistical Area)",87,Natural resources and mining,30745,29396,5684,22713,81400
24500,"Great Falls, MT (Metropolitan Statistical Area)",88,Trade,456267,461754,459067,458552,475825
24500,"Great Falls, MT (Metropolitan Statistical Area)",89,Transportation and utilities,160817,165368,164663,175168,189412
24500,"Great Falls, MT (Metropolitan Statistical Area)",90,Manufacturing and information,400774,498021,364004,436771,477478
24500,"Great Falls, MT (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,484237,580954,421187,504427,619841
24500,"Great Falls, MT (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2326855,2509399,2553021,2639197,2788909
24540,"Greeley, CO (Metropolitan Statistical Area) *",1,All industry total,16226265,14746637,14512340,16758702,19759560
24540,"Greeley, CO (Metropolitan Statistical Area) *",2,  Private industries,15252297,13696513,13439700,15627055,18560289
24540,"Greeley, CO (Metropolitan Statistical Area) *",3,"    Agriculture, forestry, fishing and hunting",900982,959977,948777,894274,839286
24540,"Greeley, CO (Metropolitan Statistical Area) *",6,"    Mining, quarrying, and oil and gas extraction",5764739,3538529,3113567,4935372,6966077
24540,"Greeley, CO (Metropolitan Statistical Area) *",10,    Utilities,500737,451280,396467,398301,497991
24540,"Greeley, CO (Metropolitan Statistical Area) *",11,    Construction,1151920,1208069,1198094,1274282,1548145
24540,"Greeley, CO (Metropolitan Statistical Area) *",12,    Manufacturing,1260199,1429206,1478135,1496767,1583184
24540,"Greeley, CO (Metropolitan Statistical Area) *",13,      Durable goods manufacturing,624146,708479,735213,766992,814453
24540,"Greeley, CO (Metropolitan Statistical Area) *",25,      Nondurable goods manufacturing,636053,720726,742921,729775,768731
24540,"Greeley, CO (Metropolitan Statistical Area) *",34,    Wholesale trade,558269,558422,513300,548286,564789
24540,"Greeley, CO (Metropolitan Statistical Area) *",35,    Retail trade,638937,708972,745341,752562,788031
24540,"Greeley, CO (Metropolitan Statistical Area) *",36,    Transportation and warehousing,610050,693413,638968,693593,787231
24540,"Greeley, CO (Metropolitan Statistical Area) *",45,    Information,192669,204743,219215,226592,224949
24540,"Greeley, CO (Metropolitan Statistical Area) *",50,"    Finance, insurance, real estate, rental, and leasing",1716156,1839220,1983464,2046500,2192994
24540,"Greeley, CO (Metropolitan Statistical Area) *",51,      Finance and insurance,411748,427970,458855,426002,488943
24540,"Greeley, CO (Metropolitan Statistical Area) *",56,      Real estate and rental and leasing,1304408,1411251,1524609,1620499,1704051
24540,"Greeley, CO (Metropolitan Statistical Area) *",59,    Professional and business services,835937,868652,888092,969488,1090450
24540,"Greeley, CO (Metropolitan Statistical Area) *",60,"      Professional, scientific, and technical services",285275,314507,327028,344913,380468
24540,"Greeley, CO (Metropolitan Statistical Area) *",64,      Management of companies and enterprises,204433,226073,229938,261944,308954
24540,"Greeley, CO (Metropolitan Statistical Area) *",65,      Administrative and support and waste management and remediation services,346230,328073,331126,362631,401028
24540,"Greeley, CO (Metropolitan Statistical Area) *",68,"    Educational services, health care, and social assistance",607133,665094,715439,747925,779798
24540,"Greeley, CO (Metropolitan Statistical Area) *",69,      Educational services,27993,34878,40263,43494,45554
24540,"Greeley, CO (Metropolitan Statistical Area) *",70,      Health care and social assistance,579140,630216,675176,704431,734244
24540,"Greeley, CO (Metropolitan Statistical Area) *",75,"    Arts, entertainment, recreation, accommodation, and food services",237868,269353,291557,317075,341858
24540,"Greeley, CO (Metropolitan Statistical Area) *",76,"      Arts, entertainment, and recreation",45319,52601,59822,65498,63629
24540,"Greeley, CO (Metropolitan Statistical Area) *",79,      Accommodation and food services,192549,216752,231735,251577,278228
24540,"Greeley, CO (Metropolitan Statistical Area) *",82,    Other services (except government and government enterprises),276702,301583,309283,326038,355507
24540,"Greeley, CO (Metropolitan Statistical Area) *",83,Government and government enterprises,973968,1050124,1072641,1131647,1199271
24540,"Greeley, CO (Metropolitan Statistical Area) *",,Addenda:,,,,,
24540,"Greeley, CO (Metropolitan Statistical Area) *",87,Natural resources and mining,6665721,4498506,4062344,5829646,7805363
24540,"Greeley, CO (Metropolitan Statistical Area) *",88,Trade,1197206,1267394,1258642,1300848,1352820
24540,"Greeley, CO (Metropolitan Statistical Area) *",89,Transportation and utilities,1110786,1144693,1035434,1091894,1285221
24540,"Greeley, CO (Metropolitan Statistical Area) *",90,Manufacturing and information,1452868,1633948,1697350,1723359,1808133
24540,"Greeley, CO (Metropolitan Statistical Area) *",91,Private goods-producing industries 2/,9077839,7135781,6738573,8600695,10936692
24540,"Greeley, CO (Metropolitan Statistical Area) *",92,Private services-providing industries 3/,6174458,6560732,6701127,7026361,7623597
24580,"Green Bay, WI (Metropolitan Statistical Area)",1,All industry total,17947466,18781993,19473194,19783533,20528996
24580,"Green Bay, WI (Metropolitan Statistical Area)",2,  Private industries,16215240,17041763,17692901,17956231,18637864
24580,"Green Bay, WI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),653817,730344,766323,557813
24580,"Green Bay, WI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",30280,44792,29930,37683,49813
24580,"Green Bay, WI (Metropolitan Statistical Area)",10,    Utilities,229590,189693,(D),(D),213324
24580,"Green Bay, WI (Metropolitan Statistical Area)",11,    Construction,634419,693495,728800,755866,798780
24580,"Green Bay, WI (Metropolitan Statistical Area)",12,    Manufacturing,2829894,2928938,3047864,3133086,3288324
24580,"Green Bay, WI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1044222,1062675,1070978,1131335,1220794
24580,"Green Bay, WI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1785672,1866263,1976886,2001751,2067530
