GEOID,06/22/2021
48491020201,0.030198864913984193
48491020105,0.04989608352415209
48491020809,0.05861082965310465
48491021505,0.09460584539478022
48491020706,0.07850398970529843
48491020605,0.08250742058003212
48491020509,0.08859644984927732
48201541003,0.04365775028655661
48201554403,0.039231013692490796
48201554402,0.04019330636326235
48201543001,0.03847562997704486
48201555303,0.03779240455499157
48201555302,0.036524336183275385
48201554302,0.04440127496032677
48201554502,0.04290386768416847
48201554301,0.04526176981039087
48201554802,0.041232242361664374
48201555701,0.039127542610523716
48201555501,0.03757740056826401
48201555402,0.038561296393757286
48201251401,0.04156743520247905
48201334002,0.0641385804683679
48201422401,0.07836804896899145
48201550602,0.058459089420956116
48201552301,0.04737419960290812
48201452801,0.06967016901112061
48201324100,0.056888139272724375
48201556000,0.029992186579819325
48201334100,0.08985333014008214
48201343700,0.03904436367820227
48113012209,0.06846527091071203
48113016620,0.052345754336805654
48113016701,0.056640778672311695
48367140502,0.021492663990086223
48367140411,0.018406715944713197
48367140501,0.017047250124218295
48367140410,0.02248729626108105
48367140704,0.023162448581195115
48367140705,0.04361592983675404
48113016202,0.06407125262156672
48113016409,0.06563608580796526
48113011001,0.06563828427149393
48113009303,0.061476973543268136
48113008603,0.07004932429638715
48113016902,0.04998850318443136
48113011601,0.053217429586563905
48113009000,0.058519091956039916
48113019302,0.08304880668527054
48113014601,0.07677025078904987
48113004600,0.07575774595866426
48113007102,0.07956593180130891
48113007820,0.07769915299723164
48061980001,0.044928217757949175
48061010203,0.05271032380457355
48061010302,0.05229215324639748
48061010301,0.04223329227773113
48061012002,0.05729594816801935
48061012101,0.048697425654513626
48061014200,0.02754598951766767
48061014400,0.04060398595505249
48309004103,0.056658059978833615
48309980000,0.055635864954149135
48091310901,0.030029080359713897
48091310902,0.042046479114199745
48091310701,0.02173092845833068
48091310606,0.01941027508360223
48091310903,0.02565174551018294
48091310603,0.024043226670773826
48091310704,0.0250975159604802
48029182105,0.023124215573482026
48029182106,0.041211802339914186
48029131615,0.04506576724503779
48029191702,0.057139199510834265
48113007201,0.07523786596037317
48113007202,0.07448041944889694
48113007301,0.0845782351896687
48113007302,0.07665545078324673
48029121809,0.04792372796184012
48029121811,0.050268524087526
48029121910,0.036506244328869585
48029191809,0.031980209378009154
48029131802,0.036397049335281595
48029152201,0.025738755582747616
48029162004,0.03317690216488431
48029162003,0.02745499673802296
48029171502,0.06776707432838963
48029171301,0.07758142759408225
48029172007,0.040127542172395406
48029180603,0.08976244762837036
48029191807,0.05558435648682203
48029182002,0.03910537107477325
48029181825,0.05788307327753737
48059030200,0.09837866128087637
48029182001,0.05861098771827719
48029181902,0.0417809585780418
48029191811,0.0411689526785757
48029121808,0.04786007492219922
48029121903,0.048276767182636106
48029121907,0.03664900519164413
48029131801,0.025252187924589296
48029141403,0.055836065772865824
48029182003,0.05671512648657142
48113003700,0.07621383910894221
48113007810,0.07772894355498704
48113007903,0.08257566354489454
48113007906,0.08166754463275322
48505950302,0.002606057056678161
48505950400,0.0020914501616239147
48113003800,0.07465714581535424
48113003901,0.07337718688271179
48113016802,0.040502939552811174
48113016704,0.049787338340011124
48113016705,0.04789940032317944
48453001916,0.07410559580001243
48453001783,0.07245511459556951
48453001918,0.10292148779945022
48453001784,0.04378260067678115
48453001780,0.03150243221841509
48453002428,0.08432234706663363
48453001775,0.07612005176494047
48453001770,0.08807995777512488
48453001854,0.051454908466507916
48453002210,0.05399552104185183
48453002207,0.07936066904487203
48453002209,0.05655840078629219
48453001914,0.09038178749547422
48453002433,0.08505086684170214
48453002429,0.0974038399593667
48453002430,0.09648352399024829
48453000304,0.14479460189161192
48113018105,0.05738692503129565
48113018001,0.06072850894247637
48113018110,0.05209747692427181
48113018203,0.05539974416773777
48113018204,0.056799989828777306
48113018206,0.05900979721152573
48453002319,0.09748150850013945
48453001773,0.054828091042889916
48453002426,0.08742998856609523
48029121909,0.04604008633457409
48259970302,0.023298705836865087
48113017703,0.05790844447886609
48113008705,0.06082510871473007
48113010701,0.07836848002046447
48113013901,0.07267025164257696
48029151100,0.05816406725468956
48029160100,0.07278491517639236
48135000500,0.33204658421466554
48135002200,0.2046781854341274
48135002502,0.28603856631332314
48135003000,0.2822194619053891
48029160300,0.06860390366616598
48029160400,0.06555834131462882
48029160600,0.06596470064716355
48029160701,0.06583089530158985
48113003902,0.0709888288450131
48113004000,0.06488477610433349
48113004100,0.07740512685422835
48113004202,0.07498121531783247
48113004300,0.07969754703537439
48113004400,0.07835665631640755
48245011304,0.03511836623250238
48113004500,0.07330330430154595
48245980000,0.0642570827018526
48025950202,0.059363997156508835
48025950201,0.039130124096992236
48347950502,0.11889529811521621
48347950501,0.11832197382514224
48203020302,0.08227686151220366
48203020104,0.0479680990620199
48203020103,0.04207803348187786
48203020604,0.09030954170437695
48203020606,0.10940951362362655
48203020501,0.10490649273930115
48203020502,0.09646462459626684
48203020605,0.08323606093829256
48203020603,0.10466296602531418
48203020301,0.09081369269056076
48181000304,0.017296347073504567
48181000303,0.02406530565802871
48181002000,0.05545298202622521
48073950802,0.08088404499152227
48073950801,0.09933706215092958
48489990000,0.0020767763246021405
48391950400,0.046159653906938075
48141010335,0.036976258770041265
48141010339,0.07862972647757846
48141010347,0.07042947175449271
48141010408,0.08137553776515698
48165950300,0.25542638431385767
48165950100,0.08348176908090951
48165950200,0.20908659598974577
48169950100,0.07500427228651718
48175960200,0.03749409167540655
48175960100,0.04033154171710579
48179950300,0.07094633922980031
48179950700,0.0714255775731674
48179950600,0.07312812650895956
48179950500,0.07094633922980031
48179950100,0.042557755601799196
48439113516,0.0711536409174672
48439113607,0.07063636986919383
48179950400,0.07094633922980031
48439113612,0.06508964425821481
48439113613,0.07172228642463584
48323950205,0.007197263575760149
48323950700,0.004342893545420412
48329010114,0.2934836128592769
48237950500,0.06913954818497504
48117950600,0.023193735482915444
48129950200,0.03300476733704145
48129950300,0.012696111197560141
48281950500,0.02634686882110654
48281950400,0.026600662202991503
48281950100,0.007272237933844968
48309002100,0.079815907338706
48141010332,0.06237628961307735
48141010334,0.05615897689311088
48141010328,0.1155312019809329
48179950800,0.0714255775731674
48141004320,0.1121873401150217
48141010217,0.12265472839071806
48501950200,0.16771528481877332
48501950100,0.08769870747355861
48199030502,0.05234065801839339
48199030600,0.04028147124373757
48199030300,0.030068231819633896
48199030200,0.03435287151489131
48199030100,0.014579795018652506
48199030800,0.033515243332871855
48199030501,0.04226743126485833
48397040101,0.039762680512381784
48121021900,0.05598613803524044
48121021522,0.05412548031038714
48121020505,0.047032149120698696
48121021746,0.04583466801074629
48121021719,0.04430704543859423
48121021747,0.050736114526719577
48465950301,0.02217870137430686
48465980000,0.02217870137430686
48355005414,0.1654246971078605
48355003203,0.19120060045008258
48355005404,0.14631999454654765
48355003700,0.1174016676320843
48355001903,0.22898500557649373
48085031621,0.07043437974897215
48085031622,0.06291894706530579
48085031623,0.06891115990317757
48085031624,0.06757157614596344
48085031626,0.06838356819920198
48085031627,0.0646733417769032
48085031628,0.06278258479439981
48085031630,0.060396006072431264
48201314001,0.10098035140496014
48201413202,0.10169977140853965
48201320602,0.07409972894022482
48201333202,0.0738468696931805
48201321401,0.07092520414933523
48201323702,0.0582764239961738
48201340203,0.044567349018480376
48201342002,0.051569080382615866
48201534001,0.05870902283721173
48201533902,0.06016816339690064
48201550603,0.05651757605196114
48187210508,0.039174377240215365
48187210608,0.03511117717105257
48187210607,0.03948647067149887
48187210713,0.04386253227050403
48201550402,0.05649370077174407
48201550601,0.055361918032634155
48085031504,0.05324265990358307
48085031611,0.0630576315354198
48085031612,0.06510511666628636
48085031613,0.0638787046128764
48413950300,1.7080706155264875
48355002101,0.2272195497826029
48355002001,0.22815800957683513
48355001702,0.18992233113207083
48355002002,0.22971804595601455
48355001904,0.22898500557649373
48277000800,0.19497399156972084
48277000900,0.19608958105768698
48277001000,0.23882607333597353
48277000700,0.2434898732184395
48277000500,0.23882607333597353
48277000300,0.1071318072936053
48277000200,0.10928778933895376
48277000600,0.23882607333597353
48049951200,0.1716161444515612
48049950600,0.1716161444515612
48049950300,0.05275551674734168
48049950200,0.060177057329195316
48049950900,0.1823910803390752
48049950500,0.15025617761335167
48201331602,0.06757400658744082
48201552602,0.05059270686082273
48201553802,0.0463489081512525
48201314400,0.10125657153179621
48201320601,0.07228120930836442
48201350601,0.05301485669287912
48201411502,0.10108418254602579
48201431401,0.08460928127743236
48201540502,0.04841287151522487
48201511301,0.09143307985318723
48201554401,0.04230277147640701
48201555502,0.04027951812662153
48201223001,0.0653108280138835
48201330303,0.07719944665401945
48201334003,0.06112710564130164
48201343301,0.04053267293725128
48201341501,0.035447628569384826
48201341502,0.039221162336188886
48201341301,0.04344482842926254
48201340302,0.044709786008833456
48201551701,0.05811538977763701
48201551702,0.05955332485070414
48201534202,0.06137344007416996
48201540602,0.04931085879930132
48251130213,0.03059341948931376
48251130602,0.019095491771666074
48251130212,0.03370159007832754
48251130210,0.031904653598016655
48251130304,0.02854410878773533
48251130211,0.03788280416837277
48251130303,0.028615372679752477
48251130601,0.017170471732904265
48251130214,0.029198442820846823
48251130407,0.04375404536045045
48355002602,0.20966535579001316
48355002603,0.20966535579001316
48355003204,0.18729183524855658
48355003306,0.18729183524855658
48355003303,0.19213906024431482
48355003305,0.19120060045008258
48439102800,0.0847337084406005
48439111522,0.06645582182876245
48439102401,0.0731670867764153
48439113109,0.0751680717985211
48201330301,0.08262938655400372
48201334001,0.061262117671532314
48201533702,0.05892105241299474
48201554501,0.03658948800480826
48201343600,0.04549789448219593
48201222402,0.06412045987276364
48201251501,0.01839949683771499
48201432002,0.0819893866824411
48201241500,0.05558192854604462
48201222501,0.0687412636142771
48141000401,0.12455550390914558
48141001002,0.18324453138784386
48141001900,0.19602183162384426
48141010504,0.030400668831458987
48201222401,0.06417757385061293
48201222503,0.06579045719607665
48201431501,0.08332872577008629
48201350602,0.05025412784653297
48201341302,0.04896996118503421
48201341202,0.046372260639505565
48201350801,0.04990537625282543
48201341201,0.05321344332667355
48439111532,0.06971714368112983
48439111533,0.0637811814654455
48439111534,0.06630469903550601
48439111538,0.06462784743174473
48113018801,0.05743859203958511
48113018802,0.058518868715540046
48113018900,0.05831109898291186
48113019004,0.06609030926065196
48113019013,0.06538245701813875
48029141101,0.05788763429451012
48029131401,0.04359782264338807
48029141102,0.05787345889728968
48029141404,0.055836065772865824
48029151302,0.05036330390155461
48029160902,0.057726189774060924
48471790200,0.006081996955113172
48471790400,0.0035406989448102232
48471790300,0.009849484307551436
48471790500,0.013263693616440394
48479001004,0.004860978110048697
48439113803,0.06038838683737862
48439113808,0.06543989781265164
48439111545,0.06542725985548777
48499950602,0.09094780370833594
48499950301,0.061010192943684
48499950601,0.10297006144809431
48429950500,0.17784200198118744
48439111546,0.070915669068676
48439113102,0.06562305155814026
48439113104,0.07163452101902426
48439113107,0.07031668185860276
48113019014,0.06371548621974202
48113019016,0.08136836947836808
48113019020,0.059916656027458784
48113019021,0.05961722594501464
48113019023,0.06507087537461456
48113019024,0.06654093521518611
48113019025,0.057115924739556755
48029121606,0.051138160596918565
48189950400,0.12028040312366767
48189950300,0.12028040312366767
48189950900,0.1267245492823297
48189950500,0.11967319379565133
48029161304,0.04796138466732658
48029161901,0.033019187858159126
48029160502,0.06771883056475947
48029161802,0.041811645175531965
48189950700,0.096295873022814
48189950600,0.09688781747421824
48189950100,0.10876720940717288
48189950800,0.09744562379548592
48225950700,0.006691309356105528
48225950200,0.027870135078111244
48225950100,0.033551768723866046
48225950500,0.033505299254922696
48225950600,0.0676126700424756
48225950300,0.050436323665802654
48329000100,0.24810599724167332
48329000401,0.31339879650931796
48329000500,0.31608046287395636
48329001100,0.31608046287395636
48439113212,0.07057505447907039
48439113213,0.07410875150590836
48439113214,0.06103801820802539
48439113215,0.06278463163900386
48329000304,0.28321570142939084
48439113216,0.07158925288917908
48439113217,0.07312199535165294
48329001200,0.31339879650931796
48113019026,0.05803589850793013
48113019027,0.05959287426038033
48113019028,0.062086108680551325
48329001300,0.31339879650931796
48143950202,0.04212837693573086
48143950201,0.03860122608371169
48329001400,0.31608046287395636
48329001500,0.2829233330047236
48225950400,0.04861281376392423
48353950100,0.20888386394698902
48353950500,0.11862567176811208
48353950200,0.24115509550392666
48353950400,0.24115509550392666
48353950300,0.23893290907535925
48223950402,0.11270861625780498
48223950401,0.11329007476421087
48191950500,0.029154210166316086
48329001700,0.2829233330047236
48201240902,0.05223469091402842
48329010104,0.24181374079022372
48415950600,0.09522252699983669
48415950300,0.12313652724081531
48415950200,0.07366968502615381
48415950100,0.04968881096080888
48439113624,0.0724135299799397
48439113625,0.0696875578003149
48439113626,0.06908279036166741
48113019029,0.06058838769178122
48029131506,0.056066033570965776
48029130401,0.06394399574299472
48029121702,0.04646352697565899
48029131402,0.04541761772700558
48029121810,0.049033705858014434
48439113627,0.07297836519947934
48111950100,0.039095239678090754
48029131612,0.03997301760515247
48085031635,0.06349865103398097
48085031636,0.06108314646503619
48333950100,0.035209498094162434
48329010105,0.27497087065945647
48329010108,0.24887808244724385
48329010109,0.17890975609269408
48333950200,0.02340263592554824
48085031637,0.06021279405245258
48085031638,0.06093951324134511
48199030700,0.03293414957607139
48199031000,0.02208079539756836
48199030400,0.039177770946177116
48199030900,0.027413849109974752
48207950300,0.2515896016145455
48207950400,0.4336243238819204
48195950100,0.03458308331189736
48195950300,0.07454049414563126
48141010215,0.11572485007537595
48141010213,0.11247876170683299
48141010409,0.1017327264711428
48141010325,0.11519409706676122
48141010324,0.1143491432460015
48335950400,0.10535520981833002
48131950500,0.005194521595418155
48397040503,0.04166326281902842
48121021305,0.04734785146167024
48121021202,0.04865550862304012
48121021408,0.047992293469672424
48121021303,0.04716308291226706
48121021618,0.06542440811095313
48141980000,0.13907364346025314
48401950502,0.09242225331104824
48401950501,0.0904401873606727
48339690900,0.037050699523381934
48309002498,0.08831462785595812
48309002501,0.08812868843793005
48309002503,0.08834408006838333
48309002504,0.08736604292739228
48325000102,0.022386502393666654
48325000402,0.016281927626843096
48325000101,0.022051902901382994
48325000401,0.017592668652718243
48423001604,0.2562540383424848
48423001906,0.19342403910546047
48423001908,0.1477373538997813
48423001907,0.14315354772626943
48423001905,0.2592726204671046
48423001404,0.150326997435928
48423001403,0.19015119647317996
48423002102,0.13928833650777409
48423002101,0.08716743168825905
48423980000,0.19299703241636076
48115950402,0.1582532466575743
48115950401,0.12489639512129261
48215020404,0.11209699847092308
48215020504,0.12516660688493567
48215020102,0.08376943520382447
48215021305,0.09457423003179447
48215024204,0.0632145160254043
48215024110,0.09682193956920937
48215021404,0.13399015236366688
48215023510,0.13073147168060145
48215023509,0.1154389139827886
48215021701,0.15413385639730348
48215022004,0.10356262821561626
48215022204,0.07965974353235394
48215021702,0.1421339454834211
48215023801,0.13638164512429565
48215021806,0.12861257264893391
48215022104,0.10280269605213536
48215023514,0.09802247215532663
48215023515,0.09194869783008942
48215022106,0.08223783317748053
48215022402,0.08785292881133538
48215023103,0.07744001158366792
48215023104,0.06364735329634554
48215023512,0.04589190877122259
48215024112,0.05191786594875973
48215023511,0.07866397237125633
48215024404,0.057958584008461
48215023513,0.06457565726583298
48215021304,0.0777032274053373
48215024205,0.06537897425679202
48215024109,0.09730340502259206
48215022103,0.11180962251688352
48215024111,0.07830553367815218
48465950302,0.02217870137430686
48465950800,0.0
48013960402,0.014743967028502265
48013960202,0.015291969903350208
48141010322,0.13303938213514696
48141010331,0.11416896665435827
48141010406,0.06931228985756183
48141010506,0.036853292400514014
48439113618,0.06962020153754413
48213950901,0.037634237458216986
48213950602,0.03718777034650705
48213950902,0.040502208717863156
48213950903,0.04084210575489623
48213950601,0.03932394890953325
48013960401,0.02034334389826197
48013960100,0.010200457231799222
48013960500,0.005070539433450258
48013960201,0.014246257651615093
48013960300,0.017010156844190837
48013960600,0.005530053597626769
48141010210,0.09264013932980783
48453001774,0.07866332075566278
48453001846,0.1059450846084281
48121021517,0.05758063386743571
48121021745,0.06540617293726353
48121021744,0.06308780507709376
48121021716,0.06387048411258911
48439113619,0.06911272159787377
48451001706,3.9793985767198228
48121021514,0.045509905516682436
48231961000,0.056498552838710386
48231961700,0.016310197967736438
48231960500,0.06407265477645156
48231961200,0.0573120923594379
48231960400,0.047055712241608386
48231961300,0.05464236866321381
48231960200,0.0353296033624598
48231960700,0.05220899741049572
48231960600,0.06582996105469763
48231960100,0.04365424375332288
48451980000,3.169624509251398
48409010202,0.07801151470390598
48409010302,0.07801151470390598
48409010301,0.09051383093641369
48409010201,0.06615330886879942
48221160100,0.030738249172530707
48239950300,0.05342393725817474
48235950100,0.7393577676791613
48239950200,0.04827247826965404
48239950100,0.03538652492513392
48261950100,0.0
48301950100,0.07029562278004987
48315950300,0.018900960928095525
48315950400,0.08317762785802496
48315950200,0.027433660363546664
48315950100,0.06559727800794092
48319950100,0.27663850262633993
48319950200,0.22737269613940908
48339691000,0.03786370939069997
48469001503,0.1361831904362606
48469001504,0.13566451529132983
48037011502,0.15774293684470217
48339691100,0.03974122794607781
48339691200,0.0409932627628401
48339691500,0.045959519878578124
48037011501,0.15494068696311286
48339691700,0.04765075462035917
48141010323,0.11964859869368637
48141010326,0.12083065742861779
48141004319,0.1155312019809329
48141010333,0.06194234777373166
48141010345,0.08647448756914125
48453001756,0.10659014586208143
48453001917,0.09181894962204228
48373210204,0.04201243611889513
48373210203,0.03554525316452001
48373210302,0.04303733372081247
48373210206,0.03317103342825731
48373210301,0.033155568588163466
48373210205,0.03418601680431074
48339691900,0.04812546261272054
48339692100,0.042223584930868786
48339692400,0.04631644250620963
48453000206,0.13803231388807466
48453000305,0.13769678135812807
48453000205,0.13596771236170038
48453000307,0.14391735810706752
48453002318,0.10854412246178032
48453001919,0.11645257732952624
48121021717,0.05769025820025509
48121021715,0.05598684461102633
48121021721,0.05306392002023239
48309002600,0.0847413537006734
48309002700,0.08730463984727976
48309002800,0.07544706799774581
48309003000,0.07146799726032489
48309003200,0.06215020040953663
48339690700,0.045654555320200296
48339690800,0.038823359111319906
48339693200,0.038951298618041884
48339693300,0.039454483130355135
48121021516,0.05370032883985808
48121021518,0.06147381189903395
48121021519,0.06335573097712038
48121021629,0.06526953637136636
48309003300,0.053695184041548744
48339693500,0.03451873868947464
48339693600,0.03365962623505088
48339693800,0.029619128836370495
48339694500,0.021828684451898457
48339690100,0.02634294660583132
48339691800,0.0465105798670133
48365950200,0.06201451064786767
48365950500,0.03382954879265086
48365950100,0.020233523382515085
48365950600,0.027946522453721513
48365950300,0.042860185276660405
48365950400,0.04249147764411042
48187210901,0.0200222237401461
48187210603,0.03163853512939725
48187210902,0.026083946505602053
48187210604,0.0363964988080713
48187210504,0.031862858113933926
48187210200,0.03660033369535888
48187210801,0.027430255526361746
48187210100,0.03563936136622139
48187210400,0.03308150388039461
48187210705,0.040696273236940965
48187210606,0.035869041434513776
48387950700,0.03414854058652733
48379950100,0.050530930472552554
48429950300,0.19241547734027165
48429950200,0.2086973828000757
48379950200,0.01640823480324819
48405950300,0.07291918275724124
48405950200,0.0804126806378223
48405950100,0.07891771822413968
48455950100,0.062359824751650035
48323950204,0.007197263575760149
48329980000,0.2934836128592769
48187210300,0.03264699692923681
48141010407,0.06949246644920504
48141010600,0.15961505297444717
48141004003,0.11134238629426198
48453001757,0.103544149362432
48453001781,0.09379626770491017
48453001864,0.11391667099822687
48329010200,0.2895079578808404
48215020403,0.1114579903710455
48295950200,0.02791917672206527
48295950300,0.010976097369213312
48453001772,0.07807507956343814
48453001777,0.09534616383425396
48453001778,0.05092098707546554
48121021621,0.07113360797366705
48121021521,0.058687773767744346
48121021723,0.05925393494909802
48187210706,0.039119619064180405
48121021730,0.05983740881273329
48121021740,0.06572859808879533
48273990000,0.018930706852420612
48091310300,0.040112648991239334
48091310401,0.04431449140652863
48091310200,0.04055826117892952
48355005407,0.1919824273819692
48355005408,0.19042239100278976
48355005410,0.1654246971078605
48355002601,0.2264865094030821
48447950300,0.4537720217917989
48309003703,0.06972350075388171
48309003706,0.0843621441314235
48309003707,0.07807175722446467
48309003708,0.07133264110093289
48201250301,0.04556143416339694
48201250302,0.04711759494158592
48201251901,0.026602274229434772
48201232302,0.04924159879720605
48201232401,0.0504647318414995
48201422302,0.07799261154685039
48201422301,0.07782874305615539
48201423402,0.08129232034166037
48201423302,0.08033812189733655
48201423401,0.07838126013358052
48201431502,0.08143089464509876
48201431301,0.08161011231703415
48201431202,0.08073929365530946
48201522402,0.07124053075731954
48201522401,0.07155156912124633
48201552302,0.05034722229623562
48201552002,0.057839639839558636
48201552101,0.051855223152505785
48201552001,0.057785274743573485
48201552103,0.04873710545130581
48427950702,0.02668951768044866
48427950500,0.04532314985901287
48355003602,0.11318992419395776
48355005406,0.14360543660863018
48355005802,0.07543098023350908
48427950701,0.02668951768044866
48427950101,0.00356200105651573
48427950202,0.004436790306810348
48427950600,0.04532314985901287
48183000402,0.13372096097511668
48439102301,0.0743160831441669
48439102302,0.07221815620177828
48439102402,0.07069711535487255
48439102500,0.07293172168987108
48309004201,0.0339647913099748
48201232402,0.05469635994505217
48201232403,0.05488072971426864
48201232702,0.05644267840502566
48201233101,0.05707396511722291
48201233003,0.05144025286222631
48029151200,0.056952370218791175
48029151600,0.055190730142723674
48029151700,0.05530050615290098
48201233102,0.05045585511387165
48201431102,0.08009448952613657
48201431101,0.08460459638082966
48201431402,0.09643697248368147
48201433003,0.08469255397775678
48201432902,0.08251139183776808
48201432901,0.0860671633934841
48201432802,0.08558628660527089
48201433202,0.08312102877717327
48201433201,0.08215795923878703
48201433002,0.0842235852898282
48201433502,0.08461514325087768
48075950200,0.1535452403589677
48277000402,0.18977504476568957
48277000101,0.14021154986195028
48277000102,0.0716666080454975
48277000401,0.23882607333597353
48451001708,3.096601698269685
48451001707,3.9793985767198228
48451000802,3.636802999296813
48451000801,3.6502604349735557
48451001800,4.46728838523555
48201552102,0.052237593703256695
48201554002,0.0476036827429806
48201554102,0.043152100413627575
48201554101,0.04464219480327188
48183980000,0.10308270014320584
48439100800,0.08225944734463854
48439100900,0.08484031092982222
48439101201,0.07611052051749664
48439101202,0.08024266928549174
48439101301,0.07428456464919908
48183000401,0.1245947554184873
48215020302,0.1105337869375413
48215020301,0.11708639971449913
48215020101,0.10179037040755567
48215024108,0.07348197492522153
48201554801,0.0433885974047215
48201555401,0.0380298523295665
48201555702,0.040139535122382435
48201232701,0.056755274776143685
48201233103,0.057168604004831036
48439101401,0.0778994500680047
48439101403,0.07864494246169117
48439101500,0.07710234008776695
48439101700,0.0880057237363023
48439101402,0.07899605823260963
48439113622,0.06445920410573427
48309000200,0.07867088896428757
48309000300,0.07912627473147474
48407200101,0.035388780211000254
48407200300,0.009771399321414277
48309000400,0.079815907338706
48407200200,0.013011817414963786
48407200102,0.009226458179556352
48439100102,0.07884507055414816
48439100201,0.07629458696998045
48439100202,0.07872419951584991
48439100300,0.06988157416891805
48439100400,0.07606526781835465
48439100501,0.06943346095384659
48439100502,0.07447392187550478
48201233702,0.06005237706341997
48201240801,0.05592210383933787
48201241101,0.04836955097710267
48113008000,0.0693622525399194
48113008100,0.06793208631055375
48113008200,0.06786033347839016
48439103500,0.08070957122173668
48303001707,0.40853009230237225
48303001706,0.4125518418471323
48303001803,0.455741532244024
48087950300,0.07260070058415806
48137950300,0.0
48327950300,0.1917917463997948
48303001804,0.44225095190196173
48303001901,0.45741921717733824
48303001903,0.45657103867003856
48303001904,0.43563465779032967
48201322900,0.056905049185028
48201323000,0.05671968827181308
48201323100,0.05715611971199896
48201323200,0.056724399937246005
48201323300,0.05777433659549998
48201323400,0.059054026589288586
48201323500,0.05977878843145591
48201323600,0.05853138493834214
48303002001,0.45741921717733824
48303002002,0.45641031632811063
48303002101,0.43648283629762935
48303002202,0.4314565311443349
48303002203,0.43648283629762935
48201411700,0.09762602085851124
48201411800,0.10484100172647091
48201411900,0.1058451544332931
48201412000,0.10641538242225702
48253020200,0.27264593059008513
48253020400,0.20903244589665998
48253020101,0.2955482211019228
48253020102,0.28202142726779433
48253020300,0.13584512961442374
48253020500,0.3044560336903792
48201432400,0.08617664264350898
48201432500,0.08192359540951663
48201432600,0.08108174576797951
48029181811,0.0642504997218629
48029190200,0.07497438226207812
48029190400,0.0839710110412434
48029190501,0.08490163255001841
48029190601,0.08619036024306802
48029190800,0.08255800550827501
48029190901,0.079371017034426
48027022103,0.0366194539212204
48027022200,0.038257283793863554
48027022300,0.03914870020391788
48371950300,0.19107315708758277
48371950100,0.10368526095257248
48371950400,0.19107315708758277
48371950500,0.05366654402754478
48029191003,0.07914093494094063
48029191004,0.0801439521515941
48029191101,0.08036580531938654
48029191102,0.08019178816668993
48439111521,0.06582398323568278
48439114205,0.045300589066180307
48027023500,0.03664985404567364
48029191406,0.05785447757512952
48041002010,0.02422602634778662
48185180400,0.007327614933672731
48401950400,0.09476233926741792
48401950200,0.09404381385004332
48401950700,0.09957483580281921
48401950100,0.0705692324432669
48029191408,0.07430049875097026
48029191409,0.07496607082772047
48401950900,0.10033895239327224
48401951100,0.069734804744154
48401950600,0.05597654117275981
48401951000,0.07721871971308018
48401951200,0.05787758365658207
48401950300,0.12499423232715011
48401950800,0.09806861036047106
48391950200,0.021563321942817605
48029181808,0.07421932765935302
48027021201,0.07525061390435223
48027021202,0.08520266783092757
48027021301,0.07951253549801855
48027021901,0.046318033442271186
48027022101,0.038257283793863554
48141004312,0.14307893193117388
48121021523,0.059015934974565566
48121021611,0.06992541320029184
48027022401,0.0398144115566524
48027022600,0.039537402066998496
48027022900,0.03859894579609
48027023000,0.04445706407793544
48027023103,0.04467245570838872
48027023104,0.043015762180212594
48121021612,0.06744108275473465
48121021613,0.06814670386213027
48121021614,0.069606163730899
48121021616,0.0722655325099168
48141003702,0.1630721826135047
48141003801,0.13959472588644908
48439113810,0.0692892019232312
48147950100,0.08518722489842591
48147950500,0.05608038612642527
48147950600,0.04256051603757201
48147950300,0.04881078991273403
48147950702,0.044267850090196875
48147950701,0.04148529168524576
48121020601,0.049890569341688215
48029190504,0.0859673568826802
48029190503,0.08424701099455102
48141000112,0.11031207015936921
48141000204,0.12485804536851772
48141000205,0.127769683493414
48141000206,0.1218761146392027
48141000302,0.13605403608894834
48215024402,0.0719365904293097
48215023600,0.11515381760512686
48215024105,0.10237567135141178
48215023102,0.06433704839024641
48215021202,0.12584132174977034
48183000502,0.13498787030032772
48183000700,0.1212520520509376
48183000800,0.13113394615916024
48183001000,0.13880188676510666
48215020503,0.10824555890079778
48215024600,0.04973383126979536
48215022001,0.11100705218335484
48215021401,0.14147749229030268
48215024301,0.02651972862565638
48215023504,0.09900576255905327
48215023902,0.14258818980484472
48215022502,0.10119102153268782
48215022900,0.07378570489643838
48215021000,0.14628202541202123
48215021303,0.07954070894531054
48215023503,0.05327618329906169
48215024000,0.1128960329586684
48215024302,0.040787457959041463
48215022300,0.09378362547496791
48215021901,0.11567481235267461
48113008802,0.06655623618870923
48183001100,0.13807648869520392
48113008900,0.07537279093727539
48303010200,0.2648616979858372
48001950500,0.06952806212707736
48001950100,0.057582958261960956
48001950700,0.06884968607301195
48001950600,0.07007445926032939
48001951000,0.0235706467148284
48001950800,0.06935262415302308
48215021100,0.13769184727812095
48215021500,0.13807190788843418
48085031639,0.06101253133231485
48085031640,0.06126704590740158
48085031641,0.061274609068827014
48085031642,0.058488458166149636
48439113630,0.07141628395970168
48439113703,0.06277188579213258
48113019031,0.06572546496153805
48113019034,0.06919588608132284
48113019035,0.07303978387392428
48113019036,0.06766388488106767
48113019037,0.06714632045865124
48113019100,0.07423624604367872
48113019202,0.07632424060765992
48113019203,0.07288271115415665
48331950401,0.012049617171293166
48217961400,0.025419671746599395
48113017003,0.04020387358428845
48113017004,0.04522294997655374
