ID,name,lung,spleen,liver,heart,kidney,testi,thyroid
WP2884,NRF2 pathway,0.313261039970616,0.262618576998955,0.34408101605099,0.219804263296315,0.347381679796152,0.340697757399623,0.308507499826347
WP4542,Overview of leukocyte-intrinsic Hippo pathway functions,0.353863795727797,0.396097141999772,0.270746749989234,0.268910363678855,0.321293760744893,0.373974394474427,0.307909454871517
WP690,Polyol pathway,0.0641849692441483,0.0386418715908645,0.41608156788075,0.0461299055460992,0.381196022176585,0.129491964363594,0.307453248171624
WP1742,TP53 network,0.34913500626854,0.380814009999767,0.285135185713336,0.204305660992818,0.325000243979937,0.332846745773181,0.30742471933486
WP1533,Vitamin B12 metabolism,0.358290264261574,0.302501047212816,0.371437317404101,0.225754645719682,0.320115726741383,0.268858674994136,0.307046971197009
WP4210,Tryptophan catabolism leading to NAD+ production,0.271309904798771,0.231807069334919,0.402855801254104,0.215219999321838,0.295354374359103,0.185442247926891,0.306826966017048
WP4571,Urea cycle and related diseases,0.128151460604014,0.0473435975531679,0.546779075755339,0.0470066125939049,0.213970643280363,0.192758759164415,0.306727233746515
WP4871,Kisspeptin/kisspeptin receptor system in the ovary,0.346065958350737,0.386661442729294,0.299801674241522,0.268577971882843,0.315867941821451,0.350809755109673,0.306425027550687
WP2876,Pregnane X receptor pathway,0.190444461425127,0.174944372471399,0.453536652800721,0.0681573692732928,0.287934369308795,0.21489680756022,0.306258145641757
WP2875,Constitutive androstane receptor pathway,0.186206898938791,0.132559591479381,0.461761065015749,0.0879272991651548,0.287155997547659,0.180326215598714,0.306258145641757
WP2359,Parkin-ubiquitin proteasomal system pathway,0.312276112636651,0.316919596444609,0.336017542458337,0.301738003968825,0.313426749559366,0.411282913017384,0.306224507456538
WP3982,miRNA regulation of p53 pathway in prostate cancer,0.368550331233735,0.409817796781185,0.328903901616346,0.226504937418112,0.274791770044861,0.311160272879129,0.305603690254421
WP3940,One-carbon metabolism and related pathways,0.254128624403124,0.200270966485008,0.385116503528609,0.24026014788759,0.341163570544303,0.325392500017263,0.305351369446624
MINERVA JNK pathway,MINERVA JNK pathway,0.332011913197698,0.359450242077181,0.358339428567503,0.293339289351077,0.354308290291242,0.403011222904835,0.305338314060531
WP53,ID signaling pathway,0.327522402716821,0.382946236397323,0.306327233561689,0.306052373422675,0.334326683192576,0.414252142780905,0.305289937311023
WP4947,Nitric oxide metabolism in cystic fibrosis,0.336654219829256,0.330962009375702,0.305109430141854,0.25779096963312,0.338532658380754,0.330819466495837,0.305093296061648
WP4767,FGFR3 signaling in chondrocyte proliferation and terminal differentiation,0.342573999504327,0.342069279661295,0.294552669636677,0.284958167469418,0.322851420274029,0.362783963469914,0.304718470523431
WP558,Complement and coagulation cascades,0.415526020600039,0.353570633594494,0.300368727055631,0.230946125691145,0.315161229363005,0.265191800134453,0.304016336520766
MINERVA Orf10 Cul2 pathway,MINERVA Orf10 Cul2 pathway,0.327480433116739,0.297657539762437,0.27093588038325,0.307689258514416,0.322140214309506,0.406948735950354,0.303440864237401
WP4918,Cellular proteostasis,0.411698183884219,0.326961845782302,0.31173618455951,0.364231895989536,0.362304512437527,0.448304047611911,0.303396477140718
WP15,Selenium micronutrient network,0.362890690555406,0.346111248894895,0.358190556751607,0.247068351203834,0.301598038847484,0.293450951716005,0.303340078142055
WP241,One-carbon metabolism,0.276078659479754,0.284908228360095,0.369528516213864,0.192463311344408,0.366571267775409,0.299725704484087,0.303224865385867
WP4292,Methionine metabolism leading to sulfur amino acids and related disorders,0.122390653457802,0.0721200895577801,0.446187540476012,0.107406357774827,0.310893042400681,0.30035213421449,0.303224865385867
MINERVA Nsp14 and metabolism,MINERVA Nsp14 and metabolism,0.29031425772713,0.305142645063877,0.318941128012761,0.22374684505768,0.313069692603938,0.350945431337479,0.302886140466578
WP4300,Extracellular vesicles in the crosstalk of cardiac cells,0.337359412001355,0.325310371711061,0.264630926025731,0.349259862090097,0.327238697818037,0.299890647783821,0.302879043616908
WP4842,Mammalian disorder of sexual development,0.404521119656129,0.301415988521043,0.324205263399767,0.394543838806807,0.3745122845153,0.495798673431481,0.302042169044836
WP2806,Complement system,0.399662186281847,0.356974937533437,0.274465750362648,0.241310500855956,0.304319422190381,0.260905531900605,0.301998838534608
WP704,Methylation pathways,0.248324351349251,0.215047935682725,0.414032750722595,0.155016232972037,0.265055029639913,0.29043334141643,0.301902929030182
WP5110,Familial hyperlipidemia type 3,0.383737592787517,0.319587917546309,0.3735096665657,0.213182102853887,0.280541068666155,0.241646078001389,0.301637582726871
WP2333,Trans-sulfuration pathway,0.255352922561531,0.220169642073452,0.374474798294609,0.220827573947111,0.32975673434064,0.317526871660212,0.301387871942443
WP2848,Pluripotent stem cell differentiation pathway,0.373835439919448,0.395428583504233,0.19708519656768,0.274636130106663,0.36207757434344,0.402752582190464,0.301180001269399
WP404,Nucleotide metabolism,0.355954633209143,0.308555799270434,0.316363550084867,0.275965668097385,0.305653124817323,0.462817114409505,0.301087897734849
WP4504,Cysteine and methionine catabolism,0.168841090364729,0.0956000465684669,0.446187540476012,0.190759146149789,0.326832119949547,0.198224735268166,0.301005843204699
WP2507,Nanomaterial induced apoptosis,0.365737601036968,0.383329495215267,0.358870365514498,0.343981127826448,0.323961489111569,0.283672765898942,0.300689503279807
WP4582,Cancer immunotherapy by CTLA4 blockade,0.332434650669308,0.418611063156706,0.31445536826115,0.257893206505524,0.316574654279898,0.308649770181385,0.30058944855972
WP4875,Disruption of postsynaptic signaling by CNV,0.342573999504327,0.340630717552867,0.263806368278495,0.302365111194044,0.330153828304464,0.390511198351418,0.300502095668037
WP4297,Thiamine metabolic pathways,0.219301781339138,0.211547494367256,0.322736368796401,0.374093008969219,0.329589288110263,0.242008934676594,0.299606597823221
WP5061,Fatty acid transporters,0.307043656889866,0.248302038881289,0.338209024520587,0.320332169422485,0.286257327353207,0.173007825493218,0.299013088446182
WP4506,Tyrosine metabolism,0.0629828791802124,0.0223313167168099,0.57019625682014,0.0685568950723632,0.279183648748239,0.234365405741632,0.298585377469188
WP4018,Clear cell renal cell carcinoma pathways,0.315726685861274,0.305338722364344,0.324393885718081,0.294187368117435,0.333536175144989,0.317519883750773,0.298372686265604
WP528,Acetylcholine synthesis,0.283771142738354,0.289069251017045,0.276642803376619,0.396870892934717,0.349510764070425,0.384856855974435,0.298168723741001
WP3925,Amino acid metabolism,0.206502057588686,0.179218390423795,0.416425525514651,0.26371080091855,0.333536175144989,0.225128287212075,0.297774918185345
WP3613,Photodynamic therapy-induced unfolded protein response,0.36593987468297,0.34952892142861,0.394064787988122,0.203519555678561,0.294803260370356,0.368881656176334,0.2977427415655
WP4519,"Cerebral organic acidurias, including diseases",0.172223341427753,0.146675120968182,0.40467695475829,0.373241182654251,0.397776478788941,0.228297676474863,0.297132865075231
WP4228,Vitamin B6-dependent and responsive disorders,0.198372961778063,0.124830149413859,0.447545621267011,0.252495334598533,0.362555684262256,0.243434936520088,0.297132865075231
WP2542,Sulindac metabolic pathway,0.286194406778527,0.24423984566239,0.381455276628348,0.373710420861001,0.350681184340632,0.219242903067133,0.29691370521159
WP2453,TCA cycle and deficiency of pyruvate dehydrogenase complex (PDHc),0.174914095249295,0.192226680283757,0.319579608700136,0.464945930642106,0.346416395764834,0.225567516714699,0.296899090620977
WP500,Glycogen synthesis and degradation,0.265140277072358,0.30004516889578,0.298307137328508,0.352537935372483,0.261930042486897,0.304366431264001,0.296889493090274
WP4259,Disorders of folate metabolism and transport,0.284498410828045,0.192456329777269,0.428053185682703,0.163129976033875,0.304432877203434,0.312131614960594,0.296869859964267
WP176,Folate metabolism,0.362890690555406,0.306829941951498,0.358027682689393,0.215233924595808,0.306891556718038,0.284520967479148,0.296759183224111
WP78,TCA cycle (aka Krebs or citric acid cycle),0.170476853058988,0.197799292964675,0.361739008653535,0.471693078041954,0.36230503062944,0.225050693056898,0.29670901458067
WP4584,Biomarkers for pyrimidine metabolism disorders,0.306507622948621,0.305123665597236,0.347649771999312,0.255338302313023,0.333396883952182,0.34185631197931,0.296310508305104
WP465,Tryptophan metabolism,0.16203927487238,0.13305872914368,0.46849312064159,0.244029589030022,0.313410900392664,0.204926978115028,0.296195736556117
WP5049,Glycolysis in senescence,0.285692106877545,0.286198993464087,0.322892244426734,0.352639429759929,0.330594774258208,0.304102632309946,0.294958293123645
WP3580,Methionine de novo and salvage pathway,0.286194406778527,0.257622114328036,0.341137638740964,0.2455646138081,0.355468423238835,0.325351437805546,0.294799187865828
WP4814,Somatic sex determination,0.383532677067623,0.246799386103355,0.198427968256466,0.371901850448452,0.368075376555313,0.495798673431481,0.294554398831047
WP5037,Riboflavin and CoQ disorders,0.195678299457498,0.219599880535016,0.375084168268652,0.510269785186323,0.320402899956816,0.244989999829487,0.294304457837531
WP3947,Serotonin and anxiety,0.316875374043956,0.395552502469618,0.23210900390586,0.235081281137041,0.289129707915709,0.375771071042153,0.294185709062489
WP4290,Metabolic reprogramming in colon cancer,0.264369245883609,0.261682612203296,0.322944177123597,0.26886409066828,0.3409249560472,0.273725698081047,0.292445603811295
WP4661,Amino acid metabolism pathway excerpt: histidine catabolism extension,0.181775879699046,0.0404377586931782,0.522670469592352,0.0626288458058818,0.236203211958925,0.279838551885297,0.292423379786616
WP497,Urea cycle and metabolism of amino groups,0.143908289632158,0.10611948017612,0.422215472842303,0.138319321560358,0.322089662341215,0.194569839228642,0.292171348414281
WP4830,GDNF/RET signaling axis,0.37278420838545,0.28840705518556,0.308226378880558,0.255107391022187,0.374562584403454,0.394435473264189,0.292049215204957
WP698,Glucuronidation,0.107515225651465,0.0675084120353033,0.479079485768821,0.107534299191176,0.263920456134365,0.0785293152543462,0.291960532398556
WP3656,Interleukin-1 induced activation of NF-kB,0.362890690555406,0.342923734070732,0.315803869311031,0.32166247288097,0.318407097221149,0.314667608117513,0.291776938929453
WP2525,Trans-sulfuration and one-carbon metabolism,0.247105446684923,0.211700239646975,0.379125165502193,0.201955592881023,0.355468423238835,0.336819828791738,0.290605170711182
WP4969,RAS and bradykinin pathways in COVID-19,0.362890690555406,0.311767356234909,0.305288657382456,0.219681847536062,0.338509141937772,0.261643359592383,0.290138532650153
WP4742,Ketogenesis and ketolysis,0.187633509950694,0.142628670796623,0.458845505429203,0.348827301072198,0.274151054866322,0.198602109489712,0.290127164982926
WP5050,TCA cycle in senescence,0.217534315822029,0.224913682187271,0.285217696052776,0.467015818438436,0.284961250913883,0.264338284638168,0.289987246683802
WP4595,Urea cycle and associated pathways,0.146992998502517,0.115046436608934,0.49472546010581,0.197775425644942,0.273253260055947,0.196839145833112,0.28881539225522
WP4190,Mevalonate arm of cholesterol biosynthesis pathway,0.255363183119183,0.184298850883721,0.433742628680851,0.191245041265918,0.252045375747398,0.262054043060466,0.288651577789465
WP4629,Aerobic glycolysis,0.270447086925542,0.284700547982828,0.238842125507961,0.377453087048691,0.333838196282597,0.266388783957856,0.287460516639025
WP534,Glycolysis and gluconeogenesis,0.217475170499386,0.22670602110831,0.291168469192335,0.369596650491885,0.304522206596046,0.259068011762318,0.287460516639025
WP5112,Familial hyperlipidemia type 5,0.371621927176021,0.338661060610841,0.37870392629276,0.211426147812481,0.281220580439857,0.25806231201092,0.287380053237418
WP4493,Cells and molecules involved in local acute inflammatory response ,0.402559409718526,0.446537167073644,0.261896991163818,0.226461429515904,0.322848224044436,0.243140525090344,0.286905352972375
WP4224,Purine metabolism and related disorders,0.280026839005608,0.292550587327773,0.315290999665172,0.199856584533734,0.27762159030741,0.387634861333682,0.286888520685617
WP716,Vitamin A and carotenoid metabolism,0.210995879605324,0.214703629921706,0.43164516013989,0.122494019180312,0.293066118209305,0.217220655644519,0.285586557184083
WP100,Glutathione metabolism,0.228494462756341,0.208761302770624,0.357474704895068,0.217373105323008,0.337138320428312,0.334269080737758,0.285119378078849
WP561,Heme biosynthesis,0.277629444350727,0.285173276418063,0.35485525456276,0.279210512601395,0.276873532669791,0.283035895387547,0.284626216363089
WP1946,Cori cycle,0.268055068666958,0.262618576998955,0.292283767825469,0.331571336571912,0.303919913472633,0.268952202394499,0.28435474531248
WP4553,FBXL10 enhancement of MAP/ERK signaling in diffuse large B-cell lymphoma,0.36167118521656,0.39186873945557,0.20850471723065,0.2102546459997,0.313246710930971,0.421998560683358,0.284261861420645
WP311,Ketone bodies synthesis and degradation,0.0958316249383337,0.091791053552878,0.485271760483742,0.286350087308686,0.336412640540968,0.121165747534411,0.284227678891784
WP134,Pentose phosphate metabolism,0.325118678576394,0.330462471711241,0.307977132225088,0.195331480549989,0.31190337717448,0.34423503455164,0.283587647956062
WP4236,Krebs cycle disorders,0.165382834970976,0.159549501229059,0.402691164263039,0.46634462315256,0.366631676074446,0.213995616368085,0.28189655024606
MINERVA Coagulation pathway,MINERVA Coagulation pathway,0.409437147436345,0.368341585384841,0.297624717178767,0.238929644395292,0.326355069874241,0.263114949480248,0.28174523866976
WP4792,Purine metabolism,0.280173510568734,0.306146277834946,0.293589696505804,0.19375419112598,0.261159805664962,0.422575208866764,0.2799239196797
WP2456,HIF1A and PPARG regulation of glycolysis,0.284893303407924,0.306486148608858,0.316215159387301,0.309300959802124,0.352732843335,0.259068011762318,0.278184710463504
WP4720,Eicosanoid metabolism via cytochrome P450 monooxygenases (CYP) pathway,0.134591434710877,0.052682196820956,0.501171420262321,0.0780026914819755,0.254161220847426,0.0613770741938875,0.277792518931442
WP4688,Serine metabolism,0.187034582904443,0.124197248690098,0.410952883321729,0.104256265986448,0.362771282797689,0.291679583982836,0.272815933543096
WP3963,Mevalonate pathway,0.260794609604171,0.184298850883721,0.415133394968516,0.191245041265918,0.235171834475931,0.256092065339013,0.270492503638618
WP3944,Serotonin and anxiety-related events,0.327256735425533,0.404320467221731,0.204584931492095,0.175345963282056,0.289129707915709,0.347564178414951,0.270163752825503
WP4522,"Metabolic pathway of LDL, HDL and TG, including diseases",0.406861517964262,0.298172152474133,0.328414705547745,0.187505877982623,0.300441604434528,0.248362760214482,0.268168287683832
WP2289,Drug induction of bile acid pathway,0.161417918272258,0.0695366288895395,0.553836550711775,0.0660928722403178,0.380312352430253,0.0253877998904077,0.262878054682305
WP4157,GABA metabolism (aka GHB),0.11296485528115,0.0989430878809882,0.497730349483065,0.237504052988929,0.290740786528817,0.157364731501988,0.262813357799522
WP272,Blood clotting cascade,0.468362102082093,0.364363354615731,0.315515531844259,0.252623117128629,0.284559419534086,0.250753879753296,0.26232450094227
WP4518,"Gamma-glutamyl cycle for the biosynthesis and degradation of glutathione, including diseases",0.212105060215595,0.208761302770624,0.3099519600432,0.20462500757667,0.360140763664416,0.34220863687768,0.262166213051206
WP5109,Familial hyperlipidemia type 2,0.383737592787517,0.298172152474133,0.325776803376456,0.198588035376849,0.306620526445872,0.241646078001389,0.261708832701512
WP430,Statin inhibition of cholesterol production,0.377495110956228,0.268536946139353,0.374832325922662,0.220933031304653,0.277205219499519,0.255369004266441,0.261708832701512
WP694,Arylamine metabolism,0.142799896549749,0.0572856444182147,0.512917521996448,0.0580053232455147,0.153796936441705,0.0594119374386565,0.259991839586299
WP699,Aflatoxin B1 metabolism,0.144404643775905,0.124516718840232,0.545437388964242,0.0923142613189074,0.213170264158132,0.0809149588566254,0.259960016146561
WP383,Striated muscle contraction pathway,0.16536885056983,0.389655888264206,0.0914897267940526,0.509122846309223,0.0356192734907065,0.0703026683645781,0.251784177257485
WP4883,SARS-CoV-2 and angiotensin-converting enzyme 2 receptor: molecular mechanisms,0.319494702165246,0.176159378337744,0.183661244250113,0.206172310096763,0.416780489861646,0.26097721137248,0.241579682269429
WP4873,Peroxiredoxin 2 induced ovarian failure,0.311541958401195,0.358458139265784,0.250797941310325,0.202502656600217,0.261731555852849,0.371762729312259,0.239377472299589
WP5089,Kinin-Kallikrein pathway,0.365182123912641,0.2798010973507,0.322305455726545,0.221976733340663,0.324990164590044,0.25618160984388,0.232097809389274
WP4927,"COVID-19, thrombosis and anticoagulation",0.521630528067557,0.364363354615731,0.279210512601395,0.219068299766806,0.283188116453424,0.1806749176821,0.216853975075283
WP3601,Lipid particles composition,0.410721217270143,0.236850895676718,0.305378243273674,0.198588035376849,0.266819454909126,0.247685836626143,0.189265668934548
WP1604,Codeine and morphine metabolism,0.0565237240791004,0.0248477105260662,0.521758994691035,0.0440004772276783,0.326751399018005,0.0302351429849518,
WP2491,Diclofenac metabolic pathway,0.0527418421197145,0.0152069871979307,0.568111296619142,0.0712641545779218,0.0816966872284629,0.0261058171308692,
