fips,county,state,lat,long,date,cases,state_code,deaths
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-20,2,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-21,3,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-22,4,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-23,5,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-24,5,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-25,5,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-26,6,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-27,7,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-28,7,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-29,8,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-30,9,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-03-31,9,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-01,9,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-02,10,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-03,10,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-04,14,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-05,15,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-06,16,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-07,22,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-08,21,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-09,22,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-10,22,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-11,22,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-12,22,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-13,22,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-14,22,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-15,23,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-16,23,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-17,23,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-18,23,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-19,23,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-20,24,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-21,24,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-22,26,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-23,26,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-24,27,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-25,27,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-26,29,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-27,30,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-28,33,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-29,34,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-04-30,38,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-01,38,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-02,41,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-03,46,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-04,50,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-05,51,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-06,53,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-07,55,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-08,55,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-09,64,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-10,65,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-11,67,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-12,67,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-13,69,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-14,71,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-15,76,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-16,79,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-17,83,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-18,87,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-19,93,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-20,98,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-21,104,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-22,108,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-23,110,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-24,112,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-25,115,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-26,119,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-27,122,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-28,126,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-29,137,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-30,138,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-05-31,140,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-01,142,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-02,145,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-03,148,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-04,148,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-05,149,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-06,151,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-07,152,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-08,152,MN,0
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-09,153,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-10,154,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-11,157,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-12,159,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-13,161,MN,1
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-14,163,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-15,163,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-16,164,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-17,169,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-18,172,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-19,174,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-20,191,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-21,214,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-22,227,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-23,243,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-24,265,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-25,281,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-26,317,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-27,335,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-28,368,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-29,377,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-06-30,403,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-01,422,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-02,442,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-03,453,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-04,453,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-05,470,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-06,479,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-07,494,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-08,510,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-09,535,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-10,544,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-11,563,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-12,575,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-13,586,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-14,600,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-15,629,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-16,639,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-17,653,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-18,658,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-19,669,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-20,679,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-21,701,MN,2
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-22,710,MN,3
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-23,726,MN,3
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-24,735,MN,3
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-25,750,MN,3
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-26,767,MN,3
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-27,774,MN,4
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-28,783,MN,4
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-29,794,MN,4
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-30,801,MN,4
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-07-31,824,MN,4
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-01,841,MN,4
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-02,848,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-03,852,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-04,859,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-05,865,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-06,874,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-07,893,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-08,911,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-09,918,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-10,927,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-11,932,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-12,941,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-13,946,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-14,960,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-15,977,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-16,982,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-17,994,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-18,998,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-19,1007,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-20,1018,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-21,1034,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-22,1047,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-23,1052,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-24,1057,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-25,1071,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-26,1095,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-27,1124,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-28,1153,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-29,1202,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-30,1223,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-08-31,1243,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-01,1278,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-02,1303,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-03,1344,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-04,1363,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-05,1402,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-06,1428,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-07,1435,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-08,1446,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-09,1454,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-10,1468,MN,5
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-11,1468,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-12,1481,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-13,1494,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-14,1507,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-15,1515,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-16,1526,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-17,1540,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-18,1556,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-19,1578,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-20,1598,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-21,1611,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-22,1616,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-23,1632,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-24,1647,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-25,1676,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-26,1699,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-27,1714,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-28,1726,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-29,1736,MN,6
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-09-30,1743,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-01,1768,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-02,1780,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-03,1800,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-04,1806,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-05,1811,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-06,1823,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-07,1833,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-08,1846,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-09,1855,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-10,1868,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-11,1875,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-12,1876,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-13,1880,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-14,1886,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-15,1890,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-16,1933,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-17,1948,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-18,1958,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-19,1970,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-20,1971,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-21,1979,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-22,2003,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-23,2020,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-24,2036,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-25,2043,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-26,2045,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-27,2066,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-28,2085,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-29,2114,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-30,2136,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-10-31,2169,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-01,2207,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-02,2219,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-03,2254,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-04,2310,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-05,2335,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-06,2392,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-07,2484,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-08,2535,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-09,2582,MN,7
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-10,2630,MN,8
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-11,2678,MN,8
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-12,2751,MN,8
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-13,2781,MN,8
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-14,2890,MN,10
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-15,3097,MN,10
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-16,3213,MN,10
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-17,3270,MN,11
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-18,3304,MN,12
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-19,3436,MN,12
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-20,3525,MN,11
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-21,3599,MN,11
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-22,3670,MN,11
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-23,3735,MN,11
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-24,3795,MN,11
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-25,3871,MN,12
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-26,3871,MN,12
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-27,3958,MN,13
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-28,4052,MN,14
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-29,4141,MN,16
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-11-30,4180,MN,16
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-01,4213,MN,16
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-02,4266,MN,17
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-03,4312,MN,17
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-04,4362,MN,17
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-05,4415,MN,17
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-06,4452,MN,17
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-07,4479,MN,17
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-08,4508,MN,17
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-09,4558,MN,18
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-10,4590,MN,19
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-11,4609,MN,22
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-12,4655,MN,22
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-13,4696,MN,22
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-14,4710,MN,22
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-15,4732,MN,22
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-16,4746,MN,22
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-17,4765,MN,22
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-18,4793,MN,22
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-19,4817,MN,23
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-20,4831,MN,24
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-21,4850,MN,25
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-22,4867,MN,26
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-23,4879,MN,27
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-24,4910,MN,27
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-25,4910,MN,27
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-26,4941,MN,28
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-27,4967,MN,28
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-28,4975,MN,28
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-29,4994,MN,28
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-30,5026,MN,28
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2020-12-31,5040,MN,28
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-20,5432,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-02-20,5811,MN,34
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-03-20,6318,MN,38
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-04-20,7010,MN,40
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-05-20,7553,MN,41
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-06-20,7626,MN,44
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-01,5040,MN,28
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-02,5072,MN,28
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-03,5091,MN,30
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-04,5135,MN,30
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-05,5153,MN,30
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-06,5171,MN,29
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-07,5192,MN,32
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-08,5226,MN,32
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-09,5263,MN,32
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-10,5272,MN,32
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-11,5274,MN,32
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-12,5306,MN,32
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-13,5326,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-14,5338,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-15,5363,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-16,5380,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-17,5389,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-18,5399,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-19,5410,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-21,5448,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-22,5459,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-23,5468,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-24,5480,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-25,5495,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-26,5496,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-27,5508,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-28,5523,MN,33
27013,Blue Earth,Minnesota,44.03554215,-94.06699781,2021-01-29,5534,MN,33
