Term [9 cowords - 9 cowords - {{USA}}-1M-20.log_diffp.txt],Term freq.,{{USA}}<M> [456556 total matches],{{USA}}<M>_prop,{{USA}}<F> [329657 total matches],{{USA}}<F>_prop,{{USA}}<M>_prop - {{USA}}<F>_prop,DiffInP z for {{USA}}<M> - {{USA}}<F>,ChiqSq,"Sig (Benjamini-Hochberg significance for 30260 tests, ignoring terms too rare to be significant)",Unnamed: 10,"Term [Canada AssocMvF 10-10M{{Canada}}-M-,{{Canada}}-F-_11 - M0F_diffp.txt]",Term freq..1,{{Canada}}<M> [51566 total matches],{{Canada}}<M>_prop,{{Canada}}<F> [31215 total matches],{{Canada}}<F>_prop,{{Canada}}<M>_prop - {{Canada}}<F>_prop,DiffInP z for {{Canada}}<M> - {{Canada}}<F>,ChiqSq.1,"Sig (Benjamini-Hochberg significance for 8404 tests, ignoring terms too rare to be significant)",Unnamed: 21,"Term [UK AssocMvF 10-10M{{UK}}-M-,{{UK}}-F-_15 - M0F_diffp.txt]",Term freq..2,{{UK}}<M> [183163 total matches],{{UK}}<M>_prop,{{UK}}<F> [104502 total matches],{{UK}}<F>_prop,{{UK}}<M>_prop - {{UK}}<F>_prop,DiffInP z for {{UK}}<M> - {{UK}}<F>,ChiqSq.2,"Sig (Benjamini-Hochberg significance for 17072 tests, ignoring terms too rare to be significant)",Unnamed: 32,"Term [British incl Irish AssocMvF 10-10M{{Ireland}}-M-,{{Ireland}}-F-_14 - M0F_diffp.txt]",Term freq..3,{{Ireland}}<M> [13048 total matches],{{Ireland}}<M>_prop,{{Ireland}}<F> [7477 total matches],{{Ireland}}<F>_prop,{{Ireland}}<M>_prop - {{Ireland}}<F>_prop,DiffInP z for {{Ireland}}<M> - {{Ireland}}<F>,ChiqSq.3,"Sig (Benjamini-Hochberg significance for 3597 tests, ignoring terms too rare to be significant)",Unnamed: 43,"Term [India AssocMvF 10-10M{{India}}-M-,{{India}}-F-_12 - M0F_diffp.txt]",Term freq..4,{{India}}<M> [55193 total matches],{{India}}<M>_prop,{{India}}<F> [7630 total matches],{{India}}<F>_prop,{{India}}<M>_prop - {{India}}<F>_prop,DiffInP z for {{India}}<M> - {{India}}<F>,ChiqSq.4,"Sig (Benjamini-Hochberg significance for 7631 tests, ignoring terms too rare to be significant)",Unnamed: 54,"Term [Australian AssocMvF 10-10M{{Australia}}-M-,{{Australia}}-F-_13 - M0F_diffp.txt]",Term freq..5,{{Australia}}<M> [16170 total matches],{{Australia}}<M>_prop,{{Australia}}<F> [8065 total matches],{{Australia}}<F>_prop,{{Australia}}<M>_prop - {{Australia}}<F>_prop,DiffInP z for {{Australia}}<M> - {{Australia}}<F>,ChiqSq.5,"Sig (Benjamini-Hochberg significance for 4132 tests, ignoring terms too rare to be significant)",Unnamed: 65,"Term [Nigeria AssocMvF 10-10M{{Nigeria}}-M-,{{Nigeria}}-F-_10 - M0F_diffp.txt]",Term freq..6,{{Nigeria}}<M> [5212 total matches],{{Nigeria}}<M>_prop,{{Nigeria}}<F> [680 total matches],{{Nigeria}}<F>_prop,{{Nigeria}}<M>_prop - {{Nigeria}}<F>_prop,DiffInP z for {{Nigeria}}<M> - {{Nigeria}}<F>,ChiqSq.6,"Sig (Benjamini-Hochberg significance for 1434 tests, ignoring terms too rare to be significant)",Unnamed: 76,"Term [RSA AssocMvF 10-10M{{South Africa}}-M-,{{South Africa}}-F-_1 - M0F_diffp.txt]",Term freq..7,{{South Africa}}<M> [7333 total matches],{{South Africa}}<M>_prop,{{South Africa}}<F> [2642 total matches],{{South Africa}}<F>_prop,{{South Africa}}<M>_prop - {{South Africa}}<F>_prop,DiffInP z for {{South Africa}}<M> - {{South Africa}}<F>,ChiqSq.7,"Sig (Benjamini-Hochberg significance for 2073 tests, ignoring terms too rare to be significant)"
wonderful,9208,589,0.00129,694,0.002105,-0.000815,-8.8,78.1,***,,@evanlsolomon,399,92,0.001784,24,0.000769,0.001015,3.8,14.3,,,infection,30515,1508,0.008233,582,0.005569,0.002664,8.1,65.5,***,,@coombehospital,40,5,0.000383,11,0.001471,-0.001088,-2.7,7.2,,,#indiaagainstpropaganda,204,49,0.000888,0,0.0,0.000888,2.6,6.8,,,tip,4517,5,0.000309,8,0.000992,-0.000683,-2.2,4.7,,,study,19290,15,0.002878,4,0.005882,-0.003004,-1.3,1.7,,,australia,12313,12,0.001636,1,0.000379,0.001258,1.5,2.4,
district,11205,1291,0.002828,1314,0.003986,-0.001158,-8.8,77.8,***,,protected,12883,111,0.002153,111,0.003556,-0.001403,-3.8,14.3,,,bullshit,10646,303,0.001654,57,0.000545,0.001109,8.1,65.5,***,,slow,21681,186,0.014255,74,0.009897,0.004358,2.7,7.2,,,@dhruv_rathee,278,49,0.000888,0,0.0,0.000888,2.6,6.8,,,@drericlevi,68,5,0.000309,8,0.000992,-0.000683,-2.2,4.7,,,eu,57413,38,0.007291,2,0.002941,0.00435,1.3,1.7,,,measle,4615,12,0.001636,1,0.000379,0.001258,1.5,2.4,
night,25640,2154,0.004718,2039,0.006185,-0.001467,-8.8,77.7,***,,israeli,5827,56,0.001086,10,0.00032,0.000766,3.8,14.3,,,dr,60417,882,0.004815,749,0.007167,-0.002352,-8.1,65.3,***,,visitor,2166,6,0.00046,12,0.001605,-0.001145,-2.7,7.1,,,#covid19vaccine,18128,647,0.011723,116,0.015203,-0.003481,-2.6,6.8,,,f,4011,5,0.000309,8,0.000992,-0.000683,-2.2,4.7,,,guy,46283,59,0.01132,4,0.005882,0.005438,1.3,1.7,,,carry,9626,12,0.001636,1,0.000379,0.001258,1.5,2.4,
u,58235,2123,0.00465,2012,0.006103,-0.001453,-8.8,77.3,***,,military,12143,136,0.002637,43,0.001378,0.00126,3.8,14.3,,,failure,14832,609,0.003325,177,0.001694,0.001631,8.1,65.0,***,,@profsuperjunior,73,6,0.00046,12,0.001605,-0.001145,-2.7,7.1,,,inoculating,813,13,0.000236,6,0.000786,-0.000551,-2.6,6.7,,,mode,1614,5,0.000309,8,0.000992,-0.000683,-2.2,4.7,,,healthcare,55482,26,0.004988,6,0.008824,-0.003835,-1.3,1.6,,,door,8338,12,0.001636,1,0.000379,0.001258,1.5,2.4,
breathe,2436,140,0.000307,247,0.000749,-0.000443,-8.7,76.2,***,,wondering,11245,149,0.00289,140,0.004485,-0.001596,-3.8,14.2,,,nana,1469,34,0.000186,86,0.000823,-0.000637,-8.1,64.8,***,,@orlatinsley,85,6,0.00046,12,0.001605,-0.001145,-2.7,7.1,,,apna,114,13,0.000236,6,0.000786,-0.000551,-2.6,6.7,,,expose,2091,5,0.000309,8,0.000992,-0.000683,-2.2,4.7,,,thinking,25962,26,0.004988,1,0.001471,0.003518,1.3,1.6,,,victim,3176,12,0.001636,1,0.000379,0.001258,1.5,2.4,
fda,23304,3029,0.006634,1680,0.005096,0.001538,8.7,76.1,***,,mri,216,6,0.000116,18,0.000577,-0.00046,-3.8,14.2,,,current,24493,1055,0.00576,373,0.003569,0.002191,8.0,64.6,***,,@youtube,11166,6,0.00046,12,0.001605,-0.001145,-2.7,7.1,,,casualtie,377,13,0.000236,6,0.000786,-0.000551,-2.6,6.7,,,joy,5253,5,0.000309,8,0.000992,-0.000683,-2.2,4.7,,,including,28361,26,0.004988,1,0.001471,0.003518,1.3,1.6,,,airline,4416,12,0.001636,1,0.000379,0.001258,1.5,2.4,
lymph,944,54,0.000118,143,0.000434,-0.000316,-8.7,76.1,***,,incompetence,5973,129,0.002502,40,0.001281,0.00122,3.8,14.2,,,@cv_uhb,377,42,0.000229,95,0.000909,-0.00068,-8.0,64.6,***,,thrilled,3203,6,0.00046,12,0.001605,-0.001145,-2.7,7.1,,,polite,591,13,0.000236,6,0.000786,-0.000551,-2.6,6.7,,,diabete,4294,5,0.000309,8,0.000992,-0.000683,-2.2,4.7,,,allow,23133,26,0.004988,1,0.001471,0.003518,1.3,1.6,,,town,11102,13,0.001773,9,0.003407,-0.001634,-1.5,2.4,
look,77035,6279,0.013753,3796,0.011515,0.002238,8.7,75.8,***,,allergie,5957,58,0.001125,68,0.002178,-0.001054,-3.8,14.2,,,trace,4108,707,0.00386,219,0.002096,0.001764,8.0,64.5,***,,@philipnolan1,91,6,0.00046,12,0.001605,-0.001145,-2.7,7.1,,,locked,5964,13,0.000236,6,0.000786,-0.000551,-2.6,6.7,,,scummo,84,5,0.000309,8,0.000992,-0.000683,-2.2,4.7,,,follow,28609,26,0.004988,1,0.001471,0.003518,1.3,1.6,,,article,31942,54,0.007364,12,0.004542,0.002822,1.5,2.4,
doesn't,48587,3494,0.007653,1978,0.006,0.001653,8.7,75.7,***,,wonder,24753,374,0.007253,159,0.005094,0.002159,3.8,14.2,,,handling,5965,356,0.001944,77,0.000737,0.001207,8.0,64.5,***,,provider,12354,6,0.00046,12,0.001605,-0.001145,-2.7,7.1,,,take,310621,3788,0.068632,463,0.060682,0.00795,2.6,6.7,,,urged,2244,5,0.000309,8,0.000992,-0.000683,-2.2,4.7,,,or,379219,300,0.057559,31,0.045588,0.011971,1.3,1.6,,,quick,15239,15,0.002046,10,0.003785,-0.001739,-1.5,2.4,
abt,7951,209,0.000458,321,0.000974,-0.000516,-8.7,75.7,***,,#vaccineswork,5910,57,0.001105,67,0.002146,-0.001041,-3.8,14.1,,,border,14011,762,0.00416,243,0.002325,0.001835,8.0,64.3,***,,horrible,6696,6,0.00046,12,0.001605,-0.001145,-2.7,7.1,,,request,7617,494,0.00895,46,0.006029,0.002922,2.6,6.7,,,hospitalisation,2857,21,0.001299,3,0.000372,0.000927,2.2,4.7,,,become,37612,48,0.00921,3,0.004412,0.004798,1.3,1.6,,,perhap,11443,36,0.004909,7,0.00265,0.00226,1.5,2.3,
a,2059441,174644,0.382525,122927,0.372894,0.009631,8.7,75.5,***,,oxford,25764,115,0.00223,34,0.001089,0.001141,3.8,14.1,,,clown,3950,188,0.001026,20,0.000191,0.000835,8.0,64.2,***,,zealand,2379,20,0.001533,2,0.000267,0.001265,2.7,7.1,,,#coronavirusvaccine,4013,284,0.005146,57,0.007471,-0.002325,-2.6,6.7,,,authoritie,5452,31,0.001917,27,0.003348,-0.001431,-2.1,4.6,,,citizen,35652,97,0.018611,8,0.011765,0.006846,1.3,1.6,,,can't,70983,126,0.017183,34,0.012869,0.004314,1.5,2.3,
sell,9297,705,0.001544,278,0.000843,0.000701,8.7,75.3,***,,babie,4603,12,0.000233,25,0.000801,-0.000568,-3.7,14.1,,,about,539955,15658,0.085487,9856,0.094314,-0.008827,-8.0,64.1,***,,credit,27142,35,0.002682,7,0.000936,0.001746,2.7,7.1,,,essential,33041,113,0.002047,27,0.003539,-0.001491,-2.6,6.7,,,fact,52970,142,0.008782,94,0.011655,-0.002874,-2.1,4.6,,,test,50372,62,0.011896,12,0.017647,-0.005751,-1.3,1.6,,,so,603981,697,0.09505,278,0.105223,-0.010174,-1.5,2.3,
trade,5198,363,0.000795,103,0.000312,0.000483,8.7,75.3,***,,any,163211,1616,0.031338,836,0.026782,0.004556,3.7,14.0,,,#teamwork,388,23,0.000126,72,0.000689,-0.000563,-8.0,64.0,***,,side,87709,118,0.009044,97,0.012973,-0.00393,-2.7,7.1,,,@abpnews,428,111,0.002011,5,0.000655,0.001356,2.6,6.7,,,client,3436,4,0.000247,7,0.000868,-0.000621,-2.1,4.6,,,covid-19,395644,1082,0.207598,127,0.186765,0.020833,1.3,1.6,,,word,26447,30,0.004091,17,0.006435,-0.002343,-1.5,2.3,
pharmacy,10384,1034,0.002265,1085,0.003291,-0.001027,-8.7,75.0,***,,capacity,11691,278,0.005391,111,0.003556,0.001835,3.7,14.0,,,weekend,15594,665,0.003631,593,0.005675,-0.002044,-8.0,63.8,***,,die,50611,84,0.006438,27,0.003611,0.002827,2.7,7.1,,,hesitation,1456,29,0.000525,10,0.001311,-0.000785,-2.6,6.7,,,internal,1497,4,0.000247,7,0.000868,-0.000621,-2.1,4.6,,,must,58310,81,0.015541,15,0.022059,-0.006518,-1.3,1.6,,,da,3334,43,0.005864,9,0.003407,0.002457,1.5,2.3,
@marcorubio,17544,2119,0.004641,2001,0.00607,-0.001429,-8.7,75.0,***,,@unityhealthto,109,13,0.000252,26,0.000833,-0.000581,-3.7,13.9,,,show,62153,2342,0.012786,990,0.009474,0.003313,8.0,63.8,***,,rang,680,7,0.000536,13,0.001739,-0.001202,-2.7,7.1,,,connection,3349,29,0.000525,10,0.001311,-0.000785,-2.6,6.7,,,hadn't,2159,4,0.000247,7,0.000868,-0.000621,-2.1,4.6,,,else,45208,37,0.007099,2,0.002941,0.004158,1.3,1.6,,,friend,68904,55,0.0075,28,0.010598,-0.003098,-1.5,2.3,
money,45713,3433,0.007519,1942,0.005891,0.001628,8.6,74.8,***,,#vaccination,32363,294,0.005701,245,0.007849,-0.002147,-3.7,13.9,,,commission,4250,302,0.001649,58,0.000555,0.001094,8.0,63.7,***,,uncle,4598,7,0.000536,13,0.001739,-0.001202,-2.7,7.1,,,thought,55241,267,0.004838,54,0.007077,-0.00224,-2.6,6.6,,,#scottytherapistprotector,58,4,0.000247,7,0.000868,-0.000621,-2.1,4.6,,,@vanguardngrnews,461,37,0.007099,2,0.002941,0.004158,1.3,1.6,,,yesterday,49863,39,0.005318,21,0.007949,-0.00263,-1.5,2.2,
but,626908,51272,0.112302,39096,0.118596,-0.006294,-8.6,74.6,***,,@hrhospital,116,7,0.000136,19,0.000609,-0.000473,-3.7,13.9,,,#mecfs,237,4,2.2e-05,44,0.000421,-0.000399,-8.0,63.6,***,,conversation,8043,7,0.000536,13,0.001739,-0.001202,-2.7,7.1,,,#covid_19,12872,369,0.006686,71,0.009305,-0.00262,-2.6,6.6,,,@acnp_national,18,4,0.000247,7,0.000868,-0.000621,-2.1,4.6,,,someone,73199,32,0.00614,7,0.010294,-0.004154,-1.3,1.6,,,report,37166,39,0.005318,21,0.007949,-0.00263,-1.5,2.2,
allergie,5957,296,0.000648,408,0.001238,-0.000589,-8.6,74.3,***,,childcare,2338,7,0.000136,19,0.000609,-0.000473,-3.7,13.9,,,what,393859,13122,0.071641,6670,0.063827,0.007815,8.0,63.4,***,,@rheum2improve,94,8,0.000613,14,0.001872,-0.001259,-2.7,7.0,,,smooth,4080,163,0.002953,36,0.004718,-0.001765,-2.6,6.6,,,cellulitis,87,4,0.000247,7,0.000868,-0.000621,-2.1,4.6,,,medical,64296,56,0.010744,11,0.016176,-0.005432,-1.3,1.6,,,cadre,310,16,0.002182,2,0.000757,0.001425,1.5,2.2,
@theview,1317,91,0.000199,188,0.00057,-0.000371,-8.6,74.3,***,,majority,16514,214,0.00415,80,0.002563,0.001587,3.7,13.8,,,failed,14040,470,0.002566,122,0.001167,0.001399,8.0,63.4,***,,sort,10184,77,0.005901,24,0.00321,0.002691,2.7,7.0,,,need,316841,2420,0.043846,384,0.050328,-0.006482,-2.6,6.6,,,med,5429,4,0.000247,7,0.000868,-0.000621,-2.1,4.6,,,britain,7909,12,0.002302,0,0.0,0.002302,1.3,1.6,,,transmission,16366,16,0.002182,2,0.000757,0.001425,1.5,2.2,
resident,41987,4526,0.009913,3938,0.011946,-0.002032,-8.6,74.3,***,,covid,718941,4544,0.08812,2990,0.095787,-0.007667,-3.7,13.8,,,@bbcmorninglive,280,25,0.000136,74,0.000708,-0.000572,-7.9,63.2,***,,school,94667,179,0.013719,138,0.018457,-0.004738,-2.6,7.0,,,@bjp4india,1674,360,0.006523,31,0.004063,0.00246,2.6,6.6,,,urging,2509,4,0.000247,7,0.000868,-0.000621,-2.1,4.6,,,beast,4131,12,0.002302,0,0.0,0.002302,1.3,1.6,,,commission,4250,16,0.002182,2,0.000757,0.001425,1.5,2.2,
season,9219,1123,0.00246,515,0.001562,0.000897,8.6,74.2,***,,grandpa,3027,27,0.000524,40,0.001281,-0.000758,-3.7,13.8,,,mr,16386,597,0.003259,175,0.001675,0.001585,7.9,62.4,***,,folk,33814,48,0.003679,12,0.001605,0.002074,2.6,7.0,,,justice,4148,25,0.000453,9,0.00118,-0.000727,-2.6,6.5,,,virologist,1703,4,0.000247,7,0.000868,-0.000621,-2.1,4.6,,,committee,5646,12,0.002302,0,0.0,0.002302,1.3,1.6,,,arm,55042,16,0.002182,2,0.000757,0.001425,1.5,2.2,
hugged,741,60,0.000131,149,0.000452,-0.000321,-8.6,74.0,***,,economist,1229,34,0.000659,3,9.6e-05,0.000563,3.7,13.8,,,war,11616,585,0.003194,170,0.001627,0.001567,7.9,62.4,***,,tonight,13054,35,0.002682,37,0.004949,-0.002266,-2.6,7.0,,,kolkata,253,57,0.001033,16,0.002097,-0.001064,-2.6,6.5,,,female,2788,4,0.000247,7,0.000868,-0.000621,-2.1,4.6,,,exist,9455,12,0.002302,0,0.0,0.002302,1.3,1.6,,,cape,1191,37,0.005046,20,0.00757,-0.002524,-1.5,2.2,
nobody,16072,1174,0.002571,545,0.001653,0.000918,8.6,74.0,***,,@stjoeshamilton,57,4,7.8e-05,15,0.000481,-0.000403,-3.7,13.8,,,@gnev2,483,118,0.000644,2,1.9e-05,0.000625,7.9,62.4,***,,useless,7802,26,0.001993,4,0.000535,0.001458,2.6,6.9,,,factor,7118,57,0.001033,16,0.002097,-0.001064,-2.6,6.5,,,@borisjohnson,21245,24,0.001484,4,0.000496,0.000988,2.1,4.6,,,require,19068,12,0.002302,0,0.0,0.002302,1.3,1.6,,,nurse,47818,37,0.005046,20,0.00757,-0.002524,-1.5,2.2,
elderly,37937,2818,0.006172,2569,0.007793,-0.001621,-8.6,73.9,***,,boyfriend,1733,2,3.9e-05,12,0.000384,-0.000346,-3.7,13.7,,,area,17076,514,0.002806,481,0.004603,-0.001797,-7.9,62.3,***,,price,12470,40,0.003066,9,0.001204,0.001862,2.6,6.9,,,pandemic,108520,971,0.017593,166,0.021756,-0.004163,-2.6,6.5,,,return,22208,101,0.006246,33,0.004092,0.002154,2.1,4.5,,,none,15230,12,0.002302,0,0.0,0.002302,1.3,1.6,,,@presidencyza,1113,93,0.012682,24,0.009084,0.003598,1.5,2.2,
@thomaskaine5,1004,84,0.000184,179,0.000543,-0.000359,-8.6,73.8,***,,control,33277,372,0.007214,159,0.005094,0.00212,3.7,13.7,,,afternoon,7318,429,0.002342,418,0.004,-0.001658,-7.9,62.3,***,,refusal,1969,12,0.00092,0,0.0,0.00092,2.6,6.9,,,@drjoyeeta,83,17,0.000308,7,0.000917,-0.000609,-2.6,6.5,,,bc,25049,18,0.001113,18,0.002232,-0.001119,-2.1,4.5,,,moment,17809,12,0.002302,0,0.0,0.002302,1.3,1.6,,,protection,21017,26,0.003546,15,0.005678,-0.002132,-1.5,2.2,
infection,30515,2237,0.0049,1189,0.003607,0.001293,8.6,73.8,***,,@cityofhamilton,172,16,0.00031,29,0.000929,-0.000619,-3.7,13.7,,,familie,14162,421,0.002298,412,0.003943,-0.001644,-7.9,62.3,***,,passport,31844,108,0.008277,38,0.005082,0.003195,2.6,6.9,,,outweigh,2592,17,0.000308,7,0.000917,-0.000609,-2.6,6.5,,,myself,22132,36,0.002226,8,0.000992,0.001234,2.1,4.5,,,suffer,6916,12,0.002302,0,0.0,0.002302,1.3,1.6,,,zimbabwe,1338,24,0.003273,4,0.001514,0.001759,1.5,2.1,
co,9485,627,0.001373,720,0.002184,-0.000811,-8.6,73.6,***,,clown,3950,37,0.000718,4,0.000128,0.000589,3.7,13.6,,,power,19272,606,0.003309,179,0.001713,0.001596,7.9,62.3,***,,brother,10621,18,0.00138,23,0.003076,-0.001697,-2.6,6.9,,,threaten,2979,17,0.000308,7,0.000917,-0.000609,-2.6,6.5,,,old,75893,139,0.008596,92,0.011407,-0.002811,-2.1,4.5,,,oil,3357,12,0.002302,0,0.0,0.002302,1.3,1.6,,,variant,41358,133,0.018137,60,0.02271,-0.004573,-1.5,2.1,
headline,10272,1017,0.002228,455,0.00138,0.000847,8.6,73.5,***,,mass,38461,447,0.008669,198,0.006343,0.002325,3.7,13.6,,,hopeful,7011,185,0.00101,226,0.002163,-0.001153,-7.9,62.0,***,,ps5,3300,16,0.001226,1,0.000134,0.001092,2.6,6.9,,,@sidhant,221,47,0.000852,0,0.0,0.000852,2.5,6.5,,,if,672585,1791,0.110761,821,0.101798,0.008963,2.1,4.5,,,discussion,8511,12,0.002302,0,0.0,0.002302,1.3,1.6,,,jan,12962,20,0.002727,3,0.001136,0.001592,1.5,2.1,
stuff,14911,1342,0.002939,645,0.001957,0.000983,8.6,73.4,***,,math,4388,109,0.002114,32,0.001025,0.001089,3.7,13.6,,,@conservatives,1562,312,0.001703,63,0.000603,0.001101,7.9,61.9,***,,thing,130177,345,0.026441,154,0.020596,0.005844,2.6,6.8,,,use,82388,1162,0.021053,127,0.016645,0.004409,2.5,6.5,,,wide,4446,33,0.002041,7,0.000868,0.001173,2.1,4.5,,,showing,13238,12,0.002302,0,0.0,0.002302,1.3,1.6,,,version,7865,20,0.002727,3,0.001136,0.001592,1.5,2.1,
med,5429,396,0.000867,504,0.001529,-0.000661,-8.6,73.3,***,,volunteer,25598,114,0.002211,112,0.003588,-0.001377,-3.7,13.5,,,blame,14370,573,0.003128,166,0.001588,0.00154,7.8,61.6,***,,extremely,12892,24,0.001839,28,0.003745,-0.001905,-2.6,6.8,,,include,17462,125,0.002265,29,0.003801,-0.001536,-2.5,6.5,,,australian,4858,590,0.036487,339,0.042033,-0.005546,-2.1,4.5,,,currently,22411,12,0.002302,0,0.0,0.002302,1.3,1.6,,,note,11449,20,0.002727,3,0.001136,0.001592,1.5,2.1,
chronic,4004,260,0.000569,370,0.001122,-0.000553,-8.5,73.1,***,,pharmacy,10384,114,0.002211,112,0.003588,-0.001377,-3.7,13.5,,,approval,18849,623,0.003401,187,0.001789,0.001612,7.8,61.6,***,,heard,34805,90,0.006898,77,0.010298,-0.003401,-2.6,6.8,,,clean,4314,43,0.000779,13,0.001704,-0.000925,-2.5,6.4,,,xmas,2559,10,0.000618,12,0.001488,-0.000869,-2.1,4.5,,,doe,101421,87,0.016692,7,0.010294,0.006398,1.3,1.6,,,@mynameisjerm,130,20,0.002727,3,0.001136,0.001592,1.5,2.1,
niece,1310,83,0.000182,177,0.000537,-0.000355,-8.5,73.0,***,,wait,103067,1088,0.021099,781,0.02502,-0.003921,-3.7,13.5,,,sell,9297,260,0.00142,45,0.000431,0.000989,7.8,61.4,***,,grandparent,10314,17,0.001303,22,0.002942,-0.001639,-2.6,6.7,,,@wionews,514,86,0.001558,3,0.000393,0.001165,2.5,6.4,,,isolated,3152,10,0.000618,12,0.001488,-0.000869,-2.1,4.5,,,working,65712,38,0.007291,8,0.011765,-0.004474,-1.2,1.6,,,issue,53755,83,0.011319,21,0.007949,0.00337,1.5,2.1,
#2,4043,601,0.001316,695,0.002108,-0.000792,-8.5,72.9,***,,total,19063,326,0.006322,136,0.004357,0.001965,3.7,13.5,,,shit,53120,1126,0.006148,411,0.003933,0.002215,7.8,61.4,***,,@fiannafailparty,198,42,0.003219,10,0.001337,0.001881,2.6,6.7,,,opposition,3490,267,0.004838,21,0.002752,0.002085,2.5,6.4,,,email,16157,10,0.000618,12,0.001488,-0.000869,-2.1,4.5,,,europe,18231,38,0.007291,8,0.011765,-0.004474,-1.2,1.6,,,with,720823,952,0.129824,314,0.118849,0.010975,1.5,2.1,
simple,13902,1119,0.002451,515,0.001562,0.000889,8.5,72.9,***,,credit,27142,160,0.003103,55,0.001762,0.001341,3.7,13.5,,,@drranj,491,38,0.000207,88,0.000842,-0.000635,-7.8,61.2,***,,join,20216,16,0.001226,21,0.002809,-0.001582,-2.6,6.6,,,@amitshah,1983,446,0.008081,41,0.005374,0.002707,2.5,6.4,,,assault,711,10,0.000618,12,0.001488,-0.000869,-2.1,4.5,,,off,75303,44,0.008442,9,0.013235,-0.004793,-1.2,1.6,,,no,393930,522,0.071185,166,0.062831,0.008354,1.5,2.1,
distributed,15187,1844,0.004039,949,0.002879,0.00116,8.5,72.8,***,,nba,2398,30,0.000582,2,6.4e-05,0.000518,3.7,13.5,,,was,400102,13497,0.073688,8542,0.08174,-0.008052,-7.8,61.0,***,,joy,5253,16,0.001226,21,0.002809,-0.001582,-2.6,6.6,,,episode,6090,34,0.000616,11,0.001442,-0.000826,-2.5,6.4,,,town,11102,14,0.000866,15,0.00186,-0.000994,-2.1,4.4,,,accept,10756,25,0.004797,1,0.001471,0.003326,1.2,1.5,,,happening,17246,24,0.003273,14,0.005299,-0.002026,-1.4,2.1,
based,24374,2083,0.004562,1097,0.003328,0.001235,8.5,72.4,***,,conservative,5929,278,0.005391,112,0.003588,0.001803,3.7,13.5,,,resident,41987,940,0.005132,780,0.007464,-0.002332,-7.8,60.9,***,,daughter,11109,16,0.001226,21,0.002809,-0.001582,-2.6,6.6,,,conducted,2523,142,0.002573,32,0.004194,-0.001621,-2.5,6.4,,,royal,2447,14,0.000866,15,0.00186,-0.000994,-2.1,4.4,,,oga,252,25,0.004797,1,0.001471,0.003326,1.2,1.5,,,ke,2840,24,0.003273,14,0.005299,-0.002026,-1.4,2.1,
cute,3006,164,0.000359,268,0.000813,-0.000454,-8.5,71.8,***,,our,282545,3279,0.063588,2189,0.070127,-0.006538,-3.7,13.5,,,prioritise,2935,327,0.001785,338,0.003234,-0.001449,-7.8,60.6,***,,legal,6527,19,0.001456,2,0.000267,0.001189,2.6,6.6,,,meaning,4876,46,0.000833,0,0.0,0.000833,2.5,6.4,,,supporting,7935,14,0.000866,15,0.00186,-0.000994,-2.1,4.4,,,ghana,2759,25,0.004797,1,0.001471,0.003326,1.2,1.5,,,procure,2008,24,0.003273,14,0.005299,-0.002026,-1.4,2.1,
text,9427,631,0.001382,719,0.002181,-0.000799,-8.4,71.3,***,,cure,19800,149,0.00289,50,0.001602,0.001288,3.7,13.4,,,tear,4958,128,0.000699,175,0.001675,-0.000976,-7.8,60.2,***,,still,230857,507,0.038857,346,0.046275,-0.007419,-2.6,6.6,,,challenge,12399,176,0.003189,38,0.00498,-0.001792,-2.5,6.3,,,x,9687,21,0.001299,20,0.00248,-0.001181,-2.1,4.4,,,wear,67338,25,0.004797,1,0.001471,0.003326,1.2,1.5,,,political,20495,35,0.004773,7,0.00265,0.002123,1.4,2.1,
sharing,10427,789,0.001728,860,0.002609,-0.000881,-8.4,70.9,***,,information,41412,354,0.006865,286,0.009162,-0.002297,-3.7,13.4,,,@skynewsbreak,1483,308,0.001682,63,0.000603,0.001079,7.8,60.1,***,,stopped,8795,31,0.002376,6,0.000802,0.001573,2.6,6.5,,,setting,8109,48,0.00087,14,0.001835,-0.000965,-2.5,6.3,,,fellow,6747,17,0.001051,2,0.000248,0.000803,2.1,4.4,,,line,101019,25,0.004797,1,0.001471,0.003326,1.2,1.5,,,run,27007,35,0.004773,7,0.00265,0.002123,1.4,2.1,
conspiracy,18827,1293,0.002832,621,0.001884,0.000948,8.4,70.9,***,,comparison,3751,80,0.001551,20,0.000641,0.000911,3.7,13.4,,,trade,5198,367,0.002004,85,0.000813,0.00119,7.8,60.1,***,,army,6467,31,0.002376,6,0.000802,0.001573,2.6,6.5,,,place,49957,384,0.006957,73,0.009567,-0.00261,-2.5,6.3,,,sight,5503,17,0.001051,2,0.000248,0.000803,2.1,4.4,,,johnson,33220,25,0.004797,1,0.001471,0.003326,1.2,1.5,,,sa,9496,379,0.051684,156,0.059046,-0.007362,-1.4,2.1,
