Table S4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
Mic,PFC,GO_NUCLEOSIDE_PHOSPHATE_BIOSYNTHETIC_PROCESS,1.1695747,3.0,0.480346139
Mic,PFC,GO_RELEASE_OF_CYTOCHROME_C_FROM_MITOCHONDRIA,1.558539205,1.0,0.483330938
Mic,PFC,GO_NATURAL_KILLER_CELL_MEDIATED_IMMUNITY,1.558539205,1.0,0.483330938
Mic,PFC,GO_NEGATIVE_REGULATION_OF_LEUKOCYTE_MIGRATION,1.558539205,1.0,0.483330938
Mic,PFC,GO_CELL_CELL_RECOGNITION,1.558539205,1.0,0.483330938
Mic,PFC,GO_NADH_DEHYDROGENASE_COMPLEX_ASSEMBLY,1.558539205,1.0,0.483330938
Mic,PFC,GO_REGULATION_OF_MUSCLE_HYPERTROPHY,1.558539205,1.0,0.483330938
Mic,PFC,GO_NEGATIVE_REGULATION_OF_EPITHELIAL_CELL_DIFFERENTIATION,1.558539205,1.0,0.483330938
Mic,PFC,GO_REGULATION_OF_CELL_ADHESION_MEDIATED_BY_INTEGRIN,1.558539205,1.0,0.483330938
Mic,PFC,GO_REGULATION_OF_ATPASE_ACTIVITY,1.558539205,1.0,0.483330938
Mic,PFC,GO_REGULATION_OF_EPIDERMAL_CELL_DIFFERENTIATION,1.558539205,1.0,0.483330938
Mic,PFC,GO_REGULATION_OF_MYOBLAST_DIFFERENTIATION,1.558539205,1.0,0.483330938
Mic,PFC,GO_GENITALIA_DEVELOPMENT,1.558539205,1.0,0.483330938
Mic,PFC,GO_DETECTION_OF_MECHANICAL_STIMULUS,1.558539205,1.0,0.483330938
Mic,PFC,GO_VENTRICULAR_SEPTUM_MORPHOGENESIS,1.558539205,1.0,0.483330938
Mic,PFC,GO_CARBOHYDRATE_DERIVATIVE_TRANSPORT,1.558539205,1.0,0.483330938
Mic,PFC,GO_NEGATIVE_REGULATION_OF_REPRODUCTIVE_PROCESS,1.558539205,1.0,0.483330938
Mic,PFC,GO_POSITIVE_REGULATION_OF_INTRINSIC_APOPTOTIC_SIGNALING_PATHWAY,1.558539205,1.0,0.483330938
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CHROMOSOME_ORGANIZATION,1.558539205,1.0,0.483330938
Mic,PFC,GO_REGULATION_OF_HEART_RATE,1.247186147,2.0,0.484018944
Mic,PFC,GO_REGULATION_OF_MITOCHONDRION_ORGANIZATION,1.247186147,2.0,0.484018944
Mic,PFC,GO_REGULATION_OF_GLIOGENESIS,1.247186147,2.0,0.484018944
Mic,PFC,GO_POSITIVE_REGULATION_OF_CELL_GROWTH,1.247186147,2.0,0.484018944
Mic,PFC,GO_GRANULOCYTE_MIGRATION,1.247186147,2.0,0.484018944
Mic,PFC,GO_AXON_DEVELOPMENT,1.072772482,7.0,0.485789711
Mic,PFC,GO_PLATELET_DEGRANULATION,1.229406743,2.0,0.491309122
Mic,PFC,GO_GLAND_MORPHOGENESIS,1.229406743,2.0,0.491309122
Mic,PFC,GO_CELLULAR_PROTEIN_COMPLEX_DISASSEMBLY,1.229406743,2.0,0.491309122
Mic,PFC,GO_REGULATION_OF_EXTRINSIC_APOPTOTIC_SIGNALING_PATHWAY,1.229406743,2.0,0.491309122
Mic,PFC,GO_REGULATION_OF_CELL_MORPHOGENESIS_INVOLVED_IN_DIFFERENTIATION,1.112199902,4.0,0.491435948
Mic,PFC,GO_ENERGY_DERIVATION_BY_OXIDATION_OF_ORGANIC_COMPOUNDS,1.148654078,3.0,0.491841741
Mic,PFC,GO_COLUMNAR_CUBOIDAL_EPITHELIAL_CELL_DEVELOPMENT,1.504537205,1.0,0.494992325
Mic,PFC,GO_B_CELL_ACTIVATION_INVOLVED_IN_IMMUNE_RESPONSE,1.504537205,1.0,0.494992325
Mic,PFC,GO_EMBRYONIC_HEART_TUBE_MORPHOGENESIS,1.504537205,1.0,0.494992325
Mic,PFC,GO_VESICLE_BUDDING_FROM_MEMBRANE,1.504537205,1.0,0.494992325
Mic,PFC,GO_RESPONSE_TO_COLD,1.504537205,1.0,0.494992325
Mic,PFC,GO_NEGATIVE_REGULATION_OF_AXON_EXTENSION,1.504537205,1.0,0.494992325
Mic,PFC,GO_TOR_SIGNALING,1.504537205,1.0,0.494992325
Mic,PFC,GO_EXOCRINE_SYSTEM_DEVELOPMENT,1.504537205,1.0,0.494992325
Mic,PFC,GO_POSITIVE_REGULATION_OF_TYROSINE_PHOSPHORYLATION_OF_STAT_PROTEIN,1.504537205,1.0,0.494992325
Mic,PFC,GO_NEGATIVE_REGULATION_OF_G_PROTEIN_COUPLED_RECEPTOR_SIGNALING_PATHWAY,1.504537205,1.0,0.494992325
Mic,PFC,GO_POSITIVE_REGULATION_OF_ORGAN_GROWTH,1.504537205,1.0,0.494992325
Mic,PFC,GO_FILOPODIUM_ASSEMBLY,1.504537205,1.0,0.494992325
Mic,PFC,GO_POSITIVE_REGULATION_OF_VIRAL_PROCESS,1.504537205,1.0,0.494992325
Mic,PFC,GO_NEGATIVE_REGULATION_OF_SMOOTH_MUSCLE_CELL_PROLIFERATION,1.504537205,1.0,0.494992325
Mic,PFC,GO_REGULATION_OF_OLIGODENDROCYTE_DIFFERENTIATION,1.504537205,1.0,0.494992325
Mic,PFC,GO_BROWN_FAT_CELL_DIFFERENTIATION,1.504537205,1.0,0.494992325
Mic,PFC,GO_CYTOSKELETON_DEPENDENT_CYTOKINESIS,1.504537205,1.0,0.494992325
Mic,PFC,GO_INTRINSIC_APOPTOTIC_SIGNALING_PATHWAY_BY_P53_CLASS_MEDIATOR,1.504537205,1.0,0.494992325
Mic,PFC,GO_PRESYNAPTIC_ENDOCYTOSIS,1.504537205,1.0,0.494992325
Mic,PFC,GO_RESPONSE_TO_LIGHT_STIMULUS,1.138466645,3.0,0.497543509
Mic,PFC,GO_POST_TRANSLATIONAL_PROTEIN_MODIFICATION,1.138466645,3.0,0.497543509
Mic,PFC,GO_NUCLEAR_CHROMOSOME_SEGREGATION,1.212121212,2.0,0.498534988
Mic,PFC,GO_MEIOTIC_CELL_CYCLE_PROCESS,1.212121212,2.0,0.498534988
Mic,PFC,GO_RESPIRATORY_SYSTEM_DEVELOPMENT,1.128454857,3.0,0.503213656
Mic,PFC,GO_CELLULAR_RESPONSE_TO_REACTIVE_OXYGEN_SPECIES,1.195309257,2.0,0.505695738
Mic,PFC,GO_REGULATION_OF_CELL_DIVISION,1.195309257,2.0,0.505695738
Mic,PFC,GO_RESPONSE_TO_ISCHEMIA,1.454135338,1.0,0.506392431
Mic,PFC,GO_MITOTIC_SPINDLE_ORGANIZATION,1.454135338,1.0,0.506392431
Mic,PFC,GO_OLIGODENDROCYTE_DEVELOPMENT,1.454135338,1.0,0.506392431
Mic,PFC,GO_NEGATIVE_REGULATION_OF_T_CELL_PROLIFERATION,1.454135338,1.0,0.506392431
Mic,PFC,GO_AMYLOID_PRECURSOR_PROTEIN_METABOLIC_PROCESS,1.454135338,1.0,0.506392431
Mic,PFC,GO_POSITIVE_REGULATION_OF_TRANSLATION,1.454135338,1.0,0.506392431
Mic,PFC,GO_DIGESTIVE_TRACT_MORPHOGENESIS,1.454135338,1.0,0.506392431
Mic,PFC,GO_CARDIAC_MUSCLE_TISSUE_MORPHOGENESIS,1.454135338,1.0,0.506392431
Mic,PFC,GO_REGULATION_OF_HEART_RATE_BY_CARDIAC_CONDUCTION,1.454135338,1.0,0.506392431
Mic,PFC,GO_REGULATION_OF_CELLULAR_RESPONSE_TO_INSULIN_STIMULUS,1.454135338,1.0,0.506392431
Mic,PFC,GO_REGULATION_OF_PHOSPHOLIPASE_C_ACTIVITY,1.454135338,1.0,0.506392431
Mic,PFC,GO_REGULATION_OF_RESPONSE_TO_ENDOPLASMIC_RETICULUM_STRESS,1.454135338,1.0,0.506392431
Mic,PFC,GO_INTRINSIC_APOPTOTIC_SIGNALING_PATHWAY,1.11861421,3.0,0.508851519
Mic,PFC,GO_ANION_TRANSPORT,1.041838427,8.0,0.509113312
Mic,PFC,GO_CELLULAR_MODIFIED_AMINO_ACID_METABOLIC_PROCESS,1.178951679,2.0,0.512790635
Mic,PFC,GO_POSITIVE_REGULATION_OF_INFLAMMATORY_RESPONSE,1.178951679,2.0,0.512790635
Mic,PFC,GO_ADAPTIVE_THERMOGENESIS,1.178951679,2.0,0.512790635
Mic,PFC,GO_MUSCLE_SYSTEM_PROCESS,1.051016566,6.0,0.513602801
Mic,PFC,GO_RESPONSE_TO_STEROID_HORMONE,1.076923077,4.0,0.515582859
Mic,PFC,GO_ENDODERM_FORMATION,1.406985205,1.0,0.517537067
Mic,PFC,GO_BLASTOCYST_DEVELOPMENT,1.406985205,1.0,0.517537067
Mic,PFC,GO_MESENCHYMAL_CELL_PROLIFERATION,1.406985205,1.0,0.517537067
Mic,PFC,GO_REGULATION_OF_GLUCOSE_TRANSMEMBRANE_TRANSPORT,1.406985205,1.0,0.517537067
Mic,PFC,GO_REGULATION_OF_ORGANIC_ACID_TRANSPORT,1.406985205,1.0,0.517537067
Mic,PFC,GO_MEIOTIC_CHROMOSOME_SEGREGATION,1.406985205,1.0,0.517537067
Mic,PFC,GO_REGULATION_OF_DEFENSE_RESPONSE_TO_VIRUS,1.406985205,1.0,0.517537067
Mic,PFC,GO_REGULATION_OF_MITOCHONDRIAL_MEMBRANE_POTENTIAL,1.406985205,1.0,0.517537067
Mic,PFC,GO_COCHLEA_DEVELOPMENT,1.406985205,1.0,0.517537067
Mic,PFC,GO_REGULATION_OF_ACTION_POTENTIAL,1.406985205,1.0,0.517537067
Mic,PFC,GO_ENSHEATHMENT_OF_NEURONS,1.163030303,2.0,0.519819008
Mic,PFC,GO_EPITHELIAL_CELL_DEVELOPMENT,1.099429085,3.0,0.520027875
Mic,PFC,GO_ENDOTHELIAL_CELL_MIGRATION,1.090076336,3.0,0.525565174
Mic,PFC,GO_REGULATION_OF_CYSTEINE_TYPE_ENDOPEPTIDASE_ACTIVITY,1.090076336,3.0,0.525565174
Mic,PFC,GO_PROTEIN_CONTAINING_COMPLEX_LOCALIZATION,1.147527911,2.0,0.526780248
Mic,PFC,GO_REGULATION_OF_SYMBIOTIC_PROCESS,1.147527911,2.0,0.526780248
Mic,PFC,GO_CYTOPLASMIC_TRANSLATION,1.362781955,1.0,0.528431915
Mic,PFC,GO_REGULATION_OF_RNA_SPLICING,1.362781955,1.0,0.528431915
Mic,PFC,GO_POSITIVE_REGULATION_OF_BLOOD_VESSEL_ENDOTHELIAL_CELL_MIGRATION,1.362781955,1.0,0.528431915
Mic,PFC,GO_RECEPTOR_LOCALIZATION_TO_SYNAPSE,1.362781955,1.0,0.528431915
Mic,PFC,GO_PRESYNAPSE_ORGANIZATION,1.362781955,1.0,0.528431915
Mic,PFC,GO_NEURON_PROJECTION_GUIDANCE,1.056783217,4.0,0.5298208
Mic,PFC,GO_REGULATION_OF_EPITHELIAL_CELL_MIGRATION,1.080878178,3.0,0.5310678
Mic,PFC,GO_OXIDATION_REDUCTION_PROCESS,1.015834197,9.0,0.532627601
Mic,PFC,GO_SECOND_MESSENGER_MEDIATED_SIGNALING,1.029404528,6.0,0.53286223
Mic,PFC,GO_OXIDATIVE_PHOSPHORYLATION,1.132428178,2.0,0.533673806
Mic,PFC,GO_MITOCHONDRIAL_ELECTRON_TRANSPORT_NADH_TO_UBIQUINONE,1.32125769,1.0,0.539082535
Mic,PFC,GO_TYROSINE_PHOSPHORYLATION_OF_STAT_PROTEIN,1.32125769,1.0,0.539082535
Mic,PFC,GO_LIPID_PHOSPHORYLATION,1.32125769,1.0,0.539082535
Mic,PFC,GO_NEGATIVE_CHEMOTAXIS,1.32125769,1.0,0.539082535
Mic,PFC,GO_CELLULAR_RESPONSE_TO_CAMP,1.32125769,1.0,0.539082535
Mic,PFC,GO_CELLULAR_RESPONSE_TO_CORTICOSTEROID_STIMULUS,1.32125769,1.0,0.539082535
Mic,PFC,GO_HORMONE_TRANSPORT,1.043758637,4.0,0.53920109
Mic,PFC,GO_NEURON_DEATH,1.043758637,4.0,0.53920109
Mic,PFC,GO_PROTEIN_MODIFICATION_BY_SMALL_PROTEIN_CONJUGATION_OR_REMOVAL,1.020996094,6.0,0.540480418
Mic,PFC,GO_AGING,1.062930553,3.0,0.541966926
Mic,PFC,GO_REGULATION_OF_MUSCLE_SYSTEM_PROCESS,1.062930553,3.0,0.541966926
Mic,PFC,GO_REGULATION_OF_DEVELOPMENTAL_GROWTH,1.037362637,4.0,0.543856508
Mic,PFC,GO_AMEBOIDAL_TYPE_CELL_MIGRATION,1.022491538,5.0,0.545920806
Mic,PFC,GO_MORPHOGENESIS_OF_EMBRYONIC_EPITHELIUM,1.103375527,2.0,0.547255973
Mic,PFC,GO_SULFUR_COMPOUND_BIOSYNTHETIC_PROCESS,1.103375527,2.0,0.547255973
Mic,PFC,GO_CARDIAC_MUSCLE_CONTRACTION,1.103375527,2.0,0.547255973
Mic,PFC,GO_CALCIUM_ION_TRANSMEMBRANE_IMPORT_INTO_CYTOSOL,1.103375527,2.0,0.547255973
Mic,PFC,GO_REGULATION_OF_ACTIN_FILAMENT_ORGANIZATION,1.054173849,3.0,0.547362434
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CELL_DEATH,1.000556174,10.0,0.54765655
Mic,PFC,GO_RESPONSE_TO_OSMOTIC_STRESS,1.282176028,1.0,0.549494359
Mic,PFC,GO_NUCLEOSIDE_METABOLIC_PROCESS,1.282176028,1.0,0.549494359
Mic,PFC,GO_LONG_CHAIN_FATTY_ACID_TRANSPORT,1.282176028,1.0,0.549494359
Mic,PFC,GO_NEURON_PROJECTION_REGENERATION,1.282176028,1.0,0.549494359
Mic,PFC,GO_ZYMOGEN_ACTIVATION,1.282176028,1.0,0.549494359
Mic,PFC,GO_POSITIVE_REGULATION_OF_ACTIN_FILAMENT_BUNDLE_ASSEMBLY,1.282176028,1.0,0.549494359
Mic,PFC,GO_EMBRYONIC_HEART_TUBE_DEVELOPMENT,1.282176028,1.0,0.549494359
Mic,PFC,GO_SYNAPTIC_VESICLE_RECYCLING,1.282176028,1.0,0.549494359
Mic,PFC,GO_CELL_DEATH_IN_RESPONSE_TO_OXIDATIVE_STRESS,1.282176028,1.0,0.549494359
Mic,PFC,GO_GLYCEROLIPID_CATABOLIC_PROCESS,1.282176028,1.0,0.549494359
Mic,PFC,GO_REGULATION_OF_NEURONAL_SYNAPTIC_PLASTICITY,1.282176028,1.0,0.549494359
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CELL_POPULATION_PROLIFERATION,1.000547345,8.0,0.552307457
Mic,PFC,GO_LIPID_CATABOLIC_PROCESS,1.045557252,3.0,0.552721282
Mic,PFC,GO_PHOSPHATIDYLINOSITOL_3_KINASE_SIGNALING,1.089393939,2.0,0.553943763
Mic,PFC,GO_REGULATION_OF_LIPID_BIOSYNTHETIC_PROCESS,1.089393939,2.0,0.553943763
Mic,PFC,GO_ACTIN_FILAMENT_BUNDLE_ORGANIZATION,1.089393939,2.0,0.553943763
Mic,PFC,GO_REGULATION_OF_APOPTOTIC_SIGNALING_PATHWAY,1.018623482,4.0,0.557679287
Mic,PFC,GO_GLAND_DEVELOPMENT,1.007751938,5.0,0.558249806
Mic,PFC,GO_DNA_PACKAGING,1.245327605,1.0,0.559672702
Mic,PFC,GO_EMBRYONIC_PATTERN_SPECIFICATION,1.245327605,1.0,0.559672702
Mic,PFC,GO_FOREBRAIN_NEURON_DIFFERENTIATION,1.245327605,1.0,0.559672702
Mic,PFC,GO_INTRACELLULAR_STEROID_HORMONE_RECEPTOR_SIGNALING_PATHWAY,1.245327605,1.0,0.559672702
Mic,PFC,GO_NEGATIVE_REGULATION_OF_NF_KAPPAB_TRANSCRIPTION_FACTOR_ACTIVITY,1.245327605,1.0,0.559672702
Mic,PFC,GO_REGULATION_OF_ALPHA_BETA_T_CELL_DIFFERENTIATION,1.245327605,1.0,0.559672702
Mic,PFC,GO_NUCLEAR_EXPORT,1.245327605,1.0,0.559672702
Mic,PFC,GO_REGULATION_OF_MORPHOGENESIS_OF_A_BRANCHING_STRUCTURE,1.245327605,1.0,0.559672702
Mic,PFC,GO_LAMELLIPODIUM_ORGANIZATION,1.245327605,1.0,0.559672702
Mic,PFC,GO_LIPOSACCHARIDE_METABOLIC_PROCESS,1.245327605,1.0,0.559672702
Mic,PFC,GO_MITOCHONDRIAL_TRANSMEMBRANE_TRANSPORT,1.245327605,1.0,0.559672702
Mic,PFC,GO_REGULATION_OF_CD4_POSITIVE_ALPHA_BETA_T_CELL_ACTIVATION,1.245327605,1.0,0.559672702
Mic,PFC,GO_RESPONSE_TO_ENDOPLASMIC_RETICULUM_STRESS,1.075757576,2.0,0.560562235
Mic,PFC,GO_CELLULAR_LIPID_CATABOLIC_PROCESS,1.075757576,2.0,0.560562235
Mic,PFC,GO_GLIOGENESIS,1.012522361,4.0,0.56223786
Mic,PFC,GO_DIVALENT_INORGANIC_CATION_TRANSPORT,0.996541031,6.0,0.56301489
Mic,PFC,GO_NEGATIVE_REGULATION_OF_INTRACELLULAR_SIGNAL_TRANSDUCTION,0.998150914,5.0,0.56637888
Mic,PFC,GO_RESPONSE_TO_HORMONE,0.985692695,9.0,0.566680857
Mic,PFC,GO_LEARNING,1.062453806,2.0,0.567111107
Mic,PFC,GO_REGULATION_OF_G_PROTEIN_COUPLED_RECEPTOR_SIGNALING_PATHWAY,1.062453806,2.0,0.567111107
Mic,PFC,GO_REGULATION_OF_T_CELL_DIFFERENTIATION,1.062453806,2.0,0.567111107
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CANONICAL_WNT_SIGNALING_PATHWAY,1.062453806,2.0,0.567111107
Mic,PFC,GO_POSITIVE_REGULATION_OF_CYSTEINE_TYPE_ENDOPEPTIDASE_ACTIVITY,1.062453806,2.0,0.567111107
Mic,PFC,GO_NEGATIVE_REGULATION_OF_TRANSCRIPTION_BY_RNA_POLYMERASE_II,0.988546886,7.0,0.567489678
Mic,PFC,GO_PEPTIDE_HORMONE_SECRETION,1.020515267,3.0,0.56857362
Mic,PFC,GO_POSITIVE_REGULATION_OF_NUCLEOBASE_CONTAINING_COMPOUND_METABOLIC_PROCESS,0.980752688,14.0,0.569500527
Mic,PFC,GO_LEUKOCYTE_HOMEOSTASIS,1.210526316,1.0,0.569622763
Mic,PFC,GO_CHROMATIN_REMODELING,1.210526316,1.0,0.569622763
Mic,PFC,GO_CERAMIDE_METABOLIC_PROCESS,1.210526316,1.0,0.569622763
Mic,PFC,GO_WATER_HOMEOSTASIS,1.210526316,1.0,0.569622763
Mic,PFC,GO_ENDOPLASMIC_RETICULUM_UNFOLDED_PROTEIN_RESPONSE,1.210526316,1.0,0.569622763
Mic,PFC,GO_POSITIVE_REGULATION_OF_LIPID_TRANSPORT,1.210526316,1.0,0.569622763
Mic,PFC,GO_MITOCHONDRIAL_RESPIRATORY_CHAIN_COMPLEX_ASSEMBLY,1.210526316,1.0,0.569622763
Mic,PFC,GO_SKELETAL_MUSCLE_CELL_DIFFERENTIATION,1.210526316,1.0,0.569622763
Mic,PFC,GO_SOMITE_DEVELOPMENT,1.210526316,1.0,0.569622763
Mic,PFC,GO_REGULATION_OF_ATP_METABOLIC_PROCESS,1.210526316,1.0,0.569622763
Mic,PFC,GO_REGULATION_OF_CELL_DEVELOPMENT,0.979341597,11.0,0.572453488
Mic,PFC,GO_REGULATION_OF_ACTIN_FILAMENT_LENGTH,1.04947061,2.0,0.573590145
Mic,PFC,GO_REGULATION_OF_EPITHELIAL_CELL_DIFFERENTIATION,1.04947061,2.0,0.573590145
Mic,PFC,GO_RESPONSE_TO_MONOSACCHARIDE,1.04947061,2.0,0.573590145
Mic,PFC,GO_GOLGI_VESICLE_TRANSPORT,1.04947061,2.0,0.573590145
Mic,PFC,GO_CELLULAR_RESPONSE_TO_STEROID_HORMONE_STIMULUS,1.04947061,2.0,0.573590145
Mic,PFC,GO_PROTON_TRANSMEMBRANE_TRANSPORT,1.04947061,2.0,0.573590145
Mic,PFC,GO_REGULATION_OF_CELLULAR_PROTEIN_CATABOLIC_PROCESS,1.04947061,2.0,0.573590145
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CELL_DIFFERENTIATION,0.979566287,8.0,0.574938295
Mic,PFC,GO_REGULATION_OF_LIPID_METABOLIC_PROCESS,0.994637363,4.0,0.575761852
Mic,PFC,GO_FOREBRAIN_CELL_MIGRATION,1.177606178,1.0,0.579349622
Mic,PFC,GO_REGULATION_OF_CARTILAGE_DEVELOPMENT,1.177606178,1.0,0.579349622
Mic,PFC,GO_MESENCHYME_MORPHOGENESIS,1.177606178,1.0,0.579349622
Mic,PFC,GO_REGULATION_OF_MEMBRANE_PERMEABILITY,1.177606178,1.0,0.579349622
Mic,PFC,GO_POSITIVE_REGULATION_OF_PLASMA_MEMBRANE_BOUNDED_CELL_PROJECTION_ASSEMBLY,1.177606178,1.0,0.579349622
Mic,PFC,GO_RIBOSE_PHOSPHATE_BIOSYNTHETIC_PROCESS,1.036796537,2.0,0.57999916
Mic,PFC,GO_MITOCHONDRIAL_TRANSPORT,1.024420677,2.0,0.586338007
Mic,PFC,GO_SKELETAL_MUSCLE_ORGAN_DEVELOPMENT,1.024420677,2.0,0.586338007
Mic,PFC,GO_NEURAL_PRECURSOR_CELL_PROLIFERATION,1.024420677,2.0,0.586338007
Mic,PFC,GO_PURINE_NUCLEOSIDE_TRIPHOSPHATE_METABOLIC_PROCESS,1.146418678,1.0,0.588858251
Mic,PFC,GO_POSITIVE_REGULATION_OF_PHOSPHOLIPASE_ACTIVITY,1.146418678,1.0,0.588858251
Mic,PFC,GO_POSITIVE_REGULATION_OF_PROTEIN_BINDING,1.146418678,1.0,0.588858251
Mic,PFC,GO_CELLULAR_RESPONSE_TO_HEAT,1.146418678,1.0,0.588858251
Mic,PFC,GO_CELLULAR_RESPONSE_TO_DRUG,1.146418678,1.0,0.588858251
Mic,PFC,GO_DICARBOXYLIC_ACID_METABOLIC_PROCESS,1.146418678,1.0,0.588858251
Mic,PFC,GO_POSITIVE_REGULATION_OF_CELL_DIVISION,1.146418678,1.0,0.588858251
Mic,PFC,GO_CELL_COMMUNICATION_INVOLVED_IN_CARDIAC_CONDUCTION,1.146418678,1.0,0.588858251
Mic,PFC,GO_REGULATION_OF_EPITHELIAL_CELL_APOPTOTIC_PROCESS,1.146418678,1.0,0.588858251
Mic,PFC,GO_ENDOTHELIAL_CELL_PROLIFERATION,1.012332629,2.0,0.592606581
Mic,PFC,GO_GASTRULATION,1.012332629,2.0,0.592606581
Mic,PFC,GO_CARBOHYDRATE_BIOSYNTHETIC_PROCESS,1.012332629,2.0,0.592606581
Mic,PFC,GO_SMOOTH_MUSCLE_CELL_PROLIFERATION,1.012332629,2.0,0.592606581
Mic,PFC,GO_MITOCHONDRION_ORGANIZATION,0.971723249,4.0,0.59342857
Mic,PFC,GO_SEX_DIFFERENTIATION,0.981289101,3.0,0.594224597
Mic,PFC,GO_CELLULAR_RESPONSE_TO_ABIOTIC_STIMULUS,0.981289101,3.0,0.594224597
Mic,PFC,GO_ORGANIC_ACID_TRANSPORT,0.966153846,4.0,0.59777819
Mic,PFC,GO_CELL_CELL_SIGNALING_BY_WNT,0.961446114,5.0,0.598128114
Mic,PFC,GO_PANCREAS_DEVELOPMENT,1.116830538,1.0,0.598153509
Mic,PFC,GO_CELLULAR_EXTRAVASATION,1.116830538,1.0,0.598153509
Mic,PFC,GO_MESODERM_MORPHOGENESIS,1.116830538,1.0,0.598153509
Mic,PFC,GO_GLYCOSYL_COMPOUND_METABOLIC_PROCESS,1.116830538,1.0,0.598153509
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CYSTEINE_TYPE_ENDOPEPTIDASE_ACTIVITY,1.116830538,1.0,0.598153509
Mic,PFC,GO_POSITIVE_REGULATION_OF_NEURAL_PRECURSOR_CELL_PROLIFERATION,1.116830538,1.0,0.598153509
Mic,PFC,GO_REGULATION_OF_STEM_CELL_DIFFERENTIATION,1.116830538,1.0,0.598153509
Mic,PFC,GO_HOMOPHILIC_CELL_ADHESION_VIA_PLASMA_MEMBRANE_ADHESION_MOLECULES,1.000522466,2.0,0.598804819
Mic,PFC,GO_REGULATION_OF_CELL_SHAPE,1.000522466,2.0,0.598804819
Mic,PFC,GO_CELLULAR_RESPONSE_TO_ORGANIC_CYCLIC_COMPOUND,0.954498626,6.0,0.60294714
Mic,PFC,GO_REGULATION_OF_HORMONE_SECRETION,0.966412214,3.0,0.604208343
Mic,PFC,GO_BONE_DEVELOPMENT,0.988980716,2.0,0.604932694
Mic,PFC,GO_LENS_DEVELOPMENT_IN_CAMERA_TYPE_EYE,1.088721805,1.0,0.607240149
Mic,PFC,GO_REGULATION_OF_CELLULAR_PH,1.088721805,1.0,0.607240149
Mic,PFC,GO_POSITIVE_REGULATION_OF_ACTIN_FILAMENT_POLYMERIZATION,1.088721805,1.0,0.607240149
Mic,PFC,GO_MUSCLE_ORGAN_MORPHOGENESIS,1.088721805,1.0,0.607240149
Mic,PFC,GO_PROTEIN_TETRAMERIZATION,1.088721805,1.0,0.607240149
Mic,PFC,GO_MICROTUBULE_CYTOSKELETON_ORGANIZATION_INVOLVED_IN_MITOSIS,1.088721805,1.0,0.607240149
Mic,PFC,GO_NEGATIVE_REGULATION_OF_NEURON_PROJECTION_DEVELOPMENT,0.977698332,2.0,0.610990217
Mic,PFC,GO_REGULATION_OF_ENDOCYTOSIS,0.977698332,2.0,0.610990217
Mic,PFC,GO_REGULATION_OF_NUCLEOTIDE_METABOLIC_PROCESS,1.061984229,1.0,0.616122819
Mic,PFC,GO_COMPLEMENT_ACTIVATION,1.061984229,1.0,0.616122819
Mic,PFC,GO_BODY_FLUID_SECRETION,1.061984229,1.0,0.616122819
Mic,PFC,GO_AXIS_SPECIFICATION,1.061984229,1.0,0.616122819
Mic,PFC,GO_DIENCEPHALON_DEVELOPMENT,1.061984229,1.0,0.616122819
Mic,PFC,GO_FOREBRAIN_GENERATION_OF_NEURONS,1.061984229,1.0,0.616122819
Mic,PFC,GO_NEGATIVE_REGULATION_OF_OSSIFICATION,1.061984229,1.0,0.616122819
Mic,PFC,GO_ANIMAL_ORGAN_REGENERATION,1.061984229,1.0,0.616122819
Mic,PFC,GO_SEGMENTATION,1.061984229,1.0,0.616122819
Mic,PFC,GO_CD4_POSITIVE_ALPHA_BETA_T_CELL_DIFFERENTIATION,1.061984229,1.0,0.616122819
Mic,PFC,GO_ANIMAL_ORGAN_FORMATION,1.061984229,1.0,0.616122819
Mic,PFC,GO_REGULATION_OF_RELEASE_OF_SEQUESTERED_CALCIUM_ION_INTO_CYTOSOL,1.061984229,1.0,0.616122819
Mic,PFC,GO_POSITIVE_REGULATION_OF_LIPASE_ACTIVITY,1.061984229,1.0,0.616122819
Mic,PFC,GO_CARDIAC_MUSCLE_CELL_ACTION_POTENTIAL_INVOLVED_IN_CONTRACTION,1.061984229,1.0,0.616122819
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CELL_CELL_ADHESION,0.966666667,2.0,0.616977432
Mic,PFC,GO_MEIOTIC_CELL_CYCLE,0.966666667,2.0,0.616977432
Mic,PFC,GO_TELENCEPHALON_DEVELOPMENT,0.937942776,3.0,0.623690873
Mic,PFC,GO_CELL_PART_MORPHOGENESIS,0.934582638,8.0,0.624664398
Mic,PFC,GO_ASSOCIATIVE_LEARNING,1.036519871,1.0,0.624806064
Mic,PFC,GO_REGULATION_OF_PHOSPHOLIPASE_ACTIVITY,1.036519871,1.0,0.624806064
Mic,PFC,GO_SMOOTH_MUSCLE_CELL_MIGRATION,1.036519871,1.0,0.624806064
Mic,PFC,GO_NEGATIVE_REGULATION_OF_AXONOGENESIS,1.036519871,1.0,0.624806064
