GEOID,05/09/2021
48491020508,0.028526844068602317
48491020409,0.02820662688162527
48491020411,0.029657442187584874
48491020107,0.015963555389231422
48491020201,0.010058322546528685
48491020105,0.015347834315639061
48491020809,0.01727753703854674
48491021505,0.027549967110599843
48491020706,0.022882067444921973
48491020605,0.024169048828145256
48491020509,0.02585433966871548
48201541003,0.013027754528922256
48201554403,0.011768511234654493
48201554402,0.01201452108420871
48201543001,0.011632491553641836
48201555303,0.011485532193744388
48201555302,0.011029466766059128
48201554302,0.013254749432705545
48201554502,0.012825981590444591
48201554301,0.013512796935313732
48201554802,0.012424229607499998
48201555701,0.012211611740409066
48201555501,0.01131964354695248
48201555402,0.011606115890211826
48201251401,0.012325215400911724
48201334002,0.01895186641957578
48201422401,0.023049905220842156
48201550602,0.01724611002769718
48201552301,0.014069008020741305
48201452801,0.02056731228259592
48201324100,0.01672533668035307
48201556000,0.0105339599649923
48201334100,0.026310254876524854
48201343700,0.011525721466990943
48113012209,0.04044144513683831
48113016620,0.03086367201022356
48113016701,0.03338427988249976
48367140502,0.015049170062532018
48367140411,0.012061616893142588
48367140501,0.011478096756095136
48367140410,0.014704133635693103
48367140704,0.01461421915605751
48367140705,0.027808358243819376
48113016202,0.03809825188966239
48113016409,0.03898884272426115
48113011001,0.03869589516486033
48113009303,0.03631560475225316
48113008603,0.041206534936766195
48113016902,0.029396148062613675
48113011601,0.031449903726157816
48113009000,0.03457313435346074
48113019302,0.0488579136573193
48113014601,0.04545965169112214
48113004600,0.04462592406084426
48113007102,0.046991639565645636
48113007820,0.0456981632443276
48061980001,0.04065337802775079
48061010203,0.04738875473088931
48061010302,0.04541408691706454
48061010301,0.037011181461799554
48061012002,0.051301243559158785
48061012101,0.04413924238264258
48061014200,0.024962508070546195
48061014400,0.03773004203352306
48309004103,0.01583158517637093
48309980000,0.015545087908807698
48091310901,0.01133226401148078
48091310902,0.015320807815575814
48091310701,0.009202493054680624
48091310606,0.007310976454792341
48091310903,0.009239417749924811
48091310603,0.008356380647667258
48091310704,0.011669002933314661
48029182105,0.010589528276899476
48029182106,0.01900809044508982
48029131615,0.020252523733945624
48029191702,0.02584896056758102
48113007201,0.04451845497349455
48113007202,0.044069594680169404
48113007301,0.04977268776479652
48113007302,0.04530520430746752
48029121809,0.021282511053684304
48029121811,0.02254059630368641
48029121910,0.016237707578355184
48029191809,0.014424779998985435
48029131802,0.016421334411163762
48029152201,0.011991885556397575
48029162004,0.0153216048576908
48029162003,0.012696704232701713
48029171502,0.031050648832091875
48029171301,0.03570380044827813
48029172007,0.01837428246227923
48029180603,0.040938810361586093
48029191807,0.02651617071752644
48029182002,0.018949660076126817
48029181825,0.02662962105634437
48059030200,0.027431249867859112
48029182001,0.02769080237426797
48029181902,0.020190483637642302
48029191811,0.01881637105584853
48029121808,0.021251899244809948
48029121903,0.021808948473520544
48029121907,0.01628591969807979
48029131801,0.011489904880704442
48029141403,0.02546691179121651
48029182003,0.02683086543785338
48113003700,0.04500783033471851
48113007810,0.045815139140345296
48113007903,0.04857841994222163
48113007906,0.04803536834498225
48505950302,0.004219178474854106
48505950400,0.0019703434648105657
48113003800,0.04405703488595658
48113003901,0.04330635443126228
48113016802,0.023801121432743426
48113016704,0.02934369060923135
48113016705,0.028233376950699236
48453001916,0.020777457890128997
48453001783,0.020317413819420094
48453001918,0.028767332631210413
48453001784,0.012286555649883358
48453001780,0.008911402227758271
48453002428,0.023935657711299033
48453001775,0.021300512264628875
48453001770,0.02464040214370299
48453001854,0.014538234784732056
48453002210,0.015179330798231848
48453002207,0.022283534950830023
48453002209,0.015950025499010593
48453001914,0.025243549891663507
48453002433,0.02399259930944498
48453002429,0.027169268071538192
48453002430,0.027016285390389253
48453000304,0.041174667430197355
48113018105,0.03383792920970275
48113018001,0.035879946748112894
48113018110,0.030836349863936185
48113018203,0.03264924708808959
48113018204,0.033482067646089526
48113018206,0.03477411472749774
48453002319,0.027322789523411953
48453001773,0.015447988382416455
48453002426,0.0246938661397599
48029121909,0.0195717420741197
48259970302,0.012269712741902618
48113017703,0.03422825351912499
48113008705,0.03580058180525049
48113010701,0.04637212606260729
48113013901,0.04299819748640349
48029151100,0.026722195682838023
48029160100,0.03319820354195027
48135000500,0.07563971240827608
48135002200,0.04584321250824901
48135002502,0.06555268310605115
48135003000,0.06472397282314601
48029160300,0.031274406444522944
48029160400,0.03006819909067429
48029160600,0.03024459671620318
48029160701,0.03017765640247172
48113003902,0.04189821876267515
48113004000,0.0383212626815638
48113004100,0.045587239739454874
48113004202,0.04431465878117238
48113004300,0.04711037615186745
48113004400,0.04631315533875041
48245011304,0.009679631691768744
48113004500,0.0433280364995282
48245980000,0.017424012319036723
48025950202,0.03120806346504966
48025950201,0.01802651624372017
48347950502,0.09418621911482897
48347950501,0.09354528518931748
48203020302,0.11905259230267111
48203020104,0.07740202856654328
48203020103,0.06663868735748683
48203020604,0.11879071989447658
48203020606,0.12367229422304186
48203020501,0.15084986832471847
48203020502,0.1342149662469873
48203020605,0.10358260768840946
48203020603,0.12536834338845695
48203020301,0.12661042434405517
48181000304,0.009615889997166838
48181000303,0.013338212051633682
48181002000,0.03106200695690055
48073950802,0.0592389546656111
48073950801,0.07016987971310559
48489990000,0.002046133769892577
48391950400,0.018006251993559496
48141010335,0.005312934058513474
48141010339,0.011297912923326802
48141010347,0.010119659253107814
48141010408,0.011692444841732956
48165950300,0.19899345681610237
48165950100,0.06623001963179076
48165950200,0.165551092207783
48169950100,0.03885161699449077
48175960200,0.016528368020993233
48175960100,0.016755581991490485
48179950300,0.09579554045725977
48179950700,0.09622797009359521
48179950600,0.10046350437434755
48179950500,0.09579554045725977
48179950100,0.07267004067324584
48439113516,0.04233052125888221
48439113607,0.04216513185608038
48179950400,0.09579554045725977
48439113612,0.038875234349164574
48439113613,0.04282384415675257
48323950205,0.042309022222324376
48323950700,0.016612333784071003
48329010114,0.07179846459720275
48237950500,0.0410235027767035
48117950600,0.0161948456963351
48129950200,0.04483085131297217
48129950300,0.019508047935703786
48281950500,0.011867362829992102
48281950400,0.012004968211020841
48281950100,0.004062557773539814
48309002100,0.022333348094014854
48141010332,0.008962537708047552
48141010334,0.008069203076554168
48141010328,0.016600101747524975
48179950800,0.09622797009359521
48141004320,0.016119638926641696
48141010217,0.017623645700812426
48501950200,0.15149104310754102
48501950100,0.07685921216145554
48199030502,0.014988548784501765
48199030600,0.011503542482613548
48199030300,0.008872822801343204
48199030200,0.00984927542562723
48199030100,0.004291134439508884
48199030800,0.011120759353898262
48199030501,0.01358204020871136
48397040101,0.02784030936164573
48121021900,0.03302832619882097
48121021522,0.031926855515137485
48121020505,0.02762312132500123
48121021746,0.027105575098380585
48121021719,0.026166771830800666
48121021747,0.029989885738203114
48465950301,0.027773604013496676
48465980000,0.027773604013496676
48355005414,0.056334365479804215
48355003203,0.0660706734048204
48355005404,0.04985073255462614
48355003700,0.04153868862702856
48355001903,0.07900859727758461
48085031621,0.041568370627065795
48085031622,0.037200033175943135
48085031623,0.0407064403221037
48085031624,0.039881653878169596
48085031626,0.04041289069595627
48085031627,0.038231367517346584
48085031628,0.03708828385194999
48085031630,0.03573127995256551
48201314001,0.029554258351702188
48201413202,0.029757601699768287
48201320602,0.021803012574774974
48201333202,0.021724556122285812
48201321401,0.02084381682019144
48201323702,0.017164150469644958
48201340203,0.013223879065979442
48201342002,0.015226299573160799
48201534001,0.017310319765899355
48201533902,0.017907605442254934
48201550603,0.016681086133690175
48187210508,0.014319012231534116
48187210608,0.013543391923758346
48187210607,0.015227365363223319
48187210713,0.017582565929294892
48201550402,0.016718960991561956
48201550601,0.016344578230162984
48085031504,0.031420486454502745
48085031611,0.03718098334448024
48085031612,0.03843653568000414
48085031613,0.03778109650954656
48413950300,0.7688679600748978
48355002101,0.07838881011609034
48355002001,0.07873963007411494
48355001702,0.06569376463493129
48355002002,0.07926108556896835
48355001904,0.07900859727758461
48277000800,0.3290649645789221
48277000900,0.332444097764695
48277001000,0.40613499114116064
48277000700,0.40871950544375435
48277000500,0.40613499114116064
48277000300,0.18091908220443287
48277000200,0.18118480739224743
48277000600,0.40613499114116064
48049951200,0.1528488692149273
48049950600,0.1528488692149273
48049950300,0.05879408520632182
48049950200,0.04700184256231674
48049950900,0.16752360897201124
48049950500,0.11444539850689031
48201331602,0.01984385241082336
48201552602,0.015081812499950793
48201553802,0.01389545905677376
48201314400,0.029645014955245408
48201320601,0.02124513816335845
48201350601,0.01570718214534514
48201411502,0.029604593967477912
48201431401,0.024814202918133244
48201540502,0.014409715886541809
48201511301,0.026781564995346705
48201554401,0.012604092064166475
48201555502,0.012093370984502918
48201223001,0.019226240509033217
48201330303,0.022677703525817612
48201334003,0.0180358393885249
48201343301,0.01197449326376905
48201341501,0.01049929172749947
48201341502,0.011646430319950407
48201341301,0.012898956264305598
48201340302,0.013266358856445974
48201551701,0.017229670693374836
48201551702,0.017670846038342385
48201534202,0.018182131013857742
48201540602,0.014665735702038765
48251130213,0.018839848309908095
48251130602,0.011304864452627688
48251130212,0.02069814621582105
48251130210,0.0194288896683907
48251130304,0.017445198624610653
48251130211,0.02261483207003432
48251130303,0.01747066215094413
48251130601,0.009967383747765575
48251130214,0.01742568911444353
48251130407,0.025951000235938555
48355002602,0.0723317386347693
48355002603,0.0723317386347693
48355003204,0.06382277756859171
48355003306,0.06382277756859171
48355003303,0.066421493362845
48355003305,0.0660706734048204
48439102800,0.05080278923559523
48439111522,0.03959732190750454
48439102401,0.044060856933425104
48439113109,0.04472553103543867
48201330301,0.02420586326425266
48201334001,0.01807411744354521
48201533702,0.017380109907133217
48201554501,0.010987229425381079
48201343600,0.013409749058189088
48201222402,0.018896359534658125
48201251501,0.00543210795237924
48201432002,0.02405222265695811
48201241500,0.01639593924803101
48201222501,0.02028363040755704
48141000401,0.017896758647480363
48141001002,0.02632949206412454
48141001900,0.028165398558123337
48141010504,0.004368120361790383
48201222401,0.01891201236351386
48201222503,0.019388065901084838
48201431501,0.024458459650834232
48201350602,0.014881251847960455
48201341302,0.014558481947822213
48201341202,0.013790607030579594
48201350801,0.014795388391935912
48201341201,0.015803097943072372
48439111532,0.04164186934839999
48439111533,0.038177135896748135
48439111534,0.03956266417024585
48439111538,0.03851169015628765
48113018801,0.03385048340764755
48113018802,0.03448140598468623
48113018900,0.03435883001621415
48113019004,0.038935582903072634
48113019013,0.03853076784282519
48029141101,0.02641225610123588
48029131401,0.01968736049438787
48029141102,0.02639858089405485
48029141404,0.02546691179121651
48029151302,0.023137380915649684
48029160902,0.026505151646034324
48471790200,0.002118343194104737
48471790400,0.0015631095501334085
48471790300,0.0034776556979899866
48471790500,0.005555144521818101
48479001004,0.02124250462702028
48439113803,0.03613529114211962
48439113808,0.03918188070902891
48439111545,0.03915574776006248
48499950602,0.09038147702133942
48499950301,0.06050324706642879
48499950601,0.09637173700850685
48429950500,0.05279343215334217
48439111546,0.0423248896311674
48439113102,0.039101184113161956
48439113104,0.042645027369379584
48439113107,0.04198598889254415
48113019014,0.037538412744259404
48113019016,0.047973391239483416
48113019020,0.03529538015906136
48113019021,0.03514248739953508
48113019023,0.03834977349361267
48113019024,0.03921769612857391
48113019025,0.03368848378836981
48029121606,0.022067520459032163
48189950400,0.07037077382894728
48189950300,0.07037077382894728
48189950900,0.06824995415363161
48189950500,0.0699140412523406
48029161304,0.022089329361838318
48029161901,0.015227794761052946
48029160502,0.030853623773190182
48029161802,0.019327636820728793
48189950700,0.05361953993856276
48189950600,0.05677887318727286
48189950100,0.06491130696820906
48189950800,0.054657844748715385
48225950700,0.005016572403538181
48225950200,0.01589604811545492
48225950100,0.019693754584270116
48225950500,0.02093214916452752
48225950600,0.038681566069377886
48225950300,0.032522274078997986
48329000100,0.06503392662348047
48329000401,0.08092633221735467
48329000500,0.08199294420844014
48329001100,0.08199294420844014
48439113212,0.04224447939006175
48439113213,0.04432978947405803
48439113214,0.03651519792837322
48439113215,0.03753387286037494
48329000304,0.07410579215408857
48439113216,0.04281940346759464
48439113217,0.043737241002470846
48329001200,0.08092633221735467
48113019026,0.03421044387564531
48113019027,0.03514296216937264
48113019028,0.036603025991311613
48329001300,0.08092633221735467
48143950202,0.02919634375774683
48143950201,0.026742324748380487
48329001400,0.08199294420844014
48329001500,0.07452596315272604
48225950400,0.03125436946815533
48353950100,0.050549741432492024
48353950500,0.028573315534702954
48353950200,0.058255201588242954
48353950400,0.058255201588242954
48353950300,0.058133306570034064
48223950402,0.14791624310351198
48223950401,0.1485827156563318
48191950500,0.030551991932398964
48329001700,0.07452596315272604
48201240902,0.015459042444020608
48329010104,0.06318385002585535
48415950600,0.025168724185892735
48415950300,0.03827633150823793
48415950200,0.022693937695290326
48415950100,0.0145539070289212
48439113624,0.04309920005996245
48439113625,0.04148969152789199
48439113626,0.0411519647176793
48113019029,0.035727610598953706
48029131506,0.02533622459200244
48029130401,0.028991454369667814
48029121702,0.019749339564585792
48029131402,0.02050848383611851
48029121810,0.022124258383183888
48439113627,0.043432998612159435
48111950100,0.04159520855456987
48029131612,0.018031084739652866
48085031635,0.03748865864810381
48085031636,0.036121451180059716
48333950100,0.034040411520125866
48329010105,0.07065083108156944
48329010108,0.06550364635730188
48329010109,0.045178291797388186
48333950200,0.022870578477627544
48085031637,0.03559935920874681
48085031638,0.03605187672776596
48199030700,0.010890998072966503
48199031000,0.00785759914997143
48199030400,0.01295357631026349
48199030900,0.009408320732470565
48207950300,0.16291465777928027
48207950400,0.3463814927543245
48195950100,0.017488303555913756
48195950300,0.03883863975073802
48141010215,0.016627926075635915
48141010213,0.016161511840560586
48141010409,0.01461746767555323
48141010325,0.01655166482504091
48141010324,0.016430257628058005
48335950400,0.022558998995755745
48131950500,0.0019418432832846928
48397040503,0.02894944335500279
48121021305,0.02792875339095387
48121021202,0.028730873142293615
48121021408,0.028323446285192393
48121021303,0.027774081547414512
48121021618,0.03853966932402482
48141980000,0.01998279765340126
48401950502,0.09888923508836762
48401950501,0.09184360046562542
48339690900,0.011271209940061267
48309002498,0.024386080414097854
48309002501,0.024251980146994295
48309002503,0.02434424855812015
48309002504,0.02410956028464583
48325000102,0.01028219181721723
48325000402,0.007544979592758284
48325000101,0.013202351490484848
48325000401,0.00816695872132192
48423001604,0.207368604271005
48423001906,0.15608047621732854
48423001908,0.12013763648711508
48423001907,0.11572866217945425
48423001905,0.2101975774903592
48423001404,0.1275009290009457
48423001403,0.15640124934629424
48423002102,0.11532980142473044
48423002101,0.07664397206163558
48423980000,0.15701346669979319
48115950402,0.08441246265308218
48115950401,0.06325283320801837
48215020404,0.09232822595696506
48215020504,0.10300139837171793
48215020102,0.06907703173731569
48215021305,0.07785450960692403
48215024204,0.05226782019898796
48215024110,0.07926133148009545
48215021404,0.11013861796207731
48215023510,0.10683394522316846
48215023509,0.09445994724071707
48215021701,0.1264997649327561
48215022004,0.08599793239815187
48215022204,0.06748131676672407
48215021702,0.11693347695603767
48215023801,0.11200243268253994
48215021806,0.10604293965932954
48215022104,0.08595035497084015
48215023514,0.08152787976550697
48215023515,0.0761902630474838
48215022106,0.06886994409934358
48215022402,0.07450654972031208
48215023103,0.06610671889227046
48215023104,0.054447565714692704
48215023512,0.03763852520677794
48215024112,0.04275467047787844
48215023511,0.06488872265293925
48215024404,0.04864467759433677
48215023513,0.053234858982209615
48215021304,0.06411113073391758
48215024205,0.0542446838454196
48215024109,0.07968546685666807
48215022103,0.09346698641871012
48215024111,0.0641821465016463
48465950302,0.027773604013496676
48465950800,0.0
48013960402,0.007061449566881316
48013960202,0.0071235533663641035
48141010322,0.01911576476314838
48141010331,0.0164043689529424
48141010406,0.00995913696266539
48141010506,0.005295265634653285
48439113618,0.0415496651962463
48213950901,0.028277949878091388
48213950602,0.027633301519988596
48213950902,0.027717529254291686
48213950903,0.030095192673766313
48213950601,0.028996112096550654
48013960401,0.009549668995630888
48013960100,0.004897708306414204
48013960500,0.002461225398985297
48013960201,0.006606168475267027
48013960300,0.007954086052351476
48013960600,0.0027618860607606876
48141010210,0.013310999214164692
48453001774,0.021978180488032198
48453001846,0.030696842395198848
48121021517,0.033954952186108465
48121021745,0.0385302760953602
48121021744,0.03715605893231486
48121021716,0.03761760516893315
48439113619,0.041174992493973855
48451001706,1.273055990496233
48121021514,0.026861626059445334
48231961000,0.07034116213630373
48231961700,0.014197413863067346
48231960500,0.09311400659820677
48231961200,0.0708250508449697
48231960400,0.0580798373413762
48231961300,0.06486735888215867
48231960200,0.047909626654772296
48231960700,0.07005539090439977
48231960600,0.09415149825019214
48231960100,0.0649560091570551
48451980000,1.1371426601042431
48409010202,0.02763746374550808
48409010302,0.02763746374550808
48409010301,0.031908420826524106
48409010201,0.023641015412360345
48221160100,0.019663166179465376
48239950300,0.020622544428245546
48235950100,0.23132651560079356
48239950200,0.018998590122168726
48239950100,0.013452930008612685
48261950100,0.0
48301950100,0.014315046512692824
48315950300,0.029112315693392544
48315950400,0.12659796099328402
48315950200,0.04334039729260472
48315950100,0.09740178919271521
48319950100,0.22464283227895993
48319950200,0.183620140785833
48339691000,0.011499836324796928
48469001503,0.05288912382915879
48469001504,0.05268460024401944
48037011502,0.22934528416939148
48339691100,0.012058425759378781
48339691200,0.012432549086561804
48339691500,0.01387713276855211
48037011501,0.22528550217822624
48339691700,0.01446442247801989
48141010323,0.017191709929511283
48141010326,0.017361554048978253
48141004319,0.016600101747524975
48141010333,0.00890018677113931
48141010345,0.012425087488051401
48453001756,0.03087582112231214
48453001917,0.025676006398201136
48373210204,0.015752204904878907
48373210203,0.013817143468246846
48373210302,0.017914671803220192
48373210206,0.013859247628484906
48373210301,0.013855027378838695
48373210205,0.013361740194837133
48339691900,0.01445534888211733
48339692100,0.012866378602229306
48339692400,0.01372666690937055
48453000206,0.03926103436230895
48453000305,0.039156447757565375
48453000205,0.03872961995243958
48453000307,0.040946262922786095
48453002318,0.030413162444010766
48453001919,0.03252914242557553
48121021717,0.03411088281253965
48121021715,0.03306269437429096
48121021721,0.03135636424510224
48309002600,0.022991177711558484
48309002700,0.024064329349449097
48309002800,0.020725670157402835
48309003000,0.019726443059497476
48309003200,0.017639057703844968
48339690700,0.013893034743618714
48339690800,0.011798584585300557
48339693200,0.01204422134053964
48339693300,0.012200364039127061
48121021516,0.03167446305321994
48121021518,0.036267368597545355
48121021519,0.03740537869045123
48121021629,0.038501678303674375
48309003300,0.015457244557295115
48339693500,0.010706253409023071
48339693600,0.010447672088753577
48339693800,0.00923123314840009
48339694500,0.006656394522175416
48339690100,0.007955459863816053
48339691800,0.014006322821002894
48365950200,0.0786159465832386
48365950500,0.052726279602716176
48365950100,0.03553467234884886
48365950600,0.04235313965211976
48365950300,0.0732337822748498
48365950400,0.07278764641691257
48187210901,0.008911416738865778
48187210603,0.01302400644513118
48187210902,0.010608367500772872
48187210604,0.014308635421929183
48187210504,0.012048558788031991
48187210200,0.01441152722920506
48187210801,0.01163872239051594
48187210100,0.013907960626798437
48187210400,0.012827440351283172
48187210705,0.01731407783653922
48187210606,0.01387876089874543
48387950700,0.058986113006973116
48379950100,0.0509220311756658
48429950300,0.05198656746081845
48429950200,0.05243595915504424
48379950200,0.018168622962321457
48405950300,0.05253871568545897
48405950200,0.06509247552272336
48405950100,0.06177922786126506
48455950100,0.032198747804774094
48323950204,0.042309022222324376
48329980000,0.07179846459720275
48187210300,0.013079385665989946
48141010407,0.009985025637780994
48141010600,0.02293429025562897
48141004003,0.015998231729658786
48453001757,0.02978634637962928
48453001781,0.02728941238692533
48453001864,0.032960481045048104
48329010200,0.07595586875171367
48215020403,0.09169864633545965
48295950200,0.008656246086478577
48295950300,0.0025400091829248577
48453001772,0.02181569693239143
48453001777,0.026639928448165092
48453001778,0.01434432528243056
48121021621,0.041912019586070215
48121021521,0.03461954521934578
48121021723,0.035041838645520296
48187210706,0.016504536387497853
48121021730,0.03538382290559493
48121021740,0.03871894296132866
48273990000,0.006437249237838693
48091310300,0.015633486205892496
48091310401,0.01732221553873275
48091310200,0.015618992129656412
48355005407,0.06632408258302463
48355005408,0.06580262708817122
48355005410,0.056334365479804215
48355002601,0.07813632182470659
48447950300,0.19350502071437914
48309003703,0.020204731013179003
48309003706,0.02383927296474685
48309003707,0.021844052730490185
48309003708,0.01980764939800445
48201250301,0.013418964254708416
48201250302,0.013884043115555713
48201251901,0.007831328145151754
48201232302,0.014481232870506034
48201232401,0.014835818644940914
48201422302,0.02291368359919189
48201422301,0.022885444539188553
48201423402,0.023913701726569706
48201423302,0.02362217599602367
48201423401,0.023063121172879716
48201431502,0.02388487312590615
48201431301,0.023942530104277937
48201431202,0.02368664170614815
48201522402,0.021067165590457064
48201522401,0.021158901870028217
48201552302,0.014983278471444808
48201552002,0.017146497041093407
48201552101,0.015402947804486922
48201552001,0.017145681504377834
48201552103,0.014490779847405034
48427950702,0.0233831704341044
48427950500,0.03993294144501507
48355003602,0.03976176686407283
48355005406,0.04895977220228938
48355005802,0.02708202312896356
48427950701,0.0233831704341044
48427950101,0.0033557412135054947
48427950202,0.004179875258882991
48427950600,0.03993294144501507
48183000402,0.1493899293586807
48439102301,0.04527977177385806
48439102302,0.04385157229723155
48439102402,0.04245152603043187
48439102500,0.043919896241943805
48309004201,0.010024283080672873
48201232402,0.016048365243777563
48201232403,0.016101656263252724
48201232702,0.016573499999518994
48201233101,0.01676342005918175
48201233003,0.01512975958084033
48029151200,0.026178264398785567
48029151600,0.025360640783743213
48029151700,0.025420524533105192
48201233102,0.014839934033205675
48201431102,0.02350384994715033
48201431101,0.02484784017642736
48201431402,0.02825013368223259
48201433003,0.0249303823279391
48201432902,0.024224783639976023
48201432901,0.025298249916502584
48201432802,0.02511962369672736
48201433202,0.024433539870416052
48201433201,0.024155211281296034
48201433002,0.024789484180645662
48201433502,0.024909925531840682
48075950200,0.18708242922713053
48277000402,0.3230316062512722
48277000101,0.238019875847201
48277000102,0.12338264245031179
48277000401,0.40613499114116064
48451001708,0.9895092361920393
48451001707,1.273055990496233
48451000802,1.1621590627495135
48451000801,1.1703022798908798
48451001800,1.4269114638796383
48201552102,0.015513481077917831
48201554002,0.014221295623493169
48201554102,0.012923997534444119
48201554101,0.013361511526078623
48183980000,0.1130657645988238
48439100800,0.04929866235849573
48439100900,0.05081601954946946
48439101201,0.04563230144839628
48439101202,0.04797597099290907
48439101301,0.04448931530892508
48183000401,0.1384307242015597
48215020302,0.09077674652455042
48215020301,0.09633111657884377
48215020101,0.08379382311779764
48215024108,0.06052774863467932
48201554801,0.013008422776753186
48201555401,0.011489308582980985
48201555702,0.012535439866627498
48201232701,0.01666669630001535
48201233103,0.016789041863730033
48439101401,0.04670979864608407
48439101403,0.047156975764411246
48439101500,0.04611088945589681
48439101700,0.052681448548013876
48439101402,0.04722451852608808
48439113622,0.03833321903482566
48309000200,0.021975308977144788
48309000300,0.022142375492667184
48407200101,0.013668480429876721
48407200300,0.003338017487829784
48309000400,0.022333348094014854
48407200200,0.004094459065865613
48407200102,0.0028053973408575785
48439100102,0.047153468498126024
48439100201,0.045778109086584265
48439100202,0.04726781309035858
48439100300,0.04198735720323475
48439100400,0.04570799969690223
48439100501,0.041758924713105376
48439100502,0.04477616883458272
48201233702,0.017646362628932148
48201240801,0.01662300286390549
48201241101,0.014422088254354645
48113008000,0.04091782826603894
48113008100,0.04012383454665849
48113008200,0.040048187224861934
48439103500,0.04828809449357354
48303001707,0.2133979875450669
48303001706,0.215451601155044
48303001803,0.23893392831514002
48087950300,0.13117641218044876
48137950300,0.0
48327950300,0.14371977346615167
48303001804,0.23122387028825916
48303001901,0.23991325203952138
48303001903,0.23936487696914943
48303001904,0.22841789959769948
48201322900,0.016730804315853644
48201323000,0.01668009386641666
48201323100,0.016809789708934295
48201323200,0.016681484905798693
48201323300,0.01699083249911119
48201323400,0.017390914811317118
48201323500,0.017603509265995763
48201323600,0.017238813898322426
48303002001,0.23991325203952138
48303002002,0.23935142399778905
48303002101,0.22896627466807143
48303002202,0.22643670330725432
48303002203,0.22896627466807143
48201411700,0.028626951920126605
48201411800,0.0306758459549097
48201411900,0.030977338358942796
48201412000,0.031134729573521973
48253020200,0.13042302802716071
48253020400,0.1173122572173271
48253020101,0.07710486304992864
48253020102,0.07253405788973447
48253020300,0.06859899616093561
48253020500,0.1327264834096496
48201432400,0.025335185229107188
48201432500,0.02408746371120032
48201432600,0.023782309563675018
48029181811,0.02954860474358029
48029190200,0.034183382339125164
48029190400,0.03826409174497565
48029190501,0.03887975376054318
48029190601,0.039257502375245834
48029190800,0.03761494664331858
48029190901,0.03614570315679891
48027022103,0.013883464990969721
48027022200,0.01459517564154229
48027022300,0.01487199110770158
48371950300,0.04303118816087596
48371950100,0.023967431187733174
48371950400,0.04303118816087596
48371950500,0.011707410272802084
48029191003,0.03591774322521151
48029191004,0.03648422729086453
48029191101,0.036484957192239716
48029191102,0.036405642000073575
48439111521,0.039204140933699075
48439114205,0.02802813309153589
48027023500,0.013722203792102462
48029191406,0.026160733525230503
48041002010,0.015279088363991103
48185180400,0.004412861487774816
48401950400,0.09526891498918348
48401950200,0.09998426643901953
48401950700,0.0995901678037442
48401950100,0.0815096215575289
48029191408,0.03366287344856548
48029191409,0.0339673154635302
48401950900,0.09771615129736223
48401951100,0.05937660818773531
48401950600,0.06237089632640586
48401951000,0.07759182301179166
48401951200,0.05745646723458901
48401950300,0.12701895428779086
48401950800,0.09717831103306411
48391950200,0.008188631293657808
48029181808,0.03501024769674262
48027021201,0.027123071260124375
48027021202,0.031241112793423634
48027021301,0.029669222948625576
48027021901,0.01763030847991588
48027022101,0.01459517564154229
48141004312,0.020558297561698288
48121021523,0.03482359929854173
48121021611,0.041254310683973984
48027022401,0.015099267865908662
48027022600,0.014985748777149595
48027022900,0.014265747145633704
48027023000,0.015866913736011828
48027023103,0.015959182147137683
48027023104,0.015707357687629618
48121021612,0.03976600739719275
48121021613,0.040191928098906426
48121021614,0.04105266484444739
48121021616,0.04264291969848019
48141003702,0.023431027957468258
48141003801,0.020057669386278475
48439113810,0.041482119426893206
48147950100,0.13552748213303523
48147950500,0.08569613375059873
48147950600,0.05703825656721076
48147950300,0.06020690630314065
48147950702,0.04879628986971115
48147950701,0.05153484888437279
48121020601,0.029311299873532166
48029190504,0.039161890722656974
48029190503,0.038390406592043784
48141000112,0.01585019074697985
48141000204,0.017940229319665102
48141000205,0.01835858806861353
48141000206,0.017511770577247877
48141000302,0.019548925342356593
48215024402,0.06037518853344148
48215023600,0.09458625932759107
48215024105,0.08378426696857036
48215023102,0.055391059917609134
48215021202,0.10353275860232923
48183000502,0.14886812059142562
48183000700,0.1343162907375225
48183000800,0.14176132400184585
48183001000,0.15789041954035454
48215020503,0.08915218935931497
48215024600,0.04227535750830942
48215022001,0.0918710608139084
48215021401,0.11651419032127942
48215024301,0.02153723972688447
48215023504,0.08096809397347063
48215023902,0.11682824506949553
48215022502,0.08623007663617901
48215022900,0.06315029767090156
48215021000,0.12015095254828018
48215021303,0.06586029438103425
48215023503,0.04357490180273063
48215024000,0.09242291246667823
48215024302,0.03398870204459965
48215022300,0.07971158963381798
48215021901,0.09581302663043204
48113008802,0.03919723506898419
48183001100,0.1569150287531551
48113008900,0.04438454045498658
48303010200,0.14019026431291406
48001950500,0.04776117951421166
48001950100,0.042806585225532295
48001950700,0.04729515030328202
48001950600,0.04790257090484316
48001951000,0.015575635107382812
48001950800,0.04775913746153975
48215021100,0.11310394282163001
48215021500,0.11378606667462529
48085031639,0.03603872179080109
48085031640,0.03619043626471175
48085031641,0.036188023972273324
48085031642,0.03458993041568928
48439113630,0.04260882325480427
48439113703,0.037218041177591664
48113019031,0.0387555214185535
48113019034,0.0407870912716681
48113019035,0.04305883529702265
48113019036,0.039898630562012226
48113019037,0.039597524253914294
48113019100,0.043777009187603154
48113019202,0.04501413327570004
