GEOID,03/29/2021
48491020106,0.022232891026751914
48491020112,0.019724463223218015
48491020204,0.014940875594257726
48491020805,0.02659845132124516
48491020803,0.027986829787013737
48491020604,0.027812570046366447
48491020508,0.03941068306153648
48491020409,0.038937665034100705
48491020411,0.04094626463566858
48491020107,0.02060446891179873
48491020201,0.012030509447982025
48491020105,0.02010584350214497
48491020809,0.023522167586714098
48491021505,0.03814697897014173
48491020706,0.031584656630102556
48491020605,0.03331556014689952
48491020509,0.03563911094098173
48201541003,0.006431978214505566
48201554403,0.005777402012945805
48201554402,0.005921250688343546
48201543001,0.00572716514570035
48201555303,0.005678640487946597
48201555302,0.00549228587829819
48201554302,0.006547144608784174
48201554502,0.0063295304369253205
48201554301,0.006675523839672056
48201554802,0.006140747668119451
48201555701,0.005785163705549699
48201555501,0.005587838159492708
48201555402,0.005729932638527659
48201251401,0.006375728592988
48201334002,0.009602409374724289
48201422401,0.01157416694108045
48201550602,0.008582137548945021
48201552301,0.006935822759270947
48201452801,0.010271476249477267
48201324100,0.008416605508363659
48201556000,0.004467059034141508
48201334100,0.013169246570268396
48201343700,0.00587829586097591
48113012209,0.03407450719718552
48113016620,0.025665441375538233
48113016701,0.027870393589908865
48367140502,0.013836199349043543
48367140411,0.010674068854608774
48367140501,0.010819285479623337
48367140410,0.013363936726461157
48367140704,0.011159475138503249
48367140705,0.022917932305884164
48113016202,0.03102954238278608
48113016409,0.03187948516871175
48113011001,0.03223263354786897
48113009303,0.03057646254660393
48113008603,0.03460600348813174
48113016902,0.024656585077712723
48113011601,0.026451045508002258
48113009000,0.0291924088283454
48113019302,0.041096464616428866
48113014601,0.03742933904945617
48113004600,0.03734952704545378
48113007102,0.039389608319714844
48113007820,0.03846056650966727
48061980001,0.026806602914260156
48061010203,0.02982037240108417
48061010302,0.02244383161180938
48061010301,0.01965292645127573
48061012002,0.031099661234701672
48061012101,0.02950902002762697
48061014200,0.017963009067738955
48061014400,0.0325561983513077
48309004103,0.011392644729805954
48309980000,0.01121530195510899
48091310901,0.015363764737670706
48091310902,0.021179636708934312
48091310701,0.012249019023254041
48091310606,0.009996451628540322
48091310903,0.012702096879357808
48091310603,0.011546589944876073
48091310704,0.015023872633035243
48029182105,0.013507892882887973
48029182106,0.024362225109790234
48029131615,0.02627611079931456
48029191702,0.03339883415050416
48113007201,0.03687267071780431
48113007202,0.03651797071851785
48113007301,0.04169600917160183
48113007302,0.037764524257587
48029121809,0.02760908670801559
48029121811,0.02927196311888721
48029121910,0.02110106738230742
48029191809,0.01858709346939005
48029131802,0.021367763741427754
48029152201,0.015347059255700261
48029162004,0.01949213344259071
48029162003,0.01616003999378584
48029171502,0.03973788345007897
48029171301,0.0457266104418184
48029172007,0.023453162680988758
48029180603,0.052469494001087726
48029191807,0.03397805491960194
48029182002,0.024323613115796335
48029181825,0.03406489404060721
48059030200,0.05113562239850195
48029182001,0.03557775063757347
48029181902,0.025917249015186952
48029191811,0.02425177508508911
48029121808,0.027570387369128944
48029121903,0.028270212536690098
48029121907,0.02115562875562911
48029131801,0.01500086957042646
48029141403,0.03274609971326619
48029182003,0.0344844059910509
48113003700,0.03789578149980705
48113007810,0.03837712352526616
48113007903,0.04086162832991108
48113007906,0.04042522572104722
48505950302,0.00844669176606201
48505950400,0.0004775677767525606
48113003800,0.03714230160371891
48113003901,0.03651281898729008
48113016802,0.01981916555856484
48113016704,0.024448125028276476
48113016705,0.02348942185190155
48453001916,0.0296343356377687
48453001783,0.028948751644059453
48453001918,0.04087773664609681
48453001784,0.01751707424231023
48453001780,0.012670641445431573
48453002428,0.03460270026820719
48453001775,0.03066523296976568
48453001770,0.03542009489482015
48453001854,0.0203563873134498
48453002210,0.02155877782800916
48453002207,0.03164932392169157
48453002209,0.02238411030699451
48453001914,0.036021313540227175
48453002433,0.03386714016466096
48453002429,0.039234001080441894
48453002430,0.038609544270149586
48453000304,0.05736713553872402
48113018105,0.02831462580737825
48113018001,0.03019557791835621
48113018110,0.025861687136005777
48113018203,0.02734217421762181
48113018204,0.028046816446562563
48113018206,0.02914742647752243
48453002319,0.03888402964206547
48453001773,0.0220481123269294
48453002426,0.035543891443643394
48029121909,0.025676339355439066
48259970302,0.015820316371793625
48113017703,0.028865886902146455
48113008705,0.0299967684171767
48113010701,0.038570142071923934
48113013901,0.03538386561304225
48029151100,0.03422951826195302
48029160100,0.042596313942999044
48135000500,0.15101426204678953
48135002200,0.09129397483699407
48135002502,0.13037576219277086
48135003000,0.12872135028495255
48029160300,0.040136052359567395
48029160400,0.038486742566095924
48029160600,0.038712607586864116
48029160701,0.038623539612709874
48113003902,0.03526917718744101
48113004000,0.032232756964743266
48113004100,0.03818145156052043
48113004202,0.03710414642782771
48113004300,0.03939963320604436
48113004400,0.03870158128416308
48245011304,0.006285761813563517
48113004500,0.03626188022459496
48245980000,0.011325084170906023
48025950202,0.030572285811638324
48025950201,0.013140468893644962
48347950502,0.07882570450569633
48347950501,0.07825469322116267
48203020302,0.14985684722488013
48203020104,0.09880389991319319
48203020103,0.08363988736171035
48203020604,0.14531269793711385
48203020606,0.14411571685214195
48203020501,0.18970213017319185
48203020502,0.1669985395323701
48203020605,0.12512875562587084
48203020603,0.14965637804950113
48203020301,0.15830030062092385
48181000304,0.007579875466628887
48181000303,0.010831280201892245
48181002000,0.02541417742160071
48073950802,0.0658007879811725
48073950801,0.07591672661346258
48489990000,0.0018369658053693392
48391950400,0.04156765679275648
48141010335,0.005455524452407671
48141010339,0.011601130286120549
48141010347,0.010391254229270465
48141010408,0.012006250790989433
48165950300,0.11303210946150846
48165950100,0.03945599354221892
48165950200,0.09584252335114306
48169950100,0.05304814718800252
48175960200,0.06691782730033839
48175960100,0.08075328593219024
48179950300,0.1342699483807778
48179950700,0.13508373049256497
48179950600,0.13852661354255083
48179950500,0.1342699483807778
48179950100,0.08314969847794801
48439113516,0.034068013156565144
48439113607,0.033844716572824576
48179950400,0.1342699483807778
48439113612,0.031044680774879544
48439113613,0.034324288247505934
48323950205,0.016756550314924346
48323950700,0.006255858197649425
48329010114,0.1350238962680378
48237950500,0.06939423969067574
48117950600,0.03331430793460341
48129950200,0.041530284493470924
48129950300,0.01263421752479233
48281950500,0.012495956686451981
48281950400,0.012587743273653624
48281950100,0.004065366549862996
48309002100,0.016020422504275603
48141010332,0.009203077448990559
48141010334,0.008285767188290962
48141010328,0.017045621119833095
48179950800,0.13508373049256497
48141004320,0.016552263468687153
48141010217,0.01809663530592598
48501950200,0.09277226287544778
48501950100,0.05554642314091821
48199030502,0.01002355522875322
48199030600,0.007678988022855548
48199030300,0.006225938520495889
48199030200,0.0066134823996059034
48199030100,0.0031529024272346777
48199030800,0.007658812197161842
48199030501,0.009253107169501658
48397040101,0.021051214899659346
48121021900,0.026984431467202755
48121021522,0.02597452999089495
48121020505,0.021693119007368138
48121021746,0.021608750806298597
48121021719,0.020874406953706348
48121021747,0.02401611415885501
48465950301,0.023301470778095704
48465980000,0.023301470778095704
48355005414,0.04247014394157795
48355003203,0.0496160635353262
48355005404,0.037612075249767576
48355003700,0.031043310497497506
48355001903,0.05931404653365644
48085031621,0.0343547321309116
48085031622,0.03087329388666417
48085031623,0.03382961522310623
48085031624,0.03295822190016713
48085031626,0.03350519039465793
48085031627,0.03162212122426468
48085031628,0.030810646834447578
48085031630,0.029548283371963007
48201314001,0.014764911535846472
48201413202,0.014864018073649513
48201320602,0.01097404288893218
48201333202,0.010939571003848014
48201321401,0.010489608537505416
48201323702,0.008671236485201652
48201340203,0.006746969662673752
48201342002,0.0077160183793106565
48201534001,0.008620483006792036
48201533902,0.008865989560743016
48201550603,0.008300763797980793
48187210508,0.019835528104288708
48187210608,0.01840000838265908
48187210607,0.02067492942963857
48187210713,0.02339076520454558
48201550402,0.008324787542217391
48201550601,0.008133693612251055
48085031504,0.026066123667820296
48085031611,0.03091978119518545
48085031612,0.03173813820389486
48085031613,0.031307697582144065
48413950300,0.2057183579346907
48355002101,0.05887503945415062
48355002001,0.059145896163348366
48355001702,0.049294824419464645
48355002002,0.05950345953889101
48355001904,0.05931404653365644
48277000800,0.12495981659617954
48277000900,0.1298254357496297
48277001000,0.1529390426074905
48277000700,0.15506369047234897
48277000500,0.1529390426074905
48277000300,0.07292028774168749
48277000200,0.07019931301686302
48277000600,0.1529390426074905
48049951200,0.13588888227853763
48049950600,0.13588888227853763
48049950300,0.06512685973846934
48049950200,0.055234472138395496
48049950900,0.15574613254952144
48049950500,0.09339846332716857
48201331602,0.009977511251476816
48201552602,0.007454846470808449
48201553802,0.006873054679308949
48201314400,0.014811244713507076
48201320601,0.010691977953624358
48201350601,0.008011821507692309
48201411502,0.014787439761603956
48201431401,0.012415563089379245
48201540502,0.007118089874196657
48201511301,0.013392673178522323
48201554401,0.00621206830158804
48201555502,0.005971348811731454
48201223001,0.00978856878649285
48201330303,0.011370494687274853
48201334003,0.009140751610710776
48201343301,0.006082080181508806
48201341501,0.005417180034643558
48201341502,0.006036880891736085
48201341301,0.006614278151948316
48201340302,0.006768139923254765
48201551701,0.008517255576237373
48201551702,0.008738081798000513
48201534202,0.008990682349842799
48201540602,0.007244129221436493
48251130213,0.014503601054118635
48251130602,0.008424810590553968
48251130212,0.015926374210188124
48251130210,0.015113119613848439
48251130304,0.013552494138946722
48251130211,0.01770746732121776
48251130303,0.01362241676660942
48251130601,0.007416828267161208
48251130214,0.013597229571572686
48251130407,0.020818385340162254
48355002602,0.054337192832858865
48355002603,0.054337192832858865
48355003204,0.04809469887435498
48355003306,0.04809469887435498
48355003303,0.04988692024452395
48355003305,0.0496160635353262
48439102800,0.03980982908121891
48439111522,0.03195766686088816
48439102401,0.03448362821098431
48439113109,0.03619548781386991
48201330301,0.012114506806577958
48201334001,0.00915964570675027
48201533702,0.008649276564705937
48201554501,0.005419411055717452
48201343600,0.006791458934341574
48201222402,0.009406041257152517
48201251501,0.0029378723031211213
48201432002,0.012034795241989055
48201241500,0.008388075815484173
48201222501,0.010305509816168922
48141000401,0.01837707815396557
48141001002,0.027036132237540905
48141001900,0.028921311436084705
48141010504,0.004485353513210152
48201222401,0.009408193242685114
48201222503,0.009644459915531575
48201431501,0.012240918181241546
48201350602,0.007598828041656688
48201341302,0.0074483627595837015
48201341202,0.007066358862054426
48201350801,0.007559664602550322
48201341201,0.008063843959331827
48439111532,0.03302456058947062
48439111533,0.03053539041844105
48439111534,0.03152109786992438
48439111538,0.031128094092447052
48113018801,0.02833650208042615
48113018802,0.028879292361709354
48113018900,0.028771101075056947
48113019004,0.032587238714840344
48113019013,0.03225758414888618
48029141101,0.03394524649068918
48029131401,0.025460692987244488
48029141102,0.03393186661818148
48029141404,0.03274609971326619
48029151302,0.029649876284833482
48029160902,0.033946110790046335
48471790200,0.0012440835356717405
48471790400,0.0006679540896726063
48471790300,0.0018853631611640428
48471790500,0.0041370303972152744
48479001004,0.07527900454035585
48439113803,0.028627171018795323
48439113808,0.030991253843108003
48439111545,0.0312954145293705
48499950602,0.09776095769170258
48499950301,0.06242054618293582
48499950601,0.1046487314575558
48429950500,0.08532432617478028
48439111546,0.033658876392797826
48439113102,0.031479394809143586
48439113104,0.034407431899117
48439113107,0.033742600955256455
48113019014,0.031486192443937036
48113019016,0.04006666601734252
48113019020,0.02953518387183876
48113019021,0.029416791384816895
48113019023,0.03205850612800767
48113019024,0.032812206562951224
48113019025,0.028121739477044577
48029121606,0.028816839276065685
48189950400,0.09486044788329961
48189950300,0.09486044788329961
48189950900,0.09319134833221307
48189950500,0.09397971922081429
48029161304,0.02822433771835012
48029161901,0.019380604793018192
48029160502,0.039595246522814126
48029161802,0.02465035138207109
48189950700,0.07226903858781915
48189950600,0.07635451598842877
48189950100,0.0865854756451883
48189950800,0.07406396848548784
48225950700,0.00818486066534584
48225950200,0.01930293645521541
48225950100,0.02663378970347307
48225950500,0.027841956662551674
48225950600,0.03843193405641208
48225950300,0.04097451868214306
48329000100,0.11705192521087435
48329000401,0.14667286431419302
48329000500,0.14779141447155647
48329001100,0.14779141447155647
48439113212,0.033519109747703106
48439113213,0.03520762439944686
48439113214,0.028997077236599434
48439113215,0.02988892691234123
48329000304,0.13417067764777155
48439113216,0.03400561854005088
48439113217,0.03474669067474598
48329001200,0.14667286431419302
48113019026,0.028622503285264982
48113019027,0.029361647097502434
48113019028,0.030601356376603217
48329001300,0.14667286431419302
48143950202,0.02439532586636836
48143950201,0.022159057802453475
48329001400,0.14779141447155647
48329001500,0.1338265746948008
48225950400,0.038851206484841076
48353950100,0.08178794179339842
48353950500,0.04535625653184726
48353950200,0.09302108922168921
48353950400,0.09302108922168921
48353950300,0.09204598835890698
48223950402,0.0862532797507212
48223950401,0.08696221126527434
48191950500,0.04541177935952927
48329001700,0.1338265746948008
48201240902,0.007926021333783536
48329010104,0.11436929023261366
48415950600,0.03327938758917124
48415950300,0.050330454194350276
48415950200,0.029774931545576172
48415950100,0.019451828662243306
48439113624,0.034620266554651724
48439113625,0.03328375259676081
48439113626,0.03306286191461498
48113019029,0.02987088843726743
48029131506,0.03272454817967513
48029130401,0.037351502338811675
48029121702,0.02588815745026116
48029131402,0.02653346076449419
48029121810,0.02868264730178645
48439113627,0.03490313800728706
48111950100,0.048174431431138295
48029131612,0.02343644561679607
48085031635,0.031135710637628378
48085031636,0.02982538506214906
48333950100,0.036971967454673696
48329010105,0.12833413000936936
48329010108,0.11772472341949443
48329010109,0.0831265839160942
48333950200,0.023335633993578728
48085031637,0.02928051133486963
48085031638,0.02962119247122383
48199030700,0.007441408143434218
48199031000,0.0054736054212721225
48199030400,0.00921248520935206
48199030900,0.006547540256992328
48207950300,0.18105025663959584
48207950400,0.34697608679460323
48195950100,0.04551657804953217
48195950300,0.09932101555284768
48141010215,0.017074192207053317
48141010213,0.01659526018260496
48141010409,0.015009776416944991
48141010325,0.01699588423017836
48141010324,0.016871218664119395
48335950400,0.0288273751374393
48131950500,0.0014992342067703453
48397040503,0.02199936351941917
48121021305,0.021886553043455936
48121021202,0.022493699555599087
48121021408,0.022510976935615806
48121021303,0.021828567659551074
48121021618,0.031104099778573084
48141980000,0.020519103008808548
48401950502,0.10911589582979364
48401950501,0.09868715016684454
48339690900,0.005620146687495648
48309002498,0.017329764485288664
48309002501,0.017274730338459863
48309002503,0.017364617222311873
48309002504,0.017228820056136174
48325000102,0.01309274452509391
48325000402,0.009561305917560516
48325000101,0.012963237355310034
48325000401,0.010345520345453763
48423001604,0.23271284827788294
48423001906,0.17629101700645217
48423001908,0.13568522071405728
48423001907,0.13199691950915726
48423001905,0.23569769163803778
48423001404,0.13758110091479334
48423001403,0.17439676208943272
48423002102,0.12832964425991225
48423002101,0.08519334374146134
48423980000,0.17681034642943086
48115950402,0.08785757040127334
48115950401,0.08384015941375136
48215020404,0.028254015646204587
48215020504,0.031176249570826247
48215020102,0.020725767196557113
48215021305,0.023188921604745807
48215024204,0.015115543673694658
48215024110,0.02210782947212848
48215021404,0.03316616011132784
48215023510,0.030619437541269813
48215023509,0.02737387241023862
48215021701,0.037898719040271645
48215022004,0.027967985887597982
48215022204,0.024837935980954712
48215021702,0.03572388012407909
48215023801,0.03385280732909511
48215021806,0.032934817040508615
48215022104,0.029343132121329846
48215023514,0.02682294840036553
48215023515,0.02465707972004544
48215022106,0.02381322975528688
48215022402,0.02834032570717674
48215023103,0.02618024004610795
48215023104,0.02288138073572194
48215023512,0.011348896785749015
48215024112,0.012596671471037005
48215023511,0.019841709664631575
48215024404,0.017999113025809203
48215023513,0.016865114436623717
48215021304,0.019626372236803562
48215024205,0.015689173420483378
48215024109,0.02226381468303894
48215022103,0.03207224853161126
48215024111,0.018167527389392528
48465950302,0.023301470778095704
48465950800,0.0
48013960402,0.00894705404773044
48013960202,0.009018216789306324
48141010322,0.019628800384736505
48141010331,0.016844635179630765
48141010406,0.010226423785109042
48141010506,0.00543738183717037
48439113618,0.033366878127273084
48213950901,0.03217958723637812
48213950602,0.030857903809853864
48213950902,0.03331347556062039
48213950903,0.03663814823039421
48213950601,0.03257053233233728
48013960401,0.01219039241539722
48013960100,0.006252004675299242
48013960500,0.0030808837968304484
48013960201,0.008377956620388722
48013960300,0.010063263019241934
48013960600,0.0035013467662699804
48141010210,0.013668244495240919
48453001774,0.03180111355066985
48453001846,0.04236710683699742
48121021517,0.027683461320253625
48121021745,0.031091406913891347
48121021744,0.029947036983090494
48121021716,0.03033897784493062
48439113619,0.033098141149693616
48451001706,0.4738094040306247
48121021514,0.02148713236677367
48231961000,0.03956952987314968
48231961700,0.009871465027546045
48231960500,0.04602359429039267
48231961200,0.03998645811131944
48231960400,0.02851768902062849
48231961300,0.033570508586475596
48231960200,0.02156829798798477
48231960700,0.03813017106816522
48231960600,0.046908643847480905
48231960100,0.027918629384300248
48451980000,0.38357361107786836
48409010202,0.020753288647993123
48409010302,0.020753288647993123
48409010301,0.023963988241400766
48409010201,0.017855607141989714
48221160100,0.014388351444173197
48239950300,0.10450763574055782
48235950100,0.08692331028919384
48239950200,0.09239553996793713
48239950100,0.05862663653160252
48261950100,0.0
48301950100,0.025914616081771837
48315950300,0.03560483448118457
48315950400,0.1258765506412287
48315950200,0.05350224342331117
48315950100,0.08823093415010165
48319950100,0.068456129211031
48319950200,0.05616663564121202
48339691000,0.00573052984775317
48469001503,0.2944616730800858
48469001504,0.2942485860084949
48037011502,0.17603437547125075
48339691100,0.00601060833508894
48339691200,0.006201471015562539
48339691500,0.007135090634024298
48037011501,0.17294714743839726
48339691700,0.007431851342321611
48141010323,0.01765310709039562
48141010326,0.017827509546109316
48141004319,0.017045621119833095
48141010333,0.009139053115696157
48141010345,0.012758556358468141
48453001756,0.04265932478312299
48453001917,0.036583504587311085
48373210204,0.013717211733685957
48373210203,0.012219428157111328
48373210302,0.016608824232336502
48373210206,0.012905265788747173
48373210301,0.01290209883429226
48373210205,0.01187937475845174
48339691900,0.007437498472411482
48339692100,0.006639717857071321
48339692400,0.0070709391827892525
48453000206,0.05466831943914417
48453000305,0.05469157205447745
48453000205,0.05386495995465346
48453000307,0.05705495498511569
48453002318,0.043189537424400994
48453001919,0.04633033658133876
48121021717,0.02741864764887062
48121021715,0.026554451937685606
48121021721,0.025185990539232456
48309002600,0.016202975345779712
48309002700,0.017154084622747708
48309002800,0.01472958462992413
48309003000,0.014037478988488467
48309003200,0.012641134819225302
48339690700,0.007151942406625396
48339690800,0.005882614724757145
48339693200,0.006171045245679526
48339693300,0.006270466287386773
48121021516,0.02575734467619621
48121021518,0.02959054814970203
48121021519,0.030577054953702477
48121021629,0.031370310784521876
48309003300,0.011244569297765364
48339693500,0.005532297788619494
48339693600,0.005395183539765911
48339693800,0.0047939348375765104
48339694500,0.003313453371323001
48339690100,0.003898139291061976
48339691800,0.007215092908922077
48365950200,0.09099671546263119
48365950500,0.0591217420751276
48365950100,0.0433497867402398
48365950600,0.047523043317728504
48365950300,0.08554356999834375
48365950400,0.08487597707132355
48187210901,0.01343536557656044
48187210603,0.017425979223907505
48187210902,0.014408726307139096
48187210604,0.019201701097820816
48187210504,0.01654345693178579
48187210200,0.019573062942240548
48187210801,0.015662945414120385
48187210100,0.01894976899198715
48187210400,0.01753003806912275
48187210705,0.022848173279085948
48187210606,0.018893228217763028
48387950700,0.021831805612976155
48379950100,0.046446683139627944
48429950300,0.08108589901659524
48429950200,0.08374680877289026
48379950200,0.011970447133527075
48405950300,0.044857434576355076
48405950200,0.05675219205426961
48405950100,0.05396571803061618
48455950100,0.028977375617985347
48323950204,0.016756550314924346
48329980000,0.1350238962680378
48187210300,0.017738951831276224
48141010407,0.010253007269597672
48141010600,0.023549808808130825
48141004003,0.016427597902628186
48453001757,0.04135797099888207
48453001781,0.03754820600989764
48453001864,0.045618953277335866
48329010200,0.1368533126260322
48215020403,0.027688795398398636
48295950200,0.029971975639864066
48295950300,0.010732483795026108
48453001772,0.031620384106104314
48453001777,0.03823386978015487
48453001778,0.020484324253354842
48121021621,0.03417060382115673
48121021521,0.028209544602975662
48121021723,0.028142960566808803
48187210706,0.021737151862890738
48121021730,0.028424309625329068
48121021740,0.031239076202993793
48273990000,0.004847885574027967
48091310300,0.021157243962439596
48091310401,0.023413385261226466
48091310200,0.021250426843183984
48355005407,0.049772542503745146
48355005408,0.0494149791282025
48355005410,0.04247014394157795
48355002601,0.05868562644891605
48447950300,0.25290211049409783
48309003703,0.014924769534154527
48309003706,0.017321837160124694
48309003707,0.015755429340280593
48309003708,0.014050162005942978
48201250301,0.006905403460883691
48201250302,0.007139710256749056
48201251901,0.003918113039301739
48201232302,0.007289162107513644
48201232401,0.007469670155701342
48201422302,0.011487877748377203
48201422301,0.011492210380999337
48201423402,0.012003242107651309
48201423302,0.01185642997896207
48201423401,0.01158158433326193
48201431502,0.011951418254503904
48201431301,0.011980704975662278
48201431202,0.011782115691424618
48201522402,0.010437530759791808
48201522401,0.01047043991426236
48201552302,0.007401847639267149
48201552002,0.008475523052515825
48201552101,0.007613359152357711
48201552001,0.008476184450783204
48201552103,0.007159175128762548
48427950702,0.005802224099060237
48427950500,0.010147963817527007
48355003602,0.029839623337489733
48355005406,0.03686600850195786
48355005802,0.02023177178539553
48427950701,0.005802224099060237
48427950101,0.0008133576197817047
48427950202,0.00101310952640417
48427950600,0.010147963817527007
48183000402,0.1731763092833497
48439102301,0.03525771318706846
48439102302,0.0340728372734715
48439102402,0.03314426604665856
48439102500,0.034368496111766574
48309004201,0.0073152086757034065
48201232402,0.008062169907899791
48201232403,0.008087913578832052
48201232702,0.008324960942822264
48201233101,0.008420445896749814
48201233003,0.007615212681443629
48029151200,0.033523582843988126
48029151600,0.03249076558244633
48029151700,0.032568826128641974
48201233102,0.007470963802995352
48201431102,0.01169226284361523
48201431101,0.012364218878171053
48201431402,0.014113323373524146
48201433003,0.012431789949914401
48201432902,0.01205810142428547
48201432901,0.012666113487722635
48201432802,0.012572755716164603
48201433202,0.012180948501486719
48201433201,0.012043682249848066
48201433002,0.012361379093132844
48201433502,0.012496047513007593
48075950200,0.20563353492918982
48277000402,0.1214881346190181
48277000101,0.08986685337872333
48277000102,0.045787423748914424
48277000401,0.1529390426074905
48451001708,0.36875969219641347
48451001707,0.4738094040306247
48451000802,0.43454548910895513
48451000801,0.433373206446232
48451001800,0.5335135630147669
48201552102,0.007667986540041819
48201554002,0.007030323918250638
48201554102,0.006381539450971918
48201554101,0.006603614712938204
48183980000,0.12986858419177738
48439100800,0.03856653678179141
48439100900,0.03978887906667625
48439101201,0.03605147949069363
48439101202,0.03774608372285518
48439101301,0.035319036138778716
48183000401,0.16082033682513547
48215020302,0.026464233149659656
48215020301,0.029276931224548785
48215020101,0.024585719167821783
48215024108,0.017227821873192984
48201554801,0.006426003223552095
48201555401,0.005674645029718046
48201555702,0.005955161280531686
48201232701,0.008371244297958979
48201233103,0.008433990513472631
48439101401,0.03693837455932275
48439101403,0.03729241137057198
48439101500,0.036329434814756305
48439101700,0.041351119521824665
48439101402,0.037294131994066344
48439113622,0.030865207349428974
48309000200,0.015742712489466747
48309000300,0.015855602892406333
48407200101,0.01151613458584747
48407200300,0.0025743828000321057
48309000400,0.016020422504275603
48407200200,0.0031934271268415576
48407200102,0.0018016967506355216
48439100102,0.03705120816902495
48439100201,0.03600183051433195
48439100202,0.03714035671047308
48439100300,0.032946379501271196
48439100400,0.035824626913431676
48439100501,0.032747838676056996
48439100502,0.035089603230163004
48201233702,0.008868232170633216
48201240801,0.008500822491526045
48201241101,0.007409684434671138
48113008000,0.03452063043836565
48113008100,0.03381485312767956
48113008200,0.03379397721994201
48439103500,0.03799504933353666
48303001707,0.2910689386560917
48303001706,0.2939742493912122
48303001803,0.3274860605410132
48087950300,0.07184919940770457
48137950300,0.0
48327950300,0.039024221215927385
48303001804,0.31558038660081766
48303001901,0.3288050803732963
48303001903,0.32806692726683634
48303001904,0.3130199789936697
48201322900,0.008417276674753095
48201323000,0.008392774036739964
48201323100,0.008489631455035734
48201323200,0.008421930466222702
48201323300,0.008575760062225985
48201323400,0.008783204507482144
48201323500,0.008888964304545952
48201323600,0.008708326829307014
48303002001,0.3288050803732963
48303002002,0.3280916574782599
48303002101,0.31375813210012965
48303002202,0.31022385885642606
48303002203,0.31375813210012965
48201411700,0.014311176269583599
48201411800,0.015319131595328233
48201411900,0.015473075359116182
48201412000,0.015546766912562533
48253020200,0.1656488957794925
48253020400,0.13776624016342282
48253020101,0.14511572989794333
48253020102,0.135604525015698
48253020300,0.08666106009023322
48253020500,0.17799207533107925
48201432400,0.012612922141000352
48201432500,0.011990521717290547
48201432600,0.01190133597508057
48029181811,0.03775348245376687
48029190200,0.04402705089485866
48029190400,0.04921867290672213
48029190501,0.04990097931405915
48029190601,0.05047478560472298
48029190800,0.04839376206743191
48029190901,0.04652341352577017
48027022103,0.01310876017483924
48027022200,0.0137714241749425
48027022300,0.014148897455873036
48371950300,0.08864222841735812
48371950100,0.047571604057596334
48371950400,0.08864222841735812
48371950500,0.02522223978291738
48029191003,0.0461860471987474
48029191004,0.04694214287205493
48029191101,0.0469183411141301
48029191102,0.04681721711621985
48439111521,0.03169322851190039
48439114205,0.023388576207695702
48027023500,0.013248395055944922
48029191406,0.033783608775168825
48041002010,0.003748937460247112
48185180400,0.001141183285349741
48401950400,0.10565253697676083
48401950200,0.11274194434737753
48401950700,0.1073309982042821
48401950100,0.0915999882379149
48029191408,0.04333620581443397
48029191409,0.04372209161925002
48401950900,0.1038345023371656
48401951100,0.06021803930678214
48401950600,0.0687875385821056
48401951000,0.08554403676628677
48401951200,0.05729749339608604
48401950300,0.14254457371655233
48401950800,0.1045553707013243
48391950200,0.04039774111822774
48029181808,0.044791430211282214
48027021201,0.025320267262701486
48027021202,0.02913237559432148
48027021301,0.02808711004561684
48027021901,0.016495317902751782
48027022101,0.0137714241749425
48141004312,0.021110048386163992
48121021523,0.028411813525913203
48121021611,0.03374193765356421
48027022401,0.014439030518566678
48027022600,0.014332953073321391
48027022900,0.014006568626744327
48027023000,0.016286588272262228
48027023103,0.016376475156114238
48027023104,0.01574743812799822
48121021612,0.03256307432855943
48121021613,0.032949582038038765
48121021614,0.03368564866101547
48121021616,0.03503797530846162
48141003702,0.024059878131215035
48141003801,0.02059598417560023
48439113810,0.03286512122608623
48147950100,0.05362224744033853
48147950500,0.03508456533533966
48147950600,0.024985508201007266
48147950300,0.027476706769849778
48147950702,0.02446046519470582
48147950701,0.024582194419664263
48121020601,0.02300954083422275
48029190504,0.05035556861717298
48029190503,0.049380366095528316
48141000112,0.0162755837439602
48141000204,0.01842171550734781
48141000205,0.01885130231562178
48141000206,0.017981757638426136
48141000302,0.020073586279999556
48215024402,0.021961718311635313
48215023600,0.0288812403840197
48215024105,0.023908112983224518
48215023102,0.02509368408899446
48215021202,0.03142021476210106
48183000502,0.17241694668510707
48183000700,0.15601488888432466
48183000800,0.16436299442529684
48183001000,0.18419080156326076
48215020503,0.027466918793458386
48215024600,0.017375196812991326
48215022001,0.02929721927379051
48215021401,0.03558689802300369
48215024301,0.005748075772502332
48215023504,0.023211824703492128
48215023902,0.03476364875532901
48215022502,0.03408476480946136
48215022900,0.026583011196856996
48215021000,0.03624040512816097
48215021303,0.0212682987690199
48215023503,0.012859126092642649
48215024000,0.026866430042226892
48215024302,0.011820196425116645
48215022300,0.030220880518645805
48215021901,0.030751503154941223
48113008802,0.03287487724122356
48183001100,0.18312198517501166
48113008900,0.03718093430066783
48303010200,0.1913915847435777
48001950500,0.07592588987718879
48001950100,0.056457156606737495
48001950700,0.07530142161281228
48001950600,0.07659582390089763
48001951000,0.029129561933291935
48001950800,0.07601922759732896
48215021100,0.03390551867815668
48215021500,0.03490729964739905
48085031639,0.02956185076271303
48085031640,0.02971171381338686
48085031641,0.029777723693089213
48085031642,0.02857100100453442
48439113630,0.03418807499173231
48439113703,0.03013770375553203
