GEOID,09/08/2020
48439110901,0.029891467161811472
48439110903,0.035065427878162324
48491020108,0.03225887027223375
48491020106,0.026291639178930182
48491020112,0.022487337121505305
48491020204,0.01732132225864201
48491020805,0.030556417056785884
48491020803,0.032517920757085914
48491020604,0.031399910814198365
48491020508,0.043204593800493504
48491020409,0.042627399433454005
48491020411,0.04467993543620471
48491020107,0.024473616107388914
48491020201,0.015290932848193422
48491020105,0.02346687204972045
48491020809,0.02656927768784738
48491021505,0.042550721405648084
48491020706,0.03513852902366609
48491020605,0.037209936752725534
48491020509,0.03944708710563258
48201541003,0.005327121758323093
48201554403,0.004837255970243384
48201554402,0.004900730530030476
48201543001,0.004863047428543826
48201555303,0.004738079863928244
48201555302,0.004486992434422485
48201554302,0.005393363038590981
48201554502,0.00521978719379917
48201554301,0.005496762687773752
48201554802,0.005090427430392833
48201555701,0.005367723042984205
48201555501,0.004644995108154468
48201555402,0.004755440013917327
48201251401,0.005030261433342665
48201334002,0.007909084728174472
48201422401,0.009429507810483241
48201550602,0.006854366295081121
48201552301,0.005689458534098705
48201452801,0.00833880146663625
48201324100,0.006838828255241773
48201556000,0.005445525574193737
48201334100,0.010625375815995139
48201343700,0.004889833873871127
48113012209,0.031556904598392
48113016620,0.024163367939360927
48113016701,0.026090002932169867
48367140502,0.011618258691067033
48367140411,0.009983297463187789
48367140501,0.009416730159818804
48367140410,0.012098669381094338
48367140704,0.011223539850200099
48367140705,0.022059930741755655
48113016202,0.03046674123677076
48113016409,0.03101740799293313
48113011001,0.030289076572486813
48113009303,0.02825465132385434
48113008603,0.03211306353695908
48113016902,0.022897353647262336
48113011601,0.02451091341331854
48113009000,0.026860660516273727
48113019302,0.038462055100390455
48113014601,0.036246407846907115
48113004600,0.03483531365223518
48113007102,0.036868659067168026
48113007820,0.03605516452527448
48061980001,0.013811750778264978
48061010203,0.015587839663640392
48061010302,0.0125511495705248
48061010301,0.010756044371719203
48061012002,0.016445377711987123
48061012101,0.015139563941677339
48061014200,0.008811319060609236
48061014400,0.015032028039429064
48309004103,0.019049157797606065
48309980000,0.018814358015110128
48091310901,0.016180171241970697
48091310902,0.022224942747730445
48091310701,0.013094117823017053
48091310606,0.0104904527558267
48091310903,0.013271355629946241
48091310603,0.01190968097817548
48091310704,0.016318809986451913
48029182105,0.014626371392224303
48029182106,0.02641340501517092
48029131615,0.02816341101573333
48029191702,0.03604593376759163
48113007201,0.03539842695877442
48113007202,0.03505111874475494
48113007301,0.03937853533752665
48113007302,0.03586745614265366
48029121809,0.029712214702653356
48029121811,0.03154748505562315
48029121910,0.022699868241399496
48029191809,0.0200865858095546
48029131802,0.02286643818994474
48029152201,0.016399577336385973
48029162004,0.020970387359749224
48029162003,0.017396613357224373
48029171502,0.04278702772926807
48029171301,0.04931869956221208
48029172007,0.025303118778288437
48029180603,0.05666290316054393
48029191807,0.03675635391935961
48029182002,0.026301287508916502
48029181825,0.03689982984950769
48059030200,0.02090463567107573
48029182001,0.038430688263946015
48029181902,0.028036374895308278
48029191811,0.026256925946126965
48029121808,0.029671406278075182
48029121903,0.03049882880385155
48029121907,0.022772426942976775
48029131801,0.01602496361076272
48029141403,0.035164746352657456
48029182003,0.03724754788925448
48113003700,0.035041140961032766
48113007810,0.03648749487429548
48113007903,0.03825086066069505
48113007906,0.03781267450885283
48505950302,0.0005547711004094668
48505950400,0.00028260972721891217
48113003800,0.034256194143540454
48113003901,0.033645124980271786
48113016802,0.018634745613597185
48113016704,0.022959512407815186
48113016705,0.02211576896835179
48453001916,0.030155431819759753
48453001783,0.029486384492318083
48453001918,0.0415680340632359
48453001784,0.018216408896519636
48453001780,0.013375760166369821
48453002428,0.03500863939928041
48453001775,0.031112735313703548
48453001770,0.035901294109867136
48453001854,0.02138707297564289
48453002210,0.02248871354773907
48453002207,0.032627091221682385
48453002209,0.023445978895966335
48453001914,0.036552763671716254
48453002433,0.0348447613127194
48453002429,0.039645986640903734
48453002430,0.03927313543852511
48453000304,0.060219406286978
48113018105,0.027155042352041116
48113018001,0.028193597498640106
48113018110,0.024439878229400802
48113018203,0.02607252799153173
48113018204,0.02675976157248485
48113018206,0.027721770679918174
48453002319,0.03969145635680413
48453001773,0.02255555900777432
48453002426,0.03594037277979477
48029121909,0.02746110123815557
48259970302,0.017121862215289434
48113017703,0.02673729191997106
48113008705,0.027922124463513196
48113010701,0.036478871811652526
48113013901,0.0347012000263544
48029151100,0.036816115714954877
48029160100,0.04582726630477524
48135000500,0.11282490555967743
48135002200,0.06596032148031752
48135002502,0.09932562023657851
48135003000,0.09819453078360954
48029160300,0.04316159825705572
48029160400,0.04143376068722855
48029160600,0.041680552536325514
48029160701,0.041577685903894344
48113003902,0.03263371513285032
48113004000,0.029855973310421013
48113004100,0.03560932345766816
48113004202,0.03463052446504222
48113004300,0.03694305821695837
48113004400,0.036287054243580044
48245011304,0.010109574707444736
48113004500,0.0338344062493115
48245980000,0.018424704115766997
48025950202,0.014119473123807257
48025950201,0.00738007287724301
48347950502,0.03211795682169034
48347950501,0.03194670571091189
48203020302,0.03153945055613824
48203020104,0.018666496795639982
48203020103,0.01586279693564486
48203020604,0.032721332556585575
48203020606,0.03624883057384061
48203020501,0.040156811403447394
48203020502,0.036193659820353025
48203020605,0.029335468833410438
48203020603,0.03624655583265906
48203020301,0.03442630662217479
48181000304,0.008536531799565802
48181000303,0.011613483698139089
48181002000,0.026580471928298457
48073950802,0.022955398609627038
48073950801,0.02799314880364812
48489990000,0.0009134616288946785
48391950400,0.017641831306199084
48141010335,0.004123294556347553
48141010339,0.008768153781279221
48141010347,0.00785372742271647
48141010408,0.009074344540199465
48165950300,0.08886338827707614
48165950100,0.030242345313475166
48165950200,0.07287544787655438
48169950100,0.07537583934021536
48175960200,0.02382037878378155
48175960100,0.02815817922935255
48179950300,0.1020851824774715
48179950700,0.10265446451496152
48179950600,0.10609990673982192
48179950500,0.1020851824774715
48179950100,0.06179119017046793
48439113516,0.034466714286420036
48439113607,0.03429866558782223
48179950400,0.1020851824774715
48439113612,0.03182972571164833
48439113613,0.034870046454939456
48323950205,0.00639753557942488
48323950700,0.0024302997802852356
48329010114,0.11501885217941865
48237950500,0.027693317916157967
48117950600,0.019593793365301645
48129950200,0.06521523977373819
48129950300,0.033024394468641735
48281950500,0.011381851407128874
48281950400,0.011482647835657517
48281950100,0.00181424799269695
48309002100,0.027599913001686387
48141010332,0.006955701413879769
48141010334,0.006262396776090976
48141010328,0.012883109110060425
48179950800,0.10265446451496152
48141004320,0.01251022856758486
48141010217,0.013677467399527585
48501950200,0.05746455683627446
48501950100,0.03369781478611892
48199030502,0.01499416698875846
48199030600,0.011538724132357557
48199030300,0.0084451307461378
48199030200,0.009805234102175986
48199030100,0.0038930412334321034
48199030800,0.009794822039606806
48199030501,0.012332120339082098
48397040101,0.017414451129667087
48121021900,0.027709585427337688
48121021522,0.02675431225794152
48121020505,0.023763507095568754
48121021746,0.02265153065203087
48121021719,0.021900798963992007
48121021747,0.02505841414830532
48465950301,0.007712353894482623
48465980000,0.007712353894482623
48355005414,0.029427327862762954
48355003203,0.0341077775114563
48355005404,0.02612896919937131
48355003700,0.020384679628074154
48355001903,0.04082557607764247
48085031621,0.034125877009824716
48085031622,0.03050088031604097
48085031623,0.03322878541604051
48085031624,0.03280152804580326
48085031626,0.03314109444837515
48085031627,0.031513969613153656
48085031628,0.03040952489600425
48085031630,0.029596106624974416
48201314001,0.011869191371875788
48201413202,0.011953276565407359
48201320602,0.008934306694966435
48201333202,0.008912133879813041
48201321401,0.008527841525581534
48201323702,0.0070959919284563164
48201340203,0.005620650178030227
48201342002,0.006349502683378477
48201534001,0.006897810977581927
48201533902,0.007246459711906943
48201550603,0.006632635370355421
48187210508,0.020740626769145037
48187210608,0.019402414270764008
48187210607,0.02185406148536679
48187210713,0.02481100263066451
48201550402,0.006664328636989256
48201550601,0.00650053605193846
48085031504,0.025977999059435514
48085031611,0.030424027259529363
48085031612,0.03183624553316647
48085031613,0.031113923936383264
48413950300,0.09728850664743706
48355002101,0.04061978012828144
48355002001,0.04075687193170858
48355001702,0.03376976461224177
48355002002,0.04095854343915057
48355001904,0.04082557607764247
48277000800,0.0433446535170788
48277000900,0.043660468037112383
48277001000,0.052699956048422994
48277000700,0.05490611061399092
48277000500,0.052699956048422994
48277000300,0.024012696181189206
48277000200,0.02472349834210593
48277000600,0.052699956048422994
48049951200,0.04481863620159836
48049950600,0.04481863620159836
48049950300,0.020200133829874387
48049950200,0.01763482455489474
48049950900,0.05157231847522024
48049950500,0.031675654140181544
48201331602,0.00810547853226751
48201552602,0.006114335905008572
48201553802,0.005664507967688249
48201314400,0.011914955410205718
48201320601,0.008702499683459314
48201350601,0.00667834597294178
48201411502,0.011906037524963149
48201431401,0.010047283095035709
48201540502,0.00587659611926486
48201511301,0.010788246707387553
48201554401,0.005124721589726431
48201555502,0.0049449458846862054
48201223001,0.007726614116069547
48201330303,0.009241416052165297
48201334003,0.007532597478110561
48201343301,0.005023544077253144
48201341501,0.004592837223108264
48201341502,0.005159672971473116
48201341301,0.005558864121699513
48201340302,0.005637315827977068
48201551701,0.006963323222167838
48201551702,0.007146738424667706
48201534202,0.007342550177944397
48201540602,0.005969752878568704
48251130213,0.01452472448149286
48251130602,0.008359998337300582
48251130212,0.016132467058261497
48251130210,0.014953947124709393
48251130304,0.013254303805982595
48251130211,0.01842729622792852
48251130303,0.013247733050195998
48251130601,0.007358929418781279
48251130214,0.014104055980406937
48251130407,0.02079323007834599
48355002602,0.03743614585334069
48355002603,0.03743614585334069
48355003204,0.0333844515547257
48355003306,0.0333844515547257
48355003303,0.034244869314883436
48355003305,0.0341077775114563
48439102800,0.04193027785855153
48439111522,0.031845697714250644
48439102401,0.03635141109548902
48439113109,0.03598527912417674
48201330301,0.009788350863784281
48201334001,0.0075451063266181555
48201533702,0.006909740946805428
48201554501,0.0044997876995869135
48201343600,0.005580347791454768
48201222402,0.007504942072809575
48201251501,0.0022819946170820407
48201432002,0.009743907267527966
48201241500,0.006621257758257981
48201222501,0.008150389497626786
48141000401,0.013889426575730694
48141001002,0.020433954215079497
48141001900,0.02185877582387364
48141010504,0.003390037728847809
48201222401,0.007502121108045938
48201222503,0.007688968119218365
48201431501,0.009920387699906996
48201350602,0.006342849389622714
48201341302,0.0062367262034419115
48201341202,0.005932618792250153
48201350801,0.006317881867222159
48201341201,0.00672438983315784
48439111532,0.033935144437223404
48439111533,0.030898061980400716
48439111534,0.03208416657731256
48439111538,0.030942779221271432
48113018801,0.027149979909660185
48113018802,0.02759080415572214
48113018900,0.027501925019893275
48113019004,0.0311524380066318
48113019013,0.030774850416006687
48029141101,0.03645287555446423
48029131401,0.027246344578691652
48029141102,0.03644525791346533
48029141404,0.035164746352657456
48029151302,0.03185275047749747
48029160902,0.03650392896242124
48471790200,0.0011059650088704352
48471790400,0.0009237301817157187
48471790300,0.0017751083333146663
48471790500,0.0026955686674712057
48479001004,0.002570917515050326
48439113803,0.029777864739648132
48439113808,0.032314156441801196
48439111545,0.03172226011651099
48499950602,0.030858357520418572
48499950301,0.020524820268148586
48499950601,0.03516870468817475
48429950500,0.03050616761945752
48439111546,0.03441149285110085
48439113102,0.031644369018492643
48439113104,0.0344261795773731
48439113107,0.03397707618504184
48113019014,0.02994505827543206
48113019016,0.03840271940368987
48113019020,0.02833253473460183
48113019021,0.028215217301651396
48113019023,0.030827825548913522
48113019024,0.03146846614097588
48113019025,0.02725114072582377
48029121606,0.03078093383428016
48189950400,0.13386321146963145
48189950300,0.13386321146963145
48189950900,0.1341066326066736
48189950500,0.13309326918686648
48029161304,0.030366564841091025
48029161901,0.02087151073528238
48029160502,0.04258105975957386
48029161802,0.026510458368741004
48189950700,0.10190339255721666
48189950600,0.10812502974947297
48189950100,0.12303225369643891
48189950800,0.10731518515468014
48225950700,0.0016060179350078953
48225950200,0.006715119723800256
48225950100,0.007425921544728093
48225950500,0.008076544415250114
48225950600,0.016222585242421535
48225950300,0.012210613191706151
48329000100,0.11223457003009844
48329000401,0.14031067857347965
48329000500,0.1407935638599566
48329001100,0.1407935638599566
48439113212,0.0346655772942349
48439113213,0.036350160858486726
48439113214,0.03000884577208613
48439113215,0.03076685794810543
48329000304,0.13122617201032752
48439113216,0.03514441645196718
48439113217,0.03585976597924686
48329001200,0.14031067857347965
48113019026,0.027495208228308664
48113019027,0.028373148696860636
48113019028,0.029485343507435334
48329001300,0.14031067857347965
48143950202,0.009145027797871012
48143950201,0.008891542211477258
48329001400,0.1407935638599566
48329001500,0.13085661648864638
48225950400,0.011930184121637738
48353950100,0.03333325273171903
48353950500,0.019010632398971744
48353950200,0.03747445978090191
48353950400,0.03747445978090191
48353950300,0.037139588480714504
48223950402,0.03073804158027608
48223950401,0.03098069456331264
48191950500,0.0554963828461246
48329001700,0.13085661648864638
48201240902,0.006254676483385198
48329010104,0.11068235017457899
48415950600,0.015192717049823407
48415950300,0.02514861925350657
48415950200,0.014847457143161494
48415950100,0.009198554090632732
48439113624,0.035140095495132875
48439113625,0.03383546404385755
48439113626,0.0334863874929741
48113019029,0.028819247484226245
48029131506,0.03509744930179012
48029130401,0.040114706293006626
48029121702,0.027661102694828694
48029131402,0.02840766108370942
48029121810,0.030934870288725116
48439113627,0.035403762533558605
48111950100,0.02750331346796344
48029131612,0.02511553607730193
48085031635,0.03088139791094209
48085031636,0.029862437957041413
48333950100,0.011197951469261967
48329010105,0.12061929754588921
48329010108,0.11274380328682652
48329010109,0.07593288582320333
48333950200,0.00711537634810703
48085031637,0.029648748354440597
48085031638,0.030190373722313403
48199030700,0.009662935850431383
48199031000,0.0065278424370565444
48199030400,0.011129731984366259
48199030900,0.008033164992117262
48207950300,0.08258359592047179
48207950400,0.16053315264853413
48195950100,0.03746331824535968
48195950300,0.08050040635048684
48141010215,0.01290470318583293
48141010213,0.012542725556276727
48141010409,0.011344414259690381
48141010325,0.01284551788521081
48141010324,0.012751295440718225
48335950400,0.01206274862754165
48131950500,0.0007588245525634552
48397040503,0.01821675103671404
48121021305,0.023864773014339452
48121021202,0.02459151262207909
48121021408,0.023887907382324842
48121021303,0.023694836459985515
48121021618,0.032143774047770586
48141980000,0.015508372563524282
48401950502,0.030950169059022578
48401950501,0.029038838127653784
48339690900,0.004607606018550038
48309002498,0.030367908730308812
48309002501,0.030106160255609464
48309002503,0.030156054751349044
48309002504,0.029999634241444226
48325000102,0.014117065845982267
48325000402,0.010197880025088224
48325000101,0.013168958341034995
48325000401,0.011018031440982123
48423001604,0.08818676143785362
48423001906,0.06565611286756629
48423001908,0.04947893017603242
48423001907,0.048011196551684863
48423001905,0.08899865888773574
48423001404,0.05138772568835516
48423001403,0.0657503914051687
48423002102,0.04794320407664365
48423002101,0.02950366954956895
48423980000,0.06595289591540746
48115950402,0.09746751750889307
48115950401,0.08786954217348117
48215020404,0.018401921888898925
48215020504,0.02043069688456213
48215020102,0.013624388269320225
48215021305,0.015343839555094715
48215024204,0.010060613155651444
48215024110,0.014988260961488158
48215021404,0.021826643645665156
48215023510,0.020592098515007453
48215023509,0.018322022360206806
48215021701,0.024998330447203603
48215022004,0.017971875788820767
48215022204,0.015369105549278953
48215021702,0.023451161882506354
48215023801,0.022278459849309463
48215021806,0.021490709826986337
48215022104,0.018571357292230993
48215023514,0.01716825771729015
48215023515,0.01581553998820016
48215022106,0.014968287492751272
48215022402,0.017294020890952905
48215023103,0.015776883147414614
48215023104,0.013561127725944757
48215023512,0.007541475103504596
48215024112,0.008369468842518834
48215023511,0.013022617278737141
48215024404,0.011081671167227499
48215023513,0.010984904600757253
48215021304,0.012870295613493513
48215024205,0.010420403141884749
48215024109,0.015090702853426629
48215022103,0.020239512248796283
48215024111,0.01224871640433886
48465950302,0.007712353894482623
48465950800,0.0
48013960402,0.009393709872960326
48013960202,0.009618559163389159
48141010322,0.014835480342920617
48141010331,0.012731203598433044
48141010406,0.007729148295803897
48141010506,0.004109582337238562
48439113618,0.03378691123286712
48213950901,0.012574871335276221
48213950602,0.01292215796584318
48213950902,0.011760524646918565
48213950903,0.012344969741486541
48213950601,0.013560084554023438
48013960401,0.013044139186360108
48013960100,0.006561414480193073
48013960500,0.003187046105445679
48013960201,0.008960610875717579
48013960300,0.010716510599616374
48013960600,0.003572670557260682
48141010210,0.010330482177049332
48453001774,0.03216709831686164
48453001846,0.04572046379009753
48121021517,0.028293599365668203
48121021745,0.032097113039657656
48121021744,0.03099818576246543
48121021716,0.03136848495235909
48439113619,0.03347074905483573
48451001706,0.11955584750227512
48121021514,0.022492958064691468
48231961000,0.018207096108738115
48231961700,0.006167846657723148
48231960500,0.017175259123941293
48231961200,0.01859671327701166
48231960400,0.015057404627733504
48231961300,0.017950230762228105
48231960200,0.010382364370609092
48231960700,0.015149730292713383
48231960600,0.018004191931287394
48231960100,0.01128332422169667
48451980000,0.11698067418943793
48409010202,0.01386320604132443
48409010302,0.01386320604132443
48409010301,0.016124120951510394
48409010201,0.011984185489298981
48221160100,0.01381194772687468
48239950300,0.03803584861866676
48235950100,0.02138878339518832
48239950200,0.03349044099079443
48239950100,0.023003766657335712
48261950100,0.0
48301950100,0.014864571836604733
48315950300,0.006681858461818379
48315950400,0.02363274728174318
48315950200,0.009954672139320135
48315950100,0.016651750739307414
48319950100,0.0547256771631255
48319950200,0.04833887740732973
48339691000,0.004695397142480931
48469001503,0.10178166079879081
48469001504,0.101652463971245
48037011502,0.033070787024137974
48339691100,0.004919516942910384
48339691200,0.0050770559048933
48339691500,0.005741013365129825
48037011501,0.03248764507415827
48339691700,0.006002016011090993
48141010323,0.013342248028294491
48141010326,0.013474061697636689
48141004319,0.012883109110060425
48141010333,0.006907311715098365
48141010345,0.009642938353343483
48453001756,0.04597959076497751
48453001917,0.03723950991785263
48373210204,0.008580755153178382
48373210203,0.007551277451524642
48373210302,0.009379690091042298
48373210206,0.007219514167984931
48373210301,0.007216106084268939
48373210205,0.007292395926327939
48339691900,0.005936800662536698
48339692100,0.005370608750149714
48339692400,0.005577556075359211
48453000206,0.057236412523553874
48453000305,0.057386206258750246
48453000205,0.05653176321168011
48453000307,0.05987959685549892
48453002318,0.04410381623566121
48453001919,0.04723587623669362
48121021717,0.02841371187086451
48121021715,0.027559750106527187
48121021721,0.026105752364747662
48309002600,0.02840418490818104
48309002700,0.029953519590609524
48309002800,0.025492519989171902
48309003000,0.024267732446743667
48309003200,0.021519679246059333
48339690700,0.005783064847430513
48339690800,0.0048201834264535
48339693200,0.005143373999332629
48339693300,0.005190897125073752
48121021516,0.026539662116130895
48121021518,0.030257862742542337
48121021519,0.031229567590764694
48121021629,0.03201940560516897
48309003300,0.018789213557966006
48339693500,0.004600331706053335
48339693600,0.004483199222049155
48339693800,0.003987141506756923
48339694500,0.0027294461273615163
48339690100,0.003299837282361413
48339691800,0.005765329909819967
48365950200,0.02196957826777473
48365950500,0.011901856981610236
48365950100,0.007628644482222582
48365950600,0.009726818478921057
48365950300,0.01574998567794273
48365950400,0.015648206380452244
48187210901,0.012472001181436529
48187210603,0.01851770598236871
48187210902,0.015186054397739773
48187210604,0.02029600908789256
48187210504,0.017300098659989323
48187210200,0.02064704644729154
48187210801,0.01657384902710469
48187210100,0.01995015817589857
48187210400,0.018407848066242606
48187210705,0.0242949791798613
48187210606,0.01991816357089261
48387950700,0.007409939568723634
48379950100,0.016688768156461944
48429950300,0.03083270600416459
48429950200,0.03316652715310946
48379950200,0.005238120002008807
48405950300,0.01817389845358724
48405950200,0.021050459871737974
48405950100,0.020302164809076453
48455950100,0.014996636465909343
48323950204,0.00639753557942488
48329980000,0.11501885217941865
48187210300,0.0187313135485497
48141010407,0.0077492401380890785
48141010600,0.017798985103757964
48141004003,0.012416006123092274
48453001757,0.04428934935791703
48453001781,0.04086483008883092
48453001864,0.04934105358717417
48329010200,0.13277839186584695
48215020403,0.018120856772315945
48295950200,0.03086986710834303
48295950300,0.012246236790166034
48453001772,0.03193174027547332
48453001777,0.03874490144165127
48453001778,0.021118346560931738
48121021621,0.03455685134804158
48121021521,0.028941049879541478
48121021723,0.029121336432573062
48187210706,0.02316719712994922
48121021730,0.02939991954985216
48121021740,0.032245724744869954
48273990000,0.0034173064181606933
48091310300,0.022395294412305335
48091310401,0.024792644170686766
48091310200,0.02246723252349083
48355005407,0.03416828836827377
48355005408,0.03396661686083177
48355005410,0.029427327862762954
48355002601,0.04048681276677334
48447950300,0.0916196320939032
48309003703,0.025673855914908204
48309003706,0.030152886453844535
48309003707,0.027087969322435092
48309003708,0.025736817176992915
48201250301,0.005437278760583945
48201250302,0.005626352787903605
48201251901,0.0031391833564189727
48201232302,0.005923597163566958
48201232401,0.006070644105470045
48201422302,0.0093361839574146
48201422301,0.009362934217386763
48201423402,0.009783038798822023
48201423302,0.009661287483725045
48201423401,0.009445463676218792
48201431502,0.009674049905047147
48201431301,0.009701676972783851
48201431202,0.009438284089682123
48201522402,0.008533927922665692
48201522401,0.008544145298023635
48201552302,0.006066272045254547
48201552002,0.00693121901043717
48201552101,0.006249685253536951
48201552001,0.006932624639239563
48201552103,0.005887643528266444
48427950702,0.0037275207134778252
48427950500,0.006494785040409046
48355003602,0.01977003612265119
48355005406,0.025418764758528098
48355005802,0.012670832950184943
48427950701,0.0037275207134778252
48427950101,0.0004813196916697098
48427950202,0.0005995266448814663
48427950600,0.006494785040409046
48183000402,0.04383790445522826
48439102301,0.03664723766094317
48439102302,0.03546022530309275
48439102402,0.03502110425968909
48439102500,0.036239647177940135
48309004201,0.011376309493105193
48201232402,0.006531395291387557
48201232403,0.006552346373685187
48201232702,0.00674395149561807
48201233101,0.0068186629309667235
48201233003,0.006184918924994213
48029151200,0.03602298522509195
48029151600,0.03492729288126765
48029151700,0.03500785975770356
48201233102,0.00607246866025179
48201431102,0.009379109429867683
48201431101,0.009933757358968306
48201431402,0.011378099846528711
48201433003,0.010037772905926964
48201432902,0.009683647861031115
48201432901,0.010299219107715907
48201432802,0.010194092917645312
48201433202,0.009808572295995261
48201433201,0.009701385182556753
48201433002,0.009978681411167494
48201433502,0.010191634200270756
48075950200,0.31283266242910146
48277000402,0.04186229389602305
48277000101,0.030932685176433133
48277000102,0.01566018687865192
48277000401,0.052699956048422994
48451001708,0.0937591694521425
48451001707,0.11955584750227512
48451000802,0.11050450361014563
48451000801,0.1106613281577266
48451001800,0.13403028096120176
48201552102,0.006291767055054748
48201554002,0.005781593577568874
48201554102,0.0052624131555071025
48201554101,0.0054419708050708355
48183980000,0.03458997461786138
48439100800,0.04080350440209194
48439100900,0.04204044416709661
48439101201,0.037529113502032536
48439101202,0.039540242852675385
48439101301,0.036361537051812935
48183000401,0.041291921597731374
48215020302,0.01763045398165328
48215020301,0.019123903405306134
48215020101,0.016298426527101683
48215024108,0.011546971626682898
48201554801,0.005304416692829542
48201555401,0.004719456839512487
48201555702,0.005519255238647708
48201232701,0.006780933277960053
48201233103,0.006831321848424221
48439101401,0.03831625899736331
48439101403,0.03867481691488388
48439101500,0.03790385047125578
48439101700,0.04346685666801698
48439101402,0.03872880334680441
48439113622,0.03115894041226168
48309000200,0.027304770841055016
48309000300,0.027477609796259444
48407200101,0.007171793640992203
48407200300,0.0019919593842523675
48309000400,0.027599913001686387
48407200200,0.0022715996114316033
48407200102,0.0013453298773039352
48439100102,0.03891226015606617
48439100201,0.03780652328855453
48439100202,0.03904398150586376
48439100300,0.03474488672101444
48439100400,0.03783114644520957
48439100501,0.034545448390302574
48439100502,0.03705799390410702
48201233702,0.007197030472116197
48201240801,0.006745395606385696
48201241101,0.005881095693070986
48113008000,0.03199793232261967
48113008100,0.03133524941855698
48113008200,0.03134144205728883
48439103500,0.0397371543230057
48303001707,0.4217859820435509
48303001706,0.4265177003672337
48303001803,0.4785243582135648
48087950300,0.1614659873413681
48137950300,0.0
48327950300,0.05068236731695223
48303001804,0.45832770282398505
48303001901,0.4804459747015186
48303001903,0.47933863175061414
48303001904,0.45697887002888404
48201322900,0.00683719509544671
48201323000,0.006819345435878998
48201323100,0.006940184661973227
48201323200,0.006883388201952957
48201323300,0.007007090447507243
48201323400,0.007184454231035748
48201323500,0.007268332841037964
48201323600,0.007125943189609587
48303002001,0.4804459747015186
48303002002,0.4796818445215622
48303002101,0.4580862129797885
48303002202,0.4526182766265297
48303002203,0.4580862129797885
48201411700,0.01155725690311618
48201411800,0.0123201891362277
48201411900,0.012438550615436155
48201412000,0.012498183934615808
48253020200,0.07672813537976092
48253020400,0.06278333562874668
48253020101,0.06376858657464674
48253020102,0.060474875469923924
48253020300,0.04132315589525535
48253020500,0.0817756345193166
48201432400,0.010156019291529931
48201432500,0.009650444511633952
48201432600,0.00964089817999711
48029181811,0.040841211615134175
48029190200,0.04738457678141241
48029190400,0.05300848387786977
48029190501,0.05379214104460444
48029190601,0.05435530102235022
48029190800,0.05211850055532517
48029190901,0.050096328516552574
48027022103,0.020034486237068716
48027022200,0.02076276842562632
48027022300,0.021154517337404987
48371950300,0.0661338285797202
48371950100,0.0358357298083065
48371950400,0.0661338285797202
48371950500,0.018606630020648243
48029191003,0.04982091198785915
48029191004,0.05054503495357153
48029191101,0.05061766464538772
48029191102,0.05050801199163163
48439111521,0.03152288932754569
48439114205,0.023128652489019824
48027023500,0.019044480613334407
48029191406,0.03645864955327795
48041002010,0.012108119267227428
48185180400,0.003422915557842883
48401950400,0.03187061548930661
48401950200,0.031565923715445504
48401950700,0.03217586131274072
48401950100,0.023573415472823357
48029191408,0.04679258003061962
48029191409,0.04720821156291013
48401950900,0.031452413575849554
48401951100,0.02094410116367768
48401950600,0.01891435037600437
48401951000,0.02609319853671209
48401951200,0.016826411713115177
48401950300,0.04226525264680384
48401950800,0.03165884164582804
48391950200,0.014281739195068798
48029181808,0.04845455215005217
48027021201,0.04181186697121158
48027021202,0.04876428491215291
48027021301,0.04701656891242456
48027021901,0.025916400258067823
48027022101,0.02076276842562632
48141004312,0.015955010073594112
48121021523,0.02910821963999005
48121021611,0.033949481265757385
48027022401,0.021484588918432617
48027022600,0.021296795866444642
48027022900,0.019817855099772713
48027023000,0.022179733435384694
48027023103,0.022229627931124273
48027023104,0.021560249562065658
48121021612,0.03273302613984383
48121021613,0.033076271679340075
48121021614,0.033761866368932955
48121021616,0.03511212688038986
48141003702,0.018184496355990516
48141003801,0.01556647947868583
48439113810,0.03408918865063808
48147950100,0.02070401399466744
48147950500,0.014290448744330976
48147950600,0.013238123625795972
48147950300,0.016178073679670897
48147950702,0.016149435969747286
48147950701,0.013396226265852733
48121020601,0.025154239455435094
48029190504,0.054229256330700915
48029190503,0.053182908701711516
48141000112,0.012301113566310341
48141000204,0.013923163562489052
48141000205,0.014247845994670808
48141000206,0.013590642665227486
48141000302,0.015171650270610874
48215024402,0.013634664881820665
48215023600,0.018884200022619674
48215024105,0.016056451974083077
48215023102,0.014471017165527403
48215021202,0.02060336541547086
48183000502,0.04454970071430816
48183000700,0.04017048289376216
48183000800,0.04367069115665339
48183001000,0.04595822616005928
48215020503,0.01786450448279195
48215024600,0.010332157280920882
48215022001,0.018931021803198046
48215021401,0.023332636119121453
48215024301,0.004006284594310097
48215023504,0.015587623579507957
48215023902,0.022993602600059736
48215022502,0.020571051863841658
48215022900,0.015742186985745588
48215021000,0.023833471062059238
48215021303,0.01360433779320073
48215023503,0.008604189852408744
48215024000,0.017964947090938203
48215024302,0.00745492868030492
48215022300,0.018534074068793288
48215021901,0.019836340823259406
48113008802,0.03052420968292355
48183001100,0.04566766052853781
48113008900,0.034658607794775934
48303010200,0.2792920823229068
48001950500,0.015497211012044505
48001950100,0.01619166081241554
48001950700,0.015325849412199303
48001950600,0.015462039101598157
48001951000,0.0037920905883469034
48001950800,0.015466134056199225
48215021100,0.02234700732333442
48215021500,0.02285441871304565
48085031639,0.030225927454170572
48085031640,0.03032785114146948
