GEOID,06/03/2021
48491020201,0.03537866123391878
48491020105,0.056115354734078596
48491020809,0.06427294443373534
48491021505,0.1039549379826674
48491020706,0.08554044636790513
48491020605,0.0908045152518642
48491020509,0.09685973149934632
48201541003,0.030719024867931967
48201554403,0.027611507879322875
48201554402,0.028248881557367947
48201543001,0.027302734081105076
48201555303,0.02674478162888566
48201555302,0.02577854136388664
48201554302,0.03117720782788081
48201554502,0.030152382350618158
48201554301,0.03178025306256174
48201554802,0.029066720390530126
48201555701,0.028163638002223605
48201555501,0.026507970204640494
48201555402,0.027180681688129944
48201251401,0.029425097484943853
48201334002,0.044626998023889745
48201422401,0.05471298276451306
48201550602,0.040768575731875895
48201552301,0.033174508477838004
48201452801,0.04889213855852471
48201324100,0.039507206088629364
48201556000,0.022997402306170665
48201334100,0.06246428089884946
48201343700,0.027100745852898032
48113012209,0.08915760439072189
48113016620,0.06695063075870346
48113016701,0.07268287125815476
48367140502,0.02976552163565489
48367140411,0.0244615942102443
48367140501,0.023245761797295192
48367140410,0.030118489063984358
48367140704,0.029410882142937435
48367140705,0.056641371932826874
48113016202,0.08202610031424072
48113016409,0.08388831239499304
48113011001,0.08420992371661618
48113009303,0.07982081223694214
48113008603,0.09038875824139425
48113016902,0.06416353566028167
48113011601,0.06906716564150461
48113009000,0.07616994839096003
48113019302,0.1082334765239541
48113014601,0.09903079524059041
48113004600,0.09757017021070832
48113007102,0.1033248652129334
48113007820,0.10141134504405039
48061980001,0.06541790462678662
48061010203,0.07585207844512684
48061010302,0.0706466952471646
48061010301,0.05802007053912697
48061012002,0.08180858275914349
48061012101,0.07112911794710805
48061014200,0.04028340351462528
48061014400,0.06212838894948928
48309004103,0.02423108721099681
48309980000,0.023916202887197136
48091310901,0.03188191636126008
48091310902,0.044353286062973195
48091310701,0.02363761713606864
48091310606,0.020414867561439034
48091310903,0.02684096279738888
48091310603,0.024927963368628882
48091310704,0.028434539762160815
48029182105,0.02603467150840045
48029182106,0.0465147797917822
48029131615,0.050049097851279076
48029191702,0.0638615103556811
48113007201,0.09745928175195602
48113007202,0.09652931720334906
48113007301,0.11007323517196266
48113007302,0.09965505028649627
48029121809,0.05320131026415303
48029121811,0.05601030232060575
48029121910,0.04049366802790062
48029191809,0.03573880484000474
48029131802,0.04055678631333936
48029152201,0.028947390581555568
48029162004,0.03730653477428107
48029162003,0.030913898129690465
48029171502,0.07601659996581109
48029171301,0.08722309615912013
48029172007,0.04506669823574946
48029180603,0.10064707227131574
48029191807,0.06292413620011583
48029182002,0.044345822143464046
48029181825,0.06525807690968902
48059030200,0.06385196248202875
48029182001,0.06605371978545498
48029181902,0.04738060686266749
48029191811,0.04625093959318445
48029121808,0.05312940678821983
48029121903,0.05390878869489216
48029121907,0.04063947184347081
48029131801,0.028225102368478926
48029141403,0.06240351564919286
48029182003,0.06392755003861357
48113003700,0.09901271351270886
48113007810,0.1017427011517497
48113007903,0.10762794046811018
48113007906,0.10648094626453747
48505950302,0.004215630137699698
48505950400,0.0025101821292446533
48113003800,0.0970388464531842
48113003901,0.095395200326625
48113016802,0.05161382964237762
48113016704,0.06374250945090665
48113016705,0.06126062654405687
48453001916,0.07603711956745719
48453001783,0.07442030954790353
48453001918,0.10545661236609034
48453001784,0.04601115800355349
48453001780,0.03379755248678355
48453002428,0.08496195264388456
48453001775,0.07712296035284291
48453001770,0.08921510771418538
48453001854,0.05324705915441386
48453002210,0.05582165740367999
48453002207,0.08137588950868602
48453002209,0.058424846197607246
48453001914,0.09223276632750169
48453002433,0.08648171686329538
48453002429,0.09803062468014763
48453002430,0.09754982385725242
48453000304,0.14989225937915762
48113018105,0.0753960510503883
48113018001,0.07927980828837677
48113018110,0.06831854203516297
48113018203,0.07267227083367374
48113018204,0.07454814246497521
48113018206,0.07738742227940443
48453002319,0.09917096640781536
48453001773,0.05669268799205973
48453002426,0.08827782692352078
48029121909,0.05044642001150057
48259970302,0.02684762721011551
48113017703,0.07552287811104247
48113008705,0.07828052456977283
48113010701,0.10117658670555477
48113013901,0.09422248026219601
48029151100,0.06526893124810838
48029160100,0.08144086502112205
48135000500,0.1763639426430735
48135002200,0.10692554959950178
48135002502,0.15220719838723903
48135003000,0.15032931141979544
48029160300,0.07673390934463568
48029160400,0.07356242768084884
48029160600,0.07401098207361634
48029160701,0.07384712029498776
48113003902,0.09221987758560664
48113004000,0.08422356298111192
48113004100,0.09980616489201898
48113004202,0.09708041508100167
48113004300,0.10325206932935622
48113004400,0.10139282204854183
48245011304,0.028360148111383855
48113004500,0.09483840175495789
48245980000,0.05197720528740329
48025950202,0.04899132290373731
48025950201,0.032128096038161094
48347950502,0.21344025420794718
48347950501,0.21200331623428958
48203020302,0.20554711156997313
48203020104,0.12501885996580567
48203020103,0.10568174887991132
48203020604,0.20749965019603392
48203020606,0.2190631673530892
48203020501,0.2613121308779489
48203020502,0.23339223209710797
48203020605,0.18309438857949423
48203020603,0.22365308671059808
48203020301,0.2222529488011487
48181000304,0.022150217636144838
48181000303,0.03129152477669546
48181002000,0.07243594683665242
48073950802,0.15139189966057076
48073950801,0.17788885483571903
48489990000,0.0034981002779471367
48391950400,0.03780936635106784
48141010335,0.016258907899899307
48141010339,0.03457444110135417
48141010347,0.0309686899860902
48141010408,0.03578180751213379
48165950300,0.12942209100957855
48165950100,0.04406934686003061
48165950200,0.1075214102822646
48169950100,0.0644649395561983
48175960200,0.03388222022339357
48175960100,0.03698918986210831
48179950300,0.0963903349030143
48179950700,0.09682500435714195
48179950600,0.09983117368087407
48179950500,0.0963903349030143
48179950100,0.06355638026527208
48439113516,0.09084917238701536
48439113607,0.09009057479674547
48179950400,0.0963903349030143
48439113612,0.08289810800535802
48439113613,0.09139830600731119
48323950205,0.1714034772726647
48323950700,0.05480213671343356
48329010114,0.1618870298824942
48237950500,0.10914923277360397
48117950600,0.020432269042559098
48129950200,0.04909866870224619
48129950300,0.024042701865033312
48281950500,0.03185526205114787
48281950400,0.03227354497679796
48281950100,0.007697462033031783
48309002100,0.03493328026804435
48141010332,0.027427608462599982
48141010334,0.02469378091321283
48141010328,0.0508004658950129
48179950800,0.09682500435714195
48141004320,0.049330129416518625
48141010217,0.05393276655689157
48501950200,0.09321706228872668
48501950100,0.05432936894985403
48199030502,0.04157913167713112
48199030600,0.03202059848305681
48199030300,0.023234424857936167
48199030200,0.0272203050005664
48199030100,0.011468671706836582
48199030800,0.02628475710088578
48199030501,0.03335487195228218
48397040101,0.05253808950096428
48121021900,0.07336257617982264
48121021522,0.07061700954990995
48121020505,0.0599857793707819
48121021746,0.05849284405968172
48121021719,0.0566165155825863
48121021747,0.06515260688416946
48465950301,0.018621180339117742
48465980000,0.018621180339117742
48355005414,0.13146686045935183
48355003203,0.15185753270575972
48355005404,0.11589965078382872
48355003700,0.09699055167437617
48355001903,0.1820470736669113
48085031621,0.09235639506549691
48085031622,0.0830042512238272
48085031623,0.0907875952294328
48085031624,0.08867469432649899
48085031626,0.09010177155267428
48085031627,0.085249605523134
48085031628,0.08288675421110428
48085031630,0.07980817228677135
48201314001,0.07016868447686792
48201413202,0.07069040437513574
48201320602,0.05152156355139599
48201333202,0.051343109676951486
48201321401,0.04923745632584401
48201323702,0.040471900651704196
48201340203,0.03098042916686926
48201342002,0.03583878349575221
48201534001,0.04097473236752861
48201533902,0.04217797564523595
48201550603,0.039429007036054835
48187210508,0.04120905423321683
48187210608,0.03754449602479487
48187210607,0.042311172646359446
48187210713,0.0473146012642392
48201550402,0.039458590427476646
48201550601,0.038632972812140794
48085031504,0.0704925575879639
48085031611,0.08319431569255864
48085031612,0.08565952565445742
48085031613,0.08433220570399748
48413950300,0.2874815014412345
48355002101,0.18008556970328954
48355002001,0.18105365110378963
48355001702,0.15152196126966816
48355002002,0.18262513363767266
48355001904,0.1820470736669113
48277000800,0.2513261124791634
48277000900,0.2559585362031625
48277001000,0.30750339979825364
48277000700,0.31362115293079795
48277000500,0.30750339979825364
48277000300,0.1414380415650806
48277000200,0.14130684659301593
48277000600,0.30750339979825364
48049951200,0.18389764197937994
48049950600,0.18389764197937994
48049950300,0.09171402157511482
48049950200,0.07344372637422636
48049950900,0.20879478757976636
48049950500,0.12341452093813693
48201331602,0.04698113453869863
48201552602,0.03548266140463249
48201553802,0.03257720581662694
48201314400,0.07038858379792723
48201320601,0.05024936524283895
48201350601,0.03686208662410176
48201411502,0.07032711376560848
48201431401,0.05895509432061327
48201540502,0.034031776799245045
48201511301,0.06355879162925047
48201554401,0.029682141275942948
48201555502,0.02835762967414568
48201223001,0.045862246420037105
48201330303,0.05385892123193359
48201334003,0.042525445308325804
48201343301,0.028158068328665242
48201341501,0.02460031343797102
48201341502,0.02722151290479742
48201341301,0.03019137703849905
48201340302,0.031079801339789326
48201551701,0.04068530042663611
48201551702,0.04171287354836922
48201534202,0.04294923453339962
48201540602,0.034631204284087974
48251130213,0.03821881463926141
48251130602,0.021851800687871924
48251130212,0.04208400419116172
48251130210,0.039722636497894204
48251130304,0.03552088089196551
48251130211,0.047099756576106655
48251130303,0.035648129869504115
48251130601,0.01910378092810008
48251130214,0.036070496662939405
48251130407,0.05481628422902242
48355002602,0.16620669138224692
48355002603,0.16620669138224692
48355003204,0.14863955702034234
48355003306,0.14863955702034234
48355003303,0.1528256141062598
48355003305,0.15185753270575972
48439102800,0.10623561426335844
48439111522,0.08467528885094862
48439102401,0.09207765847901116
48439113109,0.09592809488315106
48201330301,0.057498562186163074
48201334001,0.042607768772547315
48201533702,0.04109741720563884
48201554501,0.025771569073180303
48201343600,0.031590312475410165
48201222402,0.044681290575398554
48201251501,0.013185432209583278
48201432002,0.05714541172543274
48201241500,0.03912526889302696
48201222501,0.04831994780518259
48141000401,0.054768560526332735
48141001002,0.08057483526183785
48141001900,0.08619316861022977
48141010504,0.01336754152711918
48201222401,0.04472222930482249
48201222503,0.045841489332229333
48201431501,0.05811205363343793
48201350602,0.03492487953261628
48201341302,0.03404649748847251
48201341202,0.032241573811019365
48201350801,0.0346937737904015
48201341201,0.03700129136635838
48439111532,0.08773077319664083
48439111533,0.0810235598823494
48439111534,0.08357786186495257
48439111538,0.08242873541161204
48113018801,0.07541966192398138
48113018802,0.07678316769491277
48113018900,0.07651027918525762
48113019004,0.0865970929176341
48113019013,0.08567806063378597
48029141101,0.0647134844577612
48029131401,0.04844427844490132
48029141102,0.0646932585064826
48029141404,0.06240351564919286
48029151302,0.056483664884408424
48029160902,0.06475259480248552
48471790200,0.005024711633463341
48471790400,0.0030509354513044286
48471790300,0.007955596712625244
48471790500,0.012133187290669234
48479001004,0.016109734879514663
48439113803,0.07661959103054902
48439113808,0.08292140309596581
48439111545,0.08307904615362464
48499950602,0.18367170359955967
48499950301,0.11980247054135745
48499950601,0.2061071448785437
48429950500,0.13512177505138304
48439111546,0.08935320149972303
48439113102,0.08360843248072633
48439113104,0.09132422675835955
48439113107,0.08958594661390916
48113019014,0.08359482442624228
48113019016,0.10645966165046253
48113019020,0.07862270980659089
48113019021,0.07832099577241446
48113019023,0.0853625060461456
48113019024,0.08728330393306251
48113019025,0.07512210712519926
48029121606,0.05623513149388389
48189950400,0.090783935948614
48189950300,0.090783935948614
48189950900,0.09911632246608684
48189950500,0.09025834739108074
48029161304,0.05387464007061365
48029161901,0.03713759824586351
48029160502,0.075726575182479
48029161802,0.047020983582482384
48189950700,0.07426997464737682
48189950600,0.07346788771955183
48189950100,0.08086046417330577
48189950800,0.07449922363892816
48225950700,0.011998216261773166
48225950200,0.03888488180926969
48225950100,0.05157206319332408
48225950500,0.0494003705499258
48225950600,0.09659532824260088
48225950300,0.07730800675113274
48329000100,0.14304306482098134
48329000401,0.17767736048481977
48329000500,0.18030579308377684
48329001100,0.18030579308377684
48439113212,0.08949802957956217
48439113213,0.09401186276294145
48439113214,0.0775056341327523
48439113215,0.07980878109528268
48329000304,0.16231032965220554
48439113216,0.09080938177839976
48439113217,0.09278075569304825
48329001200,0.17767736048481977
48113019026,0.07624687505914958
48113019027,0.07836095451503752
48113019028,0.08158776647007349
48329001300,0.17767736048481977
48143950202,0.045544351309703954
48143950201,0.042190133650004735
48329001400,0.18030579308377684
48329001500,0.16322862583870834
48225950400,0.07340647289169405
48353950100,0.10536444352809894
48353950500,0.060637762928195074
48353950200,0.12002934197624542
48353950400,0.12002934197624542
48353950300,0.1205199874574897
48223950402,0.16016519748165767
48223950401,0.16142318925111235
48191950500,0.05386199749018348
48329001700,0.16322862583870834
48201240902,0.03683442002579944
48329010104,0.13863927356602157
48415950600,0.06550940349383232
48415950300,0.11844874397777855
48415950200,0.06954529616715123
48415950100,0.04118728407610043
48439113624,0.09235290353243944
48439113625,0.08877985295562894
48439113626,0.08806006287899122
48113019029,0.07968382420095932
48029131506,0.06239644682842468
48029130401,0.07130785152745711
48029121702,0.05087216419876416
48029131402,0.05048340710629053
48029121810,0.05473152052759868
48439113627,0.09309865767725257
48111950100,0.018397981232547527
48029131612,0.04456614430645984
48085031635,0.08398772062410349
48085031636,0.08052314514228956
48333950100,0.052984615192948524
48329010105,0.15571644081109007
48329010108,0.1437722468446811
48329010109,0.10114037257779898
48333950200,0.03459613543328888
48085031637,0.0793590778086014
48085031638,0.08045711275450905
48199030700,0.025967231273796944
48199031000,0.017207436100526198
48199030400,0.03055091607062726
48199030900,0.021366603972731626
48207950300,0.1179518770788886
48207950400,0.18802029266606762
48195950100,0.04285485289301674
48195950300,0.09180520791369823
48141010215,0.05088561530269423
48141010213,0.04945827101274579
48141010409,0.04473310943615818
48141010325,0.05065223678978602
48141010324,0.05028070038214569
48335950400,0.04582255972142655
48131950500,0.005358481814486832
48397040503,0.05495451303714553
48121021305,0.06005728173730006
48121021202,0.06183521827482456
48121021408,0.06132891026489766
48121021303,0.059925069071908206
48121021618,0.08442203687664286
48141980000,0.0611523619624746
48401950502,0.19490810091756597
48401950501,0.1823519799751183
48339690900,0.026234543867718445
48309002498,0.03731629671799555
48309002501,0.0370683851870022
48309002503,0.03726758474691186
48309002504,0.0370952830441271
48325000102,0.025153819843240756
48325000402,0.018228708827990672
48325000101,0.026245804323524607
48325000401,0.019681978619769572
48423001604,0.51716026907774
48423001906,0.3907873480179487
48423001908,0.2985182197546073
48423001907,0.2888263575360376
48423001905,0.5238662595731336
48423001404,0.29816035401121266
48423001403,0.38321652294906994
48423002102,0.28030984002272225
48423002101,0.17643706933559822
48423980000,0.388907186862275
48115950402,0.10726697040412511
48115950401,0.09587993649698487
48215020404,0.1361143190962469
48215020504,0.1518848850788147
48215020102,0.10160461581048233
48215021305,0.11473632535881609
48215024204,0.0764286989982687
48215024110,0.1160414453128164
48215021404,0.1625725107424923
48215023510,0.15719088454641042
48215023509,0.13905527925066957
48215021701,0.18666835889524236
48215022004,0.1280630153877357
48215022204,0.10192109445954135
48215021702,0.17308029009701156
48215023801,0.16553308516850837
48215021806,0.15718990336482444
48215022104,0.12868857364009048
48215023514,0.1215420987235025
48215023515,0.1132218787309153
48215022106,0.10312578239126431
48215022402,0.11276998573772122
48215023103,0.10050011345052265
48215023104,0.08354371887619211
48215023512,0.05580619538742328
48215024112,0.06287005251949346
48215023511,0.09594178828980861
48215024404,0.0735232241942154
48215023513,0.07927185114553223
48215021304,0.09477891063590496
48215024205,0.07917440281211251
48215024109,0.11670186342054854
48215022103,0.14000349727813682
48215024111,0.09407193089541425
48465950302,0.018621180339117742
48465950800,0.0
48013960402,0.016652259196910574
48013960202,0.017209847266474974
48141010322,0.05849902432388375
48141010331,0.05020147455707065
48141010406,0.030477451603034774
48141010506,0.016204838100967987
48439113618,0.08881748705395476
48213950901,0.07144725239601943
48213950602,0.06939053332758165
48213950902,0.06897642506916035
48213950903,0.07638078572176202
48213950601,0.0728279298136249
48013960401,0.02300147415048691
48013960100,0.01151471966572204
48013960500,0.005690840328398832
48013960201,0.0160091161288715
48013960300,0.01917012762085297
48013960600,0.006234645686047627
48141010210,0.04073498897128971
48453001774,0.07916938198414646
48453001846,0.1132631341022931
48121021517,0.07506867586090377
48121021745,0.08433843377998032
48121021744,0.08130865426645491
48121021716,0.08234977284651727
48439113619,0.08810214634067896
48451001706,0.6023695349161571
48121021514,0.05830901735608351
48231961000,0.07993204821492687
48231961700,0.02243345197296608
48231960500,0.08896297709377807
48231961200,0.0810309976338412
48231960400,0.06270313493125335
48231961300,0.07351949357706014
48231960200,0.046657798560054906
48231960700,0.07375410944456749
48231960600,0.09130621613739692
48231960100,0.05747306845913363
48451980000,0.5027114613586242
48409010202,0.06293848415441235
48409010302,0.06293848415441235
48409010301,0.07273494590125495
48409010201,0.05255607051028625
48221160100,0.03767401425223672
48239950300,0.04822866342097563
48235950100,0.11056017996390392
48239950200,0.04524437943220751
48239950100,0.03073099831170123
48261950100,0.0
48301950100,0.020588611683530156
48315950300,0.04493590807345664
48315950400,0.15546537884774736
48315950200,0.06705638293726807
48315950100,0.1084008405524495
48319950100,0.07940189192282252
48319950200,0.06308868654616692
48339691000,0.02678868950785573
48469001503,0.12582708267723064
48469001504,0.12542936960025083
48037011502,0.21354433237481119
48339691100,0.028108852401012827
48339691200,0.028986446431462934
48339691500,0.03280473652501502
48037011501,0.20980655508486268
48339691700,0.03408426808494743
48141010323,0.05261093499510061
48141010326,0.053130700507967824
48141004319,0.0508004658950129
48141010333,0.02723679899094108
48141010345,0.03802387737011412
48453001756,0.1138573773881654
48453001917,0.09408810355462333
48373210204,0.04197979000555149
48373210203,0.03649685014401213
48373210302,0.04677774896557061
48373210206,0.03550242699757171
48373210301,0.03549206446314417
48373210205,0.035620568819740815
48339691900,0.034241772890298394
48339692100,0.030303209473545846
48339692400,0.032727416070875655
48453000206,0.143484537362167
48453000305,0.14294395422371614
48453000205,0.14153734964710388
48453000307,0.148954367781827
48453002318,0.11066474853803829
48453001919,0.1194536469717
48121021717,0.07422391807129632
48121021715,0.07198630031693365
48121021721,0.06820281763530736
48309002600,0.03370411364437403
48309002700,0.03687028832845794
48309002800,0.03108386555184295
48309003000,0.02979716433174973
48309003200,0.02744455966028945
48339690700,0.032721991179142915
48339690800,0.02747781222257773
48339693200,0.028168417014217143
48339693300,0.028541361160182688
48121021516,0.07002580282034047
48121021518,0.08025013230754137
48121021519,0.08293718993344164
48121021629,0.0849630098533239
48309003300,0.024821406253052486
48339693500,0.02507239743264581
48339693600,0.02447012361770875
48339693800,0.021623007791776984
48339694500,0.015501507783382582
48339690100,0.01862046978962458
48339691800,0.03315361621658269
48365950200,0.14111693378577223
48365950500,0.08519850230721908
48365950100,0.052728435798035336
48365950600,0.06923136661348392
48365950300,0.11235360872444528
48365950400,0.11218806347617859
48187210901,0.02229977608350779
48187210603,0.03438089546433739
48187210902,0.02840579839800886
48187210604,0.039178037472611366
48187210504,0.033833450780005644
48187210200,0.039462912494301935
48187210801,0.030040204640771166
48187210100,0.03829663674183802
48187210400,0.03554218068942774
48187210705,0.04460636954132284
48187210606,0.03837230850144739
48387950700,0.043844946151170856
48379950100,0.09330604373331297
48429950300,0.12754383678247982
48429950200,0.12814696071345827
48379950200,0.02412911037145919
48405950300,0.12205928840739504
48405950200,0.1472941570548453
48405950100,0.14139167852818166
48455950100,0.08047549530416721
48323950204,0.1714034772726647
48329980000,0.1618870298824942
48187210300,0.03528881427369426
48141010407,0.030556677428109816
48141010600,0.07018466800247866
48141004003,0.048958593008878296
48453001757,0.10945003866358938
48453001781,0.10094597096838674
48453001864,0.12213800669440394
48329010200,0.1667141209071653
48215020403,0.13503798054918625
48295950200,0.04002887449200769
48295950300,0.016539932334777654
48453001772,0.07842039278009051
48453001777,0.09664085573752851
48453001778,0.05302295001797932
48121021621,0.09217939239571102
48121021521,0.07659259612457883
48121021723,0.07608962310884215
48187210706,0.04283572731889163
48121021730,0.07684765070975377
48121021740,0.08473153759154876
48273990000,0.014762377043558591
48091310300,0.04307154636704802
48091310401,0.04759622726317633
48091310200,0.043407116263521936
48355005407,0.15281533590775875
48355005408,0.15124385337387572
48355005410,0.13146686045935183
48355002601,0.1795075097325282
48447950300,0.2503395684196705
48309003703,0.03461547854424488
48309003706,0.038933062202233554
48309003707,0.034475034951596026
48309003708,0.031701032508187
48201250301,0.03209798431712933
48201250302,0.03317929063652797
48201251901,0.018498374362784932
48201232302,0.03420782773099977
48201232401,0.03505385233771591
48201422302,0.054414197412631204
48201422301,0.05433228044627495
48201423402,0.05679218108728169
48201423302,0.05611725491483239
48201423401,0.054756396967120674
48201431502,0.056745369164654225
48201431301,0.05688359470237637
48201431202,0.05630436939276914
48201522402,0.049892666575801194
48201522401,0.05010177982463537
48201552302,0.03529462704530351
48201552002,0.04049426712812515
48201552101,0.03633671892859131
48201552001,0.040460881177729745
48201552103,0.03417643160679471
48427950702,0.03169809880620884
48427950500,0.0543265457898017
48355003602,0.09296508917551685
48355005406,0.11492987102260431
48355005802,0.06513075112140466
48427950701,0.03169809880620884
48427950101,0.0042751539388698
48427950202,0.005325085887159632
48427950600,0.0543265457898017
48183000402,0.26503247485258347
48439102301,0.09386706331789042
48439102302,0.09062836053602426
48439102402,0.08840048656593968
48439102500,0.09177849141170574
48309004201,0.015552146563370667
48201232402,0.037974566091739166
48201232403,0.03810414033913082
48201232702,0.03919062153868627
48201233101,0.0396255417100038
48201233003,0.03572072979962283
48029151200,0.06388073796559206
48029151600,0.06191758737981967
48029151700,0.0620472793751213
48201233102,0.03503944460781714
48201431102,0.05589855199179272
48201431101,0.05910128737038416
48201431402,0.06712538810011488
48201433003,0.05927316040084168
48201432902,0.05761215392546479
48201432901,0.06014475477838382
48201432802,0.05970980741555843
48201433202,0.05808230144526898
48201433201,0.05741775980989717
48201433002,0.058937098866469396
48201433502,0.05918385335784699
48075950200,0.2714656572727038
48277000402,0.24432825494405597
48277000101,0.18054712934708605
48277000102,0.09218404680200352
48277000401,0.30750339979825364
48451001708,0.4682396577076305
48451001707,0.6023695349161571
48451000802,0.5518563908312935
48451000801,0.550115686029908
48451001800,0.6789111029621533
48201552102,0.03659830463976388
48201554002,0.03341713235091997
48201554102,0.0303312039004973
48201554101,0.031364171026136735
48183980000,0.2100090952986375
48439100800,0.10305853041115902
48439100900,0.10634369207428357
48439101201,0.09626324231130885
48439101202,0.1007636754311856
48439101301,0.09409364952529413
48183000401,0.2486043770655682
48215020302,0.13343635035371593
48215020301,0.14197071221961832
48215020101,0.12301696178809432
48215024108,0.08848600109061812
48201554801,0.030516941461935957
48201555401,0.02684687555556451
48201555702,0.028922199823934396
48201232701,0.039408744907380486
48201233103,0.0396913292404174
48439101401,0.09848192421347667
48439101403,0.0994165152965847
48439101500,0.09684046780652084
48439101700,0.11041452292594683
48439101402,0.09931770319476958
48439113622,0.08227072360533619
48309000200,0.03433659822907004
48309000300,0.034605858451613555
48407200101,0.035855970979871976
48407200300,0.00796837581764848
48309000400,0.03493328026804435
48407200200,0.010329175710819977
48407200102,0.007204772753092503
48439100102,0.09896168857495716
48439100201,0.09627970271140736
48439100202,0.09931472151754195
48439100300,0.0881273410524546
48439100400,0.09585903902652988
48439100501,0.08756408677588268
48439100502,0.09385293415143078
48201233702,0.04173584061013167
48201240801,0.039508930327544454
48201241101,0.034277566883169915
48113008000,0.0904667679193913
48113008100,0.08851496673094619
48113008200,0.08859143496619092
48439103500,0.10131368804436776
48303001707,0.32515335661202227
48303001706,0.32848308824318667
48303001803,0.36476500611025436
48087950300,0.1253366890679365
48137950300,0.0
48327950300,0.029724174165451325
48303001804,0.3525579829585937
48303001901,0.36605997136945523
48303001903,0.36542251311236723
48303001904,0.34861622132981757
48201322900,0.039519575975625255
48201323000,0.039392456856186225
48201323100,0.03967593915788211
48201323200,0.039383123677636966
48201323300,0.040113616318576406
48201323400,0.041013058547963666
48201323500,0.04151426539600557
48201323600,0.04065044975264579
48303002001,0.36605997136945523
48303002002,0.36532199137680427
48303002101,0.34925367958690556
48303002202,0.3452973425641468
48303002203,0.34925367958690556
48201411700,0.06801035829708656
48201411800,0.07289814795082411
48201411900,0.07356145181425534
48201412000,0.07398061462481996
48253020200,0.13475211586461708
48253020400,0.097193369715755
48253020101,0.17440789448457755
48253020102,0.16480571274630806
48253020300,0.06339980342398564
48253020500,0.15678791798698355
48201432400,0.060264458064967025
48201432500,0.05728095575695226
48201432600,0.05652060225525699
48029181811,0.07235390322909595
48029190200,0.08385697581112636
48029190400,0.09394920524152185
48029190501,0.09521978792723976
48029190601,0.09641112778109694
48029190800,0.09236211913900662
48029190901,0.08878030925027706
48027022103,0.04202023057925108
48027022200,0.04439135602544742
48027022300,0.045452876506896174
48371950300,0.2879802034145352
48371950100,0.16221263499775318
48371950400,0.2879802034145352
48371950500,0.07723621973057682
48029191003,0.08850541648794476
48029191004,0.08962943552805229
48029191101,0.08989614108051625
48029191102,0.089700420006317
48439111521,0.0839435949094636
48439114205,0.05849813998140291
48027023500,0.04213897331778782
48029191406,0.06464555088456093
48041002010,0.0267276916334417
48185180400,0.00780492888875676
48401950400,0.19565386676405835
48401950200,0.19502278358583586
48401950700,0.2004200847820618
48401950100,0.14973918232387118
48029191408,0.08311394404788545
48029191409,0.08386029323482243
48401950900,0.19683534625327886
48401951100,0.12997165022696605
48401950600,0.12127315364574041
48401951000,0.162616795982248
48401951200,0.11252347610764153
48401950300,0.25742432529727827
48401950800,0.1973429654057668
48391950200,0.01885355292413196
48029181808,0.08384668314639328
48027021201,0.07721600374272347
48027021202,0.08979601457918793
48027021301,0.08764203825678636
48027021901,0.053033471947355526
48027022101,0.04439135602544742
48141004312,0.06291353571361655
48121021523,0.07711309848451597
48121021611,0.09087961951251382
48027022401,0.04628941770699634
48027022600,0.04594194610421201
48027022900,0.04414846948284594
48027023000,0.05020481392018317
48027023103,0.05040401348009283
48027023104,0.04924198881223761
48121021612,0.08775718753593105
48121021613,0.08877006828009514
48121021614,0.09071993619620106
48121021616,0.09437259778639567
48141003702,0.07170480968985211
48141003801,0.06138148820340844
48439113810,0.08781400476893007
48147950100,0.11054129888452185
48147950500,0.07316114371601651
48147950600,0.05633256941944976
48147950300,0.06376314114216788
48147950702,0.0583173812285478
48147950701,0.055020775037589814
48121020601,0.06350537439282315
48029190504,0.09616968207435422
48029190503,0.09425962685359479
48141000112,0.048505550551306176
48141000204,0.054901591662728226
48141000205,0.0561818741381657
48141000206,0.053590400679526494
48141000302,0.05982460410440598
48215024402,0.09121189079348888
48215023600,0.139737296834788
48215024105,0.12297961981463496
48215023102,0.08550287913337128
48215021202,0.15285986939534155
48183000502,0.26979059692896257
48183000700,0.2440289788695835
48183000800,0.26386377860530763
48183001000,0.2792880128593312
48215020503,0.13162210510730876
48215024600,0.06457910229717569
48215022001,0.1364778792347251
48215021401,0.17229109805738557
48215024301,0.03164459782515585
48215023504,0.11903832625932119
48215023902,0.1723831804366809
48215022502,0.1311457524321692
48215022900,0.09692428198908801
48215021000,0.1773504504721273
48215021303,0.09770140159561876
48215023503,0.06446094630543901
48215024000,0.13610659377290568
48215024302,0.051071823921842265
48215022300,0.1208537140529346
48215021901,0.14247927920432105
48113008802,0.08572023406049485
48183001100,0.27750571928548334
48113008900,0.09716494820648168
48303010200,0.20986528064643642
48001950500,0.1391443862255307
48001950100,0.11411231437653784
48001950700,0.13791960313147594
48001950600,0.13944265017738583
48001951000,0.04486151836043098
48001950800,0.13878666886825497
48215021100,0.1668668865899436
48215021500,0.16834203509540008
48085031639,0.08046972395240115
48085031640,0.0808387565461531
48085031641,0.08086859987784664
48085031642,0.0771602493050827
48439113630,0.0910756561092565
48439113703,0.08058662435112884
48113019031,0.08639552166947752
48113019034,0.09052916033194139
48113019035,0.09560474174295264
48113019036,0.08883736289957997
48113019037,0.08814476386579705
48113019100,0.09729009461725859
48113019202,0.10007700965574642
48113019203,0.09561130897677175
48331950401,0.013339855069071416
48217961400,0.012476852796453546
48113017003,0.05298265275847866
48113017004,0.059497842501816924
