fips,county,state,lat,long,date,cases,state_code,deaths
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-10,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-11,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-12,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-13,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-14,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-15,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-16,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-17,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-18,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-19,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-20,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-21,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-22,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-23,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-24,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-25,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-26,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-27,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-28,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-29,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-04-30,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-01,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-02,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-03,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-04,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-05,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-06,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-07,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-08,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-09,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-10,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-11,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-12,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-13,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-14,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-15,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-16,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-17,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-18,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-19,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-20,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-21,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-22,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-23,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-24,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-25,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-26,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-27,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-28,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-29,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-30,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-05-31,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-01,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-02,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-03,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-04,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-05,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-06,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-07,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-08,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-09,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-10,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-11,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-12,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-13,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-14,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-15,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-16,1,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-17,2,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-18,2,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-19,2,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-20,2,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-21,2,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-22,3,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-23,3,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-24,3,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-25,5,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-26,6,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-27,7,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-28,7,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-29,7,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-06-30,7,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-01,8,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-02,10,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-03,14,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-04,15,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-05,15,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-06,15,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-07,15,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-08,17,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-09,18,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-10,20,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-11,20,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-12,20,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-13,20,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-14,22,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-15,22,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-16,22,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-17,22,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-18,23,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-19,23,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-20,23,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-21,23,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-22,27,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-23,28,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-24,33,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-25,34,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-26,34,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-27,34,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-28,36,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-29,38,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-30,40,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-07-31,41,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-01,41,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-02,41,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-03,41,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-04,42,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-05,42,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-06,42,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-07,42,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-08,42,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-09,42,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-10,42,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-11,42,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-12,44,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-13,44,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-14,44,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-15,45,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-16,45,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-17,45,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-18,45,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-19,47,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-20,47,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-21,47,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-22,47,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-23,47,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-24,47,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-25,53,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-26,53,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-27,53,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-28,54,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-29,55,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-30,55,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-08-31,55,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-01,58,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-02,58,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-03,60,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-04,64,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-05,64,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-06,64,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-07,64,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-08,64,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-09,67,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-10,67,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-11,71,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-12,71,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-13,71,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-14,71,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-15,71,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-16,72,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-17,72,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-18,72,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-19,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-20,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-21,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-22,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-23,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-24,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-25,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-26,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-27,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-28,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-29,73,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-09-30,74,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-01,74,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-02,78,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-03,83,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-04,83,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-05,83,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-06,88,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-07,88,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-08,95,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-09,95,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-10,97,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-11,98,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-12,98,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-13,99,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-14,114,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-15,125,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-16,125,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-17,132,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-18,132,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-19,132,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-20,132,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-21,133,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-22,133,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-23,133,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-24,133,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-25,133,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-26,133,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-27,145,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-28,145,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-29,145,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-30,147,TX,0
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-10-31,155,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-01,161,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-02,161,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-03,172,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-04,188,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-05,194,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-06,194,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-07,201,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-08,201,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-09,201,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-10,202,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-11,214,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-12,214,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-13,217,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-14,220,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-15,220,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-16,223,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-17,227,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-18,227,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-19,238,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-20,240,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-21,242,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-22,242,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-23,242,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-24,246,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-25,247,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-26,251,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-27,251,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-28,257,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-29,257,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-11-30,257,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-01,258,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-02,260,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-03,263,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-04,268,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-05,282,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-06,282,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-07,282,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-08,284,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-09,291,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-10,294,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-11,296,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-12,302,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-13,302,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-14,302,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-15,303,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-16,304,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-17,306,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-18,306,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-19,306,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-20,306,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-21,306,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-22,310,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-23,320,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-24,322,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-25,322,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-26,322,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-27,322,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-28,322,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-29,323,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-30,339,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2020-12-31,342,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-20,456,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-20,544,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-20,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-04-20,561,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-05-20,586,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-06-20,587,TX,3
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-01,353,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-02,353,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-03,353,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-04,353,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-05,359,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-06,385,TX,1
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-07,387,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-08,404,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-09,426,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-10,426,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-11,426,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-12,430,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-13,433,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-14,433,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-15,443,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-16,446,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-17,446,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-18,446,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-19,451,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-21,456,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-22,486,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-23,505,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-24,505,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-25,505,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-26,503,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-27,513,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-28,515,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-29,515,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-30,526,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-01-31,526,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-01,526,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-02,529,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-03,531,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-04,531,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-05,532,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-06,532,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-07,532,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-08,532,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-09,534,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-10,542,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-11,542,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-12,542,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-13,542,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-14,542,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-15,542,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-16,542,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-17,542,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-18,542,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-19,542,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-21,544,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-22,544,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-23,544,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-24,544,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-25,544,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-26,545,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-27,545,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-02-28,545,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-01,545,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-02,545,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-03,544,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-04,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-05,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-06,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-07,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-08,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-09,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-10,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-11,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-12,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-13,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-14,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-15,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-16,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-17,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-18,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-19,546,TX,2
48211,Hemphill,Texas,35.83764858,-100.2703577,2021-03-21,546,TX,2
