GEOID,04/15/2021
48491020805,0.019958044835293197
48491020803,0.021178304840711912
48491020604,0.020625258508686815
48491020508,0.029024900530744375
48491020409,0.028692555436725057
48491020411,0.03014627133809405
48491020107,0.015971231215693344
48491020201,0.009859408449745066
48491020105,0.015413065674778192
48491020809,0.01753871067704094
48491021505,0.028048726394898048
48491020706,0.023323455420159192
48491020605,0.024587189636802835
48491020509,0.026287047504231532
48201541003,0.00814866732004374
48201554403,0.007421215592725196
48201554402,0.007505810683117938
48201543001,0.0073648491328322276
48201555303,0.007133548597099708
48201555302,0.006739459469466418
48201554302,0.00825995949156686
48201554502,0.007996787840738734
48201554301,0.008414878514588706
48201554802,0.007725442536251926
48201555701,0.008187591713712312
48201555501,0.007065261599243916
48201555402,0.007237015377149633
48201251401,0.007696435276327156
48201334002,0.011694734681777633
48201422401,0.0142138902451846
48201550602,0.010527162058655304
48201552301,0.008764847951542866
48201452801,0.012681476536626076
48201324100,0.010283312687554764
48201556000,0.008279757693555025
48201334100,0.01617632250790027
48201343700,0.007117792311731644
48113012209,0.03655309149732457
48113016620,0.0277489061366049
48113016701,0.030071122837081004
48367140502,0.015798567175798535
48367140411,0.01227022550656685
48367140501,0.012491388596606137
48367140410,0.015336350732056464
48367140704,0.01231456790863607
48367140705,0.02569641632588813
48113016202,0.033828339845297144
48113016409,0.03467061324194617
48113011001,0.034804562739057895
48113009303,0.032793638684089584
48113008603,0.037213094014424776
48113016902,0.026556031375268335
48113011601,0.028397387200580167
48113009000,0.03128787678912503
48113019302,0.044052732635779704
48113014601,0.04070196448687982
48113004600,0.04022965433433365
48113007102,0.0423981956364216
48113007820,0.04123352192225962
48061980001,0.04028437456580791
48061010203,0.04667809842827004
48061010302,0.04326744636508494
48061010301,0.03558243802876515
48061012002,0.05031402151016576
48061012101,0.043807448620152394
48061014200,0.024760849616874206
48061014400,0.03822839695262609
48309004103,0.016958684424935394
48309980000,0.016659385881828522
48091310901,0.010865342396165139
48091310902,0.01501990685367089
48091310701,0.008606873525589039
48091310606,0.007056226939106916
48091310903,0.008993793895162066
48091310603,0.008206238204171056
48091310704,0.010663927344612495
48029182105,0.009531122708259404
48029182106,0.017262285799773517
48029131615,0.018448936630655294
48029191702,0.023623795280134106
48113007201,0.03998923635106859
48113007202,0.039599134192222475
48113007301,0.04484584035821129
48113007302,0.04079988378923903
48029121809,0.019452138409931617
48029121811,0.0207031939204087
48029121910,0.014859330013743871
48029191809,0.01309530729855257
48029131802,0.015055007998638131
48029152201,0.010766262833960576
48029162004,0.013750940877608834
48029162003,0.011399672219877038
48029171502,0.02797612563881243
48029171301,0.03228602992526525
48029172007,0.01654642620458819
48029180603,0.03710004564507575
48029191807,0.024468133262174875
48029182002,0.017653731362163
48029181825,0.02411948465198843
48059030200,0.054363340412034465
48029182001,0.025592228150912468
48029181902,0.018773612374701466
48029191811,0.017169257337972515
48029121808,0.019425035870610594
48029121903,0.0199954380565163
48029121907,0.014897706816104946
48029131801,0.010566687759672466
48029141403,0.023019194193758818
48029182003,0.02481857638142908
48113003700,0.04063619865081957
48113007810,0.04130220334927915
48113007903,0.04380146644917567
48113007906,0.043323809374142326
48505950302,0.005839029076206903
48505950400,0.0015706952296265949
48113003800,0.03980017297702939
48113003901,0.039140208771559264
48113016802,0.02140538389554318
48113016704,0.02641601854582218
48113016705,0.025400711062333974
48453001916,0.02139088134452096
48453001783,0.020899883769469656
48453001918,0.029541027620035038
48453001784,0.012623810231189204
48453001780,0.009129609685379732
48453002428,0.024891942711695113
48453001775,0.02205663945024487
48453001770,0.025493122007912795
48453001854,0.014982976682961452
48453002210,0.015596597593319037
48453002207,0.022889039846727965
48453002209,0.016443035772542927
48453001914,0.026000334076826125
48453002433,0.024752367267237854
48453002429,0.028209786147798947
48453002430,0.027885052632215284
48453000304,0.04203724051474214
48113018105,0.03050777121409506
48113018001,0.032462538904095624
48113018110,0.02787425871257178
48113018203,0.029433762921148916
48113018204,0.030186058511845203
48113018206,0.03135668836434726
48453002319,0.028121056060948408
48453001773,0.015898725849784245
48453002426,0.025623534342262888
48029121909,0.018107427830515718
48259970302,0.011873290323161251
48113017703,0.03098529011480723
48113008705,0.03230198627466111
48113010701,0.041650632584820976
48113013901,0.038597461320026734
48029151100,0.024077074876701056
48029160100,0.02997503375054985
48135000500,0.08884093099313692
48135002200,0.0553419806189117
48135002502,0.07636691185235783
48135003000,0.07535093269048755
48029160300,0.028244021608643716
48029160400,0.02709019478533857
48029160600,0.02724937522602768
48029160701,0.027187723923545886
48113003902,0.03783272549687229
48113004000,0.034589384985125884
48113004100,0.04111035820898387
48113004202,0.03991278120052644
48113004300,0.04243070934691208
48113004400,0.04166668431661247
48245011304,0.007703328696997127
48113004500,0.039005437111167746
48245980000,0.01385385999020616
48025950202,0.02867498988365136
48025950201,0.015666895016902785
48347950502,0.10709926872114428
48347950501,0.10647390136455746
48203020302,0.15356544537326056
48203020104,0.10212438628203374
48203020103,0.08706761295521843
48203020604,0.1505573637444933
48203020606,0.1534392584742396
48203020501,0.19433125430865333
48203020502,0.1716531558044109
48203020605,0.1306024218723832
48203020603,0.1567380147158992
48203020301,0.1621501350953256
48181000304,0.008377176605814354
48181000303,0.011567757252071972
48181002000,0.027170391304423124
48073950802,0.069272776210659
48073950801,0.08091258329504972
48489990000,0.0021808415130241104
48391950400,0.026001103148505584
48141010335,0.004229077841436271
48141010339,0.008993101113678483
48141010347,0.008055215110683694
48141010408,0.009307147208641241
48165950300,0.04427446053047001
48165950100,0.0161878467750367
48165950200,0.03751198903477786
48169950100,0.03560093175532862
48175960200,0.03348452518446098
48175960100,0.038641862144128715
48179950300,0.05097898552786782
48179950700,0.051299554562010075
48179950600,0.05245124003185714
48179950500,0.05097898552786782
48179950100,0.028417182778784675
48439113516,0.03748951624157088
48439113607,0.03723939994446711
48179950400,0.05097898552786782
48439113612,0.03428260353340107
48439113613,0.037793511648222894
48323950205,0.019575853213254158
48323950700,0.007164887190105638
48329010114,0.07876146880662892
48237950500,0.07874242672661005
48117950600,0.012533886184056096
48129950200,0.03323099755746521
48129950300,0.01895836233687592
48281950500,0.010967666357592103
48281950400,0.011083014461953887
48281950100,0.003638809986872441
48309002100,0.02376490838753576
48141010332,0.007134150209036479
48141010334,0.006423058813316547
48141010328,0.013213625784335029
48179950800,0.051299554562010075
48141004320,0.012831178976779515
48141010217,0.014028363367167963
48501950200,0.03682011595981181
48501950100,0.024218146336996302
48199030502,0.012416737638949482
48199030600,0.009505258227178327
48199030300,0.007786970246176426
48199030200,0.008182694112828294
48199030100,0.003847741876177961
48199030800,0.009135484724096688
48199030501,0.011097686671489143
48397040101,0.031977438419647244
48121021900,0.02963309209999808
48121021522,0.028585261728251512
48121020505,0.024565022636595983
48121021746,0.024165405337713875
48121021719,0.023350439259261415
48121021747,0.02682428085545544
48465950301,0.019154319781024453
48465980000,0.019154319781024453
48355005414,0.05253310203283075
48355003203,0.06125294759364048
48355005404,0.046417533792887884
48355003700,0.03889017446127785
48355001903,0.07327497024985122
48085031621,0.03737100915102967
48085031622,0.033484523718831025
48085031623,0.0366638726321351
48085031624,0.03584920044077595
48085031626,0.036387051507994005
48085031627,0.03440091398268226
48085031628,0.03338858824732245
48085031630,0.03213233635753757
48201314001,0.01815217281951638
48201413202,0.01828077296146383
48201320602,0.01342092840140935
48201333202,0.013374285988788303
48201321401,0.012819785509547505
48201323702,0.010569670731995249
48201340203,0.008174412105518478
48201342002,0.009384839694662365
48201534001,0.010591327661022627
48201533902,0.011108711433779322
48201550603,0.010182690839858649
48187210508,0.01407181120995218
48187210608,0.013059411259405875
48187210607,0.014660672639357794
48187210713,0.016527864882970277
48201550402,0.010196636973853668
48201550601,0.009976935681831401
48085031504,0.028238299613675955
48085031611,0.033442386811657954
48085031612,0.03457131086349908
48085031613,0.03400342487673858
48413950300,0.31496748049051554
48355002101,0.0726142771060828
48355002001,0.07299543957307864
48355001702,0.06098234699646071
48355002002,0.07350716987505133
48355001904,0.07327497024985122
48277000800,0.35440113094824466
48277000900,0.36485609476078773
48277001000,0.4335190432351761
48277000700,0.43575369493132204
48277000500,0.4335190432351761
48277000300,0.2038099976387789
48277000200,0.19935158800115899
48277000600,0.4335190432351761
48049951200,0.1898317838184977
48049950600,0.1898317838184977
48049950300,0.07605795771610901
48049950200,0.0695404362682092
48049950900,0.2155827654983785
48049950500,0.14315974770321493
48201331602,0.012213129793841123
48201552602,0.009366729826404711
48201553802,0.008624238351746742
48201314400,0.01821270756130348
48201320601,0.01307550259800499
48201350601,0.009706101413847723
48201411502,0.018193604791503934
48201431401,0.01526580844128789
48201540502,0.009003700320271816
48201511301,0.016441602515024963
48201554401,0.007870949687099843
48201555502,0.007537577380420839
48201223001,0.01193146795407718
48201330303,0.01397479284627786
48201334003,0.011128927382210552
48201343301,0.00738083895970035
48201341501,0.006515622608401345
48201341502,0.007238967961466977
48201341301,0.007986096202430766
48201340302,0.00820005906264377
48201551701,0.010716038059104295
48201551702,0.010984222058706567
48201534202,0.011303799466449542
48201540602,0.009155118969003591
48251130213,0.016043400228376286
48251130602,0.009521844632708056
48251130212,0.017642530682693475
48251130210,0.01664892457744381
48251130304,0.014909357504696304
48251130211,0.019738348199107133
48251130303,0.014955978712217152
48251130601,0.008414502359587418
48251130214,0.015164043164249527
48251130407,0.02288994562062156
48355002602,0.06704574832359604
48355002603,0.06704574832359604
48355003204,0.0594334358135844
48355003306,0.0594334358135844
48355003303,0.061634110060636314
48355003305,0.06125294759364048
48439102800,0.04427443017065313
48439111522,0.03498659888577154
48439102401,0.038337560292468605
48439113109,0.03959381252059916
48201330301,0.014890916607612645
48201334001,0.011149698038409732
48201533702,0.010615551051262283
48201554501,0.006871514991330125
48201343600,0.00825874848845477
48201222402,0.011542076663939943
48201251501,0.0035009819063652296
48201432002,0.014798639457752283
48201241500,0.01019563315293026
48201222501,0.012560847715715676
48141000401,0.014245760364428253
48141001002,0.02095818811946936
48141001900,0.022419563583047322
48141010504,0.0034770092809966024
48201222401,0.01155067828129959
48201222503,0.011836847341515857
48201431501,0.015045346114682813
48201350602,0.0091964098495211
48201341302,0.009008951912003266
48201341202,0.008538774437102756
48201350801,0.009146234924521088
48201341201,0.009767594321457886
48439111532,0.03649430744431974
48439111533,0.03356053881250379
48439111534,0.034756223534456496
48439111538,0.03405592727368882
48113018801,0.030510721012558927
48113018802,0.03108024415314055
48113018900,0.030967356480642808
48113019004,0.035067270274303265
48113019013,0.03471805032538826
48029141101,0.023868178925735724
48029131401,0.01787748914099539
48029141102,0.02385688021643253
48029141404,0.023019194193758818
48029151302,0.020853263098306082
48029160902,0.02388033730196237
48471790200,0.0016484081446139643
48471790400,0.0013778087851134238
48471790300,0.0026485559340390544
48471790500,0.004919642628493939
48479001004,0.040318357916363026
48439113803,0.031764588943081644
48439113808,0.03438253361239524
48439111545,0.03440625773540303
48499950602,0.11836223556069844
48499950301,0.08404114906525952
48499950601,0.11576498120215299
48429950500,0.08137025794270472
48439111546,0.037149160910587876
48439113102,0.0345340156944352
48439113104,0.03770833999856939
48439113107,0.03703766581858934
48113019014,0.03385010977981424
48113019016,0.043219847560890826
48113019020,0.031791847328484314
48113019021,0.031675437595253625
48113019023,0.034533269904833054
48113019024,0.035320671735350834
48113019025,0.030346003237659566
48029121606,0.020280138820751886
48189950400,0.058483845945908525
48189950300,0.058483845945908525
48189950900,0.06175850049415799
48189950500,0.05806199281710961
48029161304,0.019851240933090823
48029161901,0.013672532358666632
48029160502,0.027865657656925752
48029161802,0.01733762265840258
48189950700,0.04611103567696841
48189950600,0.04714151159846308
48189950100,0.052417864894419235
48189950800,0.04741135432696285
48225950700,0.007834324270199419
48225950200,0.020512037139326908
48225950100,0.027868934891246717
48225950500,0.027564657343049456
48225950600,0.04630920677452307
48225950300,0.0423259342248808
48329000100,0.06593166090111703
48329000401,0.08338259939407473
48329000500,0.08430515791300236
48329001100,0.08430515791300236
48439113212,0.037090383344171474
48439113213,0.0389457214910419
48439113214,0.032118955031872065
48439113215,0.03305543252351557
48329000304,0.0748217977391347
48439113216,0.037623486729840325
48439113217,0.03843405122792115
48329001200,0.08338259939407473
48113019026,0.03083207712048311
48113019027,0.03167000776509414
48113019028,0.03298623415676344
48329001300,0.08338259939407473
48143950202,0.02201210311312141
48143950201,0.02026719275704062
48329001400,0.08430515791300236
48329001500,0.07494916297934412
48225950400,0.040145861089564965
48353950100,0.07774911663497096
48353950500,0.045500309166595754
48353950200,0.08592618122313776
48353950400,0.08592618122313776
48353950300,0.08395993628334224
48223950402,0.23796757076542235
48223950401,0.23892004291961183
48191950500,0.05054071643075246
48329001700,0.07494916297934412
48201240902,0.009604488633107025
48329010104,0.06404859334697295
48415950600,0.020218350730526184
48415950300,0.027270345129474478
48415950200,0.016166562637045925
48415950100,0.01124402021802361
48439113624,0.03812781645582661
48439113625,0.036673709528539246
48439113626,0.03637184011113027
48113019029,0.03220184842320129
48029131506,0.022997003315335208
48029130401,0.026259488262759867
48029121702,0.018260333216976784
48029131402,0.018630689302670075
48029121810,0.020286326975006364
48439113627,0.03843008777567718
48111950100,0.01676031669736043
48029131612,0.016515900247383367
48085031635,0.03372033310827521
48085031636,0.03248498240318418
48333950100,0.04117648479201401
48329010105,0.07340458828063119
48329010108,0.0662501306779662
48329010109,0.04748250491298962
48333950200,0.02557027567144993
48085031637,0.031990546584345136
48085031638,0.03238849722018939
48199030700,0.008848243963555498
48199031000,0.006432864367072639
48199030400,0.011032525745884005
48199030900,0.007772320889776063
48207950300,0.18436514846495888
48207950400,0.3417891298947418
48195950100,0.012867808933439273
48195950300,0.027772324353294263
48141010215,0.013235773856976413
48141010213,0.012864509677002865
48141010409,0.011635455656660177
48141010325,0.01317507015512362
48141010324,0.013078430430087213
48335950400,0.019458387563729453
48131950500,0.0021097938114574477
48397040503,0.03298104998211328
48121021305,0.024867666734610976
48121021202,0.025619611466868707
48121021408,0.02529527597018017
48121021303,0.024761271607921936
48121021618,0.034453631890977825
48141980000,0.015906240475634482
48401950502,0.11564810110519488
48401950501,0.10605774168397858
48339690900,0.0068661994591758995
48309002498,0.025963456625311222
48309002501,0.025841452454753618
48309002503,0.025931806571266633
48309002504,0.02567992947636582
48325000102,0.009236503514252713
48325000402,0.006749166962517605
48325000101,0.009599277942439994
48325000401,0.007300341850340534
48423001604,0.2272167829988836
48423001906,0.17206052970440272
48423001908,0.1329097183945172
48423001907,0.12935273807610514
48423001905,0.230156350888428
48423001404,0.14579377379712388
48423001403,0.1714004352982728
48423002102,0.12598079836086332
48423002101,0.08481494909660561
48423980000,0.1733943141459392
48115950402,0.051283262679329075
48115950401,0.049587956702529884
48215020404,0.08277792860274508
48215020504,0.09234101445512138
48215020102,0.061814214459191684
48215021305,0.0697641751082175
48215024204,0.04653037042719019
48215024110,0.07052668011267287
48215021404,0.09882214445423648
48215023510,0.09548278228602396
48215023509,0.08449490992708356
48215021701,0.11345488014249314
48215022004,0.07796494401549907
48215022204,0.06221748388571515
48215021702,0.10523639852412184
48215023801,0.1006190217409837
48215021806,0.09559693659593418
48215022104,0.07842066535141747
48215023514,0.07401666420766072
48215023515,0.06891573096035729
48215022106,0.06285694524187903
48215022402,0.06885693512718921
48215023103,0.06141972580135137
48215023104,0.05105810077521177
48215023512,0.03392149483935248
48215024112,0.03824722404274538
48215023511,0.05836783672278907
48215024404,0.04482315975144073
48215023513,0.04821298027181645
48215021304,0.057652210414019515
48215024205,0.048231515362507166
48215024109,0.07093157040156206
48215022103,0.08530708074170429
48215024111,0.057186530665643394
48465950302,0.019154319781024453
48465950800,0.0
48013960402,0.006288949183184318
48013960202,0.006380678595832685
48141010322,0.015216085178470708
48141010331,0.013057823130792748
48141010406,0.007927439901337957
48141010506,0.004215013834803157
48439113618,0.03670411879722234
48213950901,0.03130540860935047
48213950602,0.03004585678496975
48213950902,0.032371073685403866
48213950903,0.03516578470951645
48213950601,0.031758039339738
48013960401,0.008554613609342749
48013960100,0.004352567172140174
48013960500,0.0021804842719071243
48013960201,0.005920153621877409
48013960300,0.007122961857057992
48013960600,0.002429222136599372
48141010210,0.010595511106296323
48453001774,0.022841546350222387
48453001846,0.031216697856194388
48121021517,0.030415084222069955
48121021745,0.03443128498231207
48121021744,0.03319776729857532
48121021716,0.03361815460253735
48439113619,0.0363881428857236
48451001706,0.6973690186914716
48121021514,0.02401100778508963
48231961000,0.09361523853397034
48231961700,0.019971966435391727
48231960500,0.12147871635872731
48231961200,0.09405622667309863
48231960400,0.06929190129522014
48231961300,0.07887140406196541
48231960200,0.05507183636665776
48231960700,0.09712862137164956
48231960600,0.12242395521490078
48231960100,0.0773175444236205
48451980000,0.5768605181157245
48409010202,0.025644794184332645
48409010302,0.025644794184332645
48409010301,0.02958325878415839
48409010201,0.021852098006373756
48221160100,0.016064199795711123
48239950300,0.04937287946716055
48235950100,0.12208680865114586
48239950200,0.0462012084170461
48239950100,0.028395961761814973
48261950100,0.0
48301950100,0.01918957572577126
48315950300,0.04570189450143984
48315950400,0.19034636218383266
48315950200,0.06427747556513061
48315950100,0.1515569178935499
48319950100,0.23628223290823552
48319950200,0.2008633934194471
48339691000,0.007007267890559634
48469001503,0.13638105545574503
48469001504,0.13616635984309097
48037011502,0.38440367815072335
48339691100,0.007350498799687234
48339691200,0.007577977202321402
48339691500,0.008645646914495996
48037011501,0.3776784172098185
48339691700,0.00898422890124798
48141010323,0.01368454392969419
48141010326,0.013819739283942006
48141004319,0.013213625784335029
48141010333,0.007084519070617038
48141010345,0.009890328318572707
48453001756,0.031420047534700096
48453001917,0.026411618205583052
48373210204,0.016632462065983598
48373210203,0.015004356514717418
48373210302,0.019838125196931684
48373210206,0.015255629350814075
48373210301,0.015252758667252734
48373210205,0.014568716011908544
48339691900,0.0089540010851674
48339692100,0.008010004690740367
48339692400,0.00854594496091649
48453000206,0.04004618874113944
48453000305,0.04001352407167899
48453000205,0.039491275077525534
48453000307,0.04180179954599934
48453002318,0.031249219130624974
48453001919,0.03344957779728119
48121021717,0.030522144463209156
48121021715,0.02959457919928278
48121021721,0.02806829966327015
48309002600,0.02463666863381328
48309002700,0.02564183646329573
48309002800,0.022170886730663544
48309003000,0.021093586450842812
48309003200,0.0187787520704427
48339690700,0.008636887886842538
48339690800,0.0071890949137999515
48339693200,0.0076987841753819106
48339693300,0.007742282862696194
48121021516,0.02835126449217041
48121021518,0.032502953759541806
48121021519,0.033554909920983284
48121021629,0.03448297896716531
48309003300,0.016445668844041167
48339693500,0.006836737081471046
48339693600,0.006677538395218981
48339693800,0.00594130739529104
48339694500,0.004074722837089221
48339690100,0.005035758103393538
48339691800,0.008676975556987246
48365950200,0.09442590454608739
48365950500,0.06455971022778025
48365950100,0.045098038126131286
48365950600,0.05196263966156257
48365950300,0.09071647533771926
48365950400,0.08993579002307014
48187210901,0.009691441005092326
48187210603,0.012344206080582603
48187210902,0.010336673376427026
48187210604,0.013642761509511412
48187210504,0.011781906505296952
48187210200,0.013924008700615755
48187210801,0.011072643320732859
48187210100,0.013485028407218812
48187210400,0.012516812213770961
48187210705,0.016125639469770636
48187210606,0.01339865108491554
48387950700,0.06185017395171077
48379950100,0.07609422724087743
48429950300,0.0757603005852685
48429950200,0.07743067413125834
48379950200,0.029291888290720883
48405950300,0.050729753888324014
48405950200,0.0646490918068423
48405950100,0.061880441047605046
48455950100,0.03680282117754907
48323950204,0.019575853213254158
48329980000,0.07876146880662892
48187210300,0.012616652779152773
48141010407,0.007948047200632422
48141010600,0.018255618771275645
48141004003,0.012734539251743109
48453001757,0.030371471026046107
48453001781,0.027720432076420085
48453001864,0.03354095164043429
48329010200,0.07670486529327877
48215020403,0.0821069004448915
48295950200,0.0072568977079013625
48295950300,0.0024177834329683445
48453001772,0.02270449661750179
48453001777,0.027537102960360032
48453001778,0.014759741139744502
48121021621,0.037541138031066804
48121021521,0.031017349044145794
48121021723,0.03131046959412218
48187210706,0.01540499023859427
48121021730,0.03162082046443386
48121021740,0.034588951428497786
48273990000,0.005947090921996236
48091310300,0.014997590114092244
48091310401,0.01658779472651334
48091310200,0.015058639965362332
48355005407,0.061518170408390284
48355005408,0.061006440106417585
48355005410,0.05253310203283075
48355002601,0.07238207748088268
48447950300,0.2129255222463258
48309003703,0.02127900170436025
48309003706,0.025212214157101214
48309003707,0.023214147573216076
48309003708,0.02079603596232922
48201250301,0.008378308182428027
48201250302,0.008662495578607706
48201251901,0.004793041903011963
48201232302,0.008887668355503864
48201232401,0.009107268672625957
48201422302,0.014117684376529537
48201422301,0.014115013387110069
48201423402,0.014753890069645913
48201423302,0.014572792845287008
48201423401,0.014228638001660044
48201431502,0.014693781164260953
48201431301,0.014731444844426888
48201431202,0.014549851363955448
48201522402,0.013098804629869693
48201522401,0.013151603849460722
48201552302,0.009316325631479222
48201552002,0.010666900154680118
48201552101,0.009596907903567313
48201552001,0.010658189303830456
48201552103,0.009037903556954044
48427950702,0.019537429427112528
48427950500,0.03350814298973296
48355003602,0.03729267125061582
48355005406,0.04573159281513051
48355005802,0.025920971945379276
48427950701,0.019537429427112528
48427950101,0.0026750903129577944
48427950202,0.0033320637984266105
48427950600,0.03350814298973296
48183000402,0.1847640419447935
48439102301,0.03905210704338826
48439102302,0.03782241890875465
48439102402,0.03693724719999896
48439102500,0.0382123855761648
48309004201,0.010767959595839208
48201232402,0.009855496527539332
48201232403,0.009888871138375723
48201232702,0.010180006179794544
48201233101,0.010295200751018705
48201233003,0.009292332964922113
48029151200,0.02358141327743715
48029151600,0.022852349982053932
48029151700,0.02290543258642605
48201233102,0.00911741544424618
48201431102,0.014443453867650934
48201431101,0.015278051762430024
48201431402,0.01736772102464224
48201433003,0.015350047405873674
48201432902,0.014900532472894759
48201432901,0.015584481610761152
48201432802,0.015471011140676873
48201433202,0.015042481612067773
48201433201,0.014871817231723624
48201433002,0.015262072794115702
48201433502,0.015372761067784839
48075950200,0.24971217409529153
48277000402,0.3441989249294041
48277000101,0.2550870353676874
48277000102,0.1293293911510875
48277000401,0.4335190432351761
48451001708,0.5447883670645899
48451001707,0.6973690186914716
48451000802,0.6430834566149466
48451000801,0.6462005119641681
48451001800,0.7817598973814454
48201552102,0.009663498103343098
48201554002,0.00883668343540884
48201554102,0.008043205343609465
48201554101,0.008309737668010929
48183980000,0.13716955289625743
48439100800,0.042961968617349515
48439100900,0.044312505427342004
48439101201,0.03992451994322093
48439101202,0.04194884504208346
48439101301,0.03899921103778726
48183000401,0.17136118896239327
48215020302,0.08112150260836087
48215020301,0.08632226306436713
48215020101,0.07481460214954584
48215024108,0.053840040406972614
48201554801,0.0080931495505935
48201555401,0.007152500442793825
48201555702,0.00839557624673919
48201232701,0.010236015734658826
48201233103,0.010312529125248649
48439101401,0.0408525635189588
48439101403,0.04124029881868051
48439101500,0.04031101355296428
48439101700,0.04598552516508652
48439101402,0.04132256291175459
48439113622,0.033958199100055916
48309000200,0.023401751790321886
48309000300,0.023569580698398523
48407200101,0.014206806238198826
48407200300,0.0032293502008469517
48309000400,0.02376490838753576
48407200200,0.0036656090641921223
48407200102,0.002021533189668006
48439100102,0.041206400328477145
48439100201,0.039977407525363565
48439100202,0.04126150881454522
48439100300,0.03662077745194927
48439100400,0.03985017793723625
48439100501,0.036408050204808216
48439100502,0.03902396751779198
48201233702,0.010839576112019925
48201240801,0.010297436648286347
48201241101,0.008949620384999085
48113008000,0.036997212275822644
48113008100,0.0362742860917625
48113008200,0.03623830207373592
48439103500,0.04217533029978736
48303001707,0.1990649785101914
48303001706,0.20102297039553843
48303001803,0.22430805465544534
48087950300,0.06528323971169725
48137950300,0.0
48327950300,0.19403544600273331
48303001804,0.21579325324510099
48303001901,0.22514558910921575
48303001903,0.22468987136850965
48303001904,0.21432809600117914
48201322900,0.01028600169907254
48201323000,0.010256964525203194
48201323100,0.010346718020211669
48201323200,0.010267428543655773
48201323300,0.010456955034418977
48201323400,0.01070836412026197
48201323500,0.010837504738223197
48201323600,0.010615711804915783
48303002001,0.22514558910921575
48303002002,0.22462357640316277
48303002101,0.21478381374188524
48303002202,0.2123178784041468
48303002203,0.21478381374188524
48201411700,0.017608446287928903
48201411800,0.01884776709784591
48201411900,0.019027886721508534
48201412000,0.01912840823825252
48253020200,0.18624794645962434
48253020400,0.1477096835846358
48253020101,0.16254014433950317
48253020102,0.15317067770029322
48253020300,0.11467721869178936
48253020500,0.19667030811577174
48201432400,0.015584026593556635
48201432500,0.0148134797549586
48201432600,0.014639620728975102
48029181811,0.026727737986682192
48029190200,0.03105481023898846
48029190400,0.03472746724630791
48029190501,0.03521596069400874
48029190601,0.03561910600963962
48029190800,0.034145967109862084
48029190901,0.0328302017464958
48027022103,0.013245262040219209
48027022200,0.013893533592233333
48027022300,0.01417463877233298
48371950300,0.06080138770091256
48371950100,0.03308813436642572
48371950400,0.06080138770091256
48371950500,0.017019228016703473
48029191003,0.03265099176198783
48029191004,0.03312987928542123
48029191101,0.033165925381314486
48029191102,0.03309445291735612
48439111521,0.034670844664143885
48439114205,0.02630926334598446
48027023500,0.013120669591608396
48029191406,0.02389941845097649
48041002010,0.018249292878228282
48185180400,0.00518594984631682
48401950400,0.11035442247501256
48401950200,0.11892020891485974
48401950700,0.11468735441349569
48401950100,0.09752689038050813
48029191408,0.030645703243032275
48029191409,0.03091831750068957
48401950900,0.11275902461975393
48401951100,0.06707919100581328
48401950600,0.0729016817805021
48401951000,0.08880578117555532
48401951200,0.06797029905058727
48401950300,0.14869453154310047
48401950800,0.11164374653339981
48391950200,0.018868305804068796
48029181808,0.03210687271593704
48027021201,0.02625440553624915
48027021202,0.03012146460169457
48027021301,0.028481738962935783
48027021901,0.016807688676628733
48027022101,0.013893533592233333
48141004312,0.016364336488708005
48121021523,0.031208728701891435
48121021611,0.03696165146954669
48027022401,0.01439656359647049
48027022600,0.01428980400591385
48027022900,0.01367255910992597
48027023000,0.01530341423096662
48027023103,0.01539376834747963
48027023104,0.0150742806353115
48121021612,0.03563997935653192
48121021613,0.03603105853990548
48121021614,0.036817690071528825
48121021616,0.03826538676408765
48141003702,0.018651020329947032
48141003801,0.01596583812600501
48439113810,0.036405114295398035
48147950100,0.14697969437059563
48147950500,0.09476570000135419
48147950600,0.058414877597693524
48147950300,0.061060549145188714
48147950702,0.04897423475792538
48147950701,0.05829127454530116
48121020601,0.026070351299620723
48029190504,0.035533714442873884
48029190503,0.03484170138804809
48141000112,0.012616699121868217
48141000204,0.01428036287491758
48141000205,0.014613375047751483
48141000206,0.01393931114087191
48141000302,0.015560879558965183
48215024402,0.05560490149734508
48215023600,0.08494741041068389
48215024105,0.07472627867768401
48215023102,0.05230668930912963
48215021202,0.09292624217509371
48183000502,0.18326721891539077
48183000700,0.16564909488942695
48183000800,0.17359920409046536
48183001000,0.19636368470343987
48215020503,0.0800389878565356
48215024600,0.03944098533854921
48215022001,0.08304079714461114
48215021401,0.10476383269149811
48215024301,0.01920110371173181
48215023504,0.0723171449001385
48215023902,0.10474661253413994
48215022502,0.0801296213741098
48215022900,0.059238940284351116
48215021000,0.10780126001348773
48215021303,0.059451167851090586
48215023503,0.0391623977504282
48215024000,0.08270688039298414
48215024302,0.031110504522250608
48215022300,0.0738098023500733
48215021901,0.08671456772134968
48113008802,0.035372638920337464
48183001100,0.19488764988345111
48113008900,0.04003093035949908
48303010200,0.12972643439359405
48001950500,0.0751434530480521
48001950100,0.05482669862702437
48001950700,0.07453096503505557
48001950600,0.0756575501778127
48001951000,0.028065452605265627
48001950800,0.07511760437335874
48215021100,0.10142574118783572
48215021500,0.10236919234708168
48085031639,0.032343806553756016
48085031640,0.03248685299905722
48085031641,0.03248752903209466
48085031642,0.03109531747270832
48439113630,0.03764170467611222
48439113703,0.03314973243818487
48113019031,0.03493740463909943
48113019034,0.03671618004199806
48113019035,0.03880018581571056
