Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Gilze en Rijen,Gilze en Rijen,784,97.24272052857556,86.2456853033722,Tilburg,855,5.143629616332465,4.561944161948398,Breda,758,2.173812975309906,1.927979685861136,Oosterhout,826,1.416005929780095,1.2558719166195662,Dongen,766,0.7559088149424924,0.6704242067396445,Waalwijk,867,0.4325069543971118,0.3835953835690128,Goirle,785,0.41056798139961553,0.3641374565310169,Rotterdam,599,0.347574658199248,0.3082679549434301,Eindhoven,772,0.32292564491263054,0.2864064620584018,'s-Hertogenbosch,796,0.3074117795475096,0.2726470367477337,784
Goirle,Goirle,785,103.13288402907581,89.42473474628648,Tilburg,855,7.380248309556396,6.3992852876852115,Breda,758,0.4520246158863108,0.3919427033867231,Hilvarenbeek,798,0.36979685720361205,0.3206444401973709,Gilze en Rijen,784,0.33385547693122875,0.2894802928206024,'s-Hertogenbosch,796,0.325875338499362,0.28256085321386026,Waalwijk,867,0.30762039554431964,0.2667323088370442,Eindhoven,772,0.28601033087587396,0.24799459662217932,Oisterwijk,824,0.2675394914170376,0.23197885213197375,Loon op Zand,809,0.1984454191594537,0.1720685806182512,785
Grave,Grave,786,34.994317747582045,85.78873948203015,Wijchen,296,1.2942119717354712,3.172766918292342,Nijmegen,268,0.6587701711595073,1.6149782658940488,Oss,828,0.49918214023507435,1.2237474349865842,Mill en Sint Hubert,815,0.45633909173733567,1.118717494048746,Heumen,252,0.3999524522289102,0.9804853741386585,Cuijk,1684,0.3355996205828733,0.8227240956123966,Uden,856,0.25499321564879557,0.6251171034329184,'s-Hertogenbosch,796,0.23703264747231118,0.5810866835414454,Landerd,1685,0.14388218206989073,0.3527278663563248,786
Haaren,Haaren,788,46.895885241347614,81.65803133157475,Tilburg,855,2.2525919858887926,3.922353230231408,Vught,865,1.5121352801676369,2.6330239732128824,'s-Hertogenbosch,796,1.478632576908225,2.5746869831257984,Oisterwijk,824,1.0167380130242316,1.7704074482495031,Heusden,797,0.7279973843106159,1.2676343118676663,Boxtel,757,0.6284446405612178,1.0942868843397375,Eindhoven,772,0.30235654321872896,0.526482013345018,Waalwijk,867,0.26131686791930514,0.4550211788988591,Sint-Michielsgestel,845,0.22737199488978704,0.39591425531429725,788
Helmond,Helmond,794,288.136075225348,89.86965247311937,Eindhoven,772,6.1281751197369445,1.9113780455100968,Deurne,762,3.444859762487536,1.074451886773504,Geldrop-Mierlo,1771,2.186879054969119,0.6820876577745821,Gemert-Bakel,1652,1.9560323284223367,0.6100865552639325,Laarbeek,1659,1.5498562763624393,0.48340022966940877,"Nuenen, Gerwen en Nederwetten",820,1.2836927884327702,0.40038382798293104,Someren,847,1.1461243013447064,0.357476211794337,Venlo,983,1.0117442440287654,0.3155630669690788,Meierijstad,1948,0.9842968686629849,0.30700222958176876,794
's-Hertogenbosch,'s-Hertogenbosch,796,697.0940605726493,89.05479065801184,Heusden,797,9.274689879319325,1.1848552617737944,Oss,828,6.132773876585594,0.7834708751981042,Vught,865,5.586564461099338,0.713691819683552,Tilburg,855,4.554304582903081,0.5818191032786587,Sint-Michielsgestel,845,4.057979649349473,0.5184128636391205,Meierijstad,1948,3.7003148293975117,0.4727206572812126,Eindhoven,772,3.6938180133804437,0.471890679487587,Maasdriel,263,3.2899802421711244,0.4202998107527415,Waalwijk,867,3.2731316538745774,0.418147378837887,796
Heusden,Heusden,797,294.0894733380383,93.3090613110455,'s-Hertogenbosch,796,5.8183551716361075,1.8460547168772512,Waalwijk,867,4.213063598924156,1.3367258786834695,Tilburg,855,1.5416170618531337,0.48912611291348224,Altena,1959,1.1881008280097904,0.3769620576559768,Loon op Zand,809,0.6658887496396355,0.21127398223819274,Vught,865,0.5828775679995183,0.18493609482847642,Maasdriel,263,0.5553464997696076,0.17620100443484468,Eindhoven,772,0.43754525629523405,0.13882488442243895,Breda,758,0.39289002435997955,0.12465661880173717,797
Hilvarenbeek,Hilvarenbeek,798,40.3595634535252,82.62553326750444,Tilburg,855,3.151599310020973,6.452066161117933,Oirschot,823,0.8730965795187393,1.787434360132279,Goirle,785,0.6139098401062455,1.256818051943433,Oisterwijk,824,0.45482595126465164,0.9311358585534797,Eindhoven,772,0.35896462955974395,0.7348851524546264,Bladel,1728,0.29717927323211046,0.6083959742311786,'s-Hertogenbosch,796,0.2695312591473669,0.5517939767846508,Breda,758,0.2554927507016347,0.52305384316193,Waalwijk,867,0.17855968689309898,0.36555373961390747,798
Loon op Zand,Loon op Zand,809,97.32111856424842,86.27994189104689,Waalwijk,867,4.47613579331821,3.9683137826757746,Tilburg,855,3.742205486314991,3.31764859125063,Heusden,797,1.0776703346319614,0.9554075746505858,'s-Hertogenbosch,796,0.72649860191699,0.6440766205943657,Dongen,766,0.5487268719403912,0.4864732683258026,Breda,758,0.37414584065530865,0.3316986268422902,Oosterhout,826,0.3057530178989664,0.27106503713188973,Eindhoven,772,0.2631891185821747,0.23333005407901053,Geertruidenberg,779,0.2503394417139396,0.22193818569662915,809
Sint-Michielsgestel,Sint-Michielsgestel,845,102.58376521468853,87.63582705860509,'s-Hertogenbosch,796,5.013635135328359,4.283075989022775,Meierijstad,1948,2.0846178903264363,1.7808589160048063,Vught,865,0.9600101637152624,0.8201227992146997,Boxtel,757,0.7347296970591113,0.6276689545518266,Eindhoven,772,0.5765356632399863,0.49252607925901265,Oss,828,0.561067331041512,0.4793117067645582,Bernheze,1721,0.4668028275217948,0.39878290465897553,Tilburg,855,0.46240373464506473,0.3950248232339758,Heusden,797,0.4044847429385917,0.34554546624240307,845
Mill en Sint Hubert,Mill en Sint Hubert,815,60.251164572546365,91.61083984323996,Uden,856,0.73637679467282,1.1196480114475416,Cuijk,1684,0.6999428201437559,1.0642507916740398,Sint Anthonis,1702,0.5155719505575862,0.7839181155299902,Boxmeer,756,0.43844815874212073,0.666652741653228,Nijmegen,268,0.3307793285153154,0.5029441721675643,Oss,828,0.28487122333388065,0.43314170276933195,Meierijstad,1948,0.23835736415482978,0.3624181950334389,Grave,786,0.23747222274563576,0.3610723530326813,Wijchen,296,0.19011365109011505,0.28906447477972896,815
"Nuenen, Gerwen en Nederwetten","Nuenen, Gerwen en Nederwetten",820,80.67879244082785,87.64205384892749,Eindhoven,772,4.082402945349733,4.434748810002022,Helmond,794,1.4520368195877709,1.5773598647534617,Geldrop-Mierlo,1771,0.8653403767896176,0.9400265621956385,Son en Breugel,848,0.3654575783497738,0.39699965495543127,'s-Hertogenbosch,796,0.3527052427101701,0.3831466850111246,Meierijstad,1948,0.34362542431102705,0.37328320157265066,Laarbeek,1659,0.33990931392803825,0.36924635946778983,Tilburg,855,0.28265934846374563,0.30705523830356624,Best,753,0.2579427618184543,0.28020540141096445,820
Oirschot,Oirschot,823,69.97704445876819,88.29466564927813,Eindhoven,772,1.4140129686429708,1.7841536929105115,Tilburg,855,1.1613584758690956,1.465362807459475,Best,753,1.15298778693131,1.454800955544575,Hilvarenbeek,798,0.5035127637229669,0.6353153590140342,Bladel,1728,0.3352812772421311,0.42304656479168484,Oisterwijk,824,0.32890699004685753,0.41500370500799144,'s-Hertogenbosch,796,0.3282306324713881,0.4141502999171175,Boxtel,757,0.31516547215133955,0.3976651229417935,Meierijstad,1948,0.29746777215251385,0.3753347642328277,823
Oisterwijk,Oisterwijk,824,87.42215329935762,82.87558507375934,Tilburg,855,6.6507164829737215,6.3048323437966864,Haaren,788,1.0167380130242276,0.9638604691830849,'s-Hertogenbosch,796,0.8953188080361727,0.8487559187595973,Eindhoven,772,0.7274927906794374,0.6896580373403287,Oirschot,823,0.5506254523129316,0.5219890473376488,Waalwijk,867,0.4822569645724299,0.45717620290106764,Hilvarenbeek,798,0.4391133218520137,0.416276333729188,Goirle,785,0.4288058012921415,0.4065048768979424,Breda,758,0.4248649431843371,0.40276897119154104,824
Oosterhout,Oosterhout,826,227.33404616142934,88.17538712324209,Breda,758,5.998990913224352,2.326810942109187,Drimmelen,1719,2.8055455738012856,1.0881787010739372,Geertruidenberg,779,2.5978989967704047,1.0076394346346613,Tilburg,855,2.452881093818685,0.9513917676068699,Dongen,766,1.678439401431374,0.6510113486434046,Gilze en Rijen,784,1.3387973684690562,0.5192753933588571,Waalwijk,867,1.2964980354485218,0.5028688756061573,Rotterdam,599,0.9849493955125224,0.38202942195666184,Altena,1959,0.8667940203458665,0.3362008444869515,826
Oss,Oss,828,405.2267831768806,92.3436868139798,'s-Hertogenbosch,796,5.81135990795855,1.3243014074654578,Bernheze,1721,2.576306660941465,0.5870926239613915,Uden,856,1.989712446379635,0.45341865500079165,West Maas en Waal,668,1.8119786349205864,0.41291640760993925,Nijmegen,268,1.5628139934369412,0.3561363955932113,Meierijstad,1948,1.5481649764211465,0.3527981556357386,Wijchen,296,1.457935152298002,0.332236448053663,Eindhoven,772,1.0620196102602082,0.2420146208286679,Tilburg,855,0.7886940699416463,0.1797287869665415,828
Rucphen,Rucphen,840,81.98021339100865,88.25387149813393,Etten-Leur,777,1.8909466394045655,2.03565415142164,Halderberge,1655,1.8295203354642877,1.9695271079520857,Roosendaal,1674,1.567583534644358,1.6875452027582434,Breda,758,1.3381021035026663,1.4405023628159899,Zundert,879,0.6859754411980937,0.7384707350006988,Bergen op Zoom,748,0.43342985139537077,0.4665987172545917,Moerdijk,1709,0.3566426878962892,0.3839353015370449,Rotterdam,599,0.33629757740135674,0.36203325111579,Tilburg,855,0.28800482823382484,0.31004482728728583,840
Someren,Someren,847,69.3176535635984,89.42182879250765,Asten,743,1.3584257599052894,1.7524095159703068,Helmond,794,1.022602968193619,1.319188155447612,Eindhoven,772,0.8959876876070461,1.1558506885678386,Deurne,762,0.8072694799225912,1.0414015696134777,Geldrop-Mierlo,1771,0.4449217762558801,0.5739622860417314,Nederweert,946,0.3079273981240456,0.3972354755243873,Venlo,983,0.2845270972205378,0.3670483933957808,Weert,988,0.2652001156821945,0.34211601404724973,Cranendonck,1706,0.22341255946269534,0.288208827265618,847
Son en Breugel,Son en Breugel,848,42.5121102500044,74.77249014608637,Eindhoven,772,4.201698802859903,7.390164366955473,Meierijstad,1948,1.458678202563474,2.5655983879905615,Best,753,0.7216308048991474,1.2692414451110032,'s-Hertogenbosch,796,0.6340119958893107,1.1151329688492497,Helmond,794,0.5523713724829951,0.9715392334813743,"Nuenen, Gerwen en Nederwetten",820,0.5103098058418624,0.8975591826509707,Tilburg,855,0.47566937102648854,0.8366318008847733,Veldhoven,861,0.36195618168459165,0.636627183858119,Geldrop-Mierlo,1771,0.3120730377243386,0.548890139794929,848
Nederweert,Nederweert,946,38.70193303328445,80.91141453306092,Weert,988,2.3729962639728983,4.961056705735861,Leudal,1640,1.4636626706787468,3.059976797076401,Peel en Maas,1894,0.4918976392129865,1.0283758632925923,Roermond,957,0.4325143381956612,0.9042273645387413,Eindhoven,772,0.4304782139972865,0.8999705826122724,Someren,847,0.4230133143389628,0.8843642409294711,Venlo,983,0.4005081125653373,0.8373141954371708,Deurne,762,0.30791019886532184,0.6437262375996363,Maasgouw,1641,0.24503760588740545,0.512282921090624,946
Borger-Odoorn,Borger-Odoorn,1681,51.66079453835193,80.637438716592,Stadskanaal,37,2.9322835707350907,4.577007358245011,Emmen,114,1.6504779230890683,2.576234329446467,Westerwolde,1950,1.6218965696482084,2.531621637033972,Aa en Hunze,1680,1.0104031105470328,1.5771402595309276,Coevorden,109,0.9286202716218875,1.4494852607871607,Groningen,14,0.6445474020925084,1.0060753439939507,Assen,106,0.37884993778247855,0.5913476343852974,Veendam,47,0.34325413175946745,0.5357860687454704,Oldambt,1895,0.22121714090173084,0.34529828280670677,1681
Steenbergen,Steenbergen,851,41.91726953412652,78.46320248767422,Bergen op Zoom,748,2.0125026638798067,3.7671204679595442,Tholen,716,1.9731400593680213,3.6934392372263263,Rotterdam,599,0.9192885579544287,1.7207782154955538,Roosendaal,1674,0.8752811604426187,1.638402588926807,Moerdijk,1709,0.8243653995249232,1.5430954827364416,Halderberge,1655,0.7762646725601452,1.4530577221287517,Breda,758,0.4028184958236925,0.7540192754650367,Hoeksche Waard,1963,0.3678712115614688,0.6886029000203353,Reimerswaal,703,0.3390523834065985,0.6346581279942821,851
Waterland,Waterland,852,37.08531621732699,85.64803011299026,Edam-Volendam,385,1.1407472473440174,2.6345401511281303,Purmerend,439,1.0998048007573566,2.539984131230545,Amsterdam,363,1.0564557597526023,2.4398701144701924,Landsmeer,415,0.5419711485500021,1.251674948094274,Almere,34,0.2944103476946444,0.6799366675791099,Zaanstad,479,0.2527502513244381,0.5837232453309152,Haarlemmermeer,394,0.25254172566861743,0.583241658183474,Wormerland,880,0.16414434696291483,0.37908912220595753,Utrecht,344,0.11821174913184758,0.2730084163236369,852
Tilburg,Tilburg,855,989.8327774731351,92.71774065482501,Goirle,785,6.6373530137032555,0.6217215567765557,Waalwijk,867,5.683150410737108,0.5323412983253998,Breda,758,4.95650421554905,0.46427627258918125,'s-Hertogenbosch,796,4.44971970045245,0.41680571361399804,Eindhoven,772,3.9529935106403378,0.37027731902897554,Gilze en Rijen,784,3.7615519032904614,0.352344963478858,Oisterwijk,824,3.73181084073761,0.3495591150130053,Loon op Zand,809,3.6012488399994256,0.3373293586346391,Heusden,797,2.4009673768062187,0.22489886739425172,855
Uden,Uden,856,151.3952965503665,87.24337312074145,Meierijstad,1948,3.6963713280725448,2.130078742971774,Oss,828,2.772217143601018,1.597523702134551,Boekel,755,1.536857998651201,0.885633033951728,'s-Hertogenbosch,796,1.4143584629571806,0.8150411929686395,Bernheze,1721,1.2985476087039112,0.7483037856695398,Mill en Sint Hubert,815,1.2184153147342531,0.7021265808216334,Eindhoven,772,1.072493238374081,0.618037217119317,Gemert-Bakel,1652,0.7178964173875871,0.4136965046556275,Nijmegen,268,0.5290042697935725,0.304845117012681,856
Valkenswaard,Valkenswaard,858,93.56524717153881,89.78765323746566,Eindhoven,772,3.01774468019413,2.8959065582087002,Bergeijk,1724,1.0791466338172213,1.035577275523222,Veldhoven,861,0.5973332780920785,0.5732166040474547,Waalre,866,0.5037489604587777,0.4834106502971434,Cranendonck,1706,0.44308375717866877,0.4251947378685844,Geldrop-Mierlo,1771,0.31348548099387863,0.30082884952844385,Bladel,1728,0.30964248859058713,0.2971410137161968,Helmond,794,0.3003421949840116,0.28821620923379243,'s-Hertogenbosch,796,0.27945055877385616,0.2681680498551111,858
Cuijk,Cuijk,1684,84.05080580556951,86.0130772174278,Nijmegen,268,1.583376796620418,1.6203427125617278,Boxmeer,756,1.529181319753778,1.56488197435835,Mill en Sint Hubert,815,1.2191732600552347,1.2476363879381795,Mook en Middelaar,944,1.1916473846303746,1.2194678864502506,Heumen,252,0.6689626030479158,0.6845803735021314,Wijchen,296,0.592148387828523,0.6059728341485474,Gennep,907,0.4719109665214069,0.4829283195339347,Sint Anthonis,1702,0.4380355445589441,0.4482620333858822,Oss,828,0.3841263075599123,0.39309421767859865,1684
Veldhoven,Veldhoven,861,110.1681141077844,82.330331044625,Eindhoven,772,9.100379270130947,6.800853804291301,Bladel,1728,0.8461752859137397,0.632359843637696,Tilburg,855,0.8347709430697534,0.6238372023154239,Valkenswaard,858,0.7252151840901605,0.5419644937038339,'s-Hertogenbosch,796,0.7095303671168812,0.530242988037312,Best,753,0.6799696837063038,0.5081518333433402,Bergeijk,1724,0.6416093850692752,0.4794845904542829,Helmond,794,0.6043904362956992,0.4516702959238028,Eersel,770,0.5429087028904325,0.40572404817828267,861
Vught,Vught,865,118.79563590020557,89.25153111084083,'s-Hertogenbosch,796,5.024951918553614,3.7752620211235484,Tilburg,855,0.9355070067764284,0.7028493268040287,Heusden,797,0.8357254091298436,0.6278831018315493,Haaren,788,0.7811210607432367,0.586858684883199,Sint-Michielsgestel,845,0.6989080887310646,0.525091823048114,Eindhoven,772,0.5905125095759404,0.44365388694944924,Boxtel,757,0.4889604589371824,0.3673575151318116,Meierijstad,1948,0.4469557094195605,0.3357992160413934,Oss,828,0.3932053112584051,0.2954163745561184,865
Landerd,Landerd,1685,16.958556635910707,67.1246270397496,Oss,828,1.8917280943472894,7.48775650663497,Uden,856,1.248512941243093,4.941810045188606,Mill en Sint Hubert,815,0.5990657111237908,2.371196045442659,'s-Hertogenbosch,796,0.4657114943343459,1.8433591393692725,Meierijstad,1948,0.45397423389505803,1.7969012216130367,Grave,786,0.34564542857017816,1.3681188192418157,Bernheze,1721,0.3447490618471094,1.3645708591607424,Wijchen,296,0.3318755537237446,1.3136154948554923,Nijmegen,268,0.3301554776394352,1.3068071639274481,1685
De Wolden,De Wolden,1690,103.49476988718547,90.54827280817061,Hoogeveen,118,1.7538525771820617,1.5344574590300895,Hardenberg,160,1.5675095622956954,1.3714246974111193,Staphorst,180,1.2388100511135542,1.0838432762158625,Meppel,119,0.9057648505583883,0.7924597820528884,Westerveld,1701,0.7138013838450213,0.6245096491900264,Zwolle,193,0.5788013273884092,0.5063971884881324,Steenwijkerland,1708,0.4619577471325249,0.4041699513782195,Coevorden,109,0.25655459690888627,0.22446134868862053,Dalfsen,148,0.21327766027617356,0.18659806469086576,1690
Lansingerland,Lansingerland,1621,159.5322482256657,83.27301660389635,Rotterdam,599,11.59709789442222,6.053480323007609,'s-Gravenhage,518,2.738146906385512,1.4292643358025783,Pijnacker-Nootdorp,1926,1.8442091494555222,0.9626446115548462,Zoetermeer,637,1.8423831768035444,0.9616914860729604,Zuidplas,1892,1.324577334134724,0.6914059794513709,Delft,503,1.118324039808297,0.5837454017683085,Westland,1783,0.9444392743641856,0.4929806246085859,Vlaardingen,622,0.8548737202571832,0.44622898688491164,Schiedam,606,0.560755450765838,0.2927044436576588,1621
Leudal,Leudal,1640,203.3493535705142,92.00277774626677,Roermond,957,3.650109494542539,1.6514447018366596,Maasgouw,1641,2.1482512603780672,0.9719484216760227,Weert,988,1.92406181958837,0.8705168167465192,Venlo,983,1.4585769015323824,0.6599142025351405,Peel en Maas,1894,1.3658780232316232,0.6179737972774686,Nederweert,946,0.725355701864398,0.3281777800315276,Beesel,889,0.6092463572646594,0.27564561291170353,Sittard-Geleen,1883,0.5562497372036975,0.25166797948843694,Eindhoven,772,0.5226990280681617,0.23648839626563622,1640
Noord-Beveland,Noord-Beveland,1695,12.359817689182268,72.84178155838967,Schouwen-Duiveland,1676,1.0895577166099168,6.4212375282865715,Goes,664,0.9621007368445975,5.670078108978687,Reimerswaal,703,0.43223527455659155,2.5473504741609885,Borsele,654,0.2925885675763853,1.7243516904407712,Tholen,716,0.26541007635241676,1.5641770203438448,Middelburg,687,0.2629440307749143,1.5496435411464382,Rotterdam,599,0.21807768981732556,1.2852266792199634,Kapelle,678,0.1892519786759143,1.1153442256894666,Vlissingen,718,0.13103192440803899,0.7722281230134616,1695
Wijdemeren,Wijdemeren,1696,59.99804373384582,85.68888221020555,Hilversum,402,3.1187473031104127,4.454178064290271,Stichtse Vecht,1904,0.9606633814431599,1.37201425601988,Gooise Meren,1942,0.7263082502901016,1.037309522681994,Utrecht,344,0.6929591262531348,0.9896804837404269,Amsterdam,363,0.4360660470383169,0.6227871746334548,De Ronde Venen,736,0.35611658454182527,0.5086037838378896,Huizen,406,0.32306950458722067,0.4614061226244139,Almere,34,0.3026424142074971,0.432232262403069,Haarlemmermeer,394,0.2772409031357082,0.39595396139966677,1696
Noordenveld,Noordenveld,1699,89.59232600146424,86.7945530318138,Westerkwartier,1969,3.2628805221928214,3.160987878753239,Groningen,14,3.1940283640874605,3.0942858234016137,Assen,106,0.9255025935224586,0.896601165743296,Tynaarlo,1730,0.8749944247185335,0.8476702569094252,Ooststellingwerf,85,0.6501908292582859,0.6298867875127494,Het Hogeland,1966,0.37003661440963115,0.3584811778696834,Smallingerland,90,0.3359536173476813,0.3254625184821795,Opsterland,86,0.31332592462530323,0.30354143925997096,Midden-Groningen,1952,0.2584560411708807,0.2503850226126737,1699
Twenterand,Twenterand,1700,221.2861989057453,94.02603310849088,Almelo,141,3.720659552222638,1.5809339216483131,Hardenberg,160,1.7334247240102152,0.7365441283587862,Hellendoorn,163,1.3707505936528819,0.5824413873961802,Wierden,189,1.2354455343001105,0.5249493338774296,Tubbergen,183,1.0388535214260743,0.4414160308392569,Hengelo,164,0.786466325428988,0.3341749694249877,Enschede,153,0.5562831607810972,0.23636855417078337,Ommen,175,0.3921322038236582,0.16661967968157593,Rijssen-Holten,1742,0.35954002305748545,0.15277103714104687,1700
Westerveld,Westerveld,1701,62.641711731612155,86.32966653205102,Steenwijkerland,1708,1.804155874983647,2.486397174561541,Weststellingwerf,98,1.5611814579482834,2.1515420146586073,De Wolden,1690,1.1947735421920342,1.6465769952244753,Meppel,119,0.6023383194267881,0.8301124732731241,Zwolle,193,0.4292210218299896,0.5915308930555554,Staphorst,180,0.41826980975440353,0.5764384816179857,Hoogeveen,118,0.3948151333599635,0.5441144225241896,Ooststellingwerf,85,0.34617336581574387,0.47707877717634894,Midden-Drenthe,1731,0.2849280521253977,0.3926735564155916,1701
Waalre,Waalre,866,30.69275927325237,77.51286457530341,Eindhoven,772,3.275148643714581,8.271206606877868,Valkenswaard,858,0.9666640758205939,2.4412566146892614,Veldhoven,861,0.6089564756958952,1.5378858711476215,Bergeijk,1724,0.2589071429184563,0.6538556578751822,Best,753,0.24082908054771285,0.608200512052288,Geldrop-Mierlo,1771,0.23848573653211813,0.6022825264545436,Tilburg,855,0.23731933927125543,0.5993368547370762,'s-Hertogenbosch,796,0.23721840730929164,0.599081956654132,Helmond,794,0.235698032359902,0.5952423338783973,866
Sint Anthonis,Sint Anthonis,1702,44.130331644792115,87.17532589725711,Boxmeer,756,1.4242734140966282,2.813518376432258,Mill en Sint Hubert,815,0.8132842460300459,1.60656665273761,Venray,984,0.4697688806315237,0.9279843078241536,Cuijk,1684,0.3966975928028514,0.7836388408226946,Gemert-Bakel,1652,0.3874073514056014,0.7652868413863833,Uden,856,0.30494174744051056,0.6023837850750148,Boekel,755,0.28350962807410685,0.5600466459509845,Nijmegen,268,0.26076390840273483,0.5151146127843245,Bergen (L.),893,0.22792935704370382,0.4502530400580396,1702
Waalwijk,Waalwijk,867,253.54596811107672,89.47977979923411,Heusden,797,5.517223396482085,1.9471022879926914,Tilburg,855,4.778614025897203,1.6864371142178423,Loon op Zand,809,3.6219425448693054,1.278232202921094,'s-Hertogenbosch,796,2.6889755900136567,0.9489756254949734,Geertruidenberg,779,1.3454341232085913,0.4748217846885213,Altena,1959,1.2523202375042763,0.4419606429746722,Breda,758,0.9894961331696549,0.34920648420418043,Oosterhout,826,0.8432032246308059,0.2975777506070011,Dongen,766,0.8191089665454789,0.2890745631023334,867
Woensdrecht,Woensdrecht,873,35.01447077255964,75.67387451835006,Bergen op Zoom,748,2.7271657652147274,5.8939974060476965,Reimerswaal,703,1.1714223165006654,2.5316979931719263,Roosendaal,1674,0.8840813522313694,1.9106917750474743,Rotterdam,599,0.7398157672281634,1.598902519463335,Tholen,716,0.5395813973095748,1.1661525663966452,Breda,758,0.43788966680063485,0.9463746550275499,Halderberge,1655,0.32568435270554946,0.7038746065682188,Goes,664,0.2579127421920415,0.5574054400565016,Moerdijk,1709,0.2555718098047572,0.5523461768483846,873
Zundert,Zundert,879,73.55343330057325,89.7207202356232,Breda,758,2.44312157109227,2.98012774041205,Etten-Leur,777,1.341062860418619,1.635832894792496,Rucphen,840,0.8911991589004071,1.0870876697648724,Tilburg,855,0.4460517527991823,0.5440953974230445,Roosendaal,1674,0.3906456644378094,0.47651086832422107,Rotterdam,599,0.37858239616776324,0.4617960539502788,Halderberge,1655,0.3251756597587681,0.3966503409491186,Oosterhout,826,0.2688926932920706,0.32799619304885774,Drimmelen,1719,0.2253709285608373,0.2749082010627492,879
Beekdaelen,Beekdaelen,1954,123.87782059919518,86.16994566208257,Sittard-Geleen,1883,4.503294039023084,3.13251073328554,Heerlen,917,3.7870920747452583,2.634317561607333,Brunssum,899,2.0922432550564856,1.4553734213923315,Maastricht,935,1.4326511470783125,0.996558309625771,Voerendaal,986,0.9413459012507226,0.6548042641341554,Beek,888,0.9379383065260134,0.6524339265640698,Landgraaf,882,0.7383610706145088,0.513607141505222,Kerkrade,928,0.7254498392631643,0.5046260333569312,Echt-Susteren,1711,0.711663019047819,0.49503586182289205,1954
Wormerland,Wormerland,880,71.56508179948472,90.08108785566853,Zaanstad,479,3.380667321400124,4.2553460756615085,Purmerend,439,1.2755714873951531,1.6055996071404743,Amsterdam,363,0.5430566329479831,0.6835614664740456,Haarlemmermeer,394,0.26213997648815807,0.329963351661853,Alkmaar,361,0.23035445150800085,0.2899539700433343,Beemster,370,0.21616559525452422,0.2720940364751443,Edam-Volendam,385,0.15334027970026975,0.19301395121988446,Landsmeer,415,0.11652079044316468,0.1466681696854881,Koggenland,1598,0.11266117621595627,0.14180995895550813,880
Brunssum,Brunssum,899,86.81725305186129,88.11438251063542,Heerlen,917,3.1980394408300334,3.2458210858740686,Beekdaelen,1954,2.266366694770257,2.3002282937132112,Sittard-Geleen,1883,1.7561952727904264,1.7824344423519831,Kerkrade,928,0.6714427349712184,0.6814747058156632,Maastricht,935,0.6359367976395108,0.6454382771857934,Landgraaf,882,0.5818337680474926,0.5905268986651261,Echt-Susteren,1711,0.3659383864378883,0.37140584186246056,Stein,971,0.2838197636209065,0.28806029143575307,Roermond,957,0.21952647653191898,0.22280640361646223,899
Landgraaf,Landgraaf,882,87.703357012433,84.71313928732877,Heerlen,917,4.725886041945863,4.564758478636675,Kerkrade,928,2.9946460145869143,2.8925445227140196,Sittard-Geleen,1883,1.459341405772053,1.4095856303129735,Beekdaelen,1954,1.0674194006599245,1.0310260798031077,Maastricht,935,1.023718942590923,0.9888155747845301,Brunssum,899,0.7765103004951545,0.7500354317630777,Voerendaal,986,0.5284888219269392,0.5104701656670498,Echt-Susteren,1711,0.3307290962188528,0.3194529941469433,Stein,971,0.3243041455195683,0.31324710007352086,882
Beek,Beek,888,49.99269289474403,82.06316953936083,Sittard-Geleen,1883,3.066512177033604,5.033689807593462,Stein,971,1.487174089782495,2.4412011515626193,Maastricht,935,1.2789131746890754,2.0993401756052603,Beekdaelen,1954,1.0304546686127471,1.6914947220593552,Heerlen,917,0.7978937471480136,1.3097452058536205,Meerssen,938,0.5167474182319935,0.8482425837848279,Echt-Susteren,1711,0.28565749617790487,0.46890771794174124,Roermond,957,0.2549612907421812,0.4185197959270086,Eijsden-Margraten,1903,0.2356012135946453,0.38674016571988334,888
Mook en Middelaar,Mook en Middelaar,944,36.66553253232035,86.5224004489029,Cuijk,1684,1.0688724914233991,2.5222983915542563,Nijmegen,268,0.9638635372210819,2.2745009055037126,Heumen,252,0.7121968169260381,1.6806241158011357,Berg en Dal,1945,0.5313830786861274,1.253944409107493,Boxmeer,756,0.3459201693714137,0.8162937055754712,Gennep,907,0.343523087302732,0.8106371316671955,Wijchen,296,0.22824658589605185,0.5386105462558066,Bergen (L.),893,0.14481634845297303,0.34173397267177374,Venlo,983,0.13146623989305362,0.31023072264153134,944
