Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
metergoline CTD 00006290,1/33,0.481657303,0.598001743,0,0,1.556456743,1.137026528,GMNN
CYTOCHALASIN B CTD 00005746,1/33,0.481657303,0.598001743,0,0,1.556456743,1.137026528,GMNN
"1,6-Diisocyanatohexane CTD 00000793",1/33,0.481657303,0.598001743,0,0,1.556456743,1.137026528,NEXN
chloroquine CTD 00005645,1/33,0.481657303,0.598001743,0,0,1.556456743,1.137026528,CDKN1A
AC1NUPCX TTD 00001530,1/33,0.481657303,0.598001743,0,0,1.556456743,1.137026528,CCR6
genistein TTD 00008196,1/33,0.481657303,0.598001743,0,0,1.556456743,1.137026528,TOP2A
yohimbic acid PC3 DOWN,2/82,0.482391851,0.598105108,0,0,1.245280612,0.907807732,HABP4;TJP3
nicotinamide adenine dinucleotide BOSS,2/82,0.482391851,0.598105108,0,0,1.245280612,0.907807732,HPD;AURKB
MANGANESE BOSS,2/82,0.482391851,0.598105108,0,0,1.245280612,0.907807732,ABCA1;AURKB
chlorhexidine PC3 DOWN,11/534,0.483186817,0.598821269,0,0,1.047945924,0.762225475,CCNA2;ESPL1;TMEM30B;ZNF329;MCM4;TIMM10;FOXM1;TUBG1;AURKB;MCM2;KIF15
calmidazolium MCF7 UP,4/182,0.483473051,0.598906589,0,0,1.119446845,0.813568857,MT2A;MT1G;ID3;TGFBI
bucladesine HL60 UP,5/233,0.486642639,0.601484497,0,0,1.092432237,0.786797255,SPSB1;CYP2U1;HABP4;SLC12A8;TJP3
Staurosporine MRC,2/83,0.488757612,0.601484497,0,0,1.229843789,0.880431141,RPS6KA5;AURKA
silibinin BOSS,2/83,0.488757612,0.601484497,0,0,1.229843789,0.880431141,ABCA1;CDT1
phenol BOSS,2/83,0.488757612,0.601484497,0,0,1.229843789,0.880431141,ABCA1;AURKB
Apocarotenal CTD 00000185,2/83,0.488757612,0.601484497,0,0,1.229843789,0.880431141,RAD51AP1;PLSCR1
cephaeline PC3 DOWN,5/234,0.490394058,0.601484497,0,0,1.087605662,0.774969077,POLQ;SCD;PSAT1;EIF2AK2;SPATS2L
amikacin PC3 DOWN,7/335,0.490784368,0.601484497,0,0,1.063102666,0.756663765,EXOSC4;DDAH2;RPS6;RPL13A;MCM4;KIF2C;SAP30
cyclopenthiazide PC3 UP,7/335,0.490784368,0.601484497,0,0,1.063102666,0.756663765,CX3CR1;CYP2U1;OAS1;SMOX;B3GALT2;OTOF;TJP3
(+)-isoprenaline PC3 UP,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,SMOX
deptropine HL60 UP,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,RUNX3
perphenazine MCF7 UP,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,WIPI1
prochlorperazine HL60 UP,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,WIPI1
diethylstilbestrol BOSS,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,GMNN
astemizole BOSS,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,GMNN
FENRETINIDE BOSS,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,ABCA1
L-citrulline BOSS,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,DDAH2
uridine triphosphate BOSS,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,ABCA1
amoxicillin BOSS,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,CD8A
Riboflavine CTD 00006698,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,CCNB1
danthron CTD 00000135,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,FASLG
phenylephrine CTD 00006521,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,CDKN1A
rosavin CTD 00004837,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,EZH2
yc-1 CTD 00003160,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,GMNN
N-Oleoyldopamine CTD 00004334,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,PLK1
Promegestone CTD 00006626,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,MT2A
kenpaullone CTD 00003686,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,GMNN
gemfibrozil CTD 00007055,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,ABCA1
Salmeterol CTD 00002421,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,RNASE2
SU 5416 CTD 00003630,1/34,0.491885507,0.601484497,0,0,1.50921428,1.070801565,KIT
camptothecin PC3 UP,9/437,0.493540987,0.603071422,0,0,1.047469353,0.739669823,DPP4;CDKN1A;BTG1;CLIC3;COL6A1;SIRT4;LCN2;CRIP2;LY6E
niclosamide CTD 00006390,3/134,0.493621073,0.603071422,0,0,1.140645438,0.805280982,PPP2R2B;GMNN;AXIN2
172889-27-9 BOSS,2/84,0.495074187,0.604578628,0,0,1.214783474,0.854050673,ABCA1;AURKB
AG-012559 PC3 DOWN,3/135,0.498567623,0.605945934,0,0,1.131946059,0.78785262,ACOT7;PLK1;CRIP2
methanol BOSS,4/186,0.500375979,0.605945934,0,0,1.094618202,0.757908723,ABCA1;CDT1;HPD;AURKB
Rubidomycin hydrochloride,2/85,0.50134104,0.605945934,0,0,1.200086059,0.828621849,UHRF1;RORC
hesperetin PC3 DOWN,5/237,0.501588077,0.605945934,0,0,1.073375587,0.740603458,SQLE;BTG1;RPS6;NUSAP1;MCM4
haloperidol,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,GMNN
Guanidine hydrochloride,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,KCND1
levodopa,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,UHRF1
paclitaxel,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,GMNN
Vincristine sulfate,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,GMNN
CP-690334-01 PC3 UP,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,CDKN1A
captopril PC3 UP,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,MCM4
paracetamol HL60 UP,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,TJP3
tanespimycin SKMEL5 UP,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,DNAJB1
tyrphostin AG-825 MCF7 UP,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,MT2A
Deuterium hydride BOSS,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,CD4
estrone BOSS,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,CDT1
leflunomide BOSS,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,CD4
beta-D-Glucose 6-phosphate BOSS,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,AURKB
Benzyl butyl phthalate CTD 00001292,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,LEF1
MANCOZEB CTD 00000687,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,FASLG
Geranylgeranyl pyrophosphate CTD 00000102,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,CDKN1A
fluticasone CTD 00002635,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,VCAM1
perphenazine CTD 00006495,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,GMNN
vanillin CTD 00003324,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,MT2A
SB 203580 TTD 00010833,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,CHEK1
SU 5416 TTD 00011104,1/35,0.501912385,0.605945934,0,0,1.464750786,1.009696228,KIT
doxycycline HL60 UP,8/390,0.503919658,0.608102785,0,0,1.042997043,0.714805958,SPSB1;CYP2U1;OAS1;CD8A;CLEC10A;HABP4;CD28;TJP3
dorzolamide HL60 DOWN,5/238,0.505298507,0.609499731,0,0,1.06871366,0.729510273,SQLE;SCD;PSAT1;MCM4;CDC25A
SELENIUM CTD 00006731,31/1560,0.507291163,0.610060107,0,0,1.009657188,0.6852242,C1QB;CDKN1A;SATB1;GMNN;IFI6;CBLB;FBLN5;CCNB1;EXOSC4;SCML1;DIP2C;OVGP1;SMOX;EPHX2;MX1;EIF2AK2;DHCR24;RUNX3;SORBS3;BATF;TGFBR3;RPS25;RPS29;DDAH2;HOOK1;ZNF337;RPS20;ZNF358;RECK;GOLGA8A;LY6E
GSK1059615 LINCS,2/86,0.507557676,0.610060107,0,0,1.185738581,0.804102604,RPS6KA5;MELK
rifabutin PC3 DOWN,2/86,0.507557676,0.610060107,0,0,1.185738581,0.804102604,PLK1;TIMELESS
Adenosine triphosphate CTD 00005324,2/86,0.507557676,0.610060107,0,0,1.185738581,0.804102604,TOP2A;OAS1
curcumin TTD 00007338,2/86,0.507557676,0.610060107,0,0,1.185738581,0.804102604,GMNN;CCR6
4-aminopyridine,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,KCND1
RALOXIFENE HYDROCHLORIDE,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,GMNN
WZ3105 LINCS,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,KIT
BIRB-796 Kinome Scan,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,KIT
BAS-012416453 PC3 DOWN,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,NMT2
fenbendazole MCF7 UP,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,IL21R
harmol PC3 DOWN,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,NAP1L3
hyoscyamine HL60 UP,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,RPL27A
oxolinic acid HL60 UP,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,RPL27A
primaquine MCF7 UP,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,GADD45G
sulconazole MCF7 UP,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,OASL
UNII-M201HC068W BOSS,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,CDT1
9-Anthroic acid BOSS,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,CD4
L-arabinose BOSS,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,HPD
naringenin BOSS,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,CDT1
clofazimine CTD 00005683,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,CXCR6
isoliquiritigenin CTD 00001873,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,GMNN
prednisone CTD 00006606,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,CDKN1A
N-formylmethionylleucylphenylalanine CTD 00006360,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,CD63
oxozinc CTD 00007012,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,CD63
Velcade(Bortezomib) TTD 00011778,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,GMNN
SB 415286 TTD 00010844,1/36,0.51174189,0.610060107,0,0,1.422828063,0.953202179,PABPC1
zalcitabine PC3 UP,18/902,0.512020037,0.610127682,0,0,1.013875517,0.678679675,C1QB;SMOX;SH2D1A;CD3G;RNASE2;UPB1;SAP30;FCER2;GZMM;ZNF80;OAS1;CD8A;B3GALT2;COL6A1;CD28;OTOF;HPD;TJP3
neostigmine bromide PC3 DOWN,13/650,0.517659006,0.615686285,0,0,1.01606942,0.669019269,TOP2A;BTG1;DENND5B;NR1D2;SQLE;DNAJB1;ABLIM1;RPS6KA5;PSAT1;NUSAP1;MCM4;IL7R;GOLGA8A
celecoxib,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,RORC
zafirlukast,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,GMNN
TAK-715 LINCS,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,KIT
STOCK1N-35696 PC3 UP,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,ID3
beclometasone HL60 UP,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,MT2A
ivermectin MCF7 UP,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,SLC1A4
miconazole MCF7 UP,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,OASL
semustine MCF7 UP,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,SLC1A4
cilostazol BOSS,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,VCAM1
sodium benzoate BOSS,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,CDT1
IBMX BOSS,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,AURKB
MALEIC HYDRAZIDE BOSS,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,ABCA1
6-Mercaptopurine CTD 00007042,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,CD28
TAXIFOLIN CTD 00000115,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,CDC25A
Linalool CTD 00000957,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,CDKN1A
palmitic acid CTD 00007272,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,MT2A
trolox CTD 00000557,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,ABCA1
Destruxin B CTD 00001859,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,GMNN
Luronit CTD 00006106,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,HMMR
PD 98059 TTD 00010070,1/37,0.521377896,0.615686285,0,0,1.383234379,0.900873124,CHEK1
ipratropium bromide HL60 DOWN,4/192,0.52526896,0.620015418,0,0,1.059356247,0.682061056,SQLE;PSAT1;CHEK1;MCM4
metoclopramide HL60 DOWN,2/89,0.525901889,0.620231038,0,0,1.144675111,0.735614708,SDF2L1;MCM4
microcystin RR CTD 00002594,2/89,0.525901889,0.620231038,0,0,1.144675111,0.735614708,FABP5;TNFRSF25
digoxin MCF7 DOWN,9/449,0.52619083,0.620306263,0,0,1.018264463,0.653818791,POLQ;PLSCR1;CENPF;CCNF;NMT2;ZNF337;PASK;THNSL1;TNFRSF21
Uranium acetate CTD 00000229,5/244,0.527324944,0.62137734,0,0,1.041561347,0.666535027,EEF1A1;NT5E;STMN1;RPL15;RGL1
cicloheximide MCF7 DOWN,3/141,0.52771928,0.62157615,0,0,1.08239742,0.691858477,DNAJB1;FAM102A;TNFRSF21
sulfaguanidine PC3 UP,16/809,0.529861066,0.622571597,0,0,1.00418343,0.637797512,SPON1;RNASE2;UPB1;FCER2;ZNF80;CYP2U1;OAS1;CD8A;B3GALT2;COL6A1;HABP4;CHI3L2;OTOF;HPD;GOLGA8A;TJP3
etilefrine PC3 UP,1/38,0.530824204,0.622571597,0,0,1.345780895,0.85231585,SMOX
Coenzyme Q10 BOSS,1/38,0.530824204,0.622571597,0,0,1.345780895,0.85231585,HPD
ofloxacin BOSS,1/38,0.530824204,0.622571597,0,0,1.345780895,0.85231585,CDT1
uric acid BOSS,1/38,0.530824204,0.622571597,0,0,1.345780895,0.85231585,CDT1
Lidocaine hydrochloride BOSS,1/38,0.530824204,0.622571597,0,0,1.345780895,0.85231585,RYR1
Quinine CTD 00006682,1/38,0.530824204,0.622571597,0,0,1.345780895,0.85231585,CDKN1A
reserpine CTD 00006693,1/38,0.530824204,0.622571597,0,0,1.345780895,0.85231585,GMNN
PENTABROMOPHENOL CTD 00003276,1/38,0.530824204,0.622571597,0,0,1.345780895,0.85231585,PLK1
HELENALIN TTD 00008402,1/38,0.530824204,0.622571597,0,0,1.345780895,0.85231585,GMNN
Dichloromercury CTD 00006273,2/90,0.531913448,0.623053379,0,0,1.131609462,0.714356192,MT2A;EIF2AK2
gedunin CTD 00003449,2/90,0.531913448,0.623053379,0,0,1.131609462,0.714356192,BTG1;RRM2
15-Acetyldeoxynivalenol CTD 00002073,2/90,0.531913448,0.623053379,0,0,1.131609462,0.714356192,FGF9;CCR7
ouabain MCF7 UP,5/246,0.534571771,0.625901074,0,0,1.032811017,0.646838469,EPHA4;BTG1;HSF2;ID3;ACVR2A
3-methylcholanthrene CTD 00006310,6/298,0.535796134,0.627068117,0,0,1.022842819,0.638255492,MT2A;CDKN1A;ID3;FHIT;NDC80;LY6E
mefloquine MCF7 UP,3/143,0.537226284,0.627632248,0,0,1.066824991,0.662856652,MT2A;MT1G;OASL
Deacetylchitin BOSS,3/143,0.537226284,0.627632248,0,0,1.066824991,0.662856652,CDT1;CD4;HPD
dirithromycin HL60 DOWN,11/556,0.537245269,0.627632248,0,0,1.004484155,0.624086556,FANCI;CDC20;CHEK1;NCAPG;KIF2C;MYL6B;KIF11;SCAND1;AURKB;EZH2;NME1
valproic acid HL60 DOWN,4/195,0.537490392,0.627632248,0,0,1.042556048,0.647265078,RRM2;PSAT1;CACNA2D3;MCM4
pimozide MCF7 UP,2/91,0.537872863,0.627632248,0,0,1.118837423,0.693828076,SQLE;OASL
LITHIUM BOSS,2/91,0.537872863,0.627632248,0,0,1.118837423,0.693828076,HPD;AURKB
Chlorophenothane CTD 00005755,2/91,0.537872863,0.627632248,0,0,1.118837423,0.693828076,MT2A;FAM102A
benzylpenicillin HL60 DOWN,1/39,0.540084538,0.628084804,0,0,1.310298647,0.807182752,RECK
lidocaine PC3 DOWN,1/39,0.540084538,0.628084804,0,0,1.310298647,0.807182752,PSAT1
naringin HL60 DOWN,1/39,0.540084538,0.628084804,0,0,1.310298647,0.807182752,MCM4
pyrantel HL60 UP,1/39,0.540084538,0.628084804,0,0,1.310298647,0.807182752,RPL27A
spermidine BOSS,1/39,0.540084538,0.628084804,0,0,1.310298647,0.807182752,SMOX
suramin BOSS,1/39,0.540084538,0.628084804,0,0,1.310298647,0.807182752,AURKB
4-Aminobenzohydrazide CTD 00001642,1/39,0.540084538,0.628084804,0,0,1.310298647,0.807182752,KLHDC7B
CHEMBL332826 TTD 00004878,1/39,0.540084538,0.628084804,0,0,1.310298647,0.807182752,PLK1
etifenin PC3 DOWN,12/609,0.540978738,0.62885925,0,0,1.000236786,0.614520778,ZNF331;TOP2A;SQLE;DNAJB1;ABLIM1;BTG1;RPS6KA5;NUSAP1;MCM4;NR1D2;IL7R;GOLGA8A
R-atenolol PC3 UP,4/196,0.541529053,0.628968188,0,0,1.03707265,0.636097388,CD8A;OTOF;HPD;TJP3
apigenin HL60 UP,4/196,0.541529053,0.628968188,0,0,1.03707265,0.636097388,MT2A;NT5E;ZNF419;MT1G
ampicillin CTD 00005394,2/92,0.543779851,0.631316262,0,0,1.106349206,0.673999885,CLIC3;UHRF1
digoxigenin HL60 DOWN,13/662,0.544482619,0.631865886,0,0,0.99665142,0.605883593,CDT1;RRM2;CACNA2D3;SQLE;SH3YL1;PLSCR1;EXOSC4;SCML1;CCNE1;MAN1C1;OIP5;CEP55;TNFRSF21
zuclopenthixol PC3 UP,6/301,0.545599135,0.632894997,0,0,1.012283767,0.613313133,CD8A;CLEC10A;SH2D1A;CHI3L2;HPD;TJP3
lycorine PC3 UP,10/508,0.545881284,0.632955781,0,0,0.999205154,0.604872593,DUSP2;SPSB1;CDKN1A;BTG1;SMOX;HSF2;NR1D2;CBLB;NR3C2;OASL
lanatoside C MCF7 UP,8/405,0.546784617,0.633736483,0,0,1.002806019,0.605394301,PLK4;OVGP1;EPHA4;BTG1;RPS6KA5;HSF2;ID3;ACVR2A
dexverapamil MCF7 UP,1/40,0.549162551,0.633826069,0,0,1.276636002,0.765165571,RPL27A
doxorubicin MCF7 UP,1/40,0.549162551,0.633826069,0,0,1.276636002,0.765165571,HTRA1
propylthiouracil PC3 DOWN,1/40,0.549162551,0.633826069,0,0,1.276636002,0.765165571,TJP3
CHLOROGENIC ACID BOSS,1/40,0.549162551,0.633826069,0,0,1.276636002,0.765165571,ABCA1
Silica BOSS,1/40,0.549162551,0.633826069,0,0,1.276636002,0.765165571,HPD
chlorambucil CTD 00005626,1/40,0.549162551,0.633826069,0,0,1.276636002,0.765165571,CDKN1A
amphotericin b CTD 00005393,1/40,0.549162551,0.633826069,0,0,1.276636002,0.765165571,RUNX3
"1,6,7,8,9,11a,12,13,14,14a-Decahydro-1,13-dihydroxy-6-methyl-4H-cyclopent [f]oxacyclotridecin-4-one CTD 00007351",1/40,0.549162551,0.633826069,0,0,1.276636002,0.765165571,GMNN
Fluspirilene TTD 00008080,1/40,0.549162551,0.633826069,0,0,1.276636002,0.765165571,GMNN
4-Hydroxytamoxifen TTD 00000995,1/40,0.549162551,0.633826069,0,0,1.276636002,0.765165571,RORC
benzene BOSS,2/93,0.549634161,0.633839311,0,0,1.094135456,0.654842678,CDT1;CD8A
Diallyl trisulfide CTD 00001934,2/93,0.549634161,0.633839311,0,0,1.094135456,0.654842678,CDKN1A;CCNB1
strophanthidin PC3 UP,9/459,0.552841889,0.637271717,0,0,0.995116883,0.589789093,DNAJB1;EPHA4;CDKN1A;BTG1;SMOX;ZNF10;ID3;NR1D2;ACVR2A
Deguelin CTD 00003487,2/94,0.555435572,0.639993726,0,0,1.082187223,0.636328965,CDKN1A;RPS6
chlorzoxazone HL60 DOWN,25/1286,0.557501846,0.640875499,0,0,0.985635352,0.575896351,BTG1;CDCA8;SLC1A4;MYL6B;KIF11;KIF15;CDC20;DNAJB1;CCNB1;CHEK1;NUSAP1;CEP55;DLGAP5;FANCI;RRM2;TUBG1;SQLE;CENPF;ESPL1;TMEM106B;MCM4;CENPN;KIF2C;PTPN4;SLC27A2
F0447-0125 PC3 UP,1/41,0.558061823,0.640875499,0,0,1.244656489,0.725990118,DNAJB1
furazolidone HL60 UP,1/41,0.558061823,0.640875499,0,0,1.244656489,0.725990118,TJP3
"Pregna-4,17(20)-diene-3,16-dione CTD 00001094",1/41,0.558061823,0.640875499,0,0,1.244656489,0.725990118,CDKN1A
SB 415286 CTD 00003863,1/41,0.558061823,0.640875499,0,0,1.244656489,0.725990118,PABPC1
spironolactone CTD 00006774,1/41,0.558061823,0.640875499,0,0,1.244656489,0.725990118,NR3C2
Bandrowski's base CTD 00002216,1/41,0.558061823,0.640875499,0,0,1.244656489,0.725990118,CCR7
"2,6-Di-tert-butyl-4-methylphenol CTD 00005548",1/41,0.558061823,0.640875499,0,0,1.244656489,0.725990118,ABCA1
cephaeline PC3 UP,10/514,0.560888878,0.643853692,0,0,0.986999835,0.570715353,OVGP1;CDKN1A;PLEKHF1;ZNF419;SMOX;ZNF329;ID3;NR1D2;RGL1;DHRS3
Cdk1/2 Inhibitor III RBC,2/95,0.56118389,0.643924038,0,0,1.07049594,0.618432611,AURKB;AURKA
cantharidin HL60 DOWN,5/254,0.56303886,0.645783538,0,0,0.99921537,0.573955934,TOP2A;POLQ;CENPF;FBXO5;TGFBR2
PNU-0293363 MCF7 UP,5/255,0.566535656,0.647223999,0,0,0.995167095,0.56546913,SQLE;PRKCH;MCM4;CRIP2;GOLGA8A
phosphoenolpyruvate BOSS,1/42,0.566785865,0.647223999,0,0,1.214236952,0.689411818,AURKB
1-butanol CTD 00007334,1/42,0.566785865,0.647223999,0,0,1.214236952,0.689411818,ABCA1
Sunitinib CTD 00004175,1/42,0.566785865,0.647223999,0,0,1.214236952,0.689411818,KIT
RUTIN CTD 00006712,1/42,0.566785865,0.647223999,0,0,1.214236952,0.689411818,PABPC1
CHEMBL35349 CTD 00001274,1/42,0.566785865,0.647223999,0,0,1.214236952,0.689411818,TOP2A
FLUORANTHENE CTD 00000365,1/42,0.566785865,0.647223999,0,0,1.214236952,0.689411818,CDKN1A
TOPOTECAN HYDROCHLORIDE TTD 00011493,1/42,0.566785865,0.647223999,0,0,1.214236952,0.689411818,PLK1
tretinoin MCF7 UP,2/96,0.566878951,0.647223999,0,0,1.059053409,0.601128763,TGFBI;DHRS3
luteolin BOSS,2/96,0.566878951,0.647223999,0,0,1.059053409,0.601128763,ABCA1;AURKB
GNF-Pf-2272 TTD 00008257,2/96,0.566878951,0.647223999,0,0,1.059053409,0.601128763,GMNN;PLK1
parthenolide PC3 UP,4/203,0.569282967,0.649699492,0,0,1.000231929,0.563508327,DNAJB1;CDKN1A;CCNE1;IL7R
zalcitabine PC3 DOWN,14/726,0.571032916,0.651426784,0,0,0.977661147,0.547791778,POLQ;NAP1L3;CBLB;MID2;CENPF;RPS6KA5;SALL2;PSAT1;HSF2;NMT2;CENPN;RGL1;DIP2C;APBA2
pyrithyldione HL60 UP,8/414,0.571782457,0.652011866,0,0,0.980116899,0.547882093,SPSB1;CYP2U1;SMOX;SH2D1A;CD28;OTOF;SLC12A8;TJP3
15-delta prostaglandin J2 HL60 DOWN,2/97,0.572520618,0.652286633,0,0,1.047851772,0.584393776,CACNA2D3;RNASE2
0179445-0000 MCF7 UP,4/204,0.573171374,0.652286633,0,0,0.995179487,0.55388757,CDKN1A;HSF2;ID3;ZNF337
anisomycin HL60 UP,22/1142,0.574825859,0.652286633,0,0,0.976123272,0.540467876,ABCA1;EPHA4;DUSP2;CDKN1A;PID1;BTG1;SATB1;ZNF10;SLC16A10;SAP30;AURKA;CENPE;OGFRL1;PLSCR1;NT5E;IL23A;FEZ1;HSF2;IRF7;ID3;CENPN;TNFRSF21
octopamine PC3 DOWN,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,TJP3
Thioridazine hydrochloride BOSS,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,CDT1
levamisole BOSS,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,CDT1
DIALLYL DISULFIDE CTD 00001321,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,CCNB1
tert-Butylhydroquinone CTD 00000961,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,GMNN
124020-07-1 CTD 00007038,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,ABCA1
Tetrabromobisphenol A CTD 00001013,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,PLK1
PURPURIN CTD 00003820,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,PLK1
ACRYLAMIDE CTD 00007343,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,CDKN1A
NORDIHYDROGUAIARETIC ACID TTD 00009719,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,GMNN
Retinoic acid TTD 00010557,1/43,0.575338119,0.652286633,0,0,1.185265964,0.655211917,NR3C2
diltiazem PC3 DOWN,7/364,0.578658764,0.655781528,0,0,0.975274864,0.533516634,SQLE;EXOSC4;PSAT1;RPS6;SPATS2L;MCM4;CRIP2
TOPOTECAN HYDROCHLORIDE,1/44,0.583721959,0.65853972,0,0,1.157642464,0.623194255,PLK1
2-deoxy-D-glucose MCF7 UP,1/44,0.583721959,0.65853972,0,0,1.157642464,0.623194255,SLC1A4
deferoxamine PC3 UP,1/44,0.583721959,0.65853972,0,0,1.157642464,0.623194255,RPL27A
minocycline HL60 UP,1/44,0.583721959,0.65853972,0,0,1.157642464,0.623194255,PSAT1
pentetrazol HL60 UP,1/44,0.583721959,0.65853972,0,0,1.157642464,0.623194255,RPL27A
Vancomycin HCL BOSS,1/44,0.583721959,0.65853972,0,0,1.157642464,0.623194255,PRF1
gentamicin CTD 00006022,1/44,0.583721959,0.65853972,0,0,1.157642464,0.623194255,RUNX3
olanzapine CTD 00002854,1/44,0.583721959,0.65853972,0,0,1.157642464,0.623194255,BIK
zafirlukast CTD 00002560,1/44,0.583721959,0.65853972,0,0,1.157642464,0.623194255,GMNN
atenolol CTD 00005448,1/44,0.583721959,0.65853972,0,0,1.157642464,0.623194255,FASLG
