Supplementary Table S3. The GO enrichment results of 192 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
BP,GO:1903531,negative regulation of secretion by cell,5/188,147/18723,0.0164601070159256,0.049723239943942,0.0301191081010709,PTPN11/IRS1/CEACAM1/FCGR2B/IL12A,5
BP,GO:0043255,regulation of carbohydrate biosynthetic process,4/188,97/18723,0.0165439364747269,0.0499348623820857,0.0302472952244009,TGFB1/CD244/IRS1/AKT1,4
BP,GO:0010212,response to ionizing radiation,5/188,148/18723,0.0169012186439775,0.0507353743058368,0.0307321933363268,BCL2/PTPRC/MYC/GATA3/CXCL10,5
BP,GO:0035148,tube formation,5/188,148/18723,0.0169012186439775,0.0507353743058368,0.0307321933363268,TGFB1/PIK3CD/BCL2L11/GATA3/VEGFA,5
BP,GO:0051384,response to glucocorticoid,5/188,148/18723,0.0169012186439775,0.0507353743058368,0.0307321933363268,BCL2/AIF1/PTGS2/BCL2L11/FOXO1,5
BP,GO:2001056,positive regulation of cysteine-type endopeptidase activity,5/188,148/18723,0.0169012186439775,0.0507353743058368,0.0307321933363268,BCL2L11/S100A8/MYC/LAPTM5/FASLG,5
BP,GO:0006896,Golgi to vacuole transport,2/188,20/18723,0.0169211220788294,0.0507353743058368,0.0307321933363268,LAPTM5/LAMP1,2
BP,GO:0060231,mesenchymal to epithelial transition,2/188,20/18723,0.0169211220788294,0.0507353743058368,0.0307321933363268,GATA3/STAT1,2
BP,GO:0071731,response to nitric oxide,2/188,20/18723,0.0169211220788294,0.0507353743058368,0.0307321933363268,CCR7/FOXO1,2
BP,GO:0090201,negative regulation of release of cytochrome c from mitochondria,2/188,20/18723,0.0169211220788294,0.0507353743058368,0.0307321933363268,LMNA/AKT1,2
BP,GO:0010524,positive regulation of calcium ion transport into cytosol,3/188,54/18723,0.016988120519732,0.0508521361552672,0.0308029200783702,CX3CL1/CXCL9/CXCL10,3
BP,GO:1902893,regulation of pri-miRNA transcription by RNA polymerase II,3/188,54/18723,0.016988120519732,0.0508521361552672,0.0308029200783702,TGFB1/GATA3/STAT3,3
BP,GO:0043473,pigmentation,4/188,98/18723,0.0171162865132347,0.0511513096541432,0.0309841399458563,BCL2/CD63/BCL2L11/SNAI2,4
BP,GO:1904029,regulation of cyclin-dependent protein kinase activity,4/188,98/18723,0.0171162865132347,0.0511513096541432,0.0309841399458563,PTEN/CDKN3/CCNB2/AKT1,4
BP,GO:1901888,regulation of cell junction assembly,6/188,204/18723,0.0171903179343337,0.0513302327116636,0.0310925199089743,PTPN11/PTEN/NRP1/SNAI2/LRP1/VEGFA,6
BP,GO:0015833,peptide transport,7/188,264/18723,0.0174876975654804,0.0521752293620299,0.0316043639779875,HLA-DRB1/PTPN11/CD74/CCL5/IRS1/S100A8/LRP1,7
BP,GO:0008630,intrinsic apoptotic signaling pathway in response to DNA damage,4/188,99/18723,0.0177008778474019,0.0526811840696484,0.0319108384665805,BCL2/CD74/BCL2L11/SNAI2,4
BP,GO:0021549,cerebellum development,4/188,99/18723,0.0177008778474019,0.0526811840696484,0.0319108384665805,CD3E/AIF1/PTPN11/FCGR2B,4
BP,GO:0060291,long-term synaptic potentiation,4/188,99/18723,0.0177008778474019,0.0526811840696484,0.0319108384665805,PTEN/ADORA2A/TYROBP/MAPK1,4
BP,GO:0010676,positive regulation of cellular carbohydrate metabolic process,3/188,55/18723,0.0178382762587966,0.0529163268724531,0.0320532726986387,CD244/IRS1/AKT1,3
BP,GO:0045620,negative regulation of lymphocyte differentiation,3/188,55/18723,0.0178382762587966,0.0529163268724531,0.0320532726986387,TBX21/CD74/CTLA4,3
BP,GO:0061614,pri-miRNA transcription by RNA polymerase II,3/188,55/18723,0.0178382762587966,0.0529163268724531,0.0320532726986387,TGFB1/GATA3/STAT3,3
BP,GO:1905517,macrophage migration,3/188,55/18723,0.0178382762587966,0.0529163268724531,0.0320532726986387,CCL5/CX3CL1/MAPK1,3
BP,GO:0048592,eye morphogenesis,5/188,151/18723,0.0182714803185715,0.054157085981048,0.0328048439510609,BCL2/PRDM1/VEGFA/FASLG/STAT3,5
BP,GO:0060840,artery development,4/188,100/18723,0.0182977815715404,0.0541907338209428,0.0328252256262756,PRDM1/NRP1/LRP1/VEGFA,4
BP,GO:0007063,regulation of sister chromatid cohesion,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,BUB1/RB1,2
BP,GO:0007252,I-kappaB phosphorylation,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,CX3CL1/AKT1,2
BP,GO:0031998,regulation of fatty acid beta-oxidation,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,IRS1/AKT1,2
BP,GO:0032516,positive regulation of phosphoprotein phosphatase activity,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,PTPRC/ITGA1,2
BP,GO:0043373,"CD4-positive, alpha-beta T cell lineage commitment",2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,TBX21/STAT3,2
BP,GO:0045056,transcytosis,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,IGF1R/LRP1,2
BP,GO:0046597,negative regulation of viral entry into host cell,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,CIITA/IFITM1,2
BP,GO:0048485,sympathetic nervous system development,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,NRP1/GATA3,2
BP,GO:0061081,positive regulation of myeloid leukocyte cytokine production involved in immune response,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,CD74/LAPTM5,2
BP,GO:0071498,cellular response to fluid shear stress,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,KLF2/PTGS2,2
BP,GO:0071605,monocyte chemotactic protein-1 production,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,OAS1/OAS3,2
BP,GO:0071637,regulation of monocyte chemotactic protein-1 production,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,OAS1/OAS3,2
BP,GO:0072170,metanephric tubule development,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,CXCR2/STAT1,2
BP,GO:0097062,dendritic spine maintenance,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,IGF1R/FCGR2B,2
BP,GO:1902254,negative regulation of intrinsic apoptotic signaling pathway by p53 class mediator,2/188,21/18723,0.0185802097402192,0.0543609849138777,0.0329283526766893,BCL2/CD74,2
BP,GO:0001658,branching involved in ureteric bud morphogenesis,3/188,56/18723,0.0187117703712948,0.0545258581960963,0.0330282221987824,BCL2/MYC/VEGFA,3
BP,GO:0010518,positive regulation of phospholipase activity,3/188,56/18723,0.0187117703712948,0.0545258581960963,0.0330282221987824,ITK/CCL5/CD86,3
BP,GO:0031529,ruffle organization,3/188,56/18723,0.0187117703712948,0.0545258581960963,0.0330282221987824,AIF1/CCR7/CCL21,3
BP,GO:0045599,negative regulation of fat cell differentiation,3/188,56/18723,0.0187117703712948,0.0545258581960963,0.0330282221987824,TGFB1/GATA3/FOXO1,3
BP,GO:0046622,positive regulation of organ growth,3/188,56/18723,0.0187117703712948,0.0545258581960963,0.0330282221987824,CDK1/MAPK1/AKT1,3
BP,GO:0051092,positive regulation of NF-kappaB transcription factor activity,5/188,152/18723,0.0187440470660301,0.0545760406541037,0.0330586194713497,TFRC/CD40LG/CX3CL1/S100A8/STAT3,5
BP,GO:0006576,cellular biogenic amine metabolic process,4/188,101/18723,0.0189070662754339,0.0550065130404879,0.0333193716740349,TDO2/GATA3/IDO1/ITGAM,4
BP,GO:1902905,positive regulation of supramolecular fiber organization,6/188,209/18723,0.01912402215689,0.0555930876653779,0.0336746804704111,CCR7/NRP1/CX3CL1/CCL21/CD47/RB1,6
BP,GO:0062014,negative regulation of small molecule metabolic process,4/188,102/18723,0.0195287980478214,0.0567242731757633,0.034359879156339,CEACAM1/SNAI2/AKT1/STAT3,4
BP,GO:0006611,protein export from nucleus,3/188,57/18723,0.0196086386995218,0.0568650522286133,0.0344451539597495,TGFB1/EGR2/PTPN11,3
BP,GO:0061005,cell differentiation involved in kidney development,3/188,57/18723,0.0196086386995218,0.0568650522286133,0.0344451539597495,GATA3/MMP9/STAT1,3
BP,GO:0051962,positive regulation of nervous system development,7/188,272/18723,0.0202274600925321,0.0584169508791543,0.0353851933310826,CXCR4/TGFB1/EGR2/NRP1/CX3CL1/LRP1/VEGFA,7
BP,GO:0002053,positive regulation of mesenchymal cell proliferation,2/188,22/18723,0.0203049263745474,0.0584169508791543,0.0353851933310826,MYC/STAT1,2
BP,GO:0002220,innate immune response activating cell surface receptor signaling pathway,2/188,22/18723,0.0203049263745474,0.0584169508791543,0.0353851933310826,KLRD1/TYROBP,2
BP,GO:0002320,lymphoid progenitor cell differentiation,2/188,22/18723,0.0203049263745474,0.0584169508791543,0.0353851933310826,BCL2/GATA3,2
BP,GO:0032693,negative regulation of interleukin-10 production,2/188,22/18723,0.0203049263745474,0.0584169508791543,0.0353851933310826,TYROBP/FCGR2B,2
BP,GO:0042430,indole-containing compound metabolic process,2/188,22/18723,0.0203049263745474,0.0584169508791543,0.0353851933310826,TDO2/IDO1,2
BP,GO:0046628,positive regulation of insulin receptor signaling pathway,2/188,22/18723,0.0203049263745474,0.0584169508791543,0.0353851933310826,PTPN11/IRS1,2
BP,GO:0060965,negative regulation of gene silencing by miRNA,2/188,22/18723,0.0203049263745474,0.0584169508791543,0.0353851933310826,TGFB1/STAT3,2
BP,GO:0061042,vascular wound healing,2/188,22/18723,0.0203049263745474,0.0584169508791543,0.0353851933310826,CXCR4/VEGFA,2
BP,GO:1900120,regulation of receptor binding,2/188,22/18723,0.0203049263745474,0.0584169508791543,0.0353851933310826,NRP1/MMP9,2
BP,GO:0002931,response to ischemia,3/188,58/18723,0.0205289082647166,0.0589677436288413,0.0357188277923086,BCL2/CX3CL1/AKT1,3
BP,GO:0010559,regulation of glycoprotein biosynthetic process,3/188,58/18723,0.0205289082647166,0.0589677436288413,0.0357188277923086,BCL2/CCR7/CCL21,3
BP,GO:0032386,regulation of intracellular transport,8/188,337/18723,0.0208046173816729,0.0597123816378181,0.0361698811169477,TGFB1/PTPN11/PTGS2/CDK1/GZMB/MAPK1/ITGAM/LAMP1,8
BP,GO:0001837,epithelial to mesenchymal transition,5/188,157/18723,0.0212276799216145,0.0608784333195036,0.0368761994640971,TGFB1/PTEN/EOMES/GATA3/SNAI2,5
BP,GO:0120034,positive regulation of plasma membrane bounded cell projection assembly,4/188,105/18723,0.0214692992466371,0.0612898944238772,0.0371254358673562,PIK3CA/CCR7/NRP1/CCL21,4
BP,GO:0035306,positive regulation of dephosphorylation,3/188,59/18723,0.0214725974947101,0.0612898944238772,0.0371254358673562,PTPRC/TGFB1/ITGA1,3
BP,GO:0046324,regulation of glucose import,3/188,59/18723,0.0214725974947101,0.0612898944238772,0.0371254358673562,PTPN11/IRS1/AKT1,3
BP,GO:0048010,vascular endothelial growth factor receptor signaling pathway,3/188,59/18723,0.0214725974947101,0.0612898944238772,0.0371254358673562,AXL/NRP1/VEGFA,3
BP,GO:0050732,negative regulation of peptidyl-tyrosine phosphorylation,3/188,59/18723,0.0214725974947101,0.0612898944238772,0.0371254358673562,PTPRC/CBLB/PTPN6,3
BP,GO:2000351,regulation of endothelial cell apoptotic process,3/188,59/18723,0.0214725974947101,0.0612898944238772,0.0371254358673562,CD40LG/GATA3/FASLG,3
BP,GO:0002052,positive regulation of neuroblast proliferation,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,CX3CL1/VEGFA,2
BP,GO:0002758,innate immune response-activating signal transduction,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,KLRD1/TYROBP,2
BP,GO:0006622,protein targeting to lysosome,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,LAPTM5/M6PR,2
BP,GO:0006929,substrate-dependent cell migration,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,PTPRC/NRP1,2
BP,GO:0010640,regulation of platelet-derived growth factor receptor signaling pathway,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,CBLB/LRP1,2
BP,GO:0033081,regulation of T cell differentiation in thymus,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,IL7R/EGR3,2
BP,GO:0035162,embryonic hemopoiesis,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,GATA3/VEGFA,2
BP,GO:0045723,positive regulation of fatty acid biosynthetic process,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,CD74/PTGS2,2
BP,GO:0051590,positive regulation of neurotransmitter transport,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,ADORA2A/ITGB1,2
BP,GO:0060396,growth hormone receptor signaling pathway,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,STAT5A/STAT3,2
BP,GO:0071636,positive regulation of transforming growth factor beta production,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,PTGS2/CX3CL1,2
BP,GO:1903306,negative regulation of regulated secretory pathway,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,CEACAM1/FCGR2B,2
BP,GO:1904666,regulation of ubiquitin protein ligase activity,2/188,23/18723,0.0220938014962265,0.0624240299484185,0.037812421480189,PTEN/MAD2L1,2
BP,GO:1903169,regulation of calcium ion transmembrane transport,5/188,159/18723,0.022278373076694,0.0628964971986105,0.0380986114428462,PTPN6/CX3CL1/CXCL9/AKT1/CXCL10,5
BP,GO:0019731,antibacterial humoral response,3/188,60/18723,0.0224397164474006,0.0631552578585615,0.0382553518382459,HLA-E/HLA-A/JCHAIN,3
BP,GO:0030071,regulation of mitotic metaphase/anaphase transition,3/188,60/18723,0.0224397164474006,0.0631552578585615,0.0382553518382459,BUB1/MAD2L1/RB1,3
BP,GO:0060038,cardiac muscle cell proliferation,3/188,60/18723,0.0224397164474006,0.0631552578585615,0.0382553518382459,PTEN/CDK1/MAPK1,3
BP,GO:1903670,regulation of sprouting angiogenesis,3/188,60/18723,0.0224397164474006,0.0631552578585615,0.0382553518382459,KLF2/CEACAM1/VEGFA,3
BP,GO:0043271,negative regulation of ion transport,5/188,160/18723,0.0228161628669253,0.0641649266040374,0.0388669435632732,BCL2/PTEN/PTGS2/MMP9/AKT1,5
BP,GO:0009746,response to hexose,6/188,219/18723,0.0234267291665789,0.0657898667577008,0.0398512267314886,IGF1R/HLA-DRB1/PIK3CA/PTEN/PTGS2/LRP1,6
BP,GO:0090342,regulation of cell aging,3/188,61/18723,0.0234302670301218,0.0657898667577008,0.0398512267314886,LMNA/PTEN/FOXM1,3
BP,GO:0034446,substrate adhesion-dependent cell spreading,4/188,108/18723,0.023523964256261,0.0660018346973268,0.0399796231371684,AXL/NRP1/ITGB7/GBP1,4
BP,GO:0001783,B cell apoptotic process,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,PTEN/CD74,2
BP,GO:0002726,positive regulation of T cell cytokine production,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,HLA-A/GATA3,2
BP,GO:0035458,cellular response to interferon-beta,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,OAS1/STAT1,2
BP,GO:0036003,positive regulation of transcription from RNA polymerase II promoter in response to stress,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,KLF2/VEGFA,2
BP,GO:0043302,positive regulation of leukocyte degranulation,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,ITGAM/LAMP1,2
BP,GO:0044321,response to leptin,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,PTEN/STAT3,2
BP,GO:0045649,regulation of macrophage differentiation,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,TGFB1/RB1,2
BP,GO:0048641,regulation of skeletal muscle tissue development,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,BCL2/TGFB1,2
BP,GO:0060149,negative regulation of posttranscriptional gene silencing,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,TGFB1/STAT3,2
BP,GO:0060967,negative regulation of gene silencing by RNA,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,TGFB1/STAT3,2
BP,GO:0071378,cellular response to growth hormone stimulus,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,STAT5A/STAT3,2
BP,GO:0071676,negative regulation of mononuclear cell migration,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,KLRK1/AKT1,2
BP,GO:1903077,negative regulation of protein localization to plasma membrane,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,TGFB1/GBP1,2
BP,GO:2000353,positive regulation of endothelial cell apoptotic process,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,CD40LG/FASLG,2
BP,GO:2001026,regulation of endothelial cell chemotaxis,2/188,24/18723,0.0239453872571979,0.0664131819489995,0.0402287905758586,VEGFA/CXCL13,2
BP,GO:1903532,positive regulation of secretion by cell,7/188,282/18723,0.0240570153006955,0.0666717740558267,0.0403854288727273,HLA-DRB1/TGFB1/PTPN11/ADORA2A/LRP1/ITGAM/LAMP1,7
BP,GO:0007091,metaphase/anaphase transition of mitotic cell cycle,3/188,62/18723,0.0244442432149671,0.0675384006511097,0.0409103749570134,BUB1/MAD2L1/RB1,3
BP,GO:0032731,positive regulation of interleukin-1 beta production,3/188,62/18723,0.0244442432149671,0.0675384006511097,0.0409103749570134,TYROBP/TLR8/STAT3,3
BP,GO:0046847,filopodium assembly,3/188,62/18723,0.0244442432149671,0.0675384006511097,0.0409103749570134,CCR7/NRP1/CCL21,3
BP,GO:1903078,positive regulation of protein localization to plasma membrane,3/188,62/18723,0.0244442432149671,0.0675384006511097,0.0409103749570134,LRP1/ITGB1/AKT1,3
BP,GO:0072331,signal transduction by p53 class mediator,5/188,163/18723,0.0244798066680329,0.0675851478839447,0.0409386913933673,BCL2/CD74/FOXM1/SNAI2/AKT1,5
BP,GO:0050806,positive regulation of synaptic transmission,5/188,164/18723,0.0250512465406733,0.0691101740562715,0.0418624531633778,PTEN/ADORA2A/PTGS2/TYROBP/MAPK1,5
BP,GO:0032233,positive regulation of actin filament bundle assembly,3/188,63/18723,0.0254816312501336,0.0701906635879439,0.0425169435192598,NRP1/CX3CL1/CD47,3
BP,GO:1902099,regulation of metaphase/anaphase transition of cell cycle,3/188,63/18723,0.0254816312501336,0.0701906635879439,0.0425169435192598,BUB1/MAD2L1/RB1,3
BP,GO:0050796,regulation of insulin secretion,5/188,165/18723,0.0256311968923696,0.070319719260367,0.0425951170605083,HLA-DRB1/PTPN11/CCL5/IRS1/LRP1,5
BP,GO:0045861,negative regulation of proteolysis,8/188,351/18723,0.0257335898954425,0.070319719260367,0.0425951170605083,ADORA2A/PTGS2/CD27/LRP1/MMP9/VEGFA/TNFAIP8/AKT1,8
BP,GO:0001964,startle response,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,PTEN/ADORA2A,2
BP,GO:0010560,positive regulation of glycoprotein biosynthetic process,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,CCR7/CCL21,2
BP,GO:0031579,membrane raft organization,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,PTPRC/CD2,2
BP,GO:0032331,negative regulation of chondrocyte differentiation,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,PTPN11/SNAI2,2
BP,GO:0033622,integrin activation,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,CX3CL1/CXCL13,2
BP,GO:0048143,astrocyte activation,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,ADORA2A/LRP1,2
BP,GO:0050927,positive regulation of positive chemotaxis,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,CCR4/VEGFA,2
BP,GO:0060706,cell differentiation involved in embryonic placenta development,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,PRDM1/EOMES,2
BP,GO:0071459,"protein localization to chromosome, centromeric region",2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,CDK1/RB1,2
BP,GO:0072207,metanephric epithelium development,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,CXCR2/STAT1,2
BP,GO:1900078,positive regulation of cellular response to insulin stimulus,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,PTPN11/IRS1,2
BP,GO:1903055,positive regulation of extracellular matrix organization,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,TGFB1/RB1,2
BP,GO:1903798,regulation of production of miRNAs involved in gene silencing by miRNA,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,TGFB1/STAT3,2
BP,GO:1903901,negative regulation of viral life cycle,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,CIITA/IFITM1,2
BP,GO:1905048,regulation of metallopeptidase activity,2/188,25/18723,0.0258582581445708,0.070319719260367,0.0425951170605083,LRP1/STAT3,2
BP,GO:0034284,response to monosaccharide,6/188,225/18723,0.0262980287138875,0.0714620345486073,0.0432870574427281,IGF1R/HLA-DRB1/PIK3CA/PTEN/PTGS2/LRP1,6
BP,GO:0046530,photoreceptor cell differentiation,3/188,64/18723,0.0265424098673485,0.0720181405457623,0.0436239103240538,PRDM1/VEGFA/STAT3,3
BP,GO:1903018,regulation of glycoprotein metabolic process,3/188,64/18723,0.0265424098673485,0.0720181405457623,0.0436239103240538,BCL2/CCR7/CCL21,3
BP,GO:0031960,response to corticosteroid,5/188,167/18723,0.026816777126148,0.072653824426223,0.04400896631669,BCL2/AIF1/PTGS2/BCL2L11/FOXO1,5
BP,GO:0034767,positive regulation of ion transmembrane transport,5/188,167/18723,0.026816777126148,0.072653824426223,0.04400896631669,CX3CL1/CXCL9/CTSS/ITGB1/CXCL10,5
BP,GO:0034765,regulation of ion transmembrane transport,10/188,491/18723,0.0268612829909598,0.0727200529068181,0.0440490832271862,PTEN/CD63/PTPN6/CX3CL1/CXCL9/CTSS/ITGB1/MMP9/AKT1/CXCL10,10
BP,GO:0044106,cellular amine metabolic process,4/188,113/18723,0.0272057694782562,0.073597697282596,0.0445807031670404,TDO2/GATA3/IDO1/ITGAM,4
BP,GO:0046777,protein autophosphorylation,6/188,227/18723,0.0273048723105526,0.0738107100117473,0.0447097324383317,IGF1R/ITK/PTPRC/MELK/VEGFA/AKT1,6
BP,GO:0099173,postsynapse organization,5/188,168/18723,0.0274224786376253,0.0740733867819612,0.0448688449588881,IGF1R/SRGN/PTEN/NRP1/FCGR2B,5
BP,GO:0010965,regulation of mitotic sister chromatid separation,3/188,65/18723,0.0276265504854395,0.074400747582779,0.0450671388624833,BUB1/MAD2L1/RB1,3
BP,GO:0032507,maintenance of protein location in cell,3/188,65/18723,0.0276265504854395,0.074400747582779,0.0450671388624833,SRGN/CD4/AKT1,3
BP,GO:0044784,metaphase/anaphase transition of cell cycle,3/188,65/18723,0.0276265504854395,0.074400747582779,0.0450671388624833,BUB1/MAD2L1/RB1,3
BP,GO:0072577,endothelial cell apoptotic process,3/188,65/18723,0.0276265504854395,0.074400747582779,0.0450671388624833,CD40LG/GATA3/FASLG,3
BP,GO:0001963,"synaptic transmission, dopaminergic",2/188,26/18723,0.0278310106819995,0.074400747582779,0.0450671388624833,ADORA2A/PTGS2,2
BP,GO:0002092,positive regulation of receptor internalization,2/188,26/18723,0.0278310106819995,0.074400747582779,0.0450671388624833,CD63/VEGFA,2
BP,GO:0032682,negative regulation of chemokine production,2/188,26/18723,0.0278310106819995,0.074400747582779,0.0450671388624833,OAS1/OAS3,2
BP,GO:0033598,mammary gland epithelial cell proliferation,2/188,26/18723,0.0278310106819995,0.074400747582779,0.0450671388624833,GATA3/MAPK1,2
BP,GO:0042537,benzene-containing compound metabolic process,2/188,26/18723,0.0278310106819995,0.074400747582779,0.0450671388624833,TDO2/IDO1,2
BP,GO:0046697,decidualization,2/188,26/18723,0.0278310106819995,0.074400747582779,0.0450671388624833,PTGS2/MAPK1,2
BP,GO:0050926,regulation of positive chemotaxis,2/188,26/18723,0.0278310106819995,0.074400747582779,0.0450671388624833,CCR4/VEGFA,2
BP,GO:0070920,regulation of production of small RNA involved in gene silencing by RNA,2/188,26/18723,0.0278310106819995,0.074400747582779,0.0450671388624833,TGFB1/STAT3,2
BP,GO:1900017,positive regulation of cytokine production involved in inflammatory response,2/188,26/18723,0.0278310106819995,0.074400747582779,0.0450671388624833,CD6/STAT3,2
BP,GO:1904376,negative regulation of protein localization to cell periphery,2/188,26/18723,0.0278310106819995,0.074400747582779,0.0450671388624833,TGFB1/GBP1,2
BP,GO:0007041,lysosomal transport,4/188,114/18723,0.0279811192023631,0.0746918682684583,0.0452434808589485,LAPTM5/LRP1/M6PR/LAMP1,4
BP,GO:1904892,regulation of receptor signaling pathway via STAT,4/188,114/18723,0.0279811192023631,0.0746918682684583,0.0452434808589485,PTPRC/TGFB1/IL7R/CCL5,4
BP,GO:0014015,positive regulation of gliogenesis,3/188,66/18723,0.0287340174101084,0.0765888331703256,0.0463925389454226,CXCR4/TGFB1/EGR2,3
BP,GO:0032715,negative regulation of interleukin-6 production,3/188,66/18723,0.0287340174101084,0.0765888331703256,0.0463925389454226,KLF2/PTPN6/CX3CL1,3
BP,GO:1901989,positive regulation of cell cycle phase transition,4/188,115/18723,0.0287695507072199,0.0766272015530287,0.0464157800187638,AIF1/CDK1/AKT1/RB1,4
BP,GO:0045055,regulated exocytosis,6/188,230/18723,0.028862546223376,0.0768184508514963,0.0465316264177775,ADORA2A/PIK3CD/CEACAM1/FCGR2B/ITGAM/LAMP1,6
BP,GO:0071900,regulation of protein serine/threonine kinase activity,8/188,359/18723,0.0288900999192356,0.0768353721256267,0.0465418762262235,TGFB1/PTEN/PTPN6/CDKN3/CCNB2/VEGFA/AKT1/RB1,8
BP,GO:0043254,regulation of protein-containing complex assembly,9/188,428/18723,0.0292307661656092,0.077684404215787,0.0470561647024702,TFRC/TGFB1/PTPN11/CCR7/BCL2L11/CCL21/VEGFA/CXCL13/RB1,9
BP,GO:0010948,negative regulation of cell cycle process,7/188,294/18723,0.0292784886878255,0.077732202194196,0.047085117612223,BCL2/PTPN11/PTEN/BUB1/CDK1/MAD2L1/RB1,7
BP,GO:0046890,regulation of lipid biosynthetic process,5/188,171/18723,0.0292916381233853,0.077732202194196,0.047085117612223,CD74/PTGS2/CEACAM1/SNAI2/AKT1,5
BP,GO:0045732,positive regulation of protein catabolic process,6/188,231/18723,0.0293945200590878,0.0779481603615168,0.0472159310385841,PTEN/CBLB/LAPTM5/FOXO1/LRP1/AKT1,6
BP,GO:0007006,mitochondrial membrane organization,4/188,116/18723,0.0295710959024652,0.0783590808818978,0.0474648399911837,BCL2/BCL2L11/GZMB/STAT3,4
BP,GO:0002719,negative regulation of cytokine production involved in immune response,2/188,27/18723,0.0298622631347544,0.0784555656013057,0.0475232841653209,TGFB1/TBX21,2
BP,GO:0010758,regulation of macrophage chemotaxis,2/188,27/18723,0.0298622631347544,0.0784555656013057,0.0475232841653209,CCL5/MAPK1,2
BP,GO:0042402,cellular biogenic amine catabolic process,2/188,27/18723,0.0298622631347544,0.0784555656013057,0.0475232841653209,TDO2/IDO1,2
BP,GO:0048873,homeostasis of number of cells within a tissue,2/188,27/18723,0.0298622631347544,0.0784555656013057,0.0475232841653209,BCL2/PTPN11,2
BP,GO:0061437,renal system vasculature development,2/188,27/18723,0.0298622631347544,0.0784555656013057,0.0475232841653209,PECAM1/NRP1,2
