Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Grave,Grave,786,35.48237587629668,88.70037688587443,Wijchen,296,0.8553723837285176,2.1382968569805683,Nijmegen,268,0.4559988291564452,1.1399255829628416,Heumen,252,0.3950532980609593,0.9875713100549024,Mill en Sint Hubert,815,0.3877769183005529,0.969381501419682,Oss,828,0.3766487753512781,0.9415628886784773,Cuijk,1684,0.26933460630841183,0.6732942904176846,Uden,856,0.2246094272152532,0.561488354544558,'s-Hertogenbosch,796,0.19415220407221054,0.48535007166565436,Landerd,1685,0.13856672708491227,0.34639509369733434,786
Haaren,Haaren,788,37.491222854239574,82.13345687255863,Tilburg,855,1.6393341383824278,3.591352041997222,Vught,865,1.249154332157424,2.7365702064801996,'s-Hertogenbosch,796,1.2120337867932056,2.6552488069726046,Oisterwijk,824,0.6433680130843719,1.4094509309896657,Heusden,797,0.5571689524787332,1.2206113496766307,Boxtel,757,0.4396024387547331,0.9630538882369511,Eindhoven,772,0.25668031461306107,0.5623193895880789,Waalwijk,867,0.21570373410885868,0.4725504263106848,Sint-Michielsgestel,845,0.21409616456195354,0.4690286621750175,788
Helmond,Helmond,794,302.6178863442236,91.81618060150662,Eindhoven,772,5.1990726943145225,1.5774315366096854,Deurne,762,2.820228165712959,0.8556750618038922,Geldrop-Mierlo,1771,1.7552431713442298,0.5325518790927846,Gemert-Bakel,1652,1.6680823767162392,0.5061067427605872,Laarbeek,1659,1.6586039296313264,0.50323092196928,Someren,847,0.9659030714659934,0.29306110066604935,"Nuenen, Gerwen en Nederwetten",820,0.8831344752163667,0.26794858509998465,Asten,743,0.8826670048953347,0.2678067516481017,Meierijstad,1948,0.8255275519595687,0.25047028025310314,794
's-Hertogenbosch,'s-Hertogenbosch,796,721.9218531455177,91.28571935962339,Heusden,797,7.098333043338492,0.8975714411359237,Oss,828,4.63078542034765,0.5855544841240354,Vught,865,4.614983499587278,0.5835563596766464,Sint-Michielsgestel,845,3.821040718850784,0.4831637236120589,Tilburg,855,3.314415156774195,0.41910183287052344,Eindhoven,772,3.1358015635766665,0.3965164653942504,Meierijstad,1948,3.10543540437455,0.3926767192016728,Maasdriel,263,2.7480049520703287,0.34748028164065403,Waalwijk,867,2.7018023762179624,0.34163804905748174,796
Heusden,Heusden,797,284.52566566458404,94.2840588807083,'s-Hertogenbosch,796,4.771941383458449,1.5812914498324218,Waalwijk,867,3.4795946141026786,1.1530429169219532,Tilburg,855,1.1225401209405952,0.3719792329156283,Altena,1959,1.0359934943878728,0.3433000372628783,Loon op Zand,809,0.6306508675327942,0.20898052690166494,Vught,865,0.48177383487762515,0.15964673172343863,Maasdriel,263,0.46411840360364764,0.1537962024999613,Eindhoven,772,0.3716520963449527,0.1231553858351551,Breda,758,0.33140819405696287,0.1098196523291897,797
Hilvarenbeek,Hilvarenbeek,798,33.48200413282962,83.58230596195752,Tilburg,855,2.2918999054050504,5.721350441502294,Oirschot,823,0.8341683316732362,2.082363781005715,Goirle,785,0.4750956181677003,1.185997921789341,Eindhoven,772,0.3045120975146573,0.7601642722047101,Oisterwijk,824,0.2875910339193778,0.7179236252884865,'s-Hertogenbosch,796,0.22077164723029283,0.5511200372989209,Breda,758,0.21523361904143334,0.5372952625133119,Reusel-De Mierden,1667,0.1644759483226331,0.4105871017023742,Bladel,1728,0.14764313945909618,0.36856676818082795,798
Loon op Zand,Loon op Zand,809,116.45134049756892,90.5851104373319,Waalwijk,867,3.6969153343258037,2.8757546491649006,Tilburg,855,2.724950462425324,2.119683101288213,Heusden,797,0.8252566815426705,0.6419502542201262,'s-Hertogenbosch,796,0.5958477053440144,0.4634977146831997,Dongen,766,0.38583472349877,0.30013292152204246,Breda,758,0.3156012961349195,0.2454997782111714,Eindhoven,772,0.22355642355903516,0.17389995882007825,Geertruidenberg,779,0.22272551398857746,0.1732536112994594,Oosterhout,826,0.22071489281246295,0.17168959030573136,809
Sint-Michielsgestel,Sint-Michielsgestel,845,122.0201546942562,91.22298112264424,'s-Hertogenbosch,796,4.109071881398114,3.0719661649962906,Meierijstad,1948,1.7492301549749891,1.307734691914424,Vught,865,0.7929354609893138,0.5928031870681468,Boxtel,757,0.5138746776091984,0.3841757136958901,Eindhoven,772,0.48936840380373925,0.3658546801064533,Oss,828,0.4235935694310795,0.31668102933247483,Bernheze,1721,0.421709663956429,0.3152726105841007,Tilburg,855,0.3364672809017657,0.2515449065852891,Heusden,797,0.30952504184690866,0.23140273113188692,845
Mill en Sint Hubert,Mill en Sint Hubert,815,64.73563074992752,93.50184493630395,Uden,856,0.64914040479099,0.9375953361005087,Cuijk,1684,0.5621761976058358,0.8119873251637496,Sint Anthonis,1702,0.4486020756980157,0.6479448988772989,Boxmeer,756,0.38988075988363036,0.5631299167395287,Nijmegen,268,0.22914340154257173,0.3309665875038186,Oss,828,0.2151123252292122,0.31070059941436656,Meierijstad,1948,0.20004670702666666,0.2889403557784374,Grave,786,0.19073162461003426,0.27548598170964333,Gemert-Bakel,1652,0.13373205335803226,0.19315782624254815,815
"Nuenen, Gerwen en Nederwetten","Nuenen, Gerwen en Nederwetten",820,70.10577445433853,88.02271218444366,Eindhoven,772,3.4625399435906825,4.347461521594543,Helmond,794,1.2067417083286627,1.5151487719797125,Geldrop-Mierlo,1771,0.6943584039689519,0.8718156303261024,Laarbeek,1659,0.36366250790835375,0.45660376074640163,Son en Breugel,848,0.34656473380668706,0.4351363073096541,'s-Hertogenbosch,796,0.28884982142192733,0.36267119068929704,Meierijstad,1948,0.2881210301507963,0.36175614218151564,Veldhoven,861,0.2093922449739364,0.2629066358150002,Tilburg,855,0.20551997282738044,0.2580447268023819,820
Oirschot,Oirschot,823,84.46785602206796,92.23387632426498,Eindhoven,772,1.1995166641417927,1.3098008740797724,Tilburg,855,0.8445608464637027,0.9222102268192812,Best,753,0.7760810134637636,0.8474343209886355,Hilvarenbeek,798,0.3306214345473651,0.36101894780217675,'s-Hertogenbosch,796,0.26885199746916666,0.2935703953184773,Meierijstad,1948,0.24946151775610143,0.2723971444281531,Boxtel,757,0.22029842909760294,0.240552785647947,Veldhoven,861,0.21683302522695824,0.23676877067383464,Oisterwijk,824,0.20797120539818612,0.22709219034390007,823
Oisterwijk,Oisterwijk,824,69.89021349902572,83.4224595371311,Tilburg,855,4.840089391927631,5.777234626129864,'s-Hertogenbosch,796,0.7338920176912987,0.8759892706770644,Haaren,788,0.6433680130843928,0.767937875018301,Eindhoven,772,0.6175923180046626,0.7371714519072857,Oirschot,823,0.5264631673852809,0.6283977409741451,Waalwijk,867,0.39807850479211937,0.4751550509870049,Breda,758,0.35818114640498494,0.4275327073274661,Goirle,785,0.33209121029270533,0.3963911993725173,Vught,865,0.3064655284731642,0.36580383530999566,824
Oosterhout,Oosterhout,826,207.25487799833883,89.53425191636238,Breda,758,5.058374625388398,2.18522136786807,Geertruidenberg,779,2.310456957397658,0.9981190178173375,Drimmelen,1719,1.9719565361113225,0.8518865996182905,Tilburg,855,1.785428264941045,0.7713062563145394,Dongen,766,1.1797382936948169,0.509647766089722,Waalwijk,867,1.0703924665978224,0.462410292483027,Gilze en Rijen,784,0.992715267844892,0.4288536884191267,Rotterdam,599,0.7695225735188687,0.33243428872790204,Altena,1959,0.7555447329116218,0.3263958518319269,826
Oss,Oss,828,386.4990296328602,93.3629889310901,'s-Hertogenbosch,796,4.7625572786485675,1.1504468275444926,Bernheze,1721,2.327282251603343,0.5621800067709459,Uden,856,1.7535491870863735,0.42358862711656325,West Maas en Waal,668,1.6368337594539741,0.3953947628564583,Meierijstad,1948,1.2990000235014623,0.31378739794212845,Nijmegen,268,1.082344148781606,0.26145184601968235,Wijchen,296,0.9640871633457921,0.2328856019265063,Eindhoven,772,0.9013920228896332,0.217740917837644,Tilburg,855,0.5738541233409384,0.13862062271264589,828
Rucphen,Rucphen,840,71.84015707466783,89.5948746059362,Etten-Leur,777,1.4540414076935042,1.8133960572877938,Halderberge,1655,1.301408789255798,1.6230415137211833,Roosendaal,1674,1.232178174173028,1.5367011084408084,Breda,758,1.1280618885406972,1.40685331946717,Zundert,879,0.4897099070949272,0.6107377754457329,Bergen op Zoom,748,0.28319846142871186,0.35318868545801846,Moerdijk,1709,0.2695797277860778,0.33620419123238293,Rotterdam,599,0.26268911190531086,0.32761061500796956,Tilburg,855,0.20959289954694604,0.26139210043326644,840
Someren,Someren,847,73.79863237125925,91.46132222735399,Asten,743,1.2459440861033744,1.544143703952252,Helmond,794,0.8499976266070803,1.0534328932885855,Eindhoven,772,0.7600723515159574,0.9419852377261264,Deurne,762,0.6608294709206245,0.8189899356555216,Geldrop-Mierlo,1771,0.3570708192035192,0.44253081939059075,Nederweert,946,0.22653247452375222,0.28074991340145383,Venlo,983,0.22431684110764763,0.27800399853424346,Weert,988,0.20523439219735035,0.2543544273620895,Cranendonck,1706,0.19817276791053506,0.24560270021495534,847
Son en Breugel,Son en Breugel,848,50.95415481034243,81.23679505948742,Eindhoven,772,3.565159140081848,5.683974221440748,Meierijstad,1948,1.2235571045102316,1.9507311643701761,'s-Hertogenbosch,796,0.5194368346337741,0.8281441197201006,Best,753,0.48584588211323254,0.7745896777728007,Helmond,794,0.45924341419272674,0.7321770572008652,"Nuenen, Gerwen en Nederwetten",820,0.35112271980059373,0.559798990589497,Tilburg,855,0.345995896331033,0.5516252369662039,Veldhoven,861,0.32804555435173005,0.5230068002941003,Laarbeek,1659,0.321567320475395,0.5126784775161423,848
Nederweert,Nederweert,946,35.98145260779278,82.92110484103007,Weert,988,1.8369313222098431,4.233302541035967,Leudal,1640,1.154368055897398,2.6603004506681054,Peel en Maas,1894,0.42449573850675426,0.9782722232194039,Eindhoven,772,0.3652779905510132,0.8418018827856155,Roermond,957,0.3620891085031055,0.8344529403873601,Someren,847,0.35656069560003656,0.8217124290206622,Venlo,983,0.31584135884741543,0.7278726269224547,Deurne,762,0.2521241100403133,0.5810329557700059,Cranendonck,1706,0.2168792989191059,0.49980947905436635,946
Borger-Odoorn,Borger-Odoorn,1681,34.954367230221905,78.63716541451231,Stadskanaal,37,2.093826071783913,4.71050000910129,Westerwolde,1950,1.347825195824587,3.0322148925146664,Emmen,114,1.0175186132938674,2.2891210983431405,Coevorden,109,0.9720303702731362,2.186785774482836,Aa en Hunze,1680,0.6206921660560253,1.3963769451800698,Groningen,14,0.5384871699009557,1.21143959992736,Assen,106,0.28531569022589837,0.6418773648475881,Veendam,47,0.27574200690744194,0.6203393603464311,Oldambt,1895,0.1878622905867158,0.4226355443002813,1681
Steenbergen,Steenbergen,851,54.199663281296715,86.07203743891115,Tholen,716,1.6773179031962928,2.663672809397078,Bergen op Zoom,748,1.3165867454721398,2.0908119495081303,Rotterdam,599,0.7189706008853938,1.1417647404137805,Roosendaal,1674,0.6888605966846915,1.0939484026000557,Moerdijk,1709,0.6238994537701152,0.9907865453759845,Halderberge,1655,0.5528753922690759,0.8779964409642007,Breda,758,0.3400118247369275,0.5399574229186825,Hoeksche Waard,1963,0.3306163075243364,0.5250368263628893,Reimerswaal,703,0.2367668705117357,0.3759987739630913,851
Waterland,Waterland,852,30.089046263022134,86.41346653676895,Amsterdam,363,0.871799096659165,2.503741109219708,Purmerend,439,0.7741927409314715,2.223423033308589,Edam-Volendam,385,0.6659762108262439,1.9126333385728782,Landsmeer,415,0.5220707943872744,1.4993478598905214,Almere,34,0.2398088646689953,0.6887129329772712,Haarlemmermeer,394,0.19130291273656663,0.5494075054304279,Zaanstad,479,0.18540073731744267,0.5324569037524542,Wormerland,880,0.1248293817111352,0.3585005488378448,'s-Gravenhage,518,0.10204232544748809,0.2930578456462162,852
Tilburg,Tilburg,855,909.9677079587987,93.66147968158384,Goirle,785,5.139565237318145,0.5290069975417676,Waalwijk,867,4.690445640891266,0.48277985608671947,Breda,758,4.177938492732093,0.4300283381766462,'s-Hertogenbosch,796,3.646883150981754,0.3753676852038948,Loon op Zand,809,3.408276134219076,0.35080825737262417,Eindhoven,772,3.355320656641982,0.3453576371541975,Gilze en Rijen,784,2.788243420588722,0.2869893098410969,Oisterwijk,824,2.3610477134044956,0.2430187582505926,Heusden,797,1.8372915846998443,0.189109401272623,855
Uden,Uden,856,168.48304439393712,90.44732072033244,Meierijstad,1948,3.099839673449884,1.664097382230241,Oss,828,2.091725861132433,1.1229082457609414,Bernheze,1721,1.1724142726979352,0.629391106513157,'s-Hertogenbosch,796,1.158493633090766,0.6219180426228947,Mill en Sint Hubert,815,1.035355823142581,0.5558135569801625,Eindhoven,772,0.9098031914401292,0.4884127144341212,Boekel,755,0.9044943647030196,0.48556275907946056,Gemert-Bakel,1652,0.6121550298528432,0.3286252484030802,Landerd,1685,0.4309645906339924,0.23135617407909426,856
Valkenswaard,Valkenswaard,858,105.81674067809918,92.25692652057968,Eindhoven,772,2.5599730075262763,2.231927010192822,Bergeijk,1724,0.9743246280234987,0.8494704622229888,Veldhoven,861,0.5412448269088369,0.4718873772314852,Waalre,866,0.4548177264660345,0.3965354187054309,Cranendonck,1706,0.3930268503591353,0.34266269232862706,Geldrop-Mierlo,1771,0.25158696085605264,0.21934752112466735,Helmond,794,0.24964738109192966,0.21765648748828043,'s-Hertogenbosch,796,0.22889649376882928,0.1995647084868098,Weert,988,0.2065699603631497,0.18009919349676665,858
Cuijk,Cuijk,1684,85.2654277995253,88.55772095226521,Boxmeer,756,1.3594062952520634,1.411896081008757,Nijmegen,268,1.0965539666654156,1.1388944229233793,Mill en Sint Hubert,815,1.036515122369833,1.0765373415524193,Mook en Middelaar,944,0.9568291425152617,0.9937745037893717,Heumen,252,0.6610968694828805,0.6866233314131917,Wijchen,296,0.39155817502314977,0.40667713157795676,Sint Anthonis,1702,0.38102905122950703,0.39574145423658935,Gennep,907,0.3497716403209721,0.3632771232132746,Oss,828,0.28997963920651937,0.3011764162031503,1684
Veldhoven,Veldhoven,861,126.17744909964301,86.70553335044323,Eindhoven,772,7.723545365421843,5.307399420766539,Valkenswaard,858,0.649481151736472,0.4463048671866856,Tilburg,855,0.6073461597105356,0.41735090605976166,'s-Hertogenbosch,796,0.5814460995999184,0.3995531256978669,Bergeijk,1724,0.5795597869340773,0.3982569055973298,Helmond,794,0.5026116650400072,0.34538035755528235,Best,753,0.4579058775870936,0.31465981935597753,Bladel,1728,0.42059045079785096,0.2890177255821079,Meierijstad,1948,0.40265576914880324,0.2766935254263173,861
Vught,Vught,865,123.97737115120417,91.5577851072522,'s-Hertogenbosch,796,4.118683190726146,3.041664031103257,Tilburg,855,0.6807756499444209,0.5027555438955267,Sint-Michielsgestel,845,0.6580577410638169,0.4859782772051427,Heusden,797,0.6395768211006616,0.4723300437988444,Eindhoven,772,0.5012730015546416,0.37019211917659217,Haaren,788,0.4942432787272796,0.3650006407155254,Meierijstad,1948,0.37507701204608573,0.2769958755271785,Boxtel,757,0.342010017628335,0.2525757677209668,Oss,828,0.2968856560606513,0.21925124598645504,865
Landerd,Landerd,1685,20.63408871858092,75.56838585267201,Oss,828,1.4273689152780507,5.227464435912332,Uden,856,1.09974603006567,4.027608559476151,Mill en Sint Hubert,815,0.5090597310756465,1.8643334680121286,'s-Hertogenbosch,796,0.38146185367709,1.3970307552660532,Meierijstad,1948,0.3807104903840169,1.3942790315519182,Bernheze,1721,0.311262150035606,1.1399378269631006,Grave,786,0.27739684349035915,1.0159126477107825,Nijmegen,268,0.22853267775950464,0.836957028168788,Wijchen,296,0.21934365443184428,0.8033039955631592,1685
De Wolden,De Wolden,1690,92.90343298240114,91.0639536311598,Hoogeveen,118,1.6727887955531529,1.639667732642692,Hardenberg,160,1.3171042836841937,1.291025741099793,Staphorst,180,1.1247723706778416,1.1025019821217956,Westerveld,1701,0.8190185776568788,0.8028020858274728,Meppel,119,0.5196391155757358,0.5093503093119248,Zwolle,193,0.4439896485579216,0.43519869472049016,Steenwijkerland,1708,0.31457444379478355,0.3083458990014136,Coevorden,109,0.26850274111119626,0.26318641175532304,Dalfsen,148,0.17788944954892016,0.17436725495670405,1690
Lansingerland,Lansingerland,1621,136.13516320710949,84.17582683690124,Rotterdam,599,9.059685697039379,5.601833622298925,'s-Gravenhage,518,2.4678494593948876,1.5259339604825608,Zoetermeer,637,1.6335652235541023,1.0100748413947827,Pijnacker-Nootdorp,1926,1.555348772492254,0.9617116243884414,Zuidplas,1892,1.1019086827094595,0.6813381075153803,Delft,503,1.0003209942523124,0.6185238612113563,Westland,1783,0.7231812151225858,0.4471613013255602,Schiedam,606,0.4222533459253501,0.26108996155416664,Vlaardingen,622,0.3993236441425606,0.24691194493289545,1621
Leudal,Leudal,1640,202.80482109481795,93.35957800845786,Roermond,957,3.058500502262521,1.4079562541384845,Maasgouw,1641,1.6027959467613118,0.7378343000699319,Weert,988,1.4907423800051158,0.6862513364587757,Peel en Maas,1894,1.1797723817629822,0.5430987839087402,Venlo,983,1.1512634712453227,0.5299749348747708,Beesel,889,0.6007750221425073,0.2765619783714282,Nederweert,946,0.5342448102039961,0.24593532720079986,Sittard-Geleen,1883,0.4686344307263285,0.2157321135496509,Eindhoven,772,0.4439271755638227,0.2043583261649793,1640
Noord-Beveland,Noord-Beveland,1695,12.53219737482575,77.0747813271633,Schouwen-Duiveland,1676,0.8987112158727381,5.527200726889561,Goes,664,0.7445553311731873,4.579120294691734,Reimerswaal,703,0.30124597115885393,1.852705208696926,Borsele,654,0.25953369154822614,1.596168806221751,Middelburg,687,0.23537409521596014,1.4475838814421227,Tholen,716,0.22517583619593604,1.3848631501627802,Kapelle,678,0.17949890084556247,1.103943555734994,Rotterdam,599,0.17022268007729452,1.0468934897431403,Vlissingen,718,0.09962462990455984,0.6127055244212739,1695
Wijdemeren,Wijdemeren,1696,85.16875273716286,91.58923473605397,Hilversum,402,2.4180970598029705,2.6003863166616314,Stichtse Vecht,1904,0.7907465730207636,0.850357333711748,Gooise Meren,1942,0.6328593884586877,0.6805677577941852,Utrecht,344,0.5203138452950957,0.5595379218505023,Amsterdam,363,0.359762659602336,0.386883517964303,De Ronde Venen,736,0.32267791905944126,0.3470031287658033,Almere,34,0.24645672224403792,0.26503596519194,Haarlemmermeer,394,0.20996381559803792,0.2257920255358532,Huizen,406,0.18219576887525293,0.19593067301254524,1696
Noordenveld,Noordenveld,1699,86.32598706456115,88.17536264164112,Westerkwartier,1969,2.9861298896249098,3.0501022330135896,Groningen,14,2.6667037992578324,2.7238330258714303,Tynaarlo,1730,0.8529603499313734,0.8712334574048035,Assen,106,0.6965488641471416,0.7114711430738003,Ooststellingwerf,85,0.5915632330225815,0.6042363878007856,Het Hogeland,1966,0.34657254879133936,0.35399722853397253,Opsterland,86,0.2734079725844727,0.27926523578261625,Smallingerland,90,0.2635710900098922,0.26921761608232614,Midden-Groningen,1952,0.21489649209873515,0.21950025439096746,1699
Twenterand,Twenterand,1700,244.33615178801807,95.7157711525034,Almelo,141,2.6945696514796267,1.0555654995306039,Hardenberg,160,1.4563530600217771,0.5705089287451415,Hellendoorn,163,1.341649895902511,0.5255753332580813,Tubbergen,183,0.8960962913810816,0.3510350266580759,Wierden,189,0.850438561519207,0.33314915593930694,Hengelo,164,0.5178031348729148,0.2028431977701927,Enschede,153,0.39051347045617996,0.1529789910196441,Rijssen-Holten,1742,0.36574273970435994,0.1432753529023569,Ommen,175,0.2624323648843827,0.10280474664296338,1700
Westerveld,Westerveld,1701,90.78405578207527,92.2271185644407,Weststellingwerf,98,1.3162616382314432,1.337184345039638,Steenwijkerland,1708,1.2282318999569386,1.2477553253830562,De Wolden,1690,0.8486715144202628,0.8621616175706819,Staphorst,180,0.3796658816108371,0.3857008808049878,Hoogeveen,118,0.376467031708658,0.3824511834142223,Meppel,119,0.3454713187424529,0.3509627764456499,Zwolle,193,0.3291618115166152,0.33439402058112144,Ooststellingwerf,85,0.31502923138094974,0.320036795266995,Midden-Drenthe,1731,0.2287887943297643,0.2324255187663997,1701
Waalre,Waalre,866,35.002849363515324,82.45055848384541,Eindhoven,772,2.7776894578052502,6.542954395291321,Valkenswaard,858,0.8651087580962274,2.0377969665706197,Veldhoven,861,0.5516493150295204,1.2994311874171038,Bergeijk,1724,0.23370447816157233,0.5504998905798253,Helmond,794,0.1958693143839314,0.4613777065142661,'s-Hertogenbosch,796,0.19425952641474833,0.457585789012885,Geldrop-Mierlo,1771,0.1913519486457424,0.4507368777028351,Tilburg,855,0.17254308649316255,0.4064318791919903,Best,753,0.16206568206745503,0.3817519499271134,866
Sint Anthonis,Sint Anthonis,1702,48.5766679750248,90.06994366331139,Boxmeer,756,1.268180265694695,2.351435984550691,Mill en Sint Hubert,815,0.6925480393308131,1.2841095424398807,Venray,984,0.4106580846728676,0.7614344930036273,Gemert-Bakel,1652,0.3310402161733953,0.613808539448571,Cuijk,1684,0.31903881662168654,0.5915557702372478,Uden,856,0.2691717650382947,0.49909322156921615,Nijmegen,268,0.18087999865019888,0.3353842897709564,Boekel,755,0.16720651645131288,0.31003117637980837,Venlo,983,0.16717731716558518,0.30997703561367235,1702
Waalwijk,Waalwijk,867,264.4836769472156,91.69617169430822,Heusden,797,4.223622944730673,1.4643249790773931,Tilburg,855,3.478519033308992,1.2059983519658881,Loon op Zand,809,3.4292247019528306,1.188908066759014,'s-Hertogenbosch,796,2.2046964269370593,0.7643655912217033,Geertruidenberg,779,1.1966429286763978,0.41487465960551395,Altena,1959,1.0916569778683292,0.3784761571273889,Breda,758,0.8343982951795728,0.28928488222543086,Oosterhout,826,0.6084916104740143,0.21096330719761927,Dongen,766,0.5757689110307462,0.19961838678103722,867
Woensdrecht,Woensdrecht,873,35.565334181878335,80.82892371865779,Bergen op Zoom,748,1.7837567338793723,4.053923301776307,Reimerswaal,703,0.8178594952093917,1.8587398170588076,Roosendaal,1674,0.6956440379967813,1.5809821607477248,Rotterdam,599,0.578487441194635,1.314721717990988,Tholen,716,0.4585909834430069,1.0422344249380366,Breda,758,0.36953909338090224,0.8398472241873757,Halderberge,1655,0.2319131669757292,0.5270663727485762,Goes,664,0.1999463107457491,0.4544156682585024,Moerdijk,1709,0.1933832581945697,0.4394998946203871,873
Zundert,Zundert,879,66.33752338000768,90.96698838971707,Breda,758,2.0595401833350198,2.8241959964706003,Etten-Leur,777,1.031164977226391,1.4140107699514353,Rucphen,840,0.6181160933298575,0.8476071553551554,Tilburg,855,0.32459630046433036,0.4451107968945167,Roosendaal,1674,0.307048758279543,0.42104829071611016,Rotterdam,599,0.2957060889549043,0.40549437166411006,Halderberge,1655,0.23130021824162175,0.3171762103145641,Oosterhout,826,0.19398458591692827,0.2660062160265598,Drimmelen,1719,0.15836904945948396,0.21716752072497614,879
Beekdaelen,Beekdaelen,1954,136.95805403297663,88.78015370339702,Sittard-Geleen,1883,3.79119865583854,2.457564118897422,Heerlen,917,3.4571705320516393,2.2410374722504276,Brunssum,899,2.1911156524427176,1.4203442490424503,Maastricht,935,1.3242615325168519,0.858424451416594,Voerendaal,986,0.9177614844974358,0.5949194169853036,Beek,888,0.8109959078306123,0.5257108963646022,Landgraaf,882,0.6959281840489056,0.45112068496177204,Echt-Susteren,1711,0.5713919331994534,0.370392701710805,Kerkrade,928,0.532536069943146,0.3452052124716359,1954
Wormerland,Wormerland,880,68.76132881093181,92.01330712217508,Zaanstad,479,2.479876382352003,3.318458661870806,Purmerend,439,0.8979373217359691,1.2015792014220006,Amsterdam,363,0.4481443837560175,0.5996865902781195,Haarlemmermeer,394,0.19857722207826792,0.2657270771016739,Beemster,370,0.17352669450798694,0.23220559159875956,Alkmaar,361,0.16917918472460916,0.22638795020304814,Landsmeer,415,0.11224432407896982,0.15020028906941715,Uitgeest,450,0.10559504779293748,0.14130252761502216,Oostzaan,431,0.10529549436233954,0.14090167873257986,880
Brunssum,Brunssum,899,114.85132563075898,91.91453143105082,Heerlen,917,2.9189801197167875,2.336034769183953,Beekdaelen,1954,1.989941617073736,1.5925332189591663,Sittard-Geleen,1883,1.4782620369043666,1.1830404369140908,Maastricht,935,0.5877324242847631,0.4703572212883701,Landgraaf,882,0.548310977040885,0.43880857496796105,Kerkrade,928,0.49281396092514956,0.3943947886743775,Echt-Susteren,1711,0.2937650045323691,0.23509761506141344,Voerendaal,986,0.21240156641526886,0.1699831529593782,Stein,971,0.2015529743256734,0.16130111770096475,899
Landgraaf,Landgraaf,882,104.40295465627793,88.52603813434986,Heerlen,917,4.312753713814652,3.656898418154654,Kerkrade,928,2.197574505056382,1.8633817891283033,Sittard-Geleen,1883,1.2281731993584826,1.0414006752964788,Maastricht,935,0.9459551059499351,0.8021004583482005,Beekdaelen,1954,0.9370641834242095,0.7945616090009459,Brunssum,899,0.8129368686677785,0.6893107620702311,Voerendaal,986,0.5150778476165575,0.43674818715985775,Echt-Susteren,1711,0.26545357869169256,0.22508513966417087,Stein,971,0.2302624752088694,0.19524566836599985,882
Beek,Beek,888,54.629086597689266,85.77299637064026,Sittard-Geleen,1883,2.5823760508550433,4.054582374199664,Maastricht,935,1.1825048428445013,1.856647985724443,Stein,971,1.0565852884165996,1.6589419987201885,Beekdaelen,1954,0.9051805598590803,1.4212218016262985,Heerlen,917,0.7285989732765513,1.1439714808108337,Meerssen,938,0.3804328542192076,0.5973167017146621,Echt-Susteren,1711,0.22942137918659752,0.36021395102644227,Roermond,957,0.21354397873104372,0.3352848830799351,Brunssum,899,0.17877265278794663,0.280690508550419,888
Mook en Middelaar,Mook en Middelaar,944,37.19445777974316,89.16549972703527,Cuijk,1684,0.8582260076873908,2.0574073510452187,Heumen,252,0.7038051327285342,1.6872174005550318,Nijmegen,268,0.6674987029301156,1.6001807518303497,Berg en Dal,1945,0.3373602836832574,0.8087467885888817,Boxmeer,756,0.3075072209912005,0.7371806625525056,Gennep,907,0.2546065634264728,0.6103630168812024,Wijchen,296,0.15092430182001493,0.36180768845794575,Mill en Sint Hubert,815,0.10858581395660571,0.26031051244362263,Venlo,983,0.10369493950322442,0.24858572088138506,944
Beesel,Beesel,889,98.4040258570668,94.1451321335899,Venlo,983,2.1339475875455927,2.041591041076372,Roermond,957,1.3484960363235423,1.2901335734546577,Peel en Maas,1894,0.7293697240539994,0.6978028434023926,Leudal,1640,0.46836921862233066,0.44809835360347666,Horst aan de Maas,1507,0.19007804890184576,0.18185153375281468,Maasgouw,1641,0.10786145569985907,0.10319324753780224,Eindhoven,772,0.10214516456274624,0.09772435559227102,Roerdalen,1669,0.1014851495858064,0.09709290584544457,Sittard-Geleen,1883,0.0973920568505073,0.09317696081124963,889
Bergen (L.),Bergen (L.),893,63.02521883054154,92.56620499429633,Venray,984,0.9499139660207245,1.395154710085818,Boxmeer,756,0.8350749631171933,1.2264887239717397,Venlo,983,0.6438902181325407,0.9456924550430283,Horst aan de Maas,1507,0.4210951523015092,0.6184695731854709,Gennep,907,0.38257939555008036,0.5619008297345475,Nijmegen,268,0.22278086238967965,0.32720202102298696,Cuijk,1684,0.15436945930852494,0.22672503611026054,Sint Anthonis,1702,0.11458592598258983,0.16829428775938987,Mill en Sint Hubert,815,0.10170021897996873,0.14936883191752848,893
