ens_gene_id,geneSymbol,gene_symbol,entrezgene_id,uniprotswissprot,description,refseq_mrna,moduleColor,GS.datTraits...1.,p.GS.datTraits...1.,MM.yellow,p.MM.yellow,MM.turquoise,p.MM.turquoise,MM.greenyellow,p.MM.greenyellow,MM.midnightblue,p.MM.midnightblue,MM.magenta,p.MM.magenta,MM.pink,p.MM.pink,MM.tan,p.MM.tan,MM.blue,p.MM.blue,MM.royalblue,p.MM.royalblue,MM.salmon,p.MM.salmon,MM.purple,p.MM.purple,MM.darkred,p.MM.darkred,MM.brown,p.MM.brown,MM.black,p.MM.black,MM.cyan,p.MM.cyan,MM.lightyellow,p.MM.lightyellow,MM.green,p.MM.green,MM.red,p.MM.red,MM.lightgreen,p.MM.lightgreen,MM.grey,p.MM.grey,MM.grey60,p.MM.grey60,MM.lightcyan,p.MM.lightcyan,Unnamed: 54
ENSG00000203760,CENPW,CENPW,387103.0,,centromere protein W [Source:HGNC Symbol,Acc:HGNC:21488],NM_001286525,yellow,0.6766761,4.873577e-38,0.8463329,2.234927e-76,-0.5450636,1.324755e-22,0.6530054,1.087501e-34,0.5030312,5.578402e-19,-0.5742245,1.957257e-25,0.3458584,4.070591e-09,-0.3589927,9.331184e-10,0.3364347,1.124055e-08,-0.4534984,2.645925e-15,-0.4666202,3.205877e-16,-0.4729358,1.123447e-16,-0.1546766,0.01034444,0.1585461,0.008562228,0.1244087,0.03959812,0.07025934,0.2464092,0.22036,0.0002367139,0.250711,2.689526e-05,0.1377113,0.02260891,-0.01426995,0.8140987,-0.1855022,0.002046673,-0.1075418,0.07554321,-0.228893,0.0001321588
ENSG00000203772,SPRN,SPRN,503542.0,Q5BIV9,shadow of prion protein [Source:HGNC Symbol,Acc:HGNC:16871],NM_001012508,grey,-0.0167989,0.7819186,0.01675425,0.7824837,0.03760064,0.5354058,-0.05494479,0.3649227,-0.06547213,0.2801595,0.1754559,0.003572078,-0.07613624,0.2089921,-0.07332855,0.2263235,-0.1299539,0.03152254,0.02356707,0.6977386,0.06141043,0.3111401,0.1479366,0.01424231,0.009371539,0.877278,-0.03839085,0.5268578,0.03228038,0.5947044,0.01204457,0.8426783,0.2030208,0.0007235352,-0.2521849,2.402328e-05,-0.04409265,0.4672994,0.02520931,0.677815,0.1911024,0.001481993,0.05259819,0.3857913,-0.01628644,0.7884116
ENSG00000203778,FAM229B,FAM229B,619208.0,Q4G0N7,family with sequence similarity 229 member B [Source:HGNC Symbol,Acc:HGNC:33858],NM_001033564,cyan,-0.4553807,1.965568e-15,-0.3762575,1.212063e-10,0.619338,2.056334e-30,-0.2349374,8.629097e-05,-0.3292404,2.386363e-08,0.1503118,0.01274211,-0.4731457,1.084567e-16,0.5244764,9.125687e-21,-0.5842149,1.801224e-26,0.2915652,9.046372e-07,0.2045477,0.0006580737,0.1119867,0.06416065,0.379067,8.595158e-11,-0.3341546,1.429941e-08,-0.4576337,1.37385e-15,0.6573375,2.793504e-35,-0.2870122,1.357091e-06,0.1361842,0.02416741,0.03026944,0.6178694,-0.2007087,0.0008341874,-0.2744547,4.005186e-06,-0.2719547,4.937012e-06,-0.445508,9.1572e-15
ENSG00000203780,FANK1,FANK1,92565.0,,fibronectin type III and ankyrin repeat domains 1 [Source:HGNC Symbol,Acc:HGNC:23527],NM_001363549,blue,-0.3711594,2.242641e-10,-0.4136379,9.48035e-13,0.5275374,4.952792e-21,-0.1986921,0.0009432254,-0.4707724,1.612901e-16,0.3641917,5.111303e-10,-0.3875428,2.986731e-11,0.4074561,2.20638e-12,-0.53846,5.314918e-22,0.4650054,4.177165e-16,0.3910165,1.919652e-11,0.2223525,0.0002070007,0.2924838,8.328509e-07,-0.2585735,1.460743e-05,-0.3744287,1.513285e-10,0.3778113,1.002644e-10,-0.1024076,0.09067476,-0.2237689,0.000188038,0.1121559,0.06375681,-0.08020898,0.1855831,0.05800995,0.3387432,-0.02109782,0.7280857,-0.2213376,0.00022167
ENSG00000203782,LOR,LOR,4014.0,P23490,loricrin [Source:HGNC Symbol,Acc:HGNC:6663],NM_000427,midnightblue,0.3957643,1.040348e-11,0.4099709,1.568013e-12,-0.4828916,2.057389e-17,0.5032994,5.308099e-19,0.6979123,2.543118e-41,-0.4479428,6.294495e-15,0.2930998,7.877977e-07,-0.225052,0.0001722744,0.4133625,9.847537e-13,-0.3682212,3.181816e-10,-0.4071241,2.30766e-12,-0.5510386,3.669496e-23,-0.1930074,0.001325154,0.2434764,4.635368e-05,-0.1068264,0.07751982,-0.06768264,0.2642056,0.1324656,0.0283548,0.2655732,8.342564e-06,0.2658002,8.190162e-06,0.08382601,0.1664625,-0.1516959,0.01193364,-0.1732497,0.004021557,0.1049519,0.0828981
ENSG00000203783,PRR9,PRR9,574414.0,Q5T870,proline rich 9 [Source:HGNC Symbol,Acc:HGNC:32057],NM_001195571,brown,0.281922,2.117878e-06,0.209617,0.0004779858,-0.514145,6.8636e-20,0.243851,4.508341e-05,0.3999074,6.04677e-12,-0.3294061,2.345857e-08,0.3486892,2.980256e-09,-0.3705797,2.403565e-10,0.5755201,1.443041e-25,-0.3161392,8.948937e-08,-0.4459905,8.503658e-15,-0.287392,1.312299e-06,-0.4970599,1.666799e-18,0.8956999,9.887039e-98,0.2539741,2.092632e-05,-0.3745962,1.482926e-10,0.5829923,2.422584e-26,0.09693459,0.1093792,0.1237217,0.04071058,0.3720168,2.023694e-10,0.1361848,0.02416681,-0.1617605,0.0072951,0.3978853,7.887604e-12
ENSG00000203784,LELP1,LELP1,149018.0,Q5T871,late cornified envelope like proline rich 1 [Source:HGNC Symbol,Acc:HGNC:32046],NM_001010857,brown,0.2869442,1.365265e-06,0.2587914,1.435837e-05,-0.4718292,1.352162e-16,0.254706,1.977194e-05,0.3918718,1.720331e-11,-0.3378192,9.702764e-09,0.3221237,4.931105e-08,-0.3459915,4.011624e-09,0.5065358,2.904981e-19,-0.3090232,1.787448e-07,-0.4281938,1.209814e-13,-0.298302,4.899896e-07,-0.4207887,3.491089e-13,0.8980884,5.012001e-99,0.1873535,0.001841318,-0.3006688,3.935622e-07,0.5803317,4.597373e-26,0.09575423,0.1137857,0.1294112,0.03224534,0.368981,2.907632e-10,0.08867112,0.1432095,-0.1807434,0.002673957,0.2821667,2.073476e-06
ENSG00000203785,SPRR2E,SPRR2E,6704.0,P22531,small proline rich protein 2E [Source:HGNC Symbol,Acc:HGNC:11265],NM_001024209,grey,0.1810039,0.002635537,0.1759519,0.003477492,-0.2380741,6.886038e-05,0.3154727,9.555373e-08,0.321706,5.142713e-08,-0.2134865,0.0003725671,0.1890602,0.001668865,-0.1350056,0.02543276,0.1852405,0.002077325,-0.1066213,0.07809402,-0.1626441,0.006977465,-0.2578369,1.548015e-05,-0.1251098,0.03848917,0.18821,0.001752839,-0.07683649,0.2048226,-0.01739814,0.7743454,0.1123422,0.06331457,0.07098209,0.2415711,0.2679398,6.878336e-06,0.2898673,1.053217e-06,-0.06158474,0.3097661,-0.06259083,0.3019135,0.03266585,0.5903094
ENSG00000203786,KPRP,KPRP,448834.0,Q5T749,keratinocyte proline rich protein [Source:HGNC Symbol,Acc:HGNC:31823],NM_001025231,brown,0.2719071,4.956629e-06,0.2050866,0.0006363093,-0.4640298,4.898103e-16,0.2385894,6.633528e-05,0.3823792,5.707289e-11,-0.3475967,3.362565e-09,0.3018757,3.516826e-07,-0.350739,2.373383e-09,0.5102903,1.43196e-19,-0.2940402,7.234994e-07,-0.4138853,9.161792e-13,-0.2641328,9.373974e-06,-0.4717884,1.361401e-16,0.9012217,8.942725e-101,0.2178537,0.0002797426,-0.3179207,7.504303e-08,0.5845701,1.652238e-26,0.1076876,0.07514545,0.1189098,0.04926501,0.3682486,3.171488e-10,0.110693,0.06731803,-0.1620042,0.00720623,0.2829336,1.939949e-06
ENSG00000203791,EEF1AKMT2,EEF1AKMT2,399818.0,,EEF1A lysine methyltransferase 2 [Source:HGNC Symbol,Acc:HGNC:33787],NM_001304468,turquoise,-0.6440657,1.676554e-33,-0.6482776,4.673839e-34,0.8934259,1.58196e-96,-0.5104601,1.38659e-19,-0.6526875,1.200505e-34,0.464304,4.684005e-16,-0.6529446,1.108263e-34,0.6448117,1.339085e-33,-0.7725243,1.402751e-55,0.4289795,1.07949e-13,0.4747728,8.247451e-17,0.4816866,2.534117e-17,0.6094722,2.953075e-29,-0.4471752,7.086399e-15,-0.2927786,8.109871e-07,0.372268,1.96356e-10,-0.379183,8.473373e-11,0.0422538,0.4860917,-0.2236104,0.0001900763,-0.1427627,0.01805617,-0.2051678,0.0006330878,-0.0448972,0.459205,-0.4181727,5.04516e-13
ENSG00000203795,FAM24A,FAM24A,118670.0,A6NFZ4,family with sequence similarity 24 member A [Source:HGNC Symbol,Acc:HGNC:23470],NM_001029888,brown,0.2427366,4.896141e-05,0.1918294,0.001420234,-0.4090359,1.780903e-12,0.2235975,0.000190244,0.3530738,1.82752e-09,-0.3043342,2.792143e-07,0.2615509,1.153281e-05,-0.2807652,2.340467e-06,0.453982,2.45181e-15,-0.2694928,6.054081e-06,-0.3692936,2.801591e-10,-0.2884124,1.198865e-06,-0.3607042,7.663057e-10,0.8099325,5.604543e-65,0.1304444,0.0308813,-0.2344931,8.90715e-05,0.5217727,1.557685e-20,0.1156532,0.05586729,0.1154397,0.0563245,0.3305674,2.079997e-08,0.07179317,0.2362213,-0.155948,0.009725652,0.279838,2.5348e-06
ENSG00000203797,DDO,DDO,8528.0,Q99489,D-aspartate oxidase [Source:HGNC Symbol,Acc:HGNC:2727],NM_001368172,black,0.2040482,0.0006788627,0.1588967,0.008415086,-0.07793289,0.1984158,-0.09684103,0.1097234,-0.103261,0.08800372,0.08079395,0.1823859,0.02056995,0.7346305,-0.3636318,5.456448e-10,0.01528697,0.8011166,-0.1935944,0.001279994,0.2588027,1.434558e-05,0.4396299,2.236131e-14,-0.01624706,0.788911,-0.03559836,0.5573717,0.7052221,1.613835e-42,-0.3887412,2.565799e-11,-0.06290965,0.2994528,-0.1406685,0.01983644,-0.250431,2.747647e-05,-0.05488985,0.3654031,0.2043612,0.0006657656,0.6046137,1.060224e-28,-0.1115713,0.06516096
ENSG00000203805,PLPP4,PLPP4,196051.0,,phospholipid phosphatase 4 [Source:HGNC Symbol,Acc:HGNC:23531],NM_001318166,grey,0.08022075,0.1855184,-0.005413992,0.9289162,-0.1229058,0.04206609,0.1758117,0.003503996,0.07160834,0.237433,-0.1282051,0.03390236,0.0785708,0.1947559,-0.1358604,0.02450952,0.117455,0.05212916,0.1421596,0.01855402,-0.07267217,0.2305182,-0.166291,0.005793264,-0.2019572,0.0007726356,0.1443936,0.01676781,-0.1085842,0.07273636,0.02775745,0.647344,0.07480787,0.2170689,-0.01086381,0.8579289,0.2480895,3.282209e-05,0.03862968,0.5242881,0.02546376,0.6747475,-0.07432742,0.2200444,0.0543717,0.3699534
ENSG00000203811,HIST2H3C,HIST2H3C,126961.0,Q71DI3,histone cluster 2 H3 family member c [Source:HGNC Symbol,Acc:HGNC:20503],NM_021059,yellow,0.4994093,1.086311e-18,0.6123978,1.353219e-29,-0.4591206,1.083045e-15,0.5653574,1.52072e-24,0.4826003,2.163863e-17,-0.4131749,1.010558e-12,0.2837404,1.808371e-06,-0.2835066,1.8456e-06,0.3094587,1.714242e-07,-0.3668047,3.76155e-10,-0.3787907,8.891913e-11,-0.3893921,2.361973e-11,-0.1377747,0.02254607,0.2023946,0.0007520805,0.09067326,0.1343585,-0.02676376,0.6591603,0.1083875,0.07325937,0.1487366,0.01372057,0.1541186,0.01062684,0.0812667,0.1798319,-0.0983734,0.1041905,-0.08458738,0.1626324,-0.06006602,0.3218717
ENSG00000203812,HIST2H2AA3,HIST2H2AA3,8337.0,Q6FI13,histone cluster 2 H2A family member a3 [Source:HGNC Symbol,Acc:HGNC:4736],NM_003516,turquoise,0.5056101,3.453895e-19,0.4786387,4.277436e-17,-0.5507816,3.879918e-23,0.4439923,1.154684e-14,0.5330653,1.616798e-21,-0.4401976,2.052948e-14,0.2829652,1.934639e-06,-0.4068048,2.409323e-12,0.4538641,2.497819e-15,-0.4246862,2.005057e-13,-0.3549696,1.475743e-09,-0.3608321,7.550743e-10,-0.3712705,2.213024e-10,0.342083,6.139833e-09,0.2094909,0.0004818453,-0.1606229,0.007722989,0.159084,0.008337414,0.1401849,0.02026858,0.1457146,0.0157838,0.1055671,0.08110063,0.08557847,0.1577461,0.008544097,0.888039,0.0974715,0.1074197
ENSG00000203814,HIST2H2BF,HIST2H2BF,440689.0,Q5QNW6,histone cluster 2 H2B family member f [Source:HGNC Symbol,Acc:HGNC:24700],NM_001024599,blue,0.6302914,9.53492e-32,0.6973305,3.155992e-41,-0.6348146,2.587183e-32,0.3256767,3.440263e-08,0.4393918,2.317653e-14,-0.4752089,7.661894e-17,0.4230206,2.543446e-13,-0.5316655,2.150855e-21,0.6373623,1.229106e-32,-0.6148302,7.028871e-30,-0.5484362,6.43895e-23,-0.1838182,0.0022514,-0.3462977,3.879143e-09,0.3456869,4.147802e-09,0.6533944,9.634326e-35,-0.5164217,4.425911e-20,0.1465938,0.01515727,0.1945357,0.001210513,-0.1147869,0.05774204,0.09100657,0.1329268,-0.08155281,0.178299,0.01369319,0.8214838,0.1346323,0.0258453
ENSG00000203837,PNLIPRP3,PNLIPRP3,119548.0,Q17RR3,pancreatic lipase related protein 3 [Source:HGNC Symbol,Acc:HGNC:23492],NM_001011709,grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENSG00000203852,HIST2H3A,HIST2H3A,333932.0,Q71DI3,histone cluster 2 H3 family member a [Source:HGNC Symbol,Acc:HGNC:20505],NM_001005464,yellow,0.3916859,1.761846e-11,0.5924307,2.37883e-27,-0.3694428,2.752317e-10,0.3843725,4.450898e-11,0.3441259,4.918858e-09,-0.3153511,9.670255e-08,0.2127536,0.0003907058,-0.2201108,0.0002406973,0.2420209,5.161559e-05,-0.3282739,2.636454e-08,-0.324672,3.810733e-08,-0.2676785,7.027058e-06,-0.08712576,0.1503401,0.1765775,0.003361442,0.1573886,0.009064327,-0.06029427,0.3200331,0.1994354,0.000901589,0.1086994,0.07243146,0.03562892,0.5570332,0.06632949,0.273896,-0.1451195,0.01622066,-0.07064439,0.2438234,-0.09352015,0.1225052
ENSG00000203857,HSD3B1,HSD3B1,3283.0,P14060,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 1 [Source:HGNC Symbol",Acc:HGNC:5217],NM_001328615,grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENSG00000203859,HSD3B2,HSD3B2,3284.0,P26439,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 2 [Source:HGNC Symbol",Acc:HGNC:5218],NM_000198,grey,0.1873298,0.001843823,0.1540362,0.01066911,-0.1896035,0.001617151,0.11283,0.06216878,0.2005021,0.0008447957,-0.1301165,0.03130876,0.1252565,0.03826056,-0.1677981,0.005358973,0.2177036,0.0002825388,-0.2274376,0.0001462006,-0.2189085,0.0002608144,-0.06639193,0.2734436,-0.09040127,0.1355356,0.3968471,9.034578e-12,0.1863675,0.001948216,-0.1906397,0.001522563,0.2567128,1.690779e-05,0.08792986,0.1465969,-0.005933107,0.9221211,0.1522291,0.01163444,-0.02398653,0.6926293,-0.04401035,0.4681318,0.1162583,0.05458786
ENSG00000203867,RBM20,RBM20,282996.0,Q5T481,RNA binding motif protein 20 [Source:HGNC Symbol,Acc:HGNC:27424],NM_001134363,turquoise,-0.5638692,2.132462e-24,-0.5317906,2.096836e-21,0.5999831,3.513117e-28,-0.4512126,3.786702e-15,-0.5184624,2.978407e-20,0.4412022,1.764077e-14,-0.5011995,7.822006e-19,0.4158723,6.955931e-13,-0.5181952,3.137422e-20,0.4410879,1.794809e-14,0.370645,2.384884e-10,0.3453853,4.287006e-09,0.3004816,4.00471e-07,-0.2973267,5.359949e-07,-0.226813,0.0001526445,0.2763602,3.410157e-06,-0.1548867,0.01023983,-0.180015,0.00278407,-0.1684988,0.005167181,-0.07952317,0.1893838,-0.03873991,0.5231041,-0.03681483,0.5439745,-0.144136,0.0169658
ENSG00000203870,SMIM9,SMIM9,100132963.0,A6NGZ8,small integral membrane protein 9 [Source:HGNC Symbol,Acc:HGNC:41915],NM_001162936,grey,0.190478,0.001536985,0.1284262,0.03359332,-0.3061302,2.355826e-07,0.196867,0.001053077,0.2338908,9.297573e-05,-0.3291307,2.413566e-08,0.151723,0.01191828,-0.270619,5.516087e-06,0.3212293,5.394939e-08,-0.1450269,0.0162896,-0.1472664,0.01469274,-0.2783992,2.86718e-06,-0.2750834,3.798693e-06,0.2015368,0.0007928745,0.05263976,0.3854154,-0.1125327,0.06286514,0.06840557,0.259126,0.202116,0.0007651148,0.08140374,0.1790964,0.1005166,0.0968247,-0.03266105,0.590364,0.01764552,0.7712252,0.06392349,0.2917166
ENSG00000203872,C6orf163,C6orf163,206412.0,Q5TEZ5,chromosome 6 open reading frame 163 [Source:HGNC Symbol,Acc:HGNC:21403],NM_001010868,grey,0.1297611,0.03177782,-0.04368454,0.4714352,-0.1263121,0.03664872,0.4965517,1.827744e-18,0.1409123,0.01962165,-0.2913931,9.187328e-07,0.09576114,0.1137595,0.06494074,0.2840897,0.1542837,0.01054259,0.1215973,0.0443192,-0.155525,0.009927746,-0.422252,2.837292e-13,-0.1727298,0.00413466,0.1261542,0.03688615,-0.4209055,3.433872e-13,0.1735983,0.00394731,-0.04547764,0.4534141,0.1960485,0.001106071,0.466744,3.141326e-16,0.07832715,0.1961479,-0.1085475,0.07283371,-0.2701295,5.744067e-06,0.06868728,0.2571648
ENSG00000203877,RIPPLY2,RIPPLY2,134701.0,Q5TAB7,ripply transcriptional repressor 2 [Source:HGNC Symbol,Acc:HGNC:21390],NM_001009994,brown,0.1534369,0.0109811,0.145058,0.01626642,-0.3219076,5.039532e-08,0.2314678,0.0001103641,0.2606707,1.23711e-05,-0.2132383,0.0003786195,0.1788022,0.002976597,-0.1887587,0.001698211,0.3503774,2.470952e-09,-0.1601321,0.007914406,-0.3091698,1.762475e-07,-0.2328802,9.988958e-05,-0.2979323,5.069664e-07,0.5847413,1.584812e-26,0.09064661,0.1344735,-0.1981052,0.0009773407,0.3752169,1.375456e-10,0.07088687,0.2422047,0.08010102,0.1861777,0.2381583,6.844146e-05,0.04499393,0.4582371,-0.1669432,0.00560157,0.2449037,4.168782e-05
ENSG00000203879,GDI1,GDI1,2664.0,P31150,GDP dissociation inhibitor 1 [Source:HGNC Symbol,Acc:HGNC:4226],NM_001493,blue,0.4551557,2.036863e-15,0.3544396,1.566865e-09,-0.8459651,3.012124e-76,0.4181562,5.056848e-13,0.6144181,7.857129e-30,-0.3406355,7.177329e-09,0.6975246,2.936786e-41,-0.5449161,1.366975e-22,0.8644363,3.258126e-83,-0.2935781,7.54441e-07,-0.5155339,5.253789e-20,-0.5471315,8.520096e-23,-0.6361135,1.771805e-32,0.5255423,7.381534e-21,0.102277,0.09108928,-0.4695818,1.965914e-16,0.4255553,1.770097e-13,-0.06087393,0.3153942,0.3093494,1.732334e-07,0.1984013,0.0009599914,0.2653283,8.509932e-06,-0.1101614,0.06865177,0.763923,1.139235e-53
ENSG00000203880,PCMTD2,PCMTD2,55251.0,Q9NV79,protein-L-isoaspartate (D-aspartate) O-methyltransferase domain containing 2 [Source:HGNC Symbol,Acc:HGNC:15882],NM_001104925,black,-0.4263418,1.580816e-13,-0.4998271,1.006346e-18,0.4593648,1.041444e-15,-0.05314734,0.3808437,-0.2328852,9.985404e-05,0.05242784,0.3873339,-0.2740927,4.128878e-06,0.4847923,1.478498e-17,-0.4030329,3.995538e-12,0.3995467,6.341191e-12,0.2204659,0.0002350389,-0.1482886,0.01401067,0.1486607,0.01376936,-0.255751,1.822753e-05,-0.7659583,4.094208e-54,0.6650008,2.386588e-36,-0.2135378,0.0003713288,0.13472,0.02574786,0.5050461,3.837019e-19,-0.05676491,0.349229,-0.2174782,0.0002867859,-0.3289726,2.453257e-08,-0.2232282,0.0001950769
ENSG00000203883,SOX18,SOX18,54345.0,P35713,SRY-box 18 [Source:HGNC Symbol,Acc:HGNC:11194],NM_018419,grey,0.1851884,0.002083476,0.1313222,0.02976141,-0.1759026,0.003486791,0.1175864,0.05186488,0.07804093,0.1977924,-0.04223283,0.4863083,0.1663823,0.00576609,-0.132286,0.028572,0.08983988,0.1379902,-0.001311096,0.9827644,-0.0723539,0.2325718,-0.1176505,0.05173651,-0.188376,0.001736139,0.1075394,0.07554976,-0.0282674,0.6413137,-0.006928133,0.9091125,0.1024064,0.09067864,-0.1607878,0.007659609,0.07562225,0.2120912,0.04368187,0.4714623,0.1688159,0.005082427,-0.01911281,0.7527952,0.06383093,0.2924173
ENSG00000203896,LIME1,LIME1,54923.0,Q9H400,Lck interacting transmembrane adaptor 1 [Source:HGNC Symbol,Acc:HGNC:26016],NM_017806,grey,0.1366112,0.02372259,0.1742901,0.003803583,-0.274797,3.891453e-06,0.07211542,0.2341191,0.1707024,0.004603609,-0.03086387,0.610981,0.08603354,0.15554,-0.2325647,0.0001021455,0.1705404,0.004643085,-0.09853316,0.1036266,-0.187295,0.001847504,-0.08412019,0.1649747,-0.4040245,3.500185e-12,0.1957825,0.001123808,0.02013193,0.7400759,0.01881496,0.7565255,0.4468286,7.475162e-15,-0.317861,7.54885e-08,0.08461935,0.162473,0.09237951,0.1271529,0.3383717,9.147698e-09,-0.0905021,0.1350983,0.1849401,0.00211304
ENSG00000203907,OOEP,OOEP,441161.0,A6NGQ2,oocyte expressed protein [Source:HGNC Symbol,Acc:HGNC:21382],NM_001080507,grey,0.3952646,1.110148e-11,0.3623342,6.345485e-10,-0.519852,2.270874e-20,0.229687,0.0001250412,0.4881425,8.216909e-18,-0.359046,9.274366e-10,0.2868981,1.370834e-06,-0.3602115,8.111103e-10,0.5144694,6.448929e-20,-0.3870937,3.161211e-11,-0.4451934,9.609665e-15,-0.2600788,1.296701e-05,-0.4010918,5.17075e-12,0.3425477,5.838672e-09,0.3272148,2.939539e-08,-0.3587741,9.568166e-10,0.198549,0.0009514415,0.133065,0.0276405,0.06776938,0.2635926,0.1525749,0.01144397,0.08890596,0.1421489,-0.08508269,0.1601764,0.2431011,4.765972e-05
ENSG00000203908,KHDC3L,KHDC3L,154288.0,Q587J8,"KH domain containing 3 like, subcortical maternal complex member [Source:HGNC Symbol",Acc:HGNC:33699],NM_001017361,brown,0.2530046,2.255425e-05,0.1850715,0.00209735,-0.3776255,1.025689e-10,0.2117032,0.0004181335,0.349447,2.740178e-09,-0.3219094,5.03859e-08,0.2036471,0.000695991,-0.2764994,3.370191e-06,0.3984921,7.284431e-12,-0.2071546,0.0005588243,-0.3418821,6.274607e-09,-0.2394243,6.242817e-05,-0.3994406,6.430453e-12,0.6478916,5.258663e-34,0.1155272,0.05613674,-0.1962459,0.001093068,0.4233783,2.417053e-13,0.1105003,0.06779905,0.09755105,0.1071317,0.2622119,1.093906e-05,0.1034456,0.08743435,-0.1767879,0.003323208,0.2082673,0.000520844
ENSG00000203909,DPPA5,DPPA5,340168.0,A6NC42,developmental pluripotency associated 5 [Source:HGNC Symbol,Acc:HGNC:19201],NM_001025290,brown,0.2198451,0.0002450147,0.1460512,0.01554129,-0.3130668,1.209109e-07,0.215461,0.0003275276,0.2924607,8.345847e-07,-0.1949741,0.001179346,0.1786995,0.002993442,-0.1834739,0.002295478,0.3335969,1.5162e-08,-0.2191936,0.0002559062,-0.2770059,3.228426e-06,-0.2349362,8.629864e-05,-0.2185485,0.0002671361,0.5315605,2.197286e-21,0.1212929,0.04485747,-0.2070163,0.00056372,0.3464374,3.820088e-09,0.08163283,0.1778721,0.09310922,0.1241642,0.2171022,0.0002940025,0.05324642,0.3799553,-0.09389465,0.1210084,0.2204082,0.000235949
ENSG00000203910,C1orf146,C1orf146,388649.0,Q5VVC0,chromosome 1 open reading frame 146 [Source:HGNC Symbol,Acc:HGNC:24032],NM_001012425,grey,0.2455011,3.986977e-05,0.2572811,1.617113e-05,-0.4003279,5.720409e-12,0.2124588,0.0003982296,0.3964117,9.562455e-12,-0.3561756,1.287154e-09,0.3049413,2.636615e-07,-0.290354,1.008398e-06,0.4055784,2.842019e-12,-0.2910565,9.469085e-07,-0.4227491,2.643702e-13,-0.3387432,8.791954e-09,-0.3018845,3.513936e-07,0.2357348,8.150398e-05,0.09726048,0.1081865,-0.2244865,0.0001790638,0.1115457,0.06522289,0.2516646,2.500222e-05,0.04914726,0.4177663,0.06975071,0.2498543,-0.00162629,0.9786218,-0.228128,0.0001393731,0.1655052,0.006031992
ENSG00000203923,SPANXN1,SPANXN1,494118.0,Q5VSR9,SPANX family member N1 [Source:HGNC Symbol,Acc:HGNC:33174],NM_001009614,grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENSG00000203926,SPANXA2,SPANXA2,728712.0,Q9NS26,SPANX family member A2 [Source:HGNC Symbol,Acc:HGNC:14328],NM_145662,grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENSG00000203933,CXorf66,CXorf66,347487.0,Q5JRM2,chromosome X open reading frame 66 [Source:HGNC Symbol,Acc:HGNC:33743],NM_001013403,brown,0.275825,3.56817e-06,0.2209283,0.0002278564,-0.4666481,3.191236e-16,0.2333703,9.647874e-05,0.3890003,2.482681e-11,-0.3391594,8.40911e-09,0.2927892,8.102167e-07,-0.3412157,6.742589e-09,0.5238423,1.03493e-20,-0.3240148,4.073547e-08,-0.4454258,9.273456e-15,-0.2797191,2.560819e-06,-0.4487973,5.514615e-15,0.8892527,2.185527e-94,0.2129537,0.0003856739,-0.3454837,4.241128e-09,0.5748315,1.697072e-25,0.1099769,0.06911967,0.09740295,0.1076683,0.3594381,8.865988e-10,0.09207142,0.1284314,-0.1945093,0.00121241,0.3026464,3.272184e-07
ENSG00000203942,C10orf62,C10orf62,414157.0,Q5T681,chromosome 10 open reading frame 62 [Source:HGNC Symbol,Acc:HGNC:23294],NM_001009997,grey,0.229741,0.0001245707,0.2105909,0.0004491184,-0.336292,1.141176e-08,0.2146275,0.000345883,0.2514362,2.544386e-05,-0.2180925,0.0002753482,0.2933072,7.731644e-07,-0.1671005,0.005556219,0.3086028,1.860972e-07,-0.1505459,0.01260212,-0.2883434,1.206226e-06,-0.2287214,0.0001337458,-0.2837728,1.803275e-06,0.357264,1.137162e-09,0.06547047,0.2801717,-0.09867212,0.1031381,0.2128743,0.0003876627,-0.02088746,0.7306914,0.195487,0.001143825,0.1369608,0.02336368,0.0551095,0.3634847,-0.139785,0.02063207,0.1338649,0.02671136
ENSG00000203943,SAMD13,SAMD13,148418.0,Q5VXD3,sterile alpha motif domain containing 13 [Source:HGNC Symbol,Acc:HGNC:24582],NM_001010971,grey,-0.3299809,2.210413e-08,-0.3275911,2.828206e-08,0.3782098,9.54876e-11,-0.09020326,0.1363975,-0.2123163,0.0004019149,0.03764572,0.5349163,-0.2695014,6.049799e-06,0.3891108,2.448053e-11,-0.3266751,3.106646e-08,0.2283533,0.0001372113,0.2109582,0.000438658,0.01503458,0.8043334,0.1612301,0.007491908,-0.2045404,0.0006583754,-0.3419964,6.197581e-09,0.3614729,7.011668e-10,-0.168413,0.005190325,0.1441031,0.01699128,0.07340405,0.2258445,-0.08402109,0.1654748,-0.1742772,0.003806213,-0.1063436,0.0788771,-0.2971986,5.423374e-07
