GEOID,07/02/2020
48113001701,0.037595008116447046
48201452802,0.006861297162359908
48201542302,0.004460530826659011
48201520602,0.007795340177406832
48439110901,0.02630155330226401
48439110903,0.030253271348833218
48491020108,0.01130704811928383
48491020106,0.00931615337204923
48491020112,0.007589511472166492
48491020204,0.0065143067666757724
48491020805,0.010081308825403238
48491020803,0.01100102039231691
48491020604,0.010077158846482227
48491020508,0.0134146756568565
48491020409,0.013245339478365318
48491020411,0.013850193968512102
48491020107,0.008910103915068386
48491020201,0.006333432032311834
48491020105,0.008326169657063441
48491020809,0.008605264357452258
48491021505,0.01323588802434341
48491020706,0.011060125921384365
48491020605,0.011752797349223127
48491020509,0.012361432049222616
48201541003,0.004509411630682093
48201554403,0.0041243478293891585
48201554402,0.004160365333803992
48201543001,0.00412899130458422
48201555303,0.004029809283922515
48201555302,0.0037778113776326147
48201554302,0.004563561645739661
48201554502,0.004421970917002411
48201554301,0.004651188048528413
48201554802,0.004318527521140826
48201555701,0.004620832792914137
48201555501,0.003939880633682525
48201555402,0.00403424859622014
48201251401,0.004189418887197506
48201334002,0.006385017990816065
48201422401,0.007756436068011796
48201550602,0.005753929090275783
48201552301,0.004825273955816317
48201452801,0.006942797954029681
48201324100,0.005594515810689188
48201556000,0.004841773745679396
48201334100,0.008774618673714091
48201343700,0.0038878064070394735
48113012209,0.0271748784093369
48113016620,0.020852266636350408
48113016701,0.022512087538556318
48367140502,0.012822275166769388
48367140411,0.009906477325493771
48367140501,0.009836618639143065
48367140410,0.012102101469523077
48367140704,0.01040107164598627
48367140705,0.020985328809746837
48113016202,0.026109522001747227
48113016409,0.02663433033164688
48113011001,0.02609848946550714
48113009303,0.024299040273559572
48113008603,0.027702986283717687
48113016902,0.01979273374796791
48113011601,0.021086885660543814
48113009000,0.02311643566337193
48113019302,0.0334594720177009
48113014601,0.031065786882996164
48113004600,0.030001850692727993
48113007102,0.03171185629873328
48113007820,0.031400686237230344
48061980001,0.008415502877780093
48061010203,0.009500503834350669
48061010302,0.007666621687467524
48061010301,0.006565555291428421
48061012002,0.010026608673783077
48061012101,0.009223447261549693
48061014200,0.005372076947656916
48061014400,0.009160010234290434
48309004103,0.05320849002187884
48309980000,0.0523774995657788
48091310901,0.006268185379953077
48091310902,0.008404804360460635
48091310701,0.00551784115708165
48091310606,0.004079381728852805
48091310903,0.004962001209771489
48091310603,0.0043760566617023116
48091310704,0.007267958884942627
48029182105,0.0065066007952557115
48029182106,0.011766062641353452
48029131615,0.01242191726641775
48029191702,0.01591089279733544
48113007201,0.030367867598968694
48113007202,0.03007313947636977
48113007301,0.034221325325333174
48113007302,0.030849768221034888
48029121809,0.012965250128419165
48029121811,0.013818446712191554
48029121910,0.009917465353595785
48029191809,0.008850390050084275
48029131802,0.010133431029033984
48029152201,0.00741451941335801
48029162004,0.00939878706711645
48029162003,0.007794837402711615
48029171502,0.019107539831639632
48029171301,0.02204423605053187
48029172007,0.01127866118796229
48029180603,0.025181940436247538
48029191807,0.016945628133737435
48029182002,0.012287410805633725
48029181825,0.01644623270930044
48059030200,0.02654781894809193
48029182001,0.017633083324945134
48029181902,0.013056123433792957
48029191811,0.011634651107163193
48029121808,0.012946631118158912
48029121903,0.013427302764765116
48029121907,0.009951849336086852
48029131801,0.007142874927509394
48029141403,0.01565960040309588
48029182003,0.01710656887711409
48113003700,0.030158498616838895
48113007810,0.03172286202082811
48113007903,0.03327862984057793
48113007906,0.0329045654665161
48505950302,0.0013195244441118828
48505950400,0.00013837247860813085
48113003800,0.029476911390380552
48113003901,0.028958317398346086
48113016802,0.01608785422536843
48113016704,0.019825087344953075
48113016705,0.019099203145302907
48453001916,0.00867104414276204
48453001783,0.008467043966411354
48453001918,0.011849967642768215
48453001784,0.0052133785776011625
48453001780,0.0038511278306636873
48453002428,0.010417416177766599
48453001775,0.008983742876934125
48453001770,0.01035484295344906
48453001854,0.006282624142341919
48453002210,0.0065034447039846
48453002207,0.009403272428017993
48453002209,0.006867516811914167
48453001914,0.010461977107907864
48453002433,0.010238800732095934
48453002429,0.011449766345451938
48453002430,0.011371388996766502
48453000304,0.017914878868816996
48113018105,0.0237410914724031
48113018001,0.02434838645716696
48113018110,0.021085444392208726
48113018203,0.022810163663395708
48113018204,0.023403042856181944
48113018206,0.024226178808602176
48453002319,0.01145024228583172
48453001773,0.006534536828522437
48453002426,0.010574406102041092
48029121909,0.011640887088995806
48259970302,0.008465381544750634
48113017703,0.023048957346891486
48113008705,0.024077111732883592
48113010701,0.031306888849618714
48113013901,0.029797017374386708
48029151100,0.016454973451466497
48029160100,0.020406777306155727
48135000500,0.06248305387262993
48135002200,0.03761948216351853
48135002502,0.05399104182383935
48135003000,0.053378796491723716
48029160300,0.01921885269699471
48029160400,0.01850436071920393
48029160600,0.01861126642057933
48029160701,0.018569359280560176
48113003902,0.028079280087755332
48113004000,0.025665480790057746
48113004100,0.03070085085643634
48113004202,0.029749022040048877
48113004300,0.031759923495272416
48113004400,0.03119196823656137
48245011304,0.005272773006193433
48113004500,0.029065610136689762
48245980000,0.009460569006181876
48025950202,0.004772081365573574
48025950201,0.0018592896942474266
48347950502,0.0407919474751245
48347950501,0.040618116768799964
48203020302,0.29286839188963715
48203020104,0.18995740565922775
48203020103,0.16326046945520672
48203020604,0.30427588570185277
48203020606,0.3463111016234997
48203020501,0.3711867608753057
48203020502,0.33365145805454643
48203020605,0.2733139240656405
48203020603,0.3359085857487657
48203020301,0.3139293712089588
48181000304,0.008698320179265799
48181000303,0.012056928626341126
48181002000,0.026955829958758126
48073950802,0.09992531318155273
48073950801,0.11057497140336404
48489990000,0.000554485198923814
48391950400,0.00564403071536952
48141010335,0.013458488505675345
48141010339,0.02861937105601084
48141010347,0.025634671207910544
48141010408,0.029618781782835654
48165950300,0.08357639245462131
48165950100,0.02938995608319412
48165950200,0.06815292026161376
48169950100,0.18128525281992453
48175960200,0.009920634961766284
48175960100,0.011740664954741643
48179950300,0.14274332594685854
48179950700,0.14324599686874556
48179950600,0.15043721054128223
48179950500,0.14274332594685854
48179950100,0.10617174623072212
48439113516,0.029492559275425375
48439113607,0.029422256300807
48179950400,0.14274332594685854
48439113612,0.027310047236321165
48439113613,0.029906234907189667
48323950205,0.01558679538604923
48323950700,0.0063906067872270805
48329010114,0.058884153136374115
48237950500,0.059035884171128615
48117950600,0.012247460708143702
48129950200,0.18705009355736676
48129950300,0.13302248221931956
48281950500,0.010740096806249263
48281950400,0.010900584892292047
48281950100,0.004716192125683371
48309002100,0.0755244045581897
48141010332,0.022703502320371206
48141010334,0.02044054672234156
48141010328,0.04205064021152476
48179950800,0.14324599686874556
48141004320,0.04083355314041754
48141010217,0.04464343627837955
48501950200,0.043693277583440666
48501950100,0.03206734405193142
48199030502,0.008238120125877007
48199030600,0.006319359068044056
48199030300,0.004911390941569851
48199030200,0.005407276463914182
48199030100,0.0023155858960932133
48199030800,0.005492733120850855
48199030501,0.006839533760270352
48397040101,0.0229304847275816
48121021900,0.02416144771564598
48121021522,0.023309511215740635
48121020505,0.020748492728306638
48121021746,0.019373095000754237
48121021719,0.0187218681012112
48121021747,0.021474466969372358
48465950301,0.032932264891738255
48465980000,0.032932264891738255
48355005414,0.004106191665837214
48355003203,0.0048768345041855015
48355005404,0.0036241496239719975
48355003700,0.003222596943123752
48355001903,0.005814824149637782
48085031621,0.029668445281020858
48085031622,0.02674700775487802
48085031623,0.02911200623410716
48085031624,0.028550052701730208
48085031626,0.02900837946836316
48085031627,0.027609193990995696
48085031628,0.026687823589420186
48085031630,0.026000256346478068
48201314001,0.009838641381870284
48201413202,0.00990873238720662
48201320602,0.00730421227224503
48201333202,0.007279862776299129
48201321401,0.006966709058448791
48201323702,0.005755706178493304
48201340203,0.004470016328829873
48201342002,0.00512257371802199
48201534001,0.005781385287116712
48201533902,0.006124971446423263
48201550603,0.00556729822472024
48187210508,0.007861365842395647
48187210608,0.007657238998972899
48187210607,0.008604202610183683
48187210713,0.010101593919978991
48201550402,0.005595846652387057
48201550601,0.005457090175287462
48085031504,0.023047769842885066
48085031611,0.026839922668245517
48085031612,0.027732980728108463
48085031613,0.027265688083728586
48413950300,0.04533942595641244
48355002101,0.0057564139134761525
48355002001,0.005787429955834314
48355001702,0.004863474895453973
48355002002,0.005832790849861168
48355001904,0.005814824149637782
48277000800,0.3114915892722326
48277000900,0.31115230481729483
48277001000,0.38320540264058955
48277000700,0.38555902708667916
48277000500,0.38320540264058955
48277000300,0.16845084095240778
48277000200,0.17286940608894016
48277000600,0.38320540264058955
48049951200,0.24043162662914258
48049950600,0.24043162662914258
48049950300,0.12232143179667156
48049950200,0.09268690903710346
48049950900,0.2853363832378409
48049950500,0.14468583284485306
48201331602,0.006643265143542781
48201552602,0.005174408205839223
48201553802,0.004799117962234881
48201314400,0.009874091468162182
48201320601,0.007115676528572549
48201350601,0.005311038505026192
48201411502,0.00986923927462363
48201431401,0.00829973395005957
48201540502,0.004967948453452787
48201511301,0.008932288076467247
48201554401,0.004346951497157661
48201555502,0.004191456119049577
48201223001,0.006453953232808089
48201330303,0.0076070609295411165
48201334003,0.0060769389610129815
48201343301,0.004033832884831688
48201341501,0.0035679163359893587
48201341502,0.003970802915689018
48201341301,0.004373822472634006
48201340302,0.004484379527335832
48201551701,0.005888873278616752
48201551702,0.006043443126441848
48201534202,0.006204576203037895
48201540602,0.005048749412382247
48251130213,0.013291466832837886
48251130602,0.009458789255928723
48251130212,0.014634447556498004
48251130210,0.01355346158878616
48251130304,0.012155554480219866
48251130211,0.01595038279358085
48251130303,0.01213301006241182
48251130601,0.008517735775618977
48251130214,0.012277986275112378
48251130407,0.0179831004918532
48355002602,0.005324859662449606
48355002603,0.005324859662449606
48355003204,0.004640529988032912
48355003306,0.004640529988032912
48355003303,0.004907850546543663
48355003305,0.0048768345041855015
48439102800,0.03605583578937348
48439111522,0.027295644689652336
48439102401,0.03125567995498727
48439113109,0.03079776428121724
48201330301,0.00808152240033463
48201334001,0.006088223436736792
48201533702,0.005798245836150485
48201554501,0.0038151461709243777
48201343600,0.004504373327544154
48201222402,0.006297989913783524
48201251501,0.0018740820456944834
48201432002,0.008048142464388395
48201241500,0.005523698236788759
48201222501,0.006820716501407086
48141000401,0.04533527386058926
48141001002,0.06669669948895182
48141001900,0.071347336251022
48141010504,0.011065128426798302
48201222401,0.006300365088958629
48201222503,0.006459533931320811
48201431501,0.00819231255988541
48201350602,0.00503269372859571
48201341302,0.004931229476980856
48201341202,0.004676256483996584
48201350801,0.005007864654508143
48201341201,0.005344658631469697
48439111532,0.02920958402474502
48439111533,0.02656154294347988
48439111534,0.027642127956919164
48439111538,0.02653493445504421
48113018801,0.02372910317138219
48113018802,0.02410625996962796
48113018900,0.024029513173859225
48113019004,0.0271439066939694
48113019013,0.026830684915773034
48029141101,0.016239091249183317
48029131401,0.012070909199471423
48029141102,0.01623106066941044
48029141404,0.01565960040309588
48029151302,0.014249495586114698
48029160902,0.016318682458143136
48471790200,0.0008787329377258025
48471790400,0.0007827863781157861
48471790300,0.0014332815238704642
48471790500,0.002490599344328267
48479001004,0.011157699211718339
48439113803,0.025544944986441106
48439113808,0.027704096840114167
48439111545,0.02725626071715082
48499950602,0.207845788582084
48499950301,0.13061569481595425
48499950601,0.2396777284349289
48429950500,0.07445040003353384
48439111546,0.029620077167315483
48439113102,0.027081390972223784
48439113104,0.029457516587810467
48439113107,0.02915635047458922
48113019014,0.026126648208812837
48113019016,0.03336735395294313
48113019020,0.024730272482992796
48113019021,0.024642575426125725
48113019023,0.026868787134851455
48113019024,0.027420619750735575
48113019025,0.02381617051198199
48029121606,0.013230915224860786
48189950400,0.18464242614152326
48189950300,0.18464242614152326
48189950900,0.2716413649080499
48189950500,0.1841075249923096
48029161304,0.01361016513859508
48029161901,0.0093426086440541
48029160502,0.018956664963338463
48029161802,0.011911856808315415
48189950700,0.18424649533596044
48189950600,0.15423157774314028
48189950100,0.15116790294649549
48189950800,0.18044835475640622
48225950700,0.0028300998175046824
48225950200,0.006812647507016633
48225950100,0.009811557557492964
48225950500,0.00957854805216422
48225950600,0.015317627345178313
48225950300,0.014899189038916977
48329000100,0.0532824006415569
48329000401,0.06632618100363813
48329000500,0.06720020471953563
48329001100,0.06720020471953563
48439113212,0.029746313682892073
48439113213,0.03118022792093768
48439113214,0.02574811359929545
48439113215,0.02639912496607828
48329000304,0.06078237240102895
48439113216,0.03012492535563418
48439113217,0.030763009661144463
48329001200,0.06632618100363813
48113019026,0.024024705311106277
48113019027,0.024778295440623523
48113019028,0.025729178795350326
48329001300,0.06632618100363813
48143950202,0.02828496451850046
48143950201,0.02559960498207487
48329001400,0.06720020471953563
48329001500,0.06102290121520517
48225950400,0.013852165762630785
48353950100,0.04930448960334463
48353950500,0.02844998009080211
48353950200,0.057855695492695286
48353950400,0.057855695492695286
48353950300,0.058982204883885836
48223950402,0.1561472679967161
48223950401,0.15722266833923673
48191950500,0.16945576641324409
48329001700,0.06102290121520517
48201240902,0.005227902306831822
48329010104,0.051829558781216756
48415950600,0.04269777488444675
48415950300,0.07329047368046261
48415950200,0.04334918104020745
48415950100,0.025652583544702588
48439113624,0.030061352511226037
48439113625,0.02894375313241307
48439113626,0.02864339899490967
48113019029,0.025161911314907782
48029131506,0.015538788871955997
48029130401,0.01779343442029182
48029121702,0.011747592776879368
48029131402,0.012577348115167036
48029121810,0.013610357646070657
48439113627,0.030287806640184062
48111950100,0.006990790626051759
48029131612,0.011119483968273572
48085031635,0.027249901890216074
48085031636,0.026179178708319803
48333950100,0.06380383635389994
48329010105,0.0580068622855472
48329010108,0.053849403169651006
48329010109,0.036621225326711714
48333950200,0.04216864281911272
48085031637,0.026018123049361616
48085031638,0.026500044024063488
48199030700,0.005358037313164929
48199031000,0.003702351729424686
48199030400,0.006475163893157946
48199030900,0.004558277460878648
48207950300,0.04056186999277048
48207950400,0.05763490479442152
48195950100,0.05579043818161695
48195950300,0.11521303392469365
48141010215,0.042121123563272585
48141010213,0.040939623745561496
48141010409,0.037028319667976005
48141010325,0.04192794195151955
48141010324,0.04162039863419143
48335950400,0.03506799266201317
48131950500,0.00017167864070904152
48397040503,0.02361512977821976
48121021305,0.020475338127316316
48121021202,0.021111609858627804
48121021408,0.02043741078580855
48121021303,0.02031282040834708
48121021618,0.027939209054959238
48141980000,0.05061953518858174
48401950502,0.22719301010754916
48401950501,0.19109101745953283
48339690900,0.0038833183565019896
48309002498,0.08545271408833152
48309002501,0.08578300461394073
48309002503,0.0859867367049244
48309002504,0.08498903379619331
48325000102,0.006305196263958792
48325000402,0.004613426993195568
48325000101,0.008155518283382686
48325000401,0.0049923632024404425
48423001604,0.5361799164161282
48423001906,0.39741494225535545
48423001908,0.3017230676193203
48423001907,0.29240511283949133
48423001905,0.5411124291774876
48423001404,0.3195425855813953
48423001403,0.4076985433214273
48423002102,0.3006783029345786
48423002101,0.1951546383067757
48423980000,0.4043866180762034
48115950402,0.16968420093672526
48115950401,0.16650045305962707
48215020404,0.01121784946138071
48215020504,0.012465904814487951
48215020102,0.008289752573351858
48215021305,0.009358505984296068
48215024204,0.006092437122033015
48215024110,0.009132335813953004
48215021404,0.013335867931069672
48215023510,0.012597268164859137
48215023509,0.011202894427413292
48215021701,0.015281868355949541
48215022004,0.010980507040128795
48215022204,0.009377153668830521
48215021702,0.014345095842706008
48215023801,0.013628267624722535
48215021806,0.013142400526670905
48215022104,0.011343482606021091
48215023514,0.010488181621350312
48215023515,0.009659688709931332
48215022106,0.009135874798290927
48215022402,0.010552462087346587
48215023103,0.009621501557643738
48215023104,0.008296223788965546
48215023512,0.00462388052767654
48215024112,0.005096007257049978
48215023511,0.007950163544928729
48215024404,0.0067860898111602695
48215023513,0.006733999577586175
48215021304,0.00785463116251663
48215024205,0.006292717768205232
48215024109,0.00919517419677828
48215022103,0.012366716123094468
48215024111,0.007462809440156133
48465950302,0.032932264891738255
48465950800,0.0
48013960402,0.004380421761419813
48013960202,0.004366379759514131
48141010322,0.0484232059928876
48141010331,0.04155481859261117
48141010406,0.02522804327369739
48141010506,0.013413731639353109
48439113618,0.02898216305047491
48213950901,0.06254913894584348
48213950602,0.06115181250760207
48213950902,0.062249263958588
48213950903,0.0650633827329821
48213950601,0.06257078982884912
48013960401,0.005919963574372265
48013960100,0.003073011807672359
48013960500,0.0015022477484132085
48013960201,0.004049667356778529
48013960300,0.004878305080466608
48013960600,0.001737029227730018
48141010210,0.03371883180741245
48453001774,0.009324469353051108
48453001846,0.014136622034671692
48121021517,0.024625153084280833
48121021745,0.027897320726269607
48121021744,0.02695565296613254
48121021716,0.027273533480749134
48439113619,0.028633811293160658
48451001706,0.10351182519394171
48121021514,0.019266036417653707
48231961000,0.06640591810710354
48231961700,0.014714906079035936
48231960500,0.09026180646810777
48231961200,0.06674344381064154
48231960400,0.05565346339658432
48231961300,0.06278576388028645
48231960200,0.04641827250792916
48231960700,0.0682274877898793
48231960600,0.09097499786661277
48231960100,0.06364527233558523
48451980000,0.0882282107690303
48409010202,0.002116672099203453
48409010302,0.002116672099203453
48409010301,0.0024215539262640883
48409010201,0.001804544383476268
48221160100,0.015588912216682262
48239950300,0.017094594046232307
48235950100,0.0169614543759284
48239950200,0.01462385796694802
48239950100,0.011443372023895186
48261950100,0.0
48301950100,0.00978473342750323
48315950300,0.06269256066427464
48315950400,0.17371006424402388
48315950200,0.0961549560804569
48315950100,0.10263444241099132
48319950100,0.08160729346123036
48319950200,0.06602537380328374
48339691000,0.003960217867253251
48469001503,0.04145010315093299
48469001504,0.04142976708592194
48037011502,0.10615742671735805
48339691100,0.00414454831897982
48339691200,0.004273739883106929
48339691500,0.0048018042278579545
48037011501,0.10427686498895074
48339691700,0.005028173844914473
48141010323,0.04354927577323808
48141010326,0.04397951735057141
48141004319,0.04205064021152476
48141010333,0.022545557697220272
48141010345,0.0314746795834952
48453001756,0.014228986368421377
48453001917,0.010648464769628158
48373210204,0.005953117578414662
48373210203,0.005166257196516779
48373210302,0.0066296554855714415
48373210206,0.005257349212521376
48373210301,0.00525550687143795
48373210205,0.004943391005408011
48339691900,0.004960556042913691
48339692100,0.004495491878739675
48339692400,0.00465727909912543
48453000206,0.016965783389164345
48453000305,0.017032735993031286
48453000205,0.016809399590315122
48453000307,0.017820205127869828
48453002318,0.012677417790496389
48453001919,0.013471250902665466
48121021717,0.02441429607385015
48121021715,0.023665219400619088
48121021721,0.022373925445017824
48309002600,0.08387918427762431
48309002700,0.08484244858811336
48309002800,0.0732491264500637
48309003000,0.06867813445117711
48309003200,0.05704788676751926
48339690700,0.004838051338232814
48339690800,0.004061283665912962
48339693200,0.004313392959749744
48339693300,0.004341235539769975
48121021516,0.023124015238245397
48121021518,0.026308769894831566
48121021519,0.027176036076081628
48121021629,0.027801907389846642
48309003300,0.04798047394836156
48339693500,0.0038371017725546226
48339693600,0.0037454040068486314
48339693800,0.003318528943792317
48339694500,0.0022997322076158534
48339690100,0.002822509362270284
48339691800,0.004814382512600001
48365950200,0.17493575809413592
48365950500,0.08847160748917773
48365950100,0.07607446778595739
48365950600,0.07294556229567382
48365950300,0.1328316947772968
48365950400,0.12953636809230262
48187210901,0.005579952780802568
48187210603,0.007668641117802363
48187210902,0.006279269903494195
48187210604,0.00815452484391897
48187210504,0.006759676716816324
48187210200,0.008260957619141853
48187210801,0.007025952776546383
48187210100,0.007938512327633384
48187210400,0.007310096948451814
48187210705,0.010353911868569344
48187210606,0.0078645470903587
48387950700,0.05529475606473479
48379950100,0.08976536041936628
48429950300,0.07261578098394345
48429950200,0.0693380253007021
48379950200,0.02254304611568329
48405950300,0.013007978117442767
48405950200,0.019843027594663328
48405950100,0.019025960998351937
48455950100,0.011238441505255898
48323950204,0.01558679538604923
48329980000,0.058884153136374115
48187210300,0.007601775647818125
48141010407,0.025293623315277656
48141010600,0.0580961251150115
48141004003,0.040526009823089425
48453001757,0.013402004512745926
48453001781,0.012761968452556073
48453001864,0.015172032105213116
48329010200,0.06223521426136909
48215020403,0.011047238630942612
48295950200,0.062431109070911824
48295950300,0.02742637038674824
48453001772,0.009274752911200959
48453001777,0.011140876778052594
48453001778,0.006103182932260407
48121021621,0.030036547831978337
48121021521,0.025180263686474094
48121021723,0.02501207654008574
48187210706,0.009808915498304578
48121021730,0.025249697348722122
48121021740,0.0280230535483591
48273990000,0.0004601209815163196
48091310300,0.008887081438957755
48091310401,0.009876153655362744
48091310200,0.008830068156080012
48355005407,0.004903121611500009
48355005408,0.004857760717473156
48355005410,0.004106191665837214
48355002601,0.005738447213252767
48447950300,0.10405596669157938
48309003703,0.06289247243286718
48309003706,0.07932398028898334
48309003707,0.07435897596863271
48309003708,0.06974559489509238
48201250301,0.004535798345004036
48201250302,0.004692117284369528
48201251901,0.00261817340182492
48201232302,0.00485215274461841
48201232401,0.004970878244389438
48201422302,0.007687027672184575
48201422301,0.007699854293507006
48201423402,0.008049148299943713
48201423302,0.007949543580755522
48201423401,0.007766429764854641
48201431502,0.007990534468136853
48201431301,0.008012347157329633
48201431202,0.007898929262201097
48201522402,0.0071790163791636465
48201522401,0.007200925015285207
48201552302,0.005132102208034061
48201552002,0.005860568791708754
48201552101,0.005285705706650065
48201552001,0.005864658276918915
48201552103,0.004983603227151358
48427950702,0.002055266607786108
48427950500,0.003587024939394185
48355003602,0.0030502276066905433
48355005406,0.0035861840843292854
48355005802,0.002174116450849358
48427950701,0.002055266607786108
48427950101,0.00023566562762947286
48427950202,0.0002935425778165276
48427950600,0.003587024939394185
48183000402,0.4186861638916337
48439102301,0.03208096016542368
48439102302,0.03112884995059694
48439102402,0.03020908391031367
48439102500,0.03116002257179043
48309004201,0.02831887377142622
48201232402,0.005361362421650045
48201232403,0.005378747761082013
48201232702,0.005536304185431339
48201233101,0.005599380425015396
48201233003,0.005063984148892683
48029151200,0.01611864326818795
48029151600,0.01562081249894604
48029151700,0.01565927471593702
48201233102,0.004967502118830173
48201431102,0.007844451911841023
48201431101,0.008305387184754402
48201431402,0.00942456814363326
48201433003,0.008374301150842227
48201432902,0.008092953715653146
48201432901,0.008496911296265567
48201432802,0.008415880425125758
48201433202,0.008188229343992947
48201433201,0.00809754378439283
48201433002,0.008325555907074029
48201433502,0.00839505035103453
48075950200,1.0216391314996764
48277000402,0.30459327209798537
48277000101,0.22493253380373301
48277000102,0.11574984938260104
48277000401,0.38320540264058955
48451001708,0.08078919923927397
48451001707,0.10351182519394171
48451000802,0.09633001282001821
48451000801,0.09651786768300596
48451001800,0.1163599227407745
48201552102,0.005321626729386466
48201554002,0.004894028742391857
48201554102,0.004461959418657862
48201554101,0.00460999673093005
48183980000,0.3009077749241119
48439100800,0.0350542434234904
48439100900,0.03611983718114339
48439101201,0.032175228876412214
48439101202,0.03396629701103838
48439101301,0.031189650114490746
48183000401,0.3871745411831881
48215020302,0.010748390960838195
48215020301,0.011663774293953244
48215020101,0.009915617049910638
48215024108,0.007005723332998448
48201554801,0.004496264607234991
48201555401,0.0040086387187897084
48201555702,0.004745581058248547
48201232701,0.0055677004362653226
48201233103,0.005607928030519739
48439101401,0.03285119611064574
48439101403,0.033157450332249386
48439101500,0.03257008222087204
48439101700,0.037340842235802266
48439101402,0.03327991264863691
48439113622,0.02666897282153196
48309000200,0.07448873341494013
48309000300,0.0746563274676367
48407200101,0.004878943847259609
48407200300,0.0015971403432897048
48309000400,0.0755244045581897
48407200200,0.0017973944191461266
48407200102,0.001045879869504581
48439100102,0.03342865078494775
48439100201,0.03241055463354132
48439100202,0.03349669950341014
48439100300,0.02979017092511583
48439100400,0.03246133252558619
48439100501,0.02965582602095195
48439100502,0.03179105279365776
48201233702,0.005904738136522822
48201240801,0.005641604486580084
48201241101,0.004916320270687611
48113008000,0.0276011182747546
48113008100,0.02699594221372026
48113008200,0.027044019547230704
48439103500,0.034129030563144314
48303001707,0.9991710606882835
48303001706,1.0107432657216353
48303001803,1.143579133298065
48087950300,0.590178051668649
48137950300,0.0
48327950300,0.042082684951776875
48303001804,1.087249276052532
48303001901,1.1453112499116669
48303001903,1.1445202584596144
48303001904,1.0896413786102368
48201322900,0.005595450759750145
48201323000,0.005578586872677859
48201323100,0.005633058077326522
48201323200,0.005590004288608881
48201323300,0.005692973017919671
48201323400,0.005830851322425171
48201323500,0.005901319031507118
48201323600,0.005780700881614415
48303002001,1.1453112499116669
48303002002,1.1433794989595745
48303002101,1.0904323700622893
48303002202,1.0775865310952288
48303002203,1.0904323700622893
48201411700,0.009566394939442346
48201411800,0.010216693157165618
48201411900,0.01031358901927015
48201412000,0.010366268351558827
48253020200,0.04312465358972496
48253020400,0.03078243197492159
48253020101,0.06297885798513937
48253020102,0.060037059321179476
48253020300,0.020694260881218396
48253020500,0.05100970399754364
48201432400,0.00848309390739478
48201432500,0.00806465130119793
48201432600,0.007958471905790493
48029181811,0.018221649026129973
48029190200,0.02106179883681699
48029190400,0.02356197526685024
48029190501,0.02397855851105452
48029190601,0.02416902445676508
48029190800,0.02316489352898007
48029190901,0.022264619574797227
48027022103,0.01750070611970403
48027022200,0.01816773831818684
48027022300,0.01831518694543325
48371950300,0.03560866373479642
48371950100,0.019216202134394678
48371950400,0.03560866373479642
48371950500,0.010066917743833304
48029191003,0.022069009523762877
48029191004,0.02246351816333565
48029191101,0.02242428006926314
48029191102,0.022375498541382002
48439111521,0.026997837520648642
48439114205,0.021036682720108214
48027023500,0.01734619854448663
48029191406,0.016093369543776232
48041002010,0.011245073380408598
48185180400,0.0032276953820474753
48401950400,0.23141098178795663
48401950200,0.24769980423743698
48401950700,0.21234569197489936
48401950100,0.1905514535522422
48029191408,0.02069595888919416
48029191409,0.020881526193069627
48401950900,0.19371869285800558
48401951100,0.09997355789711208
48401950600,0.13434642677588826
48401951000,0.1792406509049627
48401951200,0.07279050838837567
48401950300,0.31850948686381075
48401950800,0.20614572359138011
48391950200,0.0052592229878296965
48029181808,0.02215537442231208
48027021201,0.03653083163032225
48027021202,0.03999717795590145
48027021301,0.03446309401005981
48027021901,0.02121542043353418
48027022101,0.01816773831818684
48141004312,0.052077365987068976
48121021523,0.02533027877447732
48121021611,0.0294683305129406
48027022401,0.018440497407590482
48027022600,0.018344149008053978
48027022900,0.017561730681384675
48027023000,0.018031964632916155
48027023103,0.018235696723899835
48027023104,0.01845260880962834
48121021612,0.028422621994013977
48121021613,0.028723134012699006
48121021614,0.029312893745816394
48121021616,0.030481030186898156
48141003702,0.059354438991470596
48141003801,0.05080919693578775
48439113810,0.02925018554766192
48147950100,0.1289269269134248
48147950500,0.0822290559282671
48147950600,0.053429398981970536
48147950300,0.05640292075686816
48147950702,0.044162900608652536
48147950701,0.049440090025771266
48121020601,0.02195710550867474
48029190504,0.024111312961289447
48029190503,0.023640411340082403
48141000112,0.04015099898316364
48141000204,0.045445391835984575
48141000205,0.04650515963132336
48141000206,0.044360039185928964
48141000302,0.04952046912700158
48215024402,0.00835114800773751
48215023600,0.011545127214942937
48215024105,0.009800277566226765
48215023102,0.008845905824745457
48215021202,0.01258263878115142
48183000502,0.4119565286324699
48183000700,0.3698521790700023
48183000800,0.39010502215365866
48183001000,0.4385577673303671
48215020503,0.010900414289739114
48215024600,0.006321473351678519
48215022001,0.01156808637647974
48215021401,0.014256035746577115
48215024301,0.0024596341721462257
48215023504,0.009527682758200469
48215023902,0.014069270556479134
48215022502,0.012555385891411036
48215022900,0.00963100451220836
48215021000,0.014564442756276207
48215021303,0.008302327510042984
48215023503,0.0052763462042155415
48215024000,0.010985016621144294
48215024302,0.004566386302613056
48215022300,0.011313507496712628
48215021901,0.012125044290334992
48113008802,0.026320732758173836
48183001100,0.43683201986973047
48113008900,0.029886650286529606
48303010200,0.6292718111520432
48001950500,0.07459721104140804
48001950100,0.08802673096271812
48001950700,0.07389442146879388
48001950600,0.07452964838291444
48001951000,0.011026914674851781
