GEOID,04/17/2021
48491020803,0.019075828183116525
48491020604,0.01842889016769846
48491020508,0.025774833552573567
48491020409,0.0254782967412129
48491020411,0.026780823944015892
48491020107,0.01452816115343721
48491020201,0.009166539460168136
48491020105,0.01395010340522895
48491020809,0.015678040047749538
48491021505,0.024959497749122855
48491020706,0.02076598477515748
48491020605,0.021904912144946005
48491020509,0.02338602482909524
48201541003,0.008843379268423605
48201554403,0.00804384914152559
48201554402,0.00814605081203141
48201543001,0.007980352257728206
48201555303,0.007750944230547568
48201555302,0.007336529855808779
48201554302,0.008968893092970345
48201554502,0.00868218951957899
48201554301,0.009138038537464498
48201554802,0.00839179258424491
48201555701,0.008656711087174739
48201555501,0.007670148312119757
48201555402,0.007857883106205906
48201251401,0.008400321237258375
48201334002,0.012725310784201768
48201422401,0.01546118816961568
48201550602,0.011463423391893521
48201552301,0.009515899069315253
48201452801,0.01379209782037495
48201324100,0.011192094156078984
48201556000,0.008278510837270084
48201334100,0.017601836776414786
48201343700,0.0077463041642170495
48113012209,0.036947306264188164
48113016620,0.028039604704619116
48113016701,0.030397681288346367
48367140502,0.0169976683944589
48367140411,0.012923471199065019
48367140501,0.013409287523744541
48367140410,0.016262430928874583
48367140704,0.012389100788335609
48367140705,0.02645609126751347
48113016202,0.03403189050687945
48113016409,0.03489646694465141
48113011001,0.03516581461177635
48113009303,0.03314256511736297
48113008603,0.0376379892327734
48113016902,0.026866496065396674
48113011601,0.028696930224396715
48113009000,0.03163441933564426
48113019302,0.04451293357522658
48113014601,0.04102487780290065
48113004600,0.0406662263183335
48113007102,0.042833261973254357
48113007820,0.04167006388782014
48061980001,0.036860026821942116
48061010203,0.042665241721498055
48061010302,0.03932320055953732
48061010301,0.03238953450375753
48061012002,0.04595245610706765
48061012101,0.04009585468888379
48061014200,0.02267200130012038
48061014400,0.03514307039300669
48309004103,0.01929879948906304
48309980000,0.01894603721477789
48091310901,0.011105319770017292
48091310902,0.014997816874287674
48091310701,0.009257322241883513
48091310606,0.007206853480677954
48091310903,0.008990255547512671
48091310603,0.008081288403381659
48091310704,0.011937335446267842
48029182105,0.010694531583990436
48029182106,0.019352248111650684
48029131615,0.020418492986845355
48029191702,0.026268456989300235
48113007201,0.04034247133106195
48113007202,0.03995175894647628
48113007301,0.04529902675897085
48113007302,0.04119473546000106
48029121809,0.021470563001953907
48029121811,0.022885082950213784
48029121910,0.016402568460841573
48029191809,0.014576035763895955
48029131802,0.016578692428730987
48029152201,0.012048252990878201
48029162004,0.015426005970118443
48029162003,0.012785939348140657
48029171502,0.03132245133804956
48029171301,0.03617019094739877
48029172007,0.018542549778921773
48029180603,0.04149724094569683
48029191807,0.027328323418319304
48029182002,0.019684124820819188
48029181825,0.0270537458445018
48059030200,0.06167466742638364
48029182001,0.0285112783074868
48029181902,0.02093672045024085
48029191811,0.019159384572515047
48029121808,0.021440090189325973
48029121903,0.022178681056456852
48029121907,0.016459374691123636
48029131801,0.011613256485596909
48029141403,0.025668834964390375
48029182003,0.02764183734460118
48113003700,0.04106923574994338
48113007810,0.04171722567051878
48113007903,0.04425881244943981
48113007906,0.0437800516437316
48505950302,0.004962429928987878
48505950400,0.001419298473363813
48113003800,0.040231158385937625
48113003901,0.03956708668129826
48113016802,0.021641458552721062
48113016704,0.026700907363570284
48113016705,0.025671274686573493
48453001916,0.018743905764718873
48453001783,0.018318453860363595
48453001918,0.02587108766106431
48453001784,0.011063309153031407
48453001780,0.00801351660200315
48453002428,0.021996733163089015
48453001775,0.0193540149969489
48453001770,0.022362761717350566
48453001854,0.01315780960563658
48453002210,0.013714884843062759
48453002207,0.02011757991482079
48453002209,0.014433509270105
48453001914,0.022766544506701625
48453002433,0.021745375245344867
48453002429,0.024734013166545152
48453002430,0.024475736639008094
48453000304,0.037072320193088974
48113018105,0.030809686128250895
48113018001,0.03281180470671566
48113018110,0.02816269599363118
48113018203,0.029729479536033714
48113018204,0.030488713350495824
48113018206,0.03167409105549955
48453002319,0.02468237129577724
48453001773,0.013943089528484123
48453002426,0.02257030074556578
48029121909,0.019596520210258553
48259970302,0.013183024412887169
48113017703,0.03132487724941134
48113008705,0.03266521237240628
48113010701,0.04202736915694555
48113013901,0.038914483263160105
48029151100,0.026939169612518937
48029160100,0.03348166185960232
48135000500,0.10342823606971976
48135002200,0.06392633413455245
48135002502,0.08902352123455659
48135003000,0.08785141153087195
48029160300,0.03153865473031526
48029160400,0.030323770071876612
48029160600,0.030502787408712734
48029160701,0.030436547261180457
48113003902,0.03823621416487262
48113004000,0.03495363272556512
48113004100,0.041559808285747894
48113004202,0.04030894923264247
48113004300,0.04284920370037211
48113004400,0.042067401727502396
48245011304,0.008577639631818854
48113004500,0.039389111560775465
48245980000,0.015445589687183212
48025950202,0.027568786600568107
48025950201,0.016033552452139367
48347950502,0.11553432106309432
48347950501,0.11486411690918313
48203020302,0.15295089211936255
48203020104,0.10316190804415032
48203020103,0.08771324525576334
48203020604,0.14807120417364156
48203020606,0.14751775150047614
48203020501,0.19340704636737627
48203020502,0.17007738472423276
48203020605,0.1274386954394516
48203020603,0.15202040074520054
48203020301,0.16069183562974246
48181000304,0.008414859173013885
48181000303,0.011622614049229579
48181002000,0.027327515565800133
48073950802,0.0631350570273973
48073950801,0.07467155894963759
48489990000,0.0020175118799932437
48391950400,0.024751563813194908
48141010335,0.004006608192913808
48141010339,0.008520021137641071
48141010347,0.007631472407986592
48141010408,0.008817546911392981
48165950300,0.03529215494981518
48165950100,0.012900350418008506
48165950200,0.029652346943621094
48169950100,0.035804654072716206
48175960200,0.02933618585747413
48175960100,0.03360000336447067
48179950300,0.049746885204043315
48179950700,0.050047118689246814
48179950600,0.05123230497937965
48179950500,0.049746885204043315
48179950100,0.028673834691099492
48439113516,0.037665637512097346
48439113607,0.03739282153609535
48179950400,0.049746885204043315
48439113612,0.03440554274305079
48439113613,0.037941513429525044
48323950205,0.022976669959311243
48323950700,0.008487787530576238
48329010114,0.09189846269695866
48237950500,0.09226524729017672
48117950600,0.011512144741781083
48129950200,0.035028442911577
48129950300,0.021250902064246686
48281950500,0.01083765472363672
48281950400,0.010965617160975232
48281950100,0.0037388402925121003
48309002100,0.026986974514504672
48141010332,0.006758859909586286
48141010334,0.006085175310053257
48141010328,0.0125185260973191
48179950800,0.050047118689246814
48141004320,0.01215619781442676
48141010217,0.013290404600587459
48501950200,0.027685736296890195
48501950100,0.019206911254213793
48199030502,0.013619435343257559
48199030600,0.010435760657933722
48199030300,0.008373263019958041
48199030200,0.00896412499339899
48199030100,0.004148801412376815
48199030800,0.009642326512918154
48199030501,0.011824271831915116
48397040101,0.03191631237367826
48121021900,0.029854018700411683
48121021522,0.02878428319299133
48121020505,0.024690443180046033
48121021746,0.02430604392974066
48121021719,0.023491472870086433
48121021747,0.026996597950377087
48465950301,0.022018934706842696
48465980000,0.022018934706842696
48355005414,0.05870798518886963
48355003203,0.06816775853547512
48355005404,0.051865022620686874
48355003700,0.04302227965542861
48355001903,0.08160794466962618
48085031621,0.037690806494540194
48085031622,0.03376373218783141
48085031623,0.03698281280050405
48085031624,0.03615396811456443
48085031626,0.036694197107516514
48085031627,0.03468013375452366
48085031628,0.03366856434214289
48085031630,0.032383244668472325
48201314001,0.019752769673465276
48201413202,0.01989212126037317
48201320602,0.014604097131728808
48201333202,0.014553545493821377
48201321401,0.013951863987376127
48201323702,0.01150306519557019
48201340203,0.008894857574452172
48201342002,0.010213725352949274
48201534001,0.011529721002654175
48201533902,0.01207026561572756
48201550603,0.01108823655308893
48187210508,0.01403958385335287
48187210608,0.013373780872363102
48187210607,0.01501807671546795
48187210713,0.01742332658977905
48201550402,0.011105548845787424
48201550601,0.010864315149768003
48085031504,0.028459960299597485
48085031611,0.03372475347831511
48085031612,0.03486310908530725
48085031613,0.03428096269466315
48413950300,0.3205475177180906
48355002101,0.08086610029073361
48355002001,0.08128642662832618
48355001702,0.06786552613048788
48355002002,0.0818675783003156
48355001904,0.08160794466962618
48277000800,0.32967934932454945
48277000900,0.3402619661268906
48277001000,0.40270799496310644
48277000700,0.40494880576839587
48277000500,0.40270799496310644
48277000300,0.19074467474650925
48277000200,0.18605970304900638
48277000600,0.40270799496310644
48049951200,0.17348166130845638
48049950600,0.17348166130845638
48049950300,0.06765487415992268
48049950200,0.06291347669305952
48049950900,0.19448577800280412
48049950500,0.13386727267332146
48201331602,0.013290482157564525
48201552602,0.010175619999473109
48201553802,0.009370624238599315
48201314400,0.01981800126026023
48201320601,0.014228703061540476
48201350601,0.01056236879313055
48201411502,0.019796267025313855
48201431401,0.016609571653627628
48201540502,0.009773054956448904
48201511301,0.01789358110853152
48201554401,0.008542587367358963
48201555502,0.008184555630642543
48201223001,0.013006513581442591
48201330303,0.015202876537179529
48201334003,0.012110241609639067
48201343301,0.00803327028606338
48201341501,0.007089923773860884
48201341502,0.007876745504993128
48201341301,0.008690058090710068
48201340302,0.008922841568063755
48201551701,0.011637830909315423
48201551702,0.011930405748769406
48201534202,0.01227690665266405
48201540602,0.009938545433958454
48251130213,0.016175726173629914
48251130602,0.009736030502150123
48251130212,0.017763156540081405
48251130210,0.016810613221263794
48251130304,0.015074877867585736
48251130211,0.019805591449652
48251130303,0.015127988918067164
48251130601,0.0086466685815325
48251130214,0.01521802029477652
48251130407,0.02302468876006862
48355002602,0.07464139196789374
48355002603,0.07464139196789374
48355003204,0.06642466410373182
48355003306,0.06642466410373182
48355003303,0.06858808487306768
48355003305,0.06816775853547512
48439102800,0.04432605339714974
48439111522,0.03515114456004537
48439102401,0.03834694163434842
48439113109,0.039791654332940296
48201330301,0.01620183452630919
48201334001,0.012133211029514084
48201533702,0.0115586945031192
48201554501,0.007457591815183709
48201343600,0.008988732017054473
48201222402,0.012567829100376349
48201251501,0.0038287371504197826
48201432002,0.01610105651694365
48201241500,0.01111822937597615
48201222501,0.013693735539474653
48141000401,0.013496365479766294
48141001002,0.01985568754619486
48141001900,0.021240187696068235
48141010504,0.0032941020228057843
48201222401,0.012576864236710414
48201222503,0.012889154605493997
48201431501,0.016370928005417455
48201350602,0.010008195110137353
48201341302,0.009802453900336128
48201341202,0.009290799550804373
48201350801,0.009953328973890698
48201341201,0.010628613941378118
48439111532,0.036610271229216125
48439111533,0.03367608691473697
48439111534,0.03489484185107736
48439111538,0.03422640656540946
48113018801,0.03081265248274568
48113018802,0.031389906584214845
48113018900,0.03127503809547117
48113019004,0.035410837599720794
48113019013,0.03506161522475108
48029141101,0.02662263784901244
48029131401,0.019820134888785722
48029141102,0.026609955800644656
48029141404,0.025668834964390375
48029151302,0.023321859322348547
48029160902,0.026721849683637056
48471790200,0.0017683934182117448
48471790400,0.001395308467678819
48471790300,0.002817280768245516
48471790500,0.005118407237179178
48479001004,0.033468141301469925
48439113803,0.031847914791120265
48439113808,0.03445603892884123
48439111545,0.034517278462985405
48499950602,0.11001843922057475
48499950301,0.07791498001391778
48499950601,0.10570132367468624
48429950500,0.09533685502388345
48439111546,0.03728311555008807
48439113102,0.03467981059184007
48439113104,0.037881367419470055
48439113107,0.037187253423153516
48113019014,0.03419302318443492
48113019016,0.04364088484451854
48113019020,0.03210217841211862
48113019021,0.03198774719723698
48113019023,0.03486493956666188
48113019024,0.035663147191534184
48113019025,0.03063415810970485
48029121606,0.02209280850675891
48189950400,0.05860440591199447
48189950300,0.05860440591199447
48189950900,0.06220569726950982
48189950500,0.05822368527062899
48029161304,0.022254153685075304
48029161901,0.015339093800079381
48029160502,0.03111444966057953
48029161802,0.019455646456347158
48189950700,0.046348148393648265
48189950600,0.047226165308018625
48189950100,0.05240343880727988
48189950800,0.04760815991798113
48225950700,0.007388032514055837
48225950200,0.020037237814297608
48225950100,0.02647053859207049
48225950500,0.026907412758062865
48225950600,0.04681198050450286
48225950300,0.04175297186925821
48329000100,0.07792751530088873
48329000401,0.09847104264090537
48329000500,0.099456951063236
48329001100,0.099456951063236
48439113212,0.03718378674745942
48439113213,0.03904956563356173
48439113214,0.03221098622572833
48439113215,0.03316224693787125
48329000304,0.08877686305197789
48439113216,0.037721623987448
48439113217,0.03853894182960994
48329001200,0.09847104264090537
48113019026,0.031134676496705774
48113019027,0.031975472906418896
48113019028,0.03330594667822801
48329001300,0.09847104264090537
48143950202,0.02420202625342946
48143950201,0.022069345400916894
48329001400,0.099456951063236
48329001500,0.08882880248983817
48225950400,0.03983760013667051
48353950100,0.08878733781246599
48353950500,0.05107418594434986
48353950200,0.09862611358118034
48353950400,0.09862611358118034
48353950300,0.0962718993667202
48223950402,0.23209218790837588
48223950401,0.2329665743306347
48191950500,0.05803760793594147
48329001700,0.08882880248983817
48201240902,0.010478079551815895
48329010104,0.07583349167018957
48415950600,0.023391054273911787
48415950300,0.029888475626376157
48415950200,0.01775455798125987
48415950100,0.012626300017662073
48439113624,0.038294782560515314
48439113625,0.036826672147705165
48439113626,0.03652452435017956
48113019029,0.03251432136128803
48029131506,0.02553247800339219
48029130401,0.02921848929374093
48029121702,0.019780573146395593
48029131402,0.02065103023220596
48029121810,0.022490896575980635
48439113627,0.03860040569810967
48111950100,0.013031430107994258
48029131612,0.018206239938892924
48085031635,0.03399632479058579
48085031636,0.03273933072209119
48333950100,0.037779391625095575
48329010105,0.0864616402435874
48329010108,0.07819724258996481
48329010109,0.05604515510848536
48333950200,0.023310790920894064
48085031637,0.032229381108521526
48085031638,0.032622580004722894
48199030700,0.009364701688684337
48199031000,0.006677846572530499
48199030400,0.011618348417394337
48199030900,0.00812652346223984
48207950300,0.17077831963311177
48207950400,0.3059131504446948
48195950100,0.011251224833939673
48195950300,0.024242112758936007
48141010215,0.012539509075790848
48141010213,0.012187775160977814
48141010409,0.01102337523927614
48141010325,0.01248199867794464
48141010324,0.012390442662990726
48335950400,0.023885812922615803
48131950500,0.002326571954565133
48397040503,0.032932821122716414
48121021305,0.024995660694821977
48121021202,0.025753394639997956
48121021408,0.025448233690691498
48121021303,0.024896938603248098
48121021618,0.03469082928684936
48141980000,0.015069496423951011
48401950502,0.11035091477440367
48401950501,0.10179427368221067
48339690900,0.007478761657786299
48309002498,0.029570634203396475
48309002501,0.029454232730162407
48309002503,0.02954720395880895
48309002504,0.029240840444850497
48325000102,0.010363139218988708
48325000402,0.007576577578811205
48325000101,0.010907968079291105
48325000401,0.00819417422892096
48423001604,0.19695784518862886
48423001906,0.14915607159547684
48423001908,0.11553732736378407
48423001907,0.11247051860617853
48423001905,0.19954560500734622
48423001404,0.1289396944977736
48423001403,0.14927768739260094
48423002102,0.10997605786080586
48423002101,0.0754073592985542
48423980000,0.15073877722520249
48115950402,0.0505514678688319
48115950401,0.048649548449983385
48215020404,0.07451702592664619
48215020504,0.083114952379981
48215020102,0.05564111914772666
48215021305,0.06279027990252746
48215024204,0.04187443668893165
48215024110,0.06340695079966933
48215021404,0.08894058897403516
48215023510,0.08586101983223608
48215023509,0.07599486831089876
48215021701,0.10209403962648207
48215022004,0.07028449898381041
48215022204,0.05625157351608704
48215021702,0.09473929532655312
48215023801,0.09055761258944357
48215021806,0.08609046406841545
48215022104,0.0707703457171008
48215023514,0.06674130413267337
48215023515,0.06210875296532905
48215022106,0.05673648955840119
48215022402,0.06227925215113132
48215023103,0.055605018379235156
48215023104,0.04626778180373948
48215023512,0.030532303454819845
48215024112,0.03442072699470921
48215023511,0.05255633953620342
48215024404,0.0404990698876043
48215023513,0.04343280826958024
48215021304,0.051913579564210166
48215024205,0.043414114339143745
48215024109,0.06377441652752025
48215022103,0.07698660128856409
48215024111,0.05142607512676709
48465950302,0.022018934706842696
48465950800,0.0
48013960402,0.007058663712212795
48013960202,0.007163899438542379
48141010322,0.014415646584417168
48141010331,0.012370919405845147
48141010406,0.00751041878357706
48141010506,0.003993284020052926
48439113618,0.036857406203844235
48213950901,0.02729748198531277
48213950602,0.026360636927908375
48213950902,0.028939185679760185
48213950903,0.030933531649527717
48213950601,0.027896164327412327
48013960401,0.009592009599516726
48013960100,0.004887758635162552
48013960500,0.002444383969032
48013960201,0.006646936060798055
48013960300,0.007997107448218741
48013960600,0.002724677394324097
48141010210,0.010038136728213689
48453001774,0.020042207479835466
48453001846,0.02770736921007409
48121021517,0.030634435972579862
48121021745,0.03466619241619621
48121021744,0.03342213061586138
48121021716,0.033847604511655915
48439113619,0.03654145197572845
48451001706,0.6751579274185422
48121021514,0.024166374763208986
48231961000,0.09032837747932104
48231961700,0.019695968719053526
48231960500,0.11608462822532356
48231961200,0.09077470928595488
48231960400,0.06627185272418844
48231961300,0.07565301723448443
48231960200,0.05213975312999797
48231960700,0.09364585353807965
48231960600,0.11704150375499657
48231960100,0.07315345130942547
48451980000,0.5653479192457419
48409010202,0.028324568292087633
48409010302,0.028324568292087633
48409010301,0.03272960875906706
48409010201,0.024055962205943082
48221160100,0.016361348896306235
48239950300,0.042857015127311375
48235950100,0.11759039333341528
48239950200,0.04006958002464923
48239950100,0.02494145744544833
48261950100,0.0
48301950100,0.021890642343634262
48315950300,0.04585059233479095
48315950400,0.21649759592345227
48315950200,0.06465559489687017
48315950100,0.17716179500609028
48319950100,0.25274798480762695
48319950200,0.21751168559110604
48339691000,0.007631819023346968
48469001503,0.11748007220858724
48469001504,0.1172590990354094
48037011502,0.4660734992644139
48339691100,0.008005442849610824
48339691200,0.008253750665429846
48339691500,0.009431017348838338
48037011501,0.4578670824208974
48339691700,0.009803381439459271
48141010323,0.012964671704028246
48141010326,0.01309275513835662
48141004319,0.0125185260973191
48141010333,0.006711839605569504
48141010345,0.009370049915738352
48453001756,0.02788292381054975
48453001917,0.023135530866741822
48373210204,0.01718818052201361
48373210203,0.01537743351802018
48373210302,0.020201237066251067
48373210206,0.015529743478668829
48373210301,0.015526575086241053
48373210205,0.014937063057002313
48339691900,0.009776831432653722
48339692100,0.008742524526228056
48339692400,0.009326273964701055
48453000206,0.03529787261936501
48453000305,0.03528574077109887
48453000205,0.03482784440286659
48453000307,0.03687364631099174
48453002318,0.02742114120491281
48453001919,0.029294828657153573
48121021717,0.030726075176896985
48121021715,0.02979433020641936
48121021721,0.028257045012310057
48309002600,0.02819466731615802
48309002700,0.02921496920814612
48309002800,0.025299677982232833
48309003000,0.02404936017814723
48309003200,0.021297936663909632
48339690700,0.009425340280803541
48339690800,0.007830195745186
48339693200,0.008355352237213821
48339693300,0.008414696576057963
48121021516,0.02854682384666733
48121021518,0.032739278782198865
48121021519,0.033804021368463714
48121021629,0.03473059728088474
48309003300,0.01858875397820522
48339693500,0.00742820976599427
48339693600,0.007254313611942164
48339693800,0.0064524939637003054
48339694500,0.004434132417930943
48339690100,0.0054543051631588055
48339691800,0.009475726769898175
48365950200,0.09222956212612651
48365950500,0.06659209666689256
48365950100,0.04563013610725055
48365950600,0.053579319382187074
48365950300,0.09285903797639096
48365950400,0.09215158282394026
48187210901,0.00990720611535668
48187210603,0.013020960231058545
48187210902,0.01065239866756257
48187210604,0.014153693022271981
48187210504,0.011903401065616983
48187210200,0.014295323164349637
48187210801,0.011676948320171633
48187210100,0.013784560208992555
48187210400,0.012713371704775909
48187210705,0.017313765657457878
48187210606,0.013716745358665999
48387950700,0.05728903376487924
48379950100,0.07175324443019737
48429950300,0.08900911207448162
48429950200,0.0903834912794945
48379950200,0.02853821655145803
48405950300,0.051060319646984195
48405950200,0.06661708576391613
48405950100,0.0636380556671365
48455950100,0.03765462796465037
48323950204,0.022976669959311243
48329980000,0.09189846269695866
48187210300,0.013039653737269804
48141010407,0.007529942040722638
48141010600,0.01729528622506116
48141004003,0.012064641799472845
48453001757,0.026883181177060542
48453001781,0.02463614682842865
48453001864,0.029758997404560856
48329010200,0.09087088668267705
48215020403,0.07389625304049442
48295950200,0.006152098913915545
48295950300,0.0020154636922979315
48453001772,0.019923409002971255
48453001777,0.02414017376157376
48453001778,0.012947924585657206
48121021621,0.037829307689687196
48121021521,0.031239292225485722
48121021723,0.03151054312052095
48187210706,0.016531944037836373
48121021730,0.03182416385696781
48121021740,0.03482224831245826
48273990000,0.0066498143447614845
48091310300,0.015444133039720542
48091310401,0.01713269779564967
48091310200,0.015407616944314324
48355005407,0.06847327826428354
48355005408,0.06789212659229413
48355005410,0.05870798518886963
48355002601,0.08060646666004419
48447950300,0.22850671782826415
48309003703,0.02390685335796772
48309003706,0.02851150114437666
48309003707,0.02634585111092531
48309003708,0.023590543393943328
48201250301,0.009138948800780896
48201250302,0.009448472362640221
48201251901,0.005219027105042127
48201232302,0.009676016802154878
48201232401,0.009915013596381226
48201422302,0.01535864611637995
48201422301,0.015353272194703943
48201423402,0.016047310839083086
48201423302,0.01585056557542049
48201423401,0.015476392840506874
48201431502,0.015987271077912275
48201431301,0.016027955597086394
48201431202,0.015829475623780318
48201522402,0.014228349098043942
48201522401,0.01428508660806859
48201552302,0.010118632326043393
48201552002,0.011584020493831941
48201552101,0.010420133142573439
48201552001,0.011575933662702011
48201552103,0.009811825857429955
48427950702,0.017595625271680335
48427950500,0.030199423135127006
48355003602,0.041334176637986046
48355005406,0.05111289549688668
48355005802,0.028614497091676374
48427950701,0.017595625271680335
48427950101,0.002417242712447744
48427950202,0.00301089159313357
48427950600,0.030199423135127006
48183000402,0.17721221871718304
48439102301,0.03913528981677693
48439102302,0.037936741165818876
48439102402,0.036975484133168944
48439102500,0.03822104925167989
48309004201,0.01218845949201185
48201232402,0.010727617423069852
48201232403,0.01076377269374273
48201232702,0.011080259447068754
48201233101,0.011205738154874304
48201233003,0.010115117315526294
48029151200,0.026384514639819286
48029151600,0.025566116833886366
48029151700,0.025625707604694164
48201233102,0.009924304531703568
48201431102,0.01571356367059031
48201431101,0.016620335625713727
48201431402,0.018896740269823867
48201433003,0.016696283740916265
48201432902,0.0162085746613453
48201432901,0.01695476658754119
48201432802,0.01683054805765047
48201433202,0.016360743810561663
48201433201,0.01617511122430313
48201433002,0.01660075685468022
48201433502,0.016719529953165398
48075950200,0.28396213030065093
48277000402,0.3196535337916341
48277000101,0.23708757871497313
48277000102,0.11978899415439641
48277000401,0.40270799496310644
48451001708,0.5277930485732422
48451001707,0.6751579274185422
48451000802,0.6231086573759435
48451000801,0.6272764476960779
48451001800,0.75618721334299
48201552102,0.010492748294241247
48201554002,0.009599394597715666
48201554102,0.008735261500242442
48201554101,0.009026000197438695
48183980000,0.13109501839452037
48439100800,0.04300643716570057
48439100900,0.04436627450662975
48439101201,0.03998680816539294
48439101202,0.04203365932359915
48439101301,0.039088096294034404
48183000401,0.16406303040173656
48215020302,0.07298119967894702
48215020301,0.07769657862771315
48215020101,0.06731965656115359
48215024108,0.048432452085271846
48201554801,0.008790020746391911
48201555401,0.007768233618643135
48201555702,0.00888219206929932
48201232701,0.011141380864544147
48201233103,0.01122441910593514
48439101401,0.04091682435983593
48439101403,0.041304950926811586
48439101500,0.04039548182556439
48439101700,0.04605582153621526
48439101402,0.04142119892277397
48439113622,0.03412192868390347
48309000200,0.026581829676596405
48309000300,0.026770144294394144
48407200101,0.014563201579795796
48407200300,0.0034020736498957494
48309000400,0.026986974514504672
48407200200,0.003936508126918762
48407200102,0.002231286588170614
48439100102,0.041283711338569534
48439100201,0.04001796614618425
48439100202,0.04129887038991395
48439100300,0.036642912865291616
48439100400,0.03987231659275045
48439100501,0.036427833421719145
48439100502,0.03904078231460481
48201233702,0.011798263257012288
48201240801,0.011234993257750377
48201241101,0.009768377601600304
48113008000,0.03740224231182534
48113008100,0.03666708770169764
48113008200,0.03663676438833354
48439103500,0.04225098362683495
48303001707,0.20053966608196297
48303001706,0.20261384052779793
48303001803,0.22602404620624073
48087950300,0.07224636806302906
48137950300,0.0
48327950300,0.22415553501449442
48303001804,0.21746415883477652
48303001901,0.22687048974432902
48303001903,0.22640892663788012
48303001904,0.21593325886885426
48201322900,0.011194951291625465
48201323000,0.011163010747394052
48201323100,0.011261196336258827
48201323200,0.011174786548116194
48201323300,0.011381056334005369
48201323400,0.011654016954685754
48201323500,0.011794724784403927
48201323600,0.011553144072467835
48303002001,0.22687048974432902
48303002002,0.22641025352944819
48303002101,0.21639482197530316
48303002202,0.21385613939586126
48303002203,0.21639482197530316
48201411700,0.019158023862023248
48201411800,0.020508523603368762
48201411900,0.0207052808971839
48201412000,0.0208139157505434
48253020200,0.17886828067399707
48253020400,0.1359262092366913
48253020101,0.18126964650768243
48253020102,0.1705213330289469
48253020300,0.0975565002863351
48253020500,0.19601521381356396
48201432400,0.01695298824589183
48201432500,0.016115297991986233
48201432600,0.015927045701672148
48029181811,0.029983758555991353
48029190200,0.034615074020817205
48029190400,0.03874133177636213
48029190501,0.03937652485761495
48029190601,0.03974906264678488
48029190800,0.038087604668595454
48029190901,0.036609679689135005
48027022103,0.01335491318580833
48027022200,0.01401036570987203
48027022300,0.014259690550747543
48371950300,0.07009245913985279
48371950100,0.038498829708968105
48371950400,0.07009245913985279
48371950500,0.0194022396674135
48029191003,0.036411610592600285
48029191004,0.036948888164761856
48029191101,0.03698797541882255
48029191102,0.036907717227043314
48439111521,0.03483992508449908
48439114205,0.026996609937322474
48027023500,0.013186663930488863
48029191406,0.026580573933691138
48041002010,0.015990150261601346
48185180400,0.004630388997112523
48401950400,0.10341522412816148
48401950200,0.1132657576720752
48401950700,0.10945254103592811
48401950100,0.09449841589277236
48029191408,0.034159506364844015
48029191409,0.03446618657588376
48401950900,0.10870149555704633
48401951100,0.06486012778388815
48401950600,0.07035067245136137
48401951000,0.08318492575466647
48401951200,0.07028686859445377
48401950300,0.13960477168962973
48401950800,0.10637605749594256
48391950200,0.01646789148536384
48029181808,0.03591038132418977
48027021201,0.02653055415812111
48027021202,0.03036178235081313
48027021301,0.028478484625549264
48027021901,0.016927854077533347
48027022101,0.01401036570987203
48141004312,0.01550349440363781
48121021523,0.03143461003140152
48121021611,0.03724230237645929
48027022401,0.01446452195524903
48027022600,0.014358932172887619
48027022900,0.01366967472466308
48027023000,0.015082384914879279
48027023103,0.01517535614352582
48027023104,0.01496863622397648
48121021612,0.03591352368075261
48121021613,0.03631020031351866
48121021614,0.037107170175231886
48121021616,0.038569708949275965
48141003702,0.017669887777423603
48141003801,0.015125958953893917
48439113810,0.03649129023149129
48147950100,0.137159329315557
48147950500,0.08878095961507486
48147950600,0.054577122424658536
48147950300,0.05727873826118665
48147950702,0.046319753731058316
48147950701,0.05534888668259416
48121020601,0.026207700899620143
48029190504,0.03965177738093587
48029190503,0.038869872143825215
48141000112,0.011953000622007446
48141000204,0.013529147733302407
48141000205,0.013844641878844833
48141000206,0.013206036945781228
48141000302,0.014742303137348018
48215024402,0.05023320235425211
48215023600,0.07645781438987889
48215024105,0.0671956962443824
48215023102,0.04746121205654141
48215021202,0.08364574406176133
48183000502,0.17501733865545013
48183000700,0.15826387785399915
48183000800,0.16501575469170698
48183001000,0.188860859660394
48215020503,0.07205809553114936
48215024600,0.0357123915415061
48215022001,0.07482430303405797
48215021401,0.0943185392464127
48215024301,0.017249012683528214
48215023504,0.06503146456651547
48215023902,0.09423975007525694
48215022502,0.07253508780482913
48215022900,0.053683119516740645
48215021000,0.09701852231610696
48215021303,0.05357100229633601
48215023503,0.035233888356344084
48215024000,0.07439187364954229
48215024302,0.028077180916069314
48215022300,0.06677200066612696
48215021901,0.0781447667497397
48113008802,0.03577139135379164
48183001100,0.18752042980370762
48113008900,0.0404706906521947
48303010200,0.13074242808127906
48001950500,0.06646404204008691
48001950100,0.04810266917095321
48001950700,0.06593542946779371
48001950600,0.06705180643715962
48001951000,0.02567303450753701
48001950800,0.06651994315145285
48215021100,0.09127480634630554
48215021500,0.09217170911035362
48085031639,0.03257238071393894
48085031640,0.032719228449115595
48085031641,0.03272589956844139
48085031642,0.031336001055942135
48439113630,0.03779772491161655
48439113703,0.033348096524729955
48113019031,0.03527722678660134
48113019034,0.03706971673155027
48113019035,0.03918418802611344
48113019036,0.03627451070471163
48113019037,0.036004161834335247
