Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Haaren,Haaren,788,32.49239314034097,82.13345687255863,Tilburg,855,1.4207562532647708,3.5913520419972205,Vught,865,1.0826004212031008,2.7365702064801987,'s-Hertogenbosch,796,1.0504292818874448,2.6552488069726037,Oisterwijk,824,0.5575856113397889,1.4094509309896648,Heusden,797,0.4828797588149022,1.2206113496766302,Boxtel,757,0.38098878025410204,0.9630538882369508,Eindhoven,772,0.22245627266465295,0.5623193895880788,Waalwijk,867,0.18694323622767753,0.47255042631068467,Sint-Michielsgestel,845,0.18555000928702642,0.4690286621750174,788
Helmond,Helmond,794,262.2688348316605,91.81618060150659,Eindhoven,772,4.505863001739253,1.5774315366096847,Deurne,762,2.444197743617898,0.855675061803892,Geldrop-Mierlo,1771,1.5212107484983328,0.5325518790927846,Gemert-Bakel,1652,1.4456713931540741,0.5061067427605871,Laarbeek,1659,1.4374567390138164,0.5032309219692799,Someren,847,0.8371159952705277,0.2930611006660493,"Nuenen, Gerwen en Nederwetten",820,0.7653832118541846,0.2679485850999846,Asten,743,0.7649780709092902,0.2678067516481017,Meierijstad,1948,0.715457211698293,0.2504702802531031,794
's-Hertogenbosch,'s-Hertogenbosch,796,625.6656060594488,91.28571935962333,Heusden,797,6.151888637560027,0.8975714411359229,Oss,828,4.013347364301296,0.5855544841240348,Vught,865,3.999652366308974,0.5835563596766459,Sint-Michielsgestel,845,3.311568623004013,0.4831637236120585,Tilburg,855,2.872493135870969,0.4191018328705231,Eindhoven,772,2.7176946884331112,0.3965164653942501,Meierijstad,1948,2.6913773504579437,0.3926767192016726,Maasdriel,263,2.381604291794285,0.3474802816406537,Waalwijk,867,2.3415620593889006,0.34163804905748146,796
Heusden,Heusden,797,246.58891024263949,94.28405888070832,'s-Hertogenbosch,796,4.135682532330655,1.5812914498324222,Waalwijk,867,3.0156486655556556,1.153042916921954,Tilburg,855,0.9728681048151827,0.3719792329156285,Altena,1959,0.8978610284694896,0.3433000372628783,Loon op Zand,809,0.5465640851950884,0.20898052690166505,Vught,865,0.4175373235606085,0.1596467317234387,Maasdriel,263,0.402235949789828,0.15379620249996137,Eindhoven,772,0.3220984834989591,0.12315538583515517,Breda,758,0.2872204348493678,0.10981965232918975,797
Hilvarenbeek,Hilvarenbeek,798,29.01773691511901,83.58230596195747,Tilburg,855,1.9863132513510435,5.721350441502291,Oirschot,823,0.7229458874501382,2.0823637810057147,Goirle,785,0.41174953574534034,1.1859979217893408,Eindhoven,772,0.26391048451270305,0.76016427220471,Oisterwijk,824,0.2492455627301274,0.7179236252884862,'s-Hertogenbosch,796,0.19133542759958716,0.5511200372989207,Breda,758,0.1865358031692423,0.5372952625133117,Reusel-De Mierden,1667,0.14254582187961537,0.4105871017023741,Bladel,1728,0.12795738753121674,0.3685667681808279,798
Loon op Zand,Loon op Zand,809,100.92449509789307,90.58511043733188,Waalwijk,867,3.20399328974903,2.8757546491649,Tilburg,855,2.3616237341019475,2.119683101288213,Heusden,797,0.7152224573369812,0.6419502542201261,'s-Hertogenbosch,796,0.5164013446314791,0.4634977146831996,Dongen,766,0.334390093698934,0.3001329215220424,Breda,758,0.27352112331693024,0.24549977821117136,Eindhoven,772,0.19374890041783044,0.17389995882007817,Geertruidenberg,779,0.19302877879010047,0.17325361129945935,Oosterhout,826,0.19128624043746792,0.17168959030573133,809
Sint-Michielsgestel,Sint-Michielsgestel,845,105.75080073502207,91.22298112264427,'s-Hertogenbosch,796,3.5611956305450323,3.071966164996291,Meierijstad,1948,1.5159994676449904,1.307734691914424,Vught,865,0.6872107328574053,0.5928031870681469,Boxtel,757,0.4453580539279719,0.38417571369589015,Eindhoven,772,0.42411928329657406,0.3658546801064534,Oss,828,0.36711442684026896,0.3166810293324749,Bernheze,1721,0.3654817087622385,0.3152726105841008,Tilburg,855,0.29160497678153036,0.2515449065852892,Heusden,797,0.2682550362673209,0.23140273113188697,845
Mill en Sint Hubert,Mill en Sint Hubert,815,56.10421331660386,93.50184493630391,Uden,856,0.562588350818858,0.9375953361005084,Cuijk,1684,0.487219371258391,0.811987325163749,Sint Anthonis,1702,0.3887884656049469,0.6479448988772984,Boxmeer,756,0.33789665856581297,0.5631299167395283,Nijmegen,268,0.19859094800356222,0.3309665875038184,Oss,828,0.18643068186531725,0.31070059941436645,Meierijstad,1948,0.17337381275644445,0.2889403557784373,Grave,786,0.16530074132869635,0.27548598170964317,Gemert-Bakel,1652,0.11590111291029463,0.19315782624254807,815
"Nuenen, Gerwen en Nederwetten","Nuenen, Gerwen en Nederwetten",820,60.75833786042673,88.02271218444366,Eindhoven,772,3.0008679511119247,4.347461521594543,Helmond,794,1.0458428138848412,1.515148771979713,Geldrop-Mierlo,1771,0.6017772834397583,0.8718156303261024,Laarbeek,1659,0.3151741735205733,0.4566037607464017,Son en Breugel,848,0.3003561026324621,0.435136307309654,'s-Hertogenbosch,796,0.25033651189900374,0.3626711906892971,Meierijstad,1948,0.2497048927973568,0.36175614218151564,Veldhoven,861,0.18147327897741158,0.2629066358150002,Tilburg,855,0.1781173097837297,0.2580447268023819,820
Oirschot,Oirschot,823,73.20547521912557,92.23387632426498,Eindhoven,772,1.039581108922887,1.3098008740797726,Tilburg,855,0.7319527336018754,0.9222102268192811,Best,753,0.6726035450019285,0.8474343209886356,Hilvarenbeek,798,0.28653857660771653,0.36101894780217697,'s-Hertogenbosch,796,0.23300506447327773,0.2935703953184773,Meierijstad,1948,0.21619998205528787,0.2723971444281531,Boxtel,757,0.19092530521792256,0.24055278564794705,Veldhoven,861,0.18792195519669716,0.2367687706738347,Oisterwijk,824,0.18024171134509465,0.22709219034390016,823
Oisterwijk,Oisterwijk,824,60.5715183658223,83.42245953713115,Tilburg,855,4.194744139670614,5.777234626129867,'s-Hertogenbosch,796,0.6360397486657925,0.8759892706770652,Haaren,788,0.5575856113398073,0.7679378750183017,Eindhoven,772,0.535246675604041,0.7371714519072862,Oirschot,823,0.45626807840057687,0.6283977409741456,Waalwijk,867,0.3450013708198368,0.47515505098700517,Breda,758,0.3104236602176536,0.4275327073274663,Goirle,785,0.28781238225367795,0.3963911993725175,Vught,865,0.2656034580100757,0.3658038353099959,824
Oosterhout,Oosterhout,826,179.62089426522698,89.53425191636238,Breda,758,4.383924675336612,2.185221367868071,Geertruidenberg,779,2.0023960297446366,0.9981190178173374,Drimmelen,1719,1.7090289979631461,0.8518865996182905,Tilburg,855,1.5473711629489058,0.7713062563145394,Dongen,766,1.022439854535508,0.5096477660897221,Waalwijk,867,0.9276734710514462,0.46241029248302706,Gilze en Rijen,784,0.8603532321322397,0.42885368841912674,Rotterdam,599,0.666919563716353,0.33243428872790215,Altena,1959,0.6548054351900723,0.32639585183192693,826
Oss,Oss,828,334.96582568181213,93.36298893109007,'s-Hertogenbosch,796,4.127549641495427,1.1504468275444926,Bernheze,1721,2.0169779513895647,0.562180006770946,Uden,856,1.5197426288081908,0.42358862711656325,West Maas en Waal,668,1.4185892581934445,0.3953947628564582,Meierijstad,1948,1.1258000203679341,0.31378739794212845,Nijmegen,268,0.9380315956107252,0.2614518460196823,Wijchen,296,0.8355422082330201,0.2328856019265063,Eindhoven,772,0.781206419837682,0.21774091783764388,Tilburg,855,0.4973402402288134,0.13862062271264586,828
Rucphen,Rucphen,840,62.26146946471213,89.5948746059362,Etten-Leur,777,1.2601692200010373,1.8133960572877943,Halderberge,1655,1.127887617355025,1.6230415137211833,Roosendaal,1674,1.0678877509499578,1.5367011084408089,Breda,758,0.9776536367352712,1.4068533194671704,Zundert,879,0.4244152528156036,0.610737775445733,Bergen op Zoom,748,0.2454386665715503,0.3531886854580185,Moerdijk,1709,0.2336357640812674,0.33620419123238293,Rotterdam,599,0.22766389698460274,0.32761061500796956,Tilburg,855,0.1816471796073533,0.26139210043326655,840
Someren,Someren,847,63.95881472175801,91.46132222735395,Asten,743,1.0798182079562577,1.544143703952251,Helmond,794,0.7366646097261363,1.053432893288585,Eindhoven,772,0.6587293713138297,0.941985237726126,Deurne,762,0.5727188747978746,0.8189899356555213,Geldrop-Mierlo,1771,0.30946137664304996,0.4425308193905905,Nederweert,946,0.19632814458725192,0.2807499134014537,Venlo,983,0.1944079289599613,0.27800399853424335,Weert,988,0.17786980657103696,0.2543544273620894,Cranendonck,1706,0.1717497321891304,0.24560270021495523,847
Son en Breugel,Son en Breugel,848,44.160267502296776,81.23679505948738,Eindhoven,772,3.089804588070935,5.683974221440746,Meierijstad,1948,1.0604161572422006,1.9507311643701755,'s-Hertogenbosch,796,0.4501785900159376,0.8281441197201003,Best,753,0.4210664311648015,0.7745896777728005,Helmond,794,0.39801095896702987,0.7321770572008651,"Nuenen, Gerwen en Nederwetten",820,0.3043063571605146,0.5597989905894968,Tilburg,855,0.299863110153562,0.5516252369662037,Veldhoven,861,0.28430614710483276,0.5230068002941002,Laarbeek,1659,0.2786916777453423,0.512678477516142,848
Nederweert,Nederweert,946,31.183925593420412,82.9211048410301,Weert,988,1.5920071459151974,4.233302541035968,Leudal,1640,1.0004523151110785,2.6603004506681063,Peel en Maas,1894,0.36789630670585366,0.978272223219404,Eindhoven,772,0.3165742584775448,0.8418018827856157,Roermond,957,0.3138105607026915,0.8344529403873602,Someren,847,0.30901926952003167,0.8217124290206622,Venlo,983,0.27372917766776006,0.7278726269224548,Deurne,762,0.21850756203493824,0.581032955770006,Cranendonck,1706,0.18796205906322513,0.4998094790543665,946
Borger-Odoorn,Borger-Odoorn,1681,30.293784932858983,78.6371654145123,Stadskanaal,37,1.814649262212725,4.710500009101289,Westerwolde,1950,1.1681151697146421,3.0322148925146664,Emmen,114,0.8818494648546852,2.28912109834314,Coevorden,109,0.8424263209033845,2.186785774482835,Aa en Hunze,1680,0.5379332105818885,1.3963769451800694,Groningen,14,0.4666888805808282,1.2114395999273597,Assen,106,0.24727359819577854,0.641877364847588,Veendam,47,0.2389764059864497,0.620339360346431,Oldambt,1895,0.1628139851751537,0.4226355443002812,1681
Steenbergen,Steenbergen,851,46.97304151045715,86.07203743891115,Tholen,716,1.453675516103454,2.6636728093970783,Bergen op Zoom,748,1.1410418460758547,2.0908119495081303,Rotterdam,599,0.6231078541006746,1.1417647404137807,Roosendaal,1674,0.5970125171267325,1.0939484026000557,Moerdijk,1709,0.5407128599341,0.9907865453759849,Halderberge,1655,0.4791586732998658,0.8779964409642007,Breda,758,0.2946769147720038,0.5399574229186825,Hoeksche Waard,1963,0.2865341331877582,0.5250368263628893,Reimerswaal,703,0.20519795444350428,0.37599877396309134,851
Waterland,Waterland,852,26.077173427952516,86.41346653676895,Amsterdam,363,0.7555592171046097,2.5037411092197086,Purmerend,439,0.6709670421406088,2.22342303330859,Edam-Volendam,385,0.577179382716078,1.9126333385728784,Landsmeer,415,0.45246135513563795,1.4993478598905217,Almere,34,0.20783434937979597,0.6887129329772714,Haarlemmermeer,394,0.16579585770502445,0.549407505430428,Zaanstad,479,0.16068063900845037,0.5324569037524546,Wormerland,880,0.10818546414965054,0.358500548837845,'s-Gravenhage,518,0.0884366820544897,0.29305784564621623,852
Tilburg,Tilburg,855,788.638680230959,93.66147968158381,Goirle,785,4.454289872342393,0.5290069975417675,Waalwijk,867,4.06505288877243,0.4827798560867193,Breda,758,3.6208800270344805,0.43002833817664604,'s-Hertogenbosch,796,3.160632064184187,0.37536768520389463,Loon op Zand,809,2.9538393163231995,0.350808257372624,Eindhoven,772,2.907944569089718,0.3453576371541974,Gilze en Rijen,784,2.4164776311768925,0.2869893098410967,Oisterwijk,824,2.0462413516172298,0.24301875825059252,Heusden,797,1.5923193734065317,0.18910940127262288,855
Uden,Uden,856,146.01863847474553,90.44732072033246,Meierijstad,1948,2.6865277169899002,1.6640973822302414,Oss,828,1.8128290796481088,1.1229082457609414,Bernheze,1721,1.0160923696715438,0.629391106513157,'s-Hertogenbosch,796,1.0040278153453306,0.6219180426228947,Mill en Sint Hubert,815,0.8973083800569035,0.5558135569801624,Eindhoven,772,0.7884960992481119,0.48841271443412115,Boekel,755,0.7838951160759503,0.4855627590794605,Gemert-Bakel,1652,0.5305343592057975,0.32862524840308033,Landerd,1685,0.3735026452161268,0.2313561740790943,856
Valkenswaard,Valkenswaard,858,91.7078419210193,92.2569265205797,Eindhoven,772,2.2186432731894397,2.2319270101928224,Bergeijk,1724,0.8444146776203656,0.8494704622229888,Veldhoven,861,0.4690788499876587,0.4718873772314853,Waalre,866,0.3941753629372299,0.39653541870543085,Cranendonck,1706,0.3406232703112506,0.3426626923286271,Geldrop-Mierlo,1771,0.21804203274191228,0.21934752112466735,Helmond,794,0.21636106361300575,0.21765648748828045,'s-Hertogenbosch,796,0.19837696126631874,0.1995647084868098,Weert,988,0.17902729898139644,0.18009919349676665,858
Cuijk,Cuijk,1684,73.89670409292192,88.55772095226519,Boxmeer,756,1.1781521225517881,1.4118960810087564,Nijmegen,268,0.9503467711100271,1.138894422923379,Mill en Sint Hubert,815,0.8983131060538554,1.076537341552419,Mook en Middelaar,944,0.829251923513227,0.9937745037893716,Heumen,252,0.5729506202184964,0.6866233314131915,Wijchen,296,0.33935041835339647,0.40667713157795665,Sint Anthonis,1702,0.3302251777322394,0.3957414542365892,Gennep,907,0.30313542161150914,0.36327712321327454,Oss,828,0.2513156873123168,0.3011764162031502,1684
Veldhoven,Veldhoven,861,109.35378921969061,86.70553335044322,Eindhoven,772,6.69373931669893,5.307399420766538,Valkenswaard,858,0.5628836648382758,0.4463048671866856,Tilburg,855,0.5263666717491309,0.4173509060597616,'s-Hertogenbosch,796,0.503919952986596,0.39955312569786683,Bergeijk,1724,0.5022851486762003,0.3982569055973298,Helmond,794,0.43559677636800626,0.3453803575552824,Best,753,0.3968517605754812,0.3146598193559776,Bladel,1728,0.36451172402480414,0.2890177255821079,Meierijstad,1948,0.34896833326229626,0.27669352542631737,861
Vught,Vught,865,107.4470549977103,91.5577851072522,'s-Hertogenbosch,796,3.569525431962661,3.0416640311032572,Tilburg,855,0.5900055632851648,0.5027555438955267,Sint-Michielsgestel,845,0.5703167089219747,0.4859782772051427,Heusden,797,0.5542999116205735,0.47233004379884447,Eindhoven,772,0.43443660134735607,0.3701921191765921,Haaren,788,0.4283441748969756,0.36500064071552535,Meierijstad,1948,0.3250667437732743,0.2769958755271785,Boxtel,757,0.296408681944557,0.25257576772096674,Oss,828,0.25730090191923116,0.21925124598645504,865
Landerd,Landerd,1685,17.882876889436798,75.56838585267201,Oss,828,1.237053059907644,5.227464435912332,Uden,856,0.9531132260569142,4.0276085594761515,Mill en Sint Hubert,815,0.4411851002655603,1.8643334680121286,'s-Hertogenbosch,796,0.3306002731868114,1.3970307552660532,Meierijstad,1948,0.329949091666148,1.3942790315519182,Bernheze,1721,0.26976053003085854,1.1399378269631004,Grave,786,0.2404105976916447,1.015912647710783,Nijmegen,268,0.19806165405823734,0.8369570281687879,Wijchen,296,0.19009783384093176,0.8033039955631593,1685
De Wolden,De Wolden,1690,80.51630858474766,91.06395363115983,Hoogeveen,118,1.449750289479399,1.6396677326426923,Hardenberg,160,1.1414903791929678,1.291025741099793,Staphorst,180,0.9748027212541296,1.102501982121796,Westerveld,1701,0.7098161006359617,0.8028020858274729,Meppel,119,0.45035390016563775,0.5093503093119249,Zwolle,193,0.38479102875019877,0.4351986947204903,Steenwijkerland,1708,0.27263118462214575,0.3083458990014136,Coevorden,109,0.23270237562970342,0.26318641175532304,Dalfsen,148,0.1541708562757308,0.17436725495670408,1690
Lansingerland,Lansingerland,1621,117.98380811282824,84.17582683690124,Rotterdam,599,7.851727604100797,5.601833622298927,'s-Gravenhage,518,2.1388028648089032,1.5259339604825612,Zoetermeer,637,1.415756527080222,1.0100748413947827,Pijnacker-Nootdorp,1926,1.3479689361599534,0.9617116243884414,Zuidplas,1892,0.954987525014865,0.6813381075153803,Delft,503,0.8669448616853377,0.6185238612113564,Westland,1783,0.6267570531062411,0.4471613013255602,Schiedam,606,0.3659528998019701,0.2610899615541667,Vlaardingen,622,0.34608049159021925,0.24691194493289545,1621
Leudal,Leudal,1640,175.76417828217558,93.35957800845787,Roermond,957,2.6507004352941843,1.4079562541384845,Maasgouw,1641,1.3890898205264706,0.7378343000699321,Weert,988,1.2919767293377673,0.686251336458776,Peel en Maas,1894,1.0224693975279175,0.5430987839087401,Venlo,983,0.9977616750792795,0.5299749348747708,Beesel,889,0.5206716858568396,0.2765619783714282,Nederweert,946,0.4630121688434633,0.24593532720079994,Sittard-Geleen,1883,0.406149839962818,0.21573211354965094,Eindhoven,772,0.3847368854886463,0.20435832616497926,1640
Noord-Beveland,Noord-Beveland,1695,10.861237724848984,77.07478132716331,Schouwen-Duiveland,1676,0.7788830537563731,5.527200726889562,Goes,664,0.6452812870167622,4.579120294691734,Reimerswaal,703,0.26107984167100673,1.8527052086969262,Borsele,654,0.22492919934179595,1.596168806221751,Middelburg,687,0.2039908825204988,1.447583881442123,Tholen,716,0.19515239136981125,1.3848631501627806,Kapelle,678,0.1555657140661542,1.1039435557349944,Rotterdam,599,0.14752632273365526,1.0468934897431406,Vlissingen,718,0.08634134591728519,0.612705524421274,1695
Wijdemeren,Wijdemeren,1696,73.81291903887448,91.58923473605395,Hilversum,402,2.0956841184959085,2.6003863166616323,Stichtse Vecht,1904,0.6853136966179951,0.850357333711748,Gooise Meren,1942,0.548478136664196,0.6805677577941852,Utrecht,344,0.4509386659224163,0.5595379218505023,Amsterdam,363,0.3117943049886912,0.386883517964303,De Ronde Venen,736,0.2796541965181824,0.34700312876580325,Almere,34,0.21359582594483292,0.26503596519194006,Haarlemmermeer,394,0.1819686401849662,0.22579202553585317,Huizen,406,0.15790299969188587,0.19593067301254521,1696
Noordenveld,Noordenveld,1699,74.815855455953,88.17536264164112,Westerkwartier,1969,2.5879792376749218,3.0501022330135896,Groningen,14,2.3111432926901214,2.72383302587143,Tynaarlo,1730,0.7392323032738569,0.8712334574048036,Assen,106,0.603675682260856,0.7114711430738003,Ooststellingwerf,85,0.5126881352862374,0.6042363878007857,Het Hogeland,1966,0.30036287561916086,0.35399722853397264,Opsterland,86,0.23695357623987637,0.2792652357826163,Smallingerland,90,0.22842827800857324,0.2692176160823262,Midden-Groningen,1952,0.18624362648557052,0.21950025439096751,1699
Twenterand,Twenterand,1700,211.75799821628235,95.7157711525034,Almelo,141,2.33529369794901,1.055565499530604,Hardenberg,160,1.2621726520188734,0.5705089287451414,Hellendoorn,163,1.1627632431155095,0.5255753332580813,Tubbergen,183,0.7766167858636042,0.3510350266580759,Wierden,189,0.7370467533166462,0.33314915593930694,Hengelo,164,0.4487627168898596,0.2028431977701927,Enschede,153,0.33844500772868935,0.1529789910196441,Rijssen-Holten,1742,0.316977041077112,0.1432753529023569,Ommen,175,0.22744138289979834,0.10280474664296337,1700
Westerveld,Westerveld,1701,78.67951501113191,92.22711856444072,Weststellingwerf,98,1.1407600864672505,1.3371843450396375,Steenwijkerland,1708,1.0644676466293468,1.2477553253830562,De Wolden,1690,0.7355153124975612,0.862161617570682,Staphorst,180,0.3290437640627255,0.3857008808049878,Hoogeveen,118,0.32627142748083693,0.3824511834142223,Meppel,119,0.2994084762434592,0.3509627764456498,Zwolle,193,0.28527356998106657,0.3343940205811215,Ooststellingwerf,85,0.27302533386348976,0.32003679526699497,Midden-Drenthe,1731,0.1982836217524624,0.2324255187663997,1701
Waalre,Waalre,866,30.33580278171328,82.45055848384537,Eindhoven,772,2.4073308634312167,6.542954395291319,Valkenswaard,858,0.7497609236833974,2.0377969665706193,Veldhoven,861,0.47809607302558443,1.2994311874171034,Bergeijk,1724,0.20254388107336269,0.5504998905798251,Helmond,794,0.16975340579940726,0.4613777065142661,'s-Hertogenbosch,796,0.16835825622611528,0.45758578901288494,Geldrop-Mierlo,1771,0.1658383554929768,0.45073687770283505,Tilburg,855,0.14953734162740753,0.40643187919199014,Best,753,0.140456924458461,0.38175194992711325,866
Sint Anthonis,Sint Anthonis,1702,42.09977891168816,90.06994366331139,Boxmeer,756,1.0990895636020688,2.3514359845506903,Mill en Sint Hubert,815,0.6002083007533713,1.2841095424398805,Venray,984,0.35590367338315193,0.7614344930036272,Gemert-Bakel,1652,0.28690152068360936,0.6138085394485711,Cuijk,1684,0.276500307738795,0.5915557702372478,Uden,856,0.23328219636652212,0.4990932215692161,Nijmegen,268,0.15676266549683904,0.33538428977095636,Boekel,755,0.1449123142578045,0.31003117637980826,Venlo,983,0.1448870082101738,0.30997703561367224,1702
Waalwijk,Waalwijk,867,229.21918668758684,91.6961716943082,Heusden,797,3.6604732187665836,1.4643249790773931,Tilburg,855,3.01471649553446,1.2059983519658883,Loon op Zand,809,2.9719947416924537,1.1889080667590142,'s-Hertogenbosch,796,1.9107369033454518,0.7643655912217034,Geertruidenberg,779,1.0370905381862117,0.41487465960551406,Altena,1959,0.946102714152552,0.3784761571273889,Breda,758,0.7231451891556299,0.2892848822254309,Oosterhout,826,0.5273593957441458,0.21096330719761927,Dongen,766,0.49899972289331346,0.19961838678103722,867
Woensdrecht,Woensdrecht,873,30.823289624294556,80.82892371865782,Bergen op Zoom,748,1.5459225026954562,4.053923301776308,Reimerswaal,703,0.7088115625148064,1.8587398170588085,Roosendaal,1674,0.6028914995972104,1.580982160747725,Rotterdam,599,0.5013557823686837,1.3147217179909882,Tholen,716,0.39744551898393937,1.042234424938037,Breda,758,0.3202672142634487,0.8398472241873761,Halderberge,1655,0.20099141137896534,0.5270663727485764,Goes,664,0.17328680264631593,0.45441566825850266,Moerdijk,1709,0.1675988237686271,0.4394998946203873,873
Zundert,Zundert,879,57.492520262673324,90.96698838971707,Breda,758,1.7849348255570172,2.8241959964706003,Etten-Leur,777,0.8936763135962058,1.4140107699514353,Rucphen,840,0.5357006142192099,0.8476071553551555,Tilburg,855,0.28131679373575297,0.4451107968945167,Roosendaal,1674,0.2661089238422706,0.42104829071611016,Rotterdam,599,0.2562786104275837,0.40549437166411006,Halderberge,1655,0.20046018914273886,0.31717621031456417,Oosterhout,826,0.16811997446133783,0.2660062160265599,Drimmelen,1719,0.13725317619821945,0.21716752072497617,879
Beekdaelen,Beekdaelen,1954,118.69698016191306,88.780153703397,Sittard-Geleen,1883,3.285705501726735,2.4575641188974227,Heerlen,917,2.9962144611114203,2.2410374722504267,Brunssum,899,1.8989668987836885,1.4203442490424503,Maastricht,935,1.1476933281812718,0.8584244514165942,Voerendaal,986,0.7953932865644444,0.5949194169853037,Beek,888,0.7028631201198641,0.5257108963646023,Landgraaf,882,0.6031377595090515,0.45112068496177204,Echt-Susteren,1711,0.4952063421061931,0.3703927017108052,Kerkrade,928,0.46153126061739325,0.34520521247163594,1954
Wormerland,Wormerland,880,59.59315163614091,92.0133071221751,Zaanstad,479,2.1492261980384026,3.318458661870807,Purmerend,439,0.7782123455045065,1.2015792014220008,Amsterdam,363,0.3883917992552153,0.5996865902781199,Haarlemmermeer,394,0.1721002591344989,0.26572707710167404,Beemster,370,0.15038980190692203,0.23220559159875964,Alkmaar,361,0.14662196009466127,0.22638795020304822,Landsmeer,415,0.09727841420177386,0.1502002890694172,Uitgeest,450,0.09151570808721247,0.14130252761502218,Oostzaan,431,0.09125609511402763,0.14090167873257994,880
Brunssum,Brunssum,899,99.53781554665778,91.91453143105083,Heerlen,917,2.5297827704212157,2.3360347691839536,Beekdaelen,1954,1.7246160681305716,1.592533218959167,Sittard-Geleen,1883,1.2811604319837846,1.1830404369140912,Maastricht,935,0.5093681010467946,0.47035722128837015,Landgraaf,882,0.475202846768767,0.4388085749679611,Kerkrade,928,0.4271054328017963,0.3943947886743776,Echt-Susteren,1711,0.2545963372613866,0.23509761506141355,Voerendaal,986,0.18408135755989968,0.16998315295937821,Stein,971,0.17467924441558366,0.16130111770096484,899
Landgraaf,Landgraaf,882,90.48256070210755,88.52603813434983,Heerlen,917,3.737719885306032,3.656898418154653,Kerkrade,928,1.9045645710488641,1.8633817891283024,Sittard-Geleen,1883,1.0644167727773515,1.0414006752964784,Maastricht,935,0.8198277584899437,0.8021004583482,Beekdaelen,1954,0.8121222923009817,0.7945616090009455,Brunssum,899,0.7045452861787416,0.6893107620702311,Voerendaal,986,0.4464008012676833,0.43674818715985764,Echt-Susteren,1711,0.23005976819946694,0.22508513966417085,Stein,971,0.19956081184768684,0.19524566836599982,882
Beek,Beek,888,47.34520838466403,85.77299637064027,Sittard-Geleen,1883,2.238059244074371,4.054582374199664,Maastricht,935,1.0248375304652344,1.8566479857244431,Stein,971,0.9157072499610531,1.6589419987201888,Beekdaelen,1954,0.7844898185445363,1.4212218016262983,Heerlen,917,0.6314524435063446,1.1439714808108339,Meerssen,938,0.3297084736566466,0.5973167017146622,Echt-Susteren,1711,0.19883186196171787,0.36021395102644227,Roermond,957,0.18507144823357125,0.3352848830799351,Brunssum,899,0.15493629908288709,0.280690508550419,888
Mook en Middelaar,Mook en Middelaar,944,32.23519674244408,89.16549972703524,Cuijk,1684,0.7437958733290719,2.0574073510452173,Heumen,252,0.6099644483647297,1.687217400555031,Nijmegen,268,0.5784988758727669,1.6001807518303492,Berg en Dal,1945,0.2923789125254898,0.8087467885888814,Boxmeer,756,0.2665062581923738,0.7371806625525053,Gennep,907,0.22065902163627646,0.6103630168812022,Wijchen,296,0.1308010615773463,0.36180768845794564,Mill en Sint Hubert,815,0.09410770542905829,0.26031051244362247,Venlo,983,0.08986894756946119,0.24858572088138503,944
Beesel,Beesel,889,85.28348907612457,94.14513213358988,Venlo,983,1.8494212425395138,2.0415910410763716,Roermond,957,1.1686965648137366,1.2901335734546573,Peel en Maas,1894,0.6321204275134661,0.6978028434023923,Leudal,1640,0.40591998947268665,0.44809835360347655,Horst aan de Maas,1507,0.16473430904826633,0.1818515337528146,Maasgouw,1641,0.09347992827321118,0.10319324753780218,Eindhoven,772,0.0885258092877134,0.097724355592271,Roerdalen,1669,0.0879537963076989,0.09709290584544457,Sittard-Geleen,1883,0.08440644927043965,0.0931769608112496,889
Bergen (L.),Bergen (L.),893,54.621856319802674,92.56620499429634,Venray,984,0.8232587705512946,1.395154710085818,Boxmeer,756,0.7237316347015675,1.22648872397174,Venlo,983,0.5580381890482021,0.9456924550430288,Horst aan de Maas,1507,0.3649491319946413,0.6184695731854709,Gennep,907,0.3315688094767364,0.5619008297345477,Nijmegen,268,0.19307674740438904,0.327202021022987,Cuijk,1684,0.13378686473405496,0.2267250361102606,Sint Anthonis,1702,0.09930780251824452,0.16829428775938987,Mill en Sint Hubert,815,0.08814018978263959,0.14936883191752853,893
Gennep,Gennep,907,38.98384143156143,85.33176223153966,Boxmeer,756,1.0223026832715738,2.2377191752829493,Bergen (L.),893,0.6969776095615775,1.5256148567150907,Berg en Dal,1945,0.691553072050499,1.5137410821430273,Nijmegen,268,0.6531767500473215,1.4297391196826292,Cuijk,1684,0.4076284696304525,0.8922582888701985,Mook en Middelaar,944,0.3308127448471864,0.724116286385491,Venlo,983,0.2556654438995979,0.5596262981923306,Venray,984,0.24251705624652056,0.5308457817593822,Heumen,252,0.21956854185452365,0.4806137599330377,907
