GEOID,04/22/2021
48491020604,0.015189805890176506
48491020508,0.021169483740511467
48491020409,0.020928111829556825
48491020411,0.022010413779989167
48491020107,0.012152768675861824
48491020201,0.007802636021340879
48491020105,0.011624683983983048
48491020809,0.012932295892678209
48491021505,0.02050764547333918
48491020706,0.0170678192567642
48491020605,0.018017520116240814
48491020509,0.01922637173828018
48201541003,0.011415201197164458
48201554403,0.0103032748904599
48201554402,0.010496422940021085
48201543001,0.010189997664538921
48201555303,0.009903887342809213
48201555302,0.009473044058901425
48201554302,0.011572634002717276
48201554502,0.011196889190125804
48201554301,0.011791489928096997
48201554802,0.010773887298026663
48201555701,0.010632063705678239
48201555501,0.009843517821248057
48201555402,0.010090067391284206
48201251401,0.01080991212634419
48201334002,0.016612621659840843
48201422401,0.020242699663330317
48201550602,0.01501373745023517
48201552301,0.012315229182342435
48201452801,0.018068746641572812
48201324100,0.014652494125080481
48201556000,0.009054065683004516
48201334100,0.023096034385371216
48201343700,0.010095536792754099
48113012209,0.03502835191453646
48113016620,0.026545238148340315
48113016701,0.028783450145243934
48367140502,0.015032807717096922
48367140411,0.011496849114353657
48367140501,0.011645810550476072
48367140410,0.01435055288865567
48367140704,0.011967847553096884
48367140705,0.024551134375717123
48113016202,0.032277068367637586
48113016409,0.03307154199446682
48113011001,0.033306628308197986
48113009303,0.031411991800630035
48113008603,0.03565554326501604
48113016902,0.02542503344992858
48113011601,0.027195285431301404
48113009000,0.029982471075228254
48113019302,0.04222096134532301
48113014601,0.03892140984640537
48113004600,0.03852716759152744
48113007102,0.04061644091533125
48113007820,0.039528048127350585
48061980001,0.030335233244793005
48061010203,0.03532781182925782
48061010302,0.0336517096919681
48061010301,0.02747076257427985
48061012002,0.03821752426214994
48061012101,0.032941610743397
48061014200,0.018597603315923087
48061014400,0.028170054556300256
48309004103,0.016117978384042567
48309980000,0.015817849735613374
48091310901,0.009826140773901898
48091310902,0.013124544008856981
48091310701,0.00837324097996963
48091310606,0.00636673217947754
48091310903,0.007867798139173036
48091310603,0.007004964394150648
48091310704,0.010962641729948142
48029182105,0.009846032677522544
48029182106,0.01778680759577208
48029131615,0.01870921683771937
48029191702,0.024057821910825
48113007201,0.038278558128451524
48113007202,0.03790879941104645
48113007301,0.04296956201778263
48113007302,0.039090068377518425
48029121809,0.019627992305707862
48029121811,0.020913965920185996
48029121910,0.01499253786784454
48029191809,0.013372553862283374
48029131802,0.015174289076132804
48029152201,0.011112554184063542
48029162004,0.014205065218096611
48029162003,0.011775657175409314
48029171502,0.028825961904983856
48029171301,0.03327076161357736
48029172007,0.017058774660611762
48029180603,0.03811005027994669
48029191807,0.025123838086243737
48029182002,0.018086055094208787
48029181825,0.024875004605567245
48059030200,0.035652811902554885
48029182001,0.026177789033069023
48029181902,0.01924038280331092
48029191811,0.017575084431920202
48029121808,0.019599846100909965
48029121903,0.02029276955413278
48029121907,0.015045920103895029
48029131801,0.010631226205439357
48029141403,0.023592190415937644
48029182003,0.025377896035459993
48113003700,0.03893493841420144
48113007810,0.03960183565699034
48113007903,0.04198036124917387
48113007906,0.041526972996224314
48505950302,0.0039698344256257605
48505950400,0.001294809607587844
48113003800,0.03813838469931268
48113003901,0.03750822926510813
48113016802,0.020475545625275204
48113016704,0.025276613259452185
48113016705,0.02430039856417808
48453001916,0.015255014006299259
48453001783,0.014912661142125966
48453001918,0.021060482538635374
48453001784,0.00899846898624237
48453001780,0.006523666469693732
48453002428,0.01796706559099088
48453001775,0.015750606671614927
48453001770,0.01820080910349071
48453001854,0.01069559839777702
48453002210,0.011178009792707805
48453002207,0.01640263688961474
48453002209,0.011731221178142672
48453001914,0.01852199756493279
48453002433,0.017702968450676215
48453002429,0.020110103268927416
48453002430,0.019933471356442467
48453000304,0.030340383153158897
48113018105,0.02925529422321367
48113018001,0.031111352311942127
48113018110,0.026729285090608877
48113018203,0.028225008393716583
48113018204,0.02894656232625341
48113018206,0.030069416359361358
48453002319,0.020107807644002534
48453001773,0.011354963939993502
48453002426,0.018412647661515277
48029121909,0.01777290843596173
48259970302,0.012101902119150621
48113017703,0.02969386406138607
48113008705,0.03093567668438542
48113010701,0.03984221648587208
48113013901,0.03693685761454934
48029151100,0.024795501928479
48029160100,0.030783129132443438
48135000500,0.10703492971906553
48135002200,0.0656886580537716
48135002502,0.09224345706146066
48135003000,0.09103632276850761
48029160300,0.028993081048747798
48029160400,0.027908830268479925
48029160600,0.02807321589850039
48029160701,0.028011627453986502
48113003902,0.03624681653963587
48113004000,0.0331314615792886
48113004100,0.0393770754904092
48113004202,0.03821184311509527
48113004300,0.04062495103905076
48113004400,0.03988119320500924
48245011304,0.006990387224113229
48113004500,0.03733779411273256
48245980000,0.012551054077751086
48025950202,0.025802403169994256
48025950201,0.01483508924262451
48347950502,0.12129990503409266
48347950501,0.12059338129879556
48203020302,0.1466101622785314
48203020104,0.09830781890167634
48203020103,0.08384832030663267
48203020604,0.1427954696144328
48203020606,0.14354777243512515
48203020501,0.18546630646737977
48203020502,0.1634823145634005
48203020605,0.12313940970548438
48203020603,0.1473316160945058
48203020301,0.1543516412817858
48181000304,0.008014912823069521
48181000303,0.011073708386697615
48181002000,0.026022799050161548
48073950802,0.06457545236255831
48073950801,0.07658768590753343
48489990000,0.0015515778872362855
48391950400,0.0213151371436898
48141010335,0.003670014812657053
48141010339,0.007804257934328693
48141010347,0.006990355790024436
48141010408,0.008076788699564975
48165950300,0.03898883839927827
48165950100,0.013938574498692687
48165950200,0.032528554080535045
48169950100,0.036989068933325944
48175960200,0.024992694905644396
48175960100,0.02827864943797496
48179950300,0.061714267276146165
48179950700,0.062012903621609494
48179950600,0.06355620807046386
48179950500,0.061714267276146165
48179950100,0.03771002069087519
48439113516,0.035735163512159725
48439113607,0.035479231847736124
48179950400,0.061714267276146165
48439113612,0.032647617411434994
48439113613,0.03599931424860311
48323950205,0.02875211162774438
48323950700,0.010312410896466262
48329010114,0.09478892085927276
48237950500,0.061690017186947416
48117950600,0.013280585630674888
48129950200,0.03238291700681149
48129950300,0.016197355806282628
48281950500,0.009489525520524351
48281950400,0.009612051541016485
48281950100,0.003295792983386371
48309002100,0.022581160468500745
48141010332,0.00619105108124287
48141010334,0.005573962426625243
48141010328,0.011466850262786184
48179950800,0.062012903621609494
48141004320,0.011134961018509365
48141010217,0.012173883594764241
48501950200,0.029091678425223363
48501950100,0.019601616944816096
48199030502,0.011267905980719778
48199030600,0.00862745231368176
48199030300,0.007069116523157241
48199030200,0.0074390010212268135
48199030100,0.003618199537680276
48199030800,0.008201653622656324
48199030501,0.009981336489075508
48397040101,0.0307928814703381
48121021900,0.028372869922723032
48121021522,0.027351397200111392
48121020505,0.023457174716140807
48121021746,0.02307483424697993
48121021719,0.022302879325781465
48121021747,0.02563374458528994
48465950301,0.03331801684157454
48465980000,0.03331801684157454
48355005414,0.05180626346225105
48355003203,0.060312703179270066
48355005404,0.04578376048676151
48355003700,0.038053278606066276
48355001903,0.07218465072675657
48085031621,0.03580579367102465
48085031622,0.03207945616438952
48085031623,0.03513329643833485
48085031624,0.03434811545045768
48085031626,0.0348625603661309
48085031627,0.032953113713516065
48085031628,0.03199094921328843
48085031630,0.030775711325833253
48201314001,0.025936293005480966
48201413202,0.026120601432033378
48201320602,0.01911534560272462
48201333202,0.01904600358180508
48201321401,0.01827074437818023
48201323702,0.01503999227833407
48201340203,0.011584292224901677
48201342002,0.01333386781656502
48201534001,0.015106508468397069
48201533902,0.015634983910141773
48201550603,0.014520591966935618
48187210508,0.012279611792055318
48187210608,0.011849558769483839
48187210607,0.013315094929545156
48187210713,0.015621893750853964
48201550402,0.01452456960826011
48201550601,0.014225387776056591
48085031504,0.0270494768997812
48085031611,0.03204376544082413
48085031612,0.03312945822856363
48085031613,0.032574985346218686
48413950300,0.2841749419772329
48355002101,0.0715471004218677
48355002001,0.07191524704096416
48355001702,0.06003077616987396
48355002002,0.07241457633422847
48355001904,0.07218465072675657
48277000800,0.30160774430871407
48277000900,0.30969660706540697
48277001000,0.3676817199481287
48277000700,0.3698165236255523
48277000500,0.3676817199481287
48277000300,0.17330771393122713
48277000200,0.1710151526559125
48277000600,0.3676817199481287
48049951200,0.17013019481582553
48049950600,0.17013019481582553
48049950300,0.05937517694514874
48049950200,0.051906988895162855
48049950900,0.18826460628986452
48049950500,0.1321522271383716
48201331602,0.01740557276313447
48201552602,0.013150310537668651
48201553802,0.012066006539785975
48201314400,0.02601950203107566
48201320601,0.018625952576174335
48201350601,0.013754534377717577
48201411502,0.025988412816728174
48201431401,0.02178096048417316
48201540502,0.012643601711386156
48201511301,0.02347280309460087
48201554401,0.011028020670086399
48201555502,0.010524706156142474
48201223001,0.016897385689937386
48201330303,0.019919168205270073
48201334003,0.01580927804445684
48201343301,0.010477856741687544
48201341501,0.009206203204998055
48201341502,0.01020974741897783
48201341301,0.011298267170882401
48201340302,0.01162064968397136
48201551701,0.015096836024518442
48201551702,0.015473869623691327
48201534202,0.015939889780847993
48201540602,0.012862545543498282
48251130213,0.01553188899870205
48251130602,0.009364442425977396
48251130212,0.01703681909781596
48251130210,0.01611655440309055
48251130304,0.014472492137384788
48251130211,0.018763957749057838
48251130303,0.014522094929039763
48251130601,0.008309230595851489
48251130214,0.014411914290637885
48251130407,0.02178920770209203
48355002602,0.06603407490730878
48355002603,0.06603407490730878
48355003204,0.05863512938968691
48355003306,0.05863512938968691
48355003303,0.06068084979836653
48355003305,0.060312703179270066
48439102800,0.04202957028450376
48439111522,0.033338331127922165
48439102401,0.036383089180484926
48439113109,0.03774067668844466
48201330301,0.021256781651942447
48201334001,0.015839403420696233
48201533702,0.01514211259839443
48201554501,0.009583243392744644
48201343600,0.01174018485390216
48201222402,0.016470009130116713
48201251501,0.004848864647545149
48201432002,0.021112018763719452
48201241500,0.014403683172174983
48201222501,0.017782975156877587
48141000401,0.012362541791677794
48141001002,0.01818762002706086
48141001900,0.019455808932366803
48141010504,0.003017365970419175
48201222401,0.01648626324442714
48201222503,0.016892940748177845
48201431501,0.021460016294709908
48201350602,0.013029313637609717
48201341302,0.012752725628512986
48201341202,0.012080614977420648
48201350801,0.012953193320390731
48201341201,0.01383808052636079
48439111532,0.03470481103065709
48439111533,0.031945293303996335
48439111534,0.03307705815290232
48439111538,0.032461682384172255
48113018801,0.029257458777429995
48113018802,0.029803156866369418
48113018900,0.029694458168764287
48113019004,0.03362053457896238
48113019013,0.033287085834436396
48029141101,0.02447024341330388
48029131401,0.018177875645617902
48029141102,0.024458338696817954
48029141404,0.023592190415937644
48029151302,0.02146338744427516
48029160902,0.024594438993529113
48471790200,0.0019265527771686304
48471790400,0.0013441156213055997
48471790300,0.003095700204305483
48471790500,0.005287565419530531
48479001004,0.02526819992201376
48439113803,0.03022081757519803
48439113808,0.03269342228885831
48439111545,0.0327431167281444
48499950602,0.10659673750989174
48499950301,0.07506141462482514
48499950601,0.10515543042666722
48429950500,0.05985958450588205
48439111546,0.03534303781823827
48439113102,0.032894151310302065
48439113104,0.03592998107087302
48439113107,0.03527843692476041
48113019014,0.03246339221303826
48113019016,0.04143158951414068
48113019020,0.03048309952570644
48113019021,0.03037498780976619
48113019023,0.03310695419157959
48113019024,0.033863222324657216
48113019025,0.029095352550593062
48029121606,0.020112957457078577
48189950400,0.057673775837172994
48189950300,0.057673775837172994
48189950900,0.06288017908379301
48189950500,0.057251892092140017
48029161304,0.020505480374328602
48029161901,0.01412473054330278
48029160502,0.0286019681915778
48029161802,0.017940153902275595
48189950700,0.04651801200153903
48189950600,0.04654461493627357
48189950100,0.05094867483803851
48189950800,0.04724354027042024
48225950700,0.007005281532299512
48225950200,0.020006097984362658
48225950100,0.02644986740981313
48225950500,0.026514302123100804
48225950600,0.04860377574771148
48225950300,0.041592682137130244
48329000100,0.08076893670078965
48329000401,0.10215275266045036
48329000500,0.10291589004726807
48329001100,0.10291589004726807
48439113212,0.035280362866473736
48439113213,0.037050326432512416
48439113214,0.030564203331603895
48439113215,0.0314662679149577
48329000304,0.0925010127113934
48439113216,0.03578934520817586
48439113217,0.036566304399585116
48329001200,0.10215275266045036
48113019026,0.029565497770153062
48113019027,0.030367850259887162
48113019028,0.031629660751504134
48329001300,0.10215275266045036
48143950202,0.02331889007812655
48143950201,0.021423651193759077
48329001400,0.10291589004726807
48329001500,0.09228567951740704
48225950400,0.03968044820550751
48353950100,0.060066767462470035
48353950500,0.034608884097524904
48353950200,0.06816070442626829
48353950400,0.06816070442626829
48353950300,0.0671809727928427
48223950402,0.2208943527513263
48223950401,0.22174212371839935
48191950500,0.03885948333897643
48329001700,0.09228567951740704
48201240902,0.013539614608159325
48329010104,0.07886457177839276
48415950600,0.023097681083075906
48415950300,0.03120129781470991
48415950200,0.018537788882263012
48415950100,0.012413886529555416
48439113624,0.03633120975336532
48439113625,0.0349369204528922
48439113626,0.03464905297943218
48113019029,0.030879527721820652
48029131506,0.023421871223338213
48029130401,0.02682723086858823
48029121702,0.01794034600803427
48029131402,0.01893842695655932
48029121810,0.02057514493638894
48439113627,0.03662140414486289
48111950100,0.012366816906762246
48029131612,0.016668437843165736
48085031635,0.03230824190801858
48085031636,0.031110575854142095
48333950100,0.032789394934007475
48329010105,0.08949478230825378
48329010108,0.08102622864781577
48329010109,0.05799955062237112
48333950200,0.02104655507116166
48085031637,0.030630685108782262
48085031638,0.031009988984339584
48199030700,0.007940843953533495
48199031000,0.005746275381657517
48199030400,0.010042523412471192
48199030900,0.00696086643267307
48207950300,0.13342863318542306
48207950400,0.26243915032921034
48195950100,0.010453496061887373
48195950300,0.02229497314291689
48141010215,0.011486070470527281
48141010213,0.011163885566158355
48141010409,0.010097306366310505
48141010325,0.01143339149573991
48141010324,0.011349527061063467
48335950400,0.023923007829347826
48131950500,0.0020377490596081866
48397040503,0.0317548706603935
48121021305,0.023737284842338262
48121021202,0.024458867124579713
48121021408,0.02416475065485461
48121021303,0.023643408240386795
48121021618,0.03294940092079674
48141980000,0.013803514701786175
48401950502,0.1093438082364435
48401950501,0.10152196085256623
48339690900,0.009625225970389818
48309002498,0.024735713267471978
48309002501,0.024635031125203283
48309002503,0.024718004040531465
48309002504,0.024460226720472104
48325000102,0.009541362321814106
48325000402,0.0069759854194671065
48325000101,0.010311408317010929
48325000401,0.0075448553954400996
48423001604,0.1996540908024739
48423001906,0.15117539745927328
48423001908,0.11697442688673712
48423001907,0.11373535482222806
48423001905,0.20234370609065389
48423001404,0.1298656881385316
48423001403,0.150992051139537
48423002102,0.11123356710113477
48423002101,0.07590617259453473
48423980000,0.15251421398771228
48115950402,0.0513735497768317
48115950401,0.04864662665022981
48215020404,0.06744384835143484
48215020504,0.0752640570315449
48215020102,0.05039513184095872
48215021305,0.056875393931122696
48215024204,0.03800129079243659
48215024110,0.05780731947995674
48215021404,0.08055584861957678
48215023510,0.07813650575100876
48215023509,0.06908937677754401
48215021701,0.09254885519087493
48215022004,0.06304492413435508
48215022204,0.04960677382697788
48215021702,0.08565007981538392
48215023801,0.08200388750708591
48215021806,0.07768206380783452
48215022104,0.06308789136972388
48215023514,0.05978372371328202
48215023515,0.05581804879496059
48215022106,0.050528103341050006
48215022402,0.05480505793455657
48215023103,0.04866399729633893
48215023104,0.04024448922472264
48215023512,0.027619350146818954
48215024112,0.031205287488273444
48215023511,0.0474757920175395
48215024404,0.035838071720552124
48215023513,0.03909712874456693
48215021304,0.046889782398252706
48215024205,0.03937056869531912
48215024109,0.05812263614981591
48215022103,0.06861803904008672
48215024111,0.04682095988529155
48465950302,0.03331801684157454
48465950800,0.0
48013960402,0.006530415868949061
48013960202,0.006598023083512945
48141010322,0.013204594497762559
48141010331,0.011331643944106259
48141010406,0.006879471827001909
48141010506,0.003657809997658589
48439113618,0.03497088017784209
48213950901,0.02701554586263884
48213950602,0.02613175507624421
48213950902,0.027673754101415496
48213950903,0.029906168895891167
48213950601,0.027522376646741176
48013960401,0.008863616967509945
48013960100,0.004539616154160184
48013960500,0.0022536847634463944
48013960201,0.006120958526099593
48013960300,0.007366820685217843
48013960600,0.002538518979062997
48141010210,0.009194837306322446
48453001774,0.016301097333943634
48453001846,0.022765653022390076
48121021517,0.029105504024967328
48121021745,0.03292425992645896
48121021744,0.03174314009615855
48121021716,0.03214746022737551
48439113619,0.034664358403736314
48451001706,0.5214455165336709
48121021514,0.022945797689270665
48231961000,0.0837474454927194
48231961700,0.019243612294957486
48231960500,0.1075360940340016
48231961200,0.0841715571856422
48231960400,0.06242687383425316
48231961300,0.07156849275644743
48231960200,0.048661473323797014
48231960700,0.08718139686026627
48231960600,0.108445260562307
48231960100,0.06841945714898547
48451980000,0.4592670764464072
48409010202,0.02510777193745104
48409010302,0.02510777193745104
48409010301,0.02900499621204139
48409010201,0.021381638054687072
48221160100,0.016030148354905672
48239950300,0.03615467780352735
48235950100,0.08827574369240361
48239950200,0.03350350751553126
48239950100,0.02154820621801607
48261950100,0.0
48301950100,0.027129570429484183
48315950300,0.041773727413243894
48315950400,0.20205970766080877
48315950200,0.05975781947584666
48315950100,0.16463426297606662
48319950100,0.31592650722228666
48319950200,0.26721019942459295
48339691000,0.00982932039726043
48469001503,0.09763519663667423
48469001504,0.0974443471802221
48037011502,0.4285081293213891
48339691100,0.010318876100741349
48339691200,0.010638016840088844
48339691500,0.012033908262441129
48037011501,0.42094301843900234
48339691700,0.01248575230584484
48141010323,0.011875515374618261
48141010326,0.011992838576340979
48141004319,0.011466850262786184
48141010333,0.0061479809321470765
48141010345,0.008582876171150357
48453001756,0.022904665860637097
48453001917,0.01882871073978233
48373210204,0.017991008761138263
48373210203,0.016008543124000282
48373210302,0.02097703457220673
48373210206,0.016075647196703204
48373210301,0.016072126606616128
48373210205,0.015560497369168737
48339691900,0.01254116912439455
48339692100,0.011094886381372206
48339692400,0.01202098606336029
48453000206,0.02888725169183858
48453000305,0.028871846705911537
48453000205,0.028512778705713136
48453000307,0.0301833657166696
48453002318,0.02234396287188349
48453001919,0.02383818512694591
48121021717,0.029176920540966215
48121021715,0.0282907764224501
48121021721,0.026829545961383854
48309002600,0.023523519347073668
48309002700,0.02443356653067835
48309002800,0.0211272575301963
48309003000,0.020088041692141338
48309003200,0.01782839254025609
48339690700,0.011986438184950895
48339690800,0.010084545479539372
48339693200,0.010415917244000874
48339693300,0.010527760901916837
48121021516,0.027125133239144745
48121021518,0.031107323818247816
48121021519,0.032122452509556344
48121021629,0.03299327256161438
48309003300,0.01556931448186861
48339693500,0.009240223415212934
48339693600,0.00901995858054897
48339693800,0.007983696484551685
48339694500,0.005688003573012513
48339690100,0.0069404821203092465
48339691800,0.012139685844977493
48365950200,0.09038936172510084
48365950500,0.0654407556288761
48365950100,0.04390798675948951
48365950600,0.0526695030839717
48365950300,0.09042011227698825
48365950400,0.0897937902937553
48187210901,0.008809652063591926
48187210603,0.011688179282177621
48187210902,0.009467471691835686
48187210604,0.012609031823929808
48187210504,0.010467897584389062
48187210200,0.012682646966864877
48187210801,0.01051382938176478
48187210100,0.012202622602927312
48187210400,0.011222291065543124
48187210705,0.015684529340922557
48187210606,0.012151558890903889
48387950700,0.05209169429132369
48379950100,0.06889226209632408
48429950300,0.05683396452996918
48429950200,0.05546316654309824
48379950200,0.028066334179803927
48405950300,0.052371400761352084
48405950200,0.06887367116691488
48405950100,0.06579351370097752
48455950100,0.03941784173804491
48323950204,0.02875211162774438
48329980000,0.09478892085927276
48187210300,0.011600083032882328
48141010407,0.006897354943959117
48141010600,0.01584231688723136
48141004003,0.011051096583832921
48453001757,0.022045220193005356
48453001781,0.020262221732616128
48453001864,0.024436795605683043
48329010200,0.09440537763379028
48215020403,0.06696643977074676
48295950200,0.005583521299573653
48295950300,0.0018242624909253734
48453001772,0.016199434398692897
48453001777,0.019642637076654597
48453001778,0.010542440581878663
48121021621,0.03592762027666476
48121021521,0.02968303929453667
48121021723,0.029917519866187584
48187210706,0.014943277253557645
48121021730,0.030215379479882752
48121021740,0.03307202662908351
48273990000,0.005879699722007661
48091310300,0.013727800099413328
48091310401,0.015241663198082029
48091310200,0.013655432799162943
48355005407,0.060567939125280926
48355005408,0.06006860983201662
48355005410,0.05180626346225105
48355002601,0.0713171748143958
48447950300,0.1671952061545162
48309003703,0.02009810458765515
48309003706,0.023921935332489205
48309003707,0.022063964903594736
48309003708,0.019829779219072165
48201250301,0.011812248801560715
48201250302,0.012215656026366525
48201251901,0.0068324241191257025
48201232302,0.012652122803622625
48201232401,0.01296465049158153
48201422302,0.020121800135248447
48201422301,0.020103360747003623
48201423402,0.02101359293696944
48201423302,0.020757240219206847
48201423401,0.02026098867065205
48201431502,0.02096303809606957
48201431301,0.021015171879726957
48201431202,0.020795711691463818
48201522402,0.01850489388363719
48201522401,0.018589102896422894
48201552302,0.013088971790562755
48201552002,0.01502777079065832
48201552101,0.01349142041182336
48201552001,0.015009275898677055
48201552103,0.012691595268363158
48427950702,0.016128064947449235
48427950500,0.027560822246609835
48355003602,0.03653458711010033
48355005406,0.04508227405145944
48355005802,0.025271930385583948
48427950701,0.016128064947449235
48427950101,0.0022052226129230467
48427950202,0.002746801631481424
48427950600,0.027560822246609835
48183000402,0.1726419214790918
48439102301,0.03733673999893813
48439102302,0.03617562066773738
48439102402,0.035059852054377845
48439102500,0.03626370029138722
48309004201,0.010185696885133454
48201232402,0.01405015636127819
48201232403,0.014098611489998285
48201232702,0.014513331866916276
48201233101,0.014677878940114887
48201233003,0.013234285086702564
48029151200,0.02428431336789478
48029151600,0.023531051105084105
48029151700,0.023586442151828025
48201233102,0.01298505457793838
48201431102,0.020644019455059528
48201431101,0.021827260810345202
48201431402,0.02480395265111711
48201433003,0.021902313925588668
48201432902,0.021288148083725072
48201432901,0.022216902110535033
48201432802,0.02206593552616048
48201433202,0.021473200247043134
48201433201,0.02122708489638895
48201433002,0.021777752457287844
48201433502,0.02189047999478213
48075950200,0.1990329862760611
48277000402,0.29173961731917675
48277000101,0.2166485123634494
48277000102,0.10893103809063756
48277000401,0.3676817199481287
48451001708,0.4075940664659061
48451001707,0.5214455165336709
48451000802,0.48194668392060047
48451000801,0.4881779169382264
48451001800,0.582858790841919
48201552102,0.013587044051180882
48201554002,0.01238556632165514
48201554102,0.011253386635780053
48201554101,0.011630379522221249
48183980000,0.1283556563064348
48439100800,0.040778229368970416
48439100900,0.04206821455351729
48439101201,0.0379372484366834
48439101202,0.03985418764454262
48439101301,0.037081284714559966
48183000401,0.15981832141315047
48215020302,0.06627566504096619
48215020301,0.07037394233700733
48215020101,0.06109433992123811
48215024108,0.044044639695998325
48201554801,0.011317568068630851
48201555401,0.009954330500506389
48201555702,0.01091636763976476
48201232701,0.014592743139301178
48201233103,0.014702829356722
48439101401,0.03881575609068974
48439101403,0.039183430908036096
48439101500,0.03829869402398615
48439101700,0.04366879350142394
48439101402,0.03927087807257468
48439113622,0.03237194289634527
48309000200,0.022230711384891248
48309000300,0.022393804123548685
48407200101,0.015485145239375978
48407200300,0.0034087190428134548
48309000400,0.022581160468500745
48407200200,0.004164352760967267
48407200102,0.002617013290432735
48439100102,0.03914408145534927
48439100201,0.03796704668457492
48439100202,0.03918292599703109
48439100300,0.034766295932982284
48439100400,0.037830106480984706
48439100501,0.03456336321153698
48439100502,0.037040808036137234
48201233702,0.0154437193289827
48201240801,0.014504555634937709
48201241101,0.012571572556488914
48113008000,0.03546649001213714
48113008100,0.03476407751481824
48113008200,0.03474029282290124
48439103500,0.04005791859429993
48303001707,0.20510858188718922
48303001706,0.20724289984536576
48303001803,0.23125280930601375
48087950300,0.07424059526337311
48137950300,0.0
48327950300,0.25267623948873613
48303001804,0.22249120894871274
48303001901,0.23208143639218226
48303001903,0.23164231075885736
48303001904,0.22091931834751705
48201322900,0.014657586306710303
48201323000,0.014616294781390175
48201323100,0.014727137973208543
48201323200,0.014615428559519663
48201323300,0.014885697158358246
48201323400,0.015238685470876812
48201323500,0.015423176555381732
48201323600,0.015105769163960645
48303002001,0.23208143639218226
48303002002,0.2316179851986313
48303002101,0.22135844398084195
48303002202,0.21878820414399625
48303002203,0.22135844398084195
48201411700,0.025134286356792976
48201411800,0.02693080321079341
48201411900,0.027187929733293637
48201412000,0.027334564571102938
48253020200,0.11809549894614269
48253020400,0.09399277796075103
48253020101,0.10241291645035808
48253020102,0.09663620720401336
48253020300,0.05454996681878547
48253020500,0.1271428595525469
48201432400,0.02225415764377608
48201432500,0.021155314537815786
48201432600,0.02088590494295994
48029181811,0.02757118966434687
48029190200,0.03177567290137736
48029190400,0.03557162153190999
48029190501,0.03618935547362964
48029190601,0.036497461235176276
48029190800,0.03496929742614669
48029190901,0.03360633284725485
48027022103,0.011739838001740244
48027022200,0.012331902324889637
48027022300,0.012536200979363199
48371950300,0.05605636711608407
48371950100,0.031441009812439163
48371950400,0.05605636711608407
48371950500,0.015116752032213797
48029191003,0.033397147043478306
48029191004,0.033918587062992285
48029191101,0.03392723224807157
48029191102,0.03385340774865929
48439111521,0.03304202841317825
48439114205,0.02484078842446655
48027023500,0.01156275014002574
48029191406,0.024345113271792007
48041002010,0.012389028644376188
48185180400,0.0036567771280400516
48401950400,0.10271900684623306
48401950200,0.11170669892343965
48401950700,0.10922713169467084
48401950100,0.09306340754363941
48029191408,0.031321132607925774
48029191409,0.03160356137333199
48401950900,0.10879401738554972
48401951100,0.06613334035520314
48401950600,0.06982787118927562
48401951000,0.08293447487707044
48401951200,0.07109117054914921
48401950300,0.1382326201800291
48401950800,0.10624942284230778
48391950200,0.013687961530763756
48029181808,0.033022693199144956
48027021201,0.023111296634906752
48027021202,0.02651940937986721
48027021301,0.02492700147487128
48027021901,0.01488134231655058
48027022101,0.012331902324889637
48141004312,0.014201052703363375
48121021523,0.029869901456245736
48121021611,0.03537094074927756
48027022401,0.012709792892059929
48027022600,0.012615992692846106
48027022900,0.011956606944266231
48027023000,0.013101131516217543
48027023103,0.013184104431545725
48027023104,0.01306389335288943
48121021612,0.03410926796471762
48121021613,0.03448736891399693
48121021614,0.03524471851150859
48121021616,0.03663735145874441
48141003702,0.016185448329044408
48141003801,0.013855233839588834
48439113810,0.03462383500343269
48147950100,0.12592806355144667
48147950500,0.08193056815567012
48147950600,0.04995193870852299
48147950300,0.0525281770339707
48147950702,0.04265186936435229
48147950701,0.05171511030024819
48121020601,0.02489697626141189
48029190504,0.036408233740091736
48029190503,0.035689751438697216
48141000112,0.010948834332254357
48141000204,0.012392570022609538
48141000205,0.012681559644678177
48141000206,0.012096603629282308
48141000302,0.013503808778317366
48215024402,0.04448095360997378
48215023600,0.06922706880871399
48215024105,0.061179444279294184
48215023102,0.040987249940998796
48215021202,0.07570822302581391
48183000502,0.17075688641724557
48183000700,0.1542862757949239
48183000800,0.161208380281652
48183001000,0.18370948493628989
48215020503,0.0651716035844595
48215024600,0.031216568390435444
48215022001,0.06730824093086255
48215021401,0.08526424590515948
48215024301,0.015772468165301035
48215023504,0.05918205988612629
48215023902,0.08550959551686688
48215022502,0.06351592506743133
48215022900,0.046682094600527926
48215021000,0.0878924030732794
48215021303,0.04819874341246728
48215023503,0.03195494156545892
48215024000,0.06760400243353044
48215024302,0.02501129725481231
48215022300,0.058672080028637684
48215021901,0.07023571811372559
48113008802,0.03388253757608014
48183001100,0.18240681782319387
48113008900,0.038343456715171684
48303010200,0.13306205897447526
48001950500,0.06524619796947838
48001950100,0.04754458468779238
48001950700,0.06476084851544837
48001950600,0.06563698344957195
48001951000,0.024443486876591647
48001950800,0.06530700817472664
48215021100,0.08271832147990127
48215021500,0.08327494021255104
48085031639,0.030963154904818234
48085031640,0.031102802305346237
48085031641,0.031107205007809204
48085031642,0.029778095629406767
48439113630,0.03586337069520275
48439113703,0.031648339086179686
48113019031,0.033502791654259366
48113019034,0.035193683751805364
48113019035,0.037198556733007086
48113019036,0.0344490056761281
48113019037,0.03419102548492543
