GEOID,04/07/2021
48491020805,0.028448464898820545
48491020803,0.02998171428814545
48491020604,0.029671497468652084
48491020508,0.042093100028676764
48491020409,0.041602042505410546
48491020411,0.043720386364206575
48491020107,0.02218210210012757
48491020201,0.013108748998778223
48491020105,0.02160735110842368
48491020809,0.025146254609017062
48491021505,0.040643171765299684
48491020706,0.033700800597458655
48491020605,0.035530399231641696
48491020509,0.03804645182801778
48201541003,0.006630331895543176
48201554403,0.0059651812386756495
48201554402,0.006109067678892467
48201543001,0.005927725057736449
48201555303,0.0058904100038135706
48201555302,0.005689184033152005
48201554302,0.006753274956748559
48201554502,0.006524129402836903
48201554301,0.006886324291994303
48201554802,0.006352905713171276
48201555701,0.0060526899781620505
48201555501,0.005776639829344679
48201555402,0.0059216661082997285
48201251401,0.006618005437344171
48201334002,0.010027629823969191
48201422401,0.011991426742985428
48201550602,0.0088216898235043
48201552301,0.007139398156144535
48201452801,0.010574781575425896
48201324100,0.00874215527750531
48201556000,0.004871704466333921
48201334100,0.01361628405327797
48201343700,0.006185055132131607
48113012209,0.037719731172628806
48113016620,0.028495367568915596
48113016701,0.030922884679280064
48367140502,0.013183594845833485
48367140411,0.010799697538156497
48367140501,0.010459848402199639
48367140410,0.013341894116630424
48367140704,0.012213922891527604
48367140705,0.024220797989858312
48113016202,0.034579937151914104
48113016409,0.035448457985157805
48113011001,0.035782647476003446
48113009303,0.03383840117268119
48113008603,0.03835894991195899
48113016902,0.027328683006600792
48113011601,0.029281484952324646
48113009000,0.0323053550610948
48113019302,0.045382668818439865
48113014601,0.04174802612590444
48113004600,0.04143865021346914
48113007102,0.0436976933605758
48113007820,0.04247329351171254
48061980001,0.035736600669599175
48061010203,0.04101047401493869
48061010302,0.03607127501622286
48061010301,0.03010597912052518
48061012002,0.04387301066076458
48061012101,0.038972061681780364
48061014200,0.02214339433288208
48061014400,0.035437481967482164
48309004103,0.015021832349829603
48309980000,0.014767218753331882
48091310901,0.014855120010832442
48091310902,0.02071655142162117
48091310701,0.011441001702517162
48091310606,0.00965277854928088
48091310903,0.012440700462336701
48091310603,0.011459671025252872
48091310704,0.013806499469198697
48029182105,0.012374666417330437
48029182106,0.022373876197970006
48029131615,0.02417620719921734
48029191702,0.030790998973974942
48113007201,0.04108674054483908
48113007202,0.040690715756453076
48113007301,0.04614171115698539
48113007302,0.04198940405821845
48029121809,0.0254993939333251
48029121811,0.027062960340329165
48029121910,0.01947654536795808
48029191809,0.01708359599232583
48029131802,0.019710663352959387
48029152201,0.01401089841218688
48029162004,0.017845127198647986
48029162003,0.014793887557753673
48029171502,0.03640199600283021
48029171301,0.041936608006727515
48029172007,0.021499392273401828
48029180603,0.04822929906425452
48029191807,0.031273745671618954
48029182002,0.022427093034449216
48029181825,0.0312752003008516
48059030200,0.04106049106985494
48029182001,0.0327933906930302
48029181902,0.023881812537268964
48029191811,0.022313388023108463
48029121808,0.025464119138711303
48029121903,0.0260856577498224
48029121907,0.019522995349118038
48029131801,0.013829166351095488
48029141403,0.030029163324985092
48029182003,0.031788979057928685
48113003700,0.041938758975635364
48113007810,0.0425031276190295
48113007903,0.045123282667745894
48113007906,0.04463718328445427
48505950302,0.006847066788229904
48505950400,0.0010967601963749812
48113003800,0.04109420440533198
48113003901,0.04040956221472773
48113016802,0.02198482267045656
48113016704,0.027138354809484625
48113016705,0.02608159874529135
48453001916,0.03160012814547431
48453001783,0.030870890793586757
48453001918,0.043646981452986004
48453001784,0.018670243310492787
48453001780,0.013497269795875679
48453002428,0.036569540714319095
48453001775,0.032572577353251635
48453001770,0.03764717515228946
48453001854,0.021775491217788635
48453002210,0.022990085386180376
48453002207,0.03374213470210546
48453002209,0.023936987893095056
48453001914,0.03842240873461455
48453002433,0.03615636022138899
48453002429,0.04167085319441424
48453002430,0.04113138799300307
48453000304,0.06142306841747299
48113018105,0.03134450361356459
48113018001,0.03345659723953316
48113018110,0.028716693152150096
48113018203,0.03024695866573228
48113018204,0.031024732460115608
48113018206,0.03224131779468499
48453002319,0.04147703601660682
48453001773,0.02348258646337603
48453002426,0.03769231294400777
48029121909,0.02400555880489759
48259970302,0.014679473091243863
48113017703,0.03196422182613048
48113008705,0.03326780066021686
48113010701,0.04283403027090227
48113013901,0.03955696687665946
48029151100,0.0313409391090185
48029160100,0.03906190964948335
48135000500,0.10692458699368408
48135002200,0.06625551076159472
48135002502,0.09198858371072337
48135003000,0.09077935556385566
48029160300,0.03681179655785824
48029160400,0.035251637138732216
48029160600,0.03545810734357501
48029160701,0.035378440704855095
48113003902,0.039041260991143974
48113004000,0.03568603436208851
48113004100,0.0423475157019984
48113004202,0.041130641341428305
48113004300,0.04370019609709198
48113004400,0.04290773021347454
48245011304,0.011571108513553505
48113004500,0.04019072341611127
48245980000,0.020858937802520114
48025950202,0.026956067247979384
48025950201,0.012846263299408153
48347950502,0.09295744671779135
48347950501,0.09237231388733147
48203020302,0.17501120648948335
48203020104,0.11624252170168552
48203020103,0.09855399210149193
48203020604,0.17004118919108582
48203020606,0.1701206959657752
48203020501,0.22145456974021882
48203020502,0.19501042611616037
48203020605,0.14680207724531552
48203020603,0.17558171429313366
48203020301,0.1846283980793755
48181000304,0.008177660526762495
48181000303,0.011396699987374675
48181002000,0.02699104889437527
48073950802,0.07499700679547114
48073950801,0.08627884947951407
48489990000,0.002121107483918283
48391950400,0.03144260874446947
48141010335,0.005081782797450486
48141010339,0.010806371565793468
48141010347,0.009679380497128283
48141010408,0.011183738477168702
48165950300,0.0436900043466505
48165950100,0.01630088607036813
48165950200,0.0370696070144921
48169950100,0.04146312495712078
48175960200,0.048091739768184
48175960100,0.05739766968335494
48179950300,0.09098618736172082
48179950700,0.09158632098375138
48179950600,0.09402610766650703
48179950500,0.09098618736172082
48179950100,0.05048090968931039
48439113516,0.038177349873837724
48439113607,0.03788865475170455
48179950400,0.09098618736172082
48439113612,0.034815217544149214
48439113613,0.038434589497437555
48323950205,0.01924970428517428
48323950700,0.006760025698898296
48329010114,0.09616931568165024
48237950500,0.0460516809767981
48117950600,0.021973406510092434
48129950200,0.039929263624272966
48129950300,0.016416326796431815
48281950500,0.013491829345938348
48281950400,0.01359545929508547
48281950100,0.004283517520938282
48309002100,0.021073283008974257
48141010332,0.008572602152529024
48141010334,0.00771813407280284
48141010328,0.015877876624748297
48179950800,0.09158632098375138
48141004320,0.015418317429943925
48141010217,0.016856888974038767
48501950200,0.03591981255258577
48501950100,0.02477422183354637
48199030502,0.017773058826451138
48199030600,0.013646726336126553
48199030300,0.010409544158512548
48199030200,0.011669752417091572
48199030100,0.004958381063089003
48199030800,0.01280237185004976
48199030501,0.015741413926937384
48397040101,0.026510182702771584
48121021900,0.030202953509783352
48121021522,0.02910048031807163
48121020505,0.024662991240254034
48121021746,0.024494682091765838
48121021719,0.023676073602754807
48121021747,0.0272186303560528
48465950301,0.028854176714794223
48465980000,0.028854176714794223
48355005414,0.04133562417935294
48355003203,0.04824945988377466
48355005404,0.0365388600234076
48355003700,0.030644245588881146
48355001903,0.05768181295594998
48085031621,0.03827012699615251
48085031622,0.03430464009839626
48085031623,0.03758214046519956
48085031624,0.036701587264564704
48085031626,0.03727213594231763
48085031627,0.03520328375989366
48085031628,0.03421753529413627
48085031630,0.032865747772515934
48201314001,0.01523448244043863
48201413202,0.015337420657251308
48201320602,0.011395504708595558
48201333202,0.011367144332735512
48201321401,0.010893818278869465
48201323702,0.009038451610783028
48201340203,0.007087807002674662
48201342002,0.008065970344645151
48201534001,0.008857960476480973
48201533902,0.009132728310744282
48201550603,0.00853252172274746
48187210508,0.01940165389162221
48187210608,0.017750926756340105
48187210607,0.01993023041823737
48187210713,0.022241919032876253
48201550402,0.0085669395963401
48201550601,0.008362200926225208
48085031504,0.02887391481198292
48085031611,0.03425885319080826
48085031612,0.03537405624808729
48085031613,0.03482062524788161
48413950300,0.3189984724230753
48355002101,0.057178484422246115
48355002001,0.057484453405224206
48355001702,0.04801449371148442
48355002002,0.05786401499867679
48355001904,0.05768181295594998
48277000800,0.21883658286492372
48277000900,0.22565425955386945
48277001000,0.2679655997066964
48277000700,0.27017252439144623
48277000500,0.2679655997066964
48277000300,0.12599403121021213
48277000200,0.12280264306172188
48277000600,0.2679655997066964
48049951200,0.1685190089761604
48049950600,0.1685190089761604
48049950300,0.07543466084824298
48049950200,0.06794416696177781
48049950900,0.19540562969022562
48049950500,0.11969022814416136
48201331602,0.010356646651245874
48201552602,0.007687507504834467
48201553802,0.0071051660952634625
48201314400,0.015283620194013454
48201320601,0.011107366942839108
48201350601,0.008425097302270711
48201411502,0.01525753134516561
48201431401,0.012837203623864023
48201540502,0.007331061896650208
48201511301,0.013839580932549266
48201554401,0.006402930854509275
48201555502,0.006167784013080927
48201223001,0.01009267645652826
48201330303,0.011777603894912015
48201334003,0.009556246563765402
48201343301,0.006372768253962997
48201341501,0.0057611519221644775
48201341502,0.00644567738835638
48201341301,0.006985597298667127
48201340302,0.00710961873666597
48201551701,0.008765823414108333
48201551702,0.00899532610888477
48201534202,0.009248494141839862
48201540602,0.007458844591975291
48251130213,0.015967713507540428
48251130602,0.009244639567466847
48251130212,0.01758184804932351
48251130210,0.016650540503857177
48251130304,0.014878117854870736
48251130211,0.019871563683629155
48251130303,0.014946797707195893
48251130601,0.008167509618826802
48251130214,0.015238140397918293
48251130407,0.023217154919003596
48355002602,0.05281167370285788
48355002603,0.05281167370285788
48355003204,0.04675530006958913
48355003306,0.04675530006958913
48355003303,0.04855542886675275
48355003305,0.04824945988377466
48439102800,0.044673654300675616
48439111522,0.03565604291377852
48439102401,0.03866588048284985
48439113109,0.04040316941177635
48201330301,0.012526041594099242
48201334001,0.00957520532331434
48201533702,0.008889605431825133
48201554501,0.005594418149829518
48201343600,0.007097591264843759
48201222402,0.009667397342596933
48201251501,0.003075207646617281
48201432002,0.012444197153887575
48201241500,0.00866537270210996
48201222501,0.010623204644483603
48141000401,0.01711811952176487
48141001002,0.025183967721691212
48141001900,0.02693999893461033
48141010504,0.004178075366128369
48201222401,0.009662704414743421
48201222503,0.009906191926017245
48201431501,0.012661002693276715
48201350602,0.008001975404198017
48201341302,0.007841523465771917
48201341202,0.007451313923906021
48201350801,0.007962743807935116
48201341201,0.008471924113626338
48439111532,0.03696245797752594
48439111533,0.03409148728176516
48439111534,0.03525070840890247
48439111538,0.03471777882245114
48113018801,0.0313567911654263
48113018802,0.03195087180801409
48113018900,0.03183284815738628
48113019004,0.03606498807447373
48113019013,0.03570212458032038
48029141101,0.031130528524600687
48029131401,0.023402769256428833
48029141102,0.031116948329860283
48029141404,0.030029163324985092
48029151302,0.027151749213846287
48029160902,0.031085376941902342
48471790200,0.0013458331236796011
48471790400,0.0007426283781564431
48471790300,0.002024261639515102
48471790500,0.0045014640051822385
48479001004,0.05431761959379471
48439113803,0.03216871321307496
48439113808,0.03480810212912377
48439111545,0.03494887865261773
48499950602,0.1179207215678105
48499950301,0.07852243462178518
48499950601,0.12269493454924205
48429950500,0.052627953015071796
48439111546,0.0376600799521024
48439113102,0.03517877424747833
48439113104,0.038441584204435116
48439113107,0.03770097043513068
48113019014,0.03482765568224323
48113019016,0.0444329302825587
48113019020,0.032683371661096694
48113019021,0.032558188011725886
48113019023,0.035498807932660616
48113019024,0.036320195579372924
48113019025,0.03115602673112686
48029121606,0.026813643237275264
48189950400,0.06997203889449512
48189950300,0.06997203889449512
48189950900,0.07269307169696794
48189950500,0.06928734589258842
48029161304,0.025813908149041116
48029161901,0.017744569684673264
48029160502,0.03631940798497669
48029161802,0.022525019734548735
48189950700,0.05466100849208849
48189950600,0.05637526244477145
48189950100,0.06282661135172968
48189950800,0.05618761363908727
48225950700,0.009508994265875457
48225950200,0.022069799898014258
48225950100,0.03101004584382038
48225950500,0.031672956126066305
48225950600,0.04441155758854554
48225950300,0.0469394366203722
48329000100,0.08181480504039557
48329000401,0.10269430133259914
48329000500,0.10409656919026793
48329001100,0.10409656919026793
48439113212,0.0375855487487931
48439113213,0.03948163231020147
48439113214,0.03255404870583286
48439113215,0.03353543854435672
48329000304,0.09255019511342262
48439113216,0.03814452499411854
48439113217,0.03896565195903063
48329001200,0.10269430133259914
48113019026,0.03168265570427398
48113019027,0.032529100814148726
48113019028,0.033897292416964785
48329001300,0.10269430133259914
48143950202,0.019743159154624136
48143950201,0.01871644675929596
48329001400,0.10409656919026793
48329001500,0.09298572100089217
48225950400,0.044372521438257664
48353950100,0.056843770988534964
48353950500,0.033824634247809036
48353950200,0.06259143357345336
48353950400,0.06259143357345336
48353950300,0.06127330081732817
48223950402,0.14503988848753113
48223950401,0.1460201656263377
48191950500,0.0389342993317574
48329001700,0.09298572100089217
48201240902,0.00819992018047122
48329010104,0.07926933011284322
48415950600,0.01583413018245444
48415950300,0.023704297768453154
48415950200,0.013978414912891356
48415950100,0.00924691734125603
48439113624,0.038804900512670125
48439113625,0.03730954082943932
48439113626,0.03702440649191067
48113019029,0.03308588475033582
48029131506,0.03007429332046497
48029130401,0.03429873573918922
48029121702,0.02420648892059791
48029131402,0.02438850949040335
48029121810,0.026474448363485625
48439113627,0.03911791702385296
48111950100,0.03653248759335893
48029131612,0.02161198761433416
48085031635,0.034522423679349795
48085031636,0.03322157887949745
48333950100,0.04121391380165616
48329010105,0.09038017830221898
48329010108,0.08225427752600302
48329010109,0.058586846150829035
48333950200,0.026072133903948712
48085031637,0.032662530492260915
48085031638,0.03305435172172736
48199030700,0.012555294544844154
48199031000,0.008933538572455027
48199030400,0.01482256234676304
48199030900,0.010759454648880633
48207950300,0.11668910696743719
48207950400,0.21555692519043382
48195950100,0.02698632076012485
48195950300,0.05862607333580617
48141010215,0.01590449039228005
48141010213,0.015458368567655893
48141010409,0.01398150155033146
48141010325,0.015831547060569627
48141010324,0.015715421959388333
48335950400,0.013567110230781623
48131950500,0.0016935861284373493
48397040503,0.027554763551864675
48121021305,0.025024893530192473
48121021202,0.025764520297217017
48121021408,0.025602866056151044
48121021303,0.024948517776888352
48121021618,0.034981797029795265
48141980000,0.019113400663662867
48401950502,0.12662415720699513
48401950501,0.1143974158271141
48339690900,0.005834681956004221
48309002498,0.02288540516920756
48309002501,0.0227962938329064
48309002503,0.022892582340695924
48309002504,0.022693496383976417
48325000102,0.011987408151524359
48325000402,0.008752600377679887
48325000101,0.011698899996797758
48325000401,0.009466889937138848
48423001604,0.2593468775734372
48423001906,0.19664618865173977
48423001908,0.15172499269808354
48423001907,0.14786506662916882
48423001905,0.2626391326759173
48423001404,0.15758166769476983
48423001403,0.19500245864260288
48423002102,0.14331692088563439
48423002101,0.0959132695346178
48423980000,0.19775276210325834
48115950402,0.061817154507193876
48115950401,0.06071276814876303
48215020404,0.06283284072138559
48215020504,0.07002026404536177
48215020102,0.046812810116768785
48215021305,0.05284017147016153
48215024204,0.035031344338847456
48215024110,0.052816481273180844
48215021404,0.07492644704312988
48215023510,0.07185149889204134
48215023509,0.06368816257232252
48215021701,0.08593907276627816
48215022004,0.060036023212305945
48215022204,0.04915999370651998
48215021702,0.08006474239519165
48215023801,0.07635886644470853
48215021806,0.07295009805414254
48215022104,0.06098017126775343
48215023514,0.05712088734899747
48215023515,0.05293360154797421
48215022106,0.04894987663569561
48215022402,0.054660496038967214
48215023103,0.04916350426840588
48215023104,0.04135787167668148
48215023512,0.02580975971482246
48215024112,0.0289169304433625
48215023511,0.044428761024922866
48215024404,0.035354159722059436
48215023513,0.03698043185298296
48215021304,0.043888904400909694
48215024205,0.036304105810206544
48215024109,0.053145584916343795
48215022103,0.0663649331659105
48215024111,0.04293184959361447
48465950302,0.028854176714794223
48465950800,0.0
48013960402,0.008162244572498617
48013960202,0.008271198498026301
48141010322,0.018284090008197355
48141010331,0.01569065962987279
48141010406,0.009525842093452724
48141010506,0.00506488307849258
48439113618,0.03735100843273085
48213950901,0.03607667923090835
48213950602,0.034414945856209835
48213950902,0.03771973355337309
48213950903,0.041425678663393105
48213950601,0.03645678914181758
48013960401,0.01111587223343647
48013960100,0.005668241470041778
48013960500,0.002819222918302708
48013960201,0.007678431997512796
48013960300,0.009231766478563974
48013960600,0.003159524967782359
48141010210,0.012731873966142419
48453001774,0.033732635013454484
48453001846,0.04528438245360652
48121021517,0.030995267988589925
48121021745,0.03495874882198517
48121021744,0.03368813535414716
48121021716,0.03412353751576913
48439113619,0.03704731758479671
48451001706,0.8005788375434585
48121021514,0.024355699457021405
48231961000,0.06186417354771979
48231961700,0.014213567338115903
48231960500,0.07641419226188896
48231961200,0.062322299405571435
48231960400,0.04539086921080923
48231961300,0.05261769499683598
48231960200,0.035219680968485885
48231960700,0.06184267713448755
48231960600,0.07739443756952348
48231960100,0.04783572344584393
48451980000,0.6423214720014799
48409010202,0.02027193375759025
48409010302,0.02027193375759025
48409010301,0.02336689613374529
48409010201,0.017361179190548418
48221160100,0.015410886740057778
48239950300,0.07415604752261098
48235950100,0.14461172673673597
48239950200,0.067666509992051
48239950100,0.041676768779396314
48261950100,0.0
48301950100,0.02725079680824215
48315950300,0.044177508935097504
48315950400,0.1509210993373301
48315950200,0.06522405932957688
48315950100,0.1066637411768645
48319950100,0.11537728883216578
48319950200,0.09614693124847737
48339691000,0.00594664158575894
48469001503,0.20746656288435647
48469001504,0.20727218417668788
48037011502,0.21786056299589032
48339691100,0.006233690861086709
48339691200,0.006437432369543087
48339691500,0.007427750721101382
48037011501,0.21406687150660145
48339691700,0.007747554129728627
48141010323,0.016443745549327073
48141010326,0.01660620021468704
48141004319,0.015877876624748297
48141010333,0.00851296393472026
48141010345,0.011884505841441503
48453001756,0.045588806390438816
48453001917,0.039026202449051174
48373210204,0.015561418447947933
48373210203,0.013928229936141697
48373210302,0.01885145904024162
48373210206,0.014653950546298106
48373210301,0.014649286171462418
48373210205,0.013522493409877108
48339691900,0.007733295951487744
48339692100,0.006936061556398409
48339692400,0.007330234899928868
48453000206,0.058536920526088
48453000305,0.0584845966343141
48453000205,0.05768064332255336
48453000307,0.06107340698424722
48453002318,0.04609617824838801
48453001919,0.0494335244014347
48121021717,0.031000398026636105
48121021715,0.030051524084853905
48121021721,0.028511865001798545
48309002600,0.02153025398328195
48309002700,0.0226345302760637
48309002800,0.019490035137125578
48309003000,0.01857667574446581
48309003200,0.016662093954706875
48339690700,0.007461555631237443
48339690800,0.006104469062105221
48339693200,0.006463948966151868
48339693300,0.006564551276441711
48121021516,0.028857943642969675
48121021518,0.033135824887965196
48121021519,0.034222760431704566
48121021629,0.03514645874863345
48309003300,0.014738749214207312
48339693500,0.00581441405378134
48339693600,0.005662659639828746
48339693800,0.005034549031368753
48339694500,0.0034409995166320177
48339690100,0.004040388459796688
48339691800,0.007504588963081957
48365950200,0.10523516220319472
48365950500,0.06924192812575165
48365950100,0.05084120176373714
48365950600,0.055618299455029836
48365950300,0.09992148609625937
48365950400,0.09899468640347758
48187210901,0.012611980085465178
48187210603,0.01651224621855689
48187210902,0.01385712198213647
48187210604,0.018436680618958215
48187210504,0.016100672527258306
48187210200,0.01884626062906122
48187210801,0.014759642883578398
48187210100,0.018293157458784917
48187210400,0.016998716001061884
48187210705,0.021412718828516804
48187210606,0.01821301564036927
48387950700,0.03830065981841088
48379950100,0.06169666137463929
48429950300,0.050160063980720065
48429950200,0.05428839774693824
48379950200,0.01930029467214939
48405950300,0.048527503762439264
48405950200,0.061360353383932864
48405950100,0.05836506655495341
48455950100,0.03335588111910881
48323950204,0.01924970428517428
48329980000,0.09616931568165024
48187210300,0.017004835575899383
48141010407,0.009550604422968267
48141010600,0.02193648187784977
48141004003,0.01530219232876263
48453001757,0.04420718652999733
48453001781,0.040133257423661986
48453001864,0.0487196429858203
48329010200,0.09509567004097497
48215020403,0.06218019226479534
48295950200,0.01603763419612314
48295950300,0.005468370685900695
48453001772,0.03352964403829584
48453001777,0.04067722803946821
48453001778,0.021806551449934028
48121021621,0.03826139723637562
48121021521,0.03160247199245501
48121021723,0.03179892405583425
48187210706,0.020447628561898926
48121021730,0.03211713902075663
48121021740,0.03511975696194693
48273990000,0.004679193214558674
48091310300,0.020330650400760694
48091310401,0.022468551198103003
48091310200,0.020481238481485947
48355005407,0.04843559236346035
48355005408,0.048056030770007765
48355005410,0.04133562417935294
48355002601,0.0569962823795193
48447950300,0.14641386613096324
48309003703,0.01931809488753362
48309003706,0.022601453357276223
48309003707,0.02065327753782004
48309003708,0.018460888646636874
48201250301,0.007147235845079907
48201250302,0.007389745636286114
48201251901,0.0040482081040072665
48201232302,0.0075820980140476266
48201232401,0.007772441820859439
48201422302,0.0118989010604903
48201422301,0.011906432605267303
48201423402,0.012431769312215938
48201423302,0.012281177832521728
48201423401,0.012000731125401367
48201431502,0.012358388885837072
48201431301,0.012389221167599796
48201431202,0.01209848365952551
48201522402,0.01074956279760067
48201522401,0.010763810118887386
48201552302,0.007625581434048584
48201552002,0.008722584805733622
48201552101,0.007843267037616395
48201552001,0.008726585927529184
48201552103,0.007377611610401474
48427950702,0.014002513601830208
48427950500,0.024169716726056903
48355003602,0.02940635485852834
48355005406,0.035951357068890785
48355005802,0.020455368086304694
48427950701,0.014002513601830208
48427950101,0.0018679197094511398
48427950202,0.0023266607531272133
48427950600,0.024169716726056903
48183000402,0.20451363169328263
48439102301,0.03924848113608611
48439102302,0.037970451691068864
48439102402,0.03720731404203481
48439102500,0.03853776092158721
48309004201,0.009652244495539801
48201232402,0.008366630648122103
48201232403,0.008392243143838842
48201232702,0.00863370909021305
48201233101,0.008731171642621946
48201233003,0.007913005936859844
48029151200,0.030695736087942925
48029151600,0.02975029985459656
48029151700,0.029820152613791673
48201233102,0.007764665987776724
48201431102,0.012005978717419853
48201431101,0.012698529390169097
48201431402,0.014565315905695927
48201433003,0.012780927564016307
48201432902,0.012388339058871298
48201432901,0.0131027764460848
48201432802,0.01300160844224161
48201433202,0.012518812857329744
48201433201,0.012379395307946876
48201433002,0.01270821245390145
48201433502,0.012935477344249635
48075950200,0.20261091014685356
48277000402,0.21283445215646157
48277000101,0.15752022693396733
48277000102,0.08017297769921568
48277000401,0.2679655997066964
48451001708,0.6225690763523639
48451001707,0.8005788375434585
48451000802,0.7342570738351357
48451000801,0.7333775385100089
48451001800,0.9009914306634755
48201552102,0.0078989981592649
48201554002,0.007256420453243857
48201554102,0.006584507933273593
48201554101,0.006819092182056107
48183980000,0.15197768180034377
48439100800,0.04332814374445552
48439100900,0.044700284810389596
48439101201,0.04041006238251465
48439101202,0.042384674024468785
48439101301,0.039533906435426355
48183000401,0.18987792809308052
48215020302,0.06118316841491048
48215020301,0.06545085396378657
48215020101,0.0564499269993141
48215024108,0.04042601229379261
48201554801,0.00663551799497378
48201555401,0.005873525346358584
48201555702,0.006231011627955222
48201232701,0.008681495967785965
48201233103,0.008746128933241717
48439101401,0.04136344370777465
48439101403,0.04175610443770902
48439101500,0.04075070929486556
48439101700,0.04642576698126072
48439101402,0.041806018462370864
48439113622,0.03458559076212093
48309000200,0.020732246034764465
48309000300,0.020890204431754406
48407200101,0.013053006135640987
48407200300,0.002938977477927895
48309000400,0.021073283008974257
48407200200,0.0035988820026360523
48407200102,0.0019463969094363617
48439100102,0.04161679267526467
48439100201,0.040398578062207854
48439100202,0.041678409341269464
48439100300,0.03697997238054747
48439100400,0.040216597523860136
48439100501,0.03675003234766966
48439100502,0.0393850048118127
48201233702,0.009210160874848768
48201240801,0.008799098640491628
48201241101,0.007684025565344664
48113008000,0.03818987289594601
48113008100,0.037430887344077325
48113008200,0.037401811161948136
48439103500,0.04262030982960167
48303001707,0.23224626001098644
48303001706,0.2345897802229376
48303001803,0.26184467448875753
48087950300,0.07154556195747797
48137950300,0.0
48327950300,0.07899961398548683
48303001804,0.2518632969467574
48303001901,0.2628331347631649
48303001903,0.2622988578861748
48303001904,0.25020844784766133
48201322900,0.008740178808903364
48201323000,0.008714385040888518
48201323100,0.008851673864253114
48201323200,0.008778646577158671
48201323300,0.008936408282638688
48201323400,0.009152564487051802
48201323500,0.0092613439532084
48201323600,0.009076486655608739
48303002001,0.2628331347631649
48303002002,0.2622660452736038
48303002101,0.2507427247246514
48303002202,0.24786260305569252
48303002203,0.2507427247246514
48201411700,0.01477860829301447
48201411800,0.015803954388040716
48201411900,0.015961958896098152
48201412000,0.016035742413826742
48253020200,0.12322696398030009
48253020400,0.09484529967532263
48253020101,0.11961282007332204
48253020102,0.11297407408697364
48253020300,0.06743827593626009
48253020500,0.13337715283082696
48201432400,0.012962305094898444
48201432500,0.012319058032487232
48201432600,0.012306637999580542
48029181811,0.034658434951408246
48029190200,0.04046403294438818
48029190400,0.04523168921419434
48029190501,0.045804978020812036
48029190601,0.04638996819718346
48029190800,0.04447585433021035
48029190901,0.042764818216983816
48027022103,0.014931150861628665
48027022200,0.015663868718513514
48027022300,0.01606962409332112
48371950300,0.07213950927082184
48371950100,0.03832599363554629
48371950400,0.07213950927082184
48371950500,0.02076551336998697
48029191003,0.04251417760603377
48029191004,0.04315388300696687
48029191101,0.0431827098315883
48029191102,0.043089918762734866
48439111521,0.03535729738903461
48439114205,0.02506563957800594
48027023500,0.014983856282025136
48029191406,0.031148801048526176
48041002010,0.0052014484656106846
48185180400,0.001540836119275803
48401950400,0.12184112711069743
48401950200,0.13109448335346846
48401950700,0.12413212204044535
48401950100,0.10693551579710395
48029191408,0.039910038965225825
48029191409,0.04026419104171197
48401950900,0.12038074661923398
48401951100,0.06925238589184662
48401950600,0.07960671315887916
48401951000,0.09810748987408857
48401951200,0.06736842602563217
48401950300,0.16473229055123373
48401950800,0.12081308087512269
48391950200,0.02824368787922957
48029181808,0.04119359941752488
48027021201,0.029299809303146913
48027021202,0.033678128051945214
48027021301,0.032277085930838764
48027021901,0.018855858779629545
48027022101,0.015663868718513514
48141004312,0.019663862141578607
48121021523,0.03180964762759948
48121021611,0.03772940665186829
48027022401,0.01637898354718054
48027022600,0.016257455518434234
48027022900,0.01579816903191231
48027023000,0.01824471009123319
48027023103,0.018340998599022714
48027023104,0.017683386852927606
48121021612,0.03639439036697783
48121021613,0.03680769721553042
48121021614,0.03762401385081466
48121021616,0.039120989832672884
48141003702,0.022411607877956433
48141003801,0.0191850149317792
48439113810,0.03687190662263779
48147950100,0.09178991447898792
48147950500,0.059387805019886324
48147950600,0.03903039343636811
48147950300,0.0415650798718052
48147950702,0.035206811083744724
48147950701,0.038482107357836366
48121020601,0.026169455341499205
48029190504,0.04627888138061806
48029190503,0.045379949338215785
48141000112,0.015160592205213194
48141000204,0.017159698903641073
48141000205,0.017559856005188817
48141000206,0.016749881231775916
48141000302,0.018698404952766777
48215024402,0.043774240967264025
48215023600,0.06450414638471418
48215024105,0.05614223296802331
48215023102,0.042925447955090526
48215021202,0.07053509776290748
48183000502,0.20319205392471335
48183000700,0.18386769518493024
48183000800,0.19299355318117098
48183001000,0.2176868909844627
48215020503,0.060844715476427606
48215024600,0.031742607905693526
48215022001,0.06367230423673899
48215021401,0.07967770357784
48215024301,0.0143251884022916
48215023504,0.054400077167846145
48215023902,0.07924457899774504
48215022502,0.06412264027654539
48215022900,0.04799698613118098
48215021000,0.08174055103102583
48215021303,0.04558369368614544
48215023503,0.02967252317397296
48215024000,0.06237970160941382
48215024302,0.024278757431650092
48215022300,0.058668685659602836
48215021901,0.06657969725197496
48113008802,0.03644536657477497
48183001100,0.2161685215513873
48113008900,0.04123580185219964
48303010200,0.15160973456380047
48001950500,0.08968618182809578
48001950100,0.0646033011149744
48001950700,0.08894148340155561
48001950600,0.09047413127942766
48001951000,0.034800937595978076
48001950800,0.089734116916312
48215021100,0.07683244687837813
48215021500,0.07792533128693525
48085031639,0.0329645239476292
48085031640,0.03311966183423912
48085031641,0.03314633724961523
48085031642,0.0317936903201476
48439113630,0.03829495182923377
48439113703,0.03381875619763829
48113019031,0.03590435970197566
48113019034,0.03773852154328373
48113019035,0.03990593712771531
