DrugBankID	Name	Source	Source_link	Groups	Therap_Class	Indication(s)	TopologicalProximity (TP)	z_TP	z_TP_pVal	Functional Relevance (FR)	z_FR	z_FR_pVal	Functional Proximity (FP)	z_FP	z_FP_pVal
DB08162	Fasudil	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Other peripheral vasodilators		2.009950249	0.696191128	0.243154571	206.0946537	2.434989439	0.007446112	0.343	0.814003794	0.207821389
DB15688	Vazegepant	DrugBank	https://www.drugbank.ca/covid-19		Pyrazoles		2.592039801	0.706896975	0.239815252	35.83450196	-0.953707288	0.170115915	0.356	1.03428814	0.15050074
DB05015	Belinostat	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Other antineoplastic agents		1.893034826	0.708280665	0.239385491	550.3675897	3.140267766	0.000843967	0.313	0.305655301	0.379933555
DB05382	Iodine	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Iodine products		2.925373134	0.732677522	0.231877568	24.58268899	-0.539487029	0.294775422	0.267	-0.473812387	0.68218315
DB00982	Isotretinoin	DrugBank	https://www.drugbank.ca/covid-19	approved	Antiacne Agents	"
Acne vulgaris
"	2.116915423	0.754882117	0.225159858	94.98790968	0.106873309	0.457444744	0.271	-0.406032588	0.657640672
DB00633	Dexmedetomidine	DrugBank	https://www.drugbank.ca/covid-19	approved,vet_approved	Hypnotics and Sedatives	"
Irritability
"	2.597014925	0.770252447	0.220575079	35.48128144	-0.612127462	0.270226715	0.323	0.475104799	0.317356139
DB00545	Pyridostigmine	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Parasympathomimetics	"
Myasthenia gravis
"	2.184079602	0.774825156	0.219221491	120.5523866	0.949557596	0.171168547	0.309	0.237875502	0.405988828
DB06515	Resiniferatoxin	DrugBank	https://www.drugbank.ca/covid-19	investigational	Analgesics	"
Cancer related pain
Neuropathic pain
Osteoarthritis
Pain
"	2.696517413	0.794006666	0.213595775	32.11342963	-0.387974469	0.349017464	0.245	-0.846601282	0.8013913
DB00107	Oxytocin	DrugBank	https://www.drugbank.ca/covid-19	approved,vet_approved	Ergot alkaloids and oxytocin incl. analogues, in combination	"
Autism spectrum disorder
"	2.430348259	0.801227351	0.21150002	70.05328519	-0.397722533	0.345417363	0.179	-1.964967965	0.975291027
DB00242	Cladribine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Anticancer Agents	"
Hairy cell leukaemia
"	2.017412935	0.811345076	0.208583766	398.1595074	2.549516	0.005393628	0.379	1.424021985	0.077220054
DB00472	Fluoxetine	DrugBank	https://www.drugbank.ca/covid-19	approved,vet_approved	Antidepressants	"
Depression
"	2.059701493	0.818862196	0.20643252	255.6093499	-1.511883169	0.065281793	0.305	0.170095703	0.432467436
DB11952	Duvelisib	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	BCRP/ABCG2 Substrates		2.281094527	0.882803948	0.188671104	87.48624744	0.782707943	0.216899318	0.27	-0.422977538	0.663844175
DB08895	Tofacitinib	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Selective immunosuppressants	"
Rheumatoid arthritis
"	2.062189055	0.894052515	0.185646897	200.8737996	1.27999209	0.100273959	0.3	0.085370954	0.465983242
DB01098	Rosuvastatin	DrugBank	https://www.drugbank.ca/covid-19	approved	Anticholesteremic Agents	"
Elevated C-reactive protein
Hypercholesterolaemia
"	2.191542289	0.89824621	0.184527151	85.31318509	0.649840922	0.257897491	0.265	-0.507702287	0.694168928
DB00806	Pentoxifylline	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Vasodilator Agents	"
Intermittent claudication
"	2.28358209	0.937146518	0.174341598	113.1236451	0.38709031	0.349344676	0.349	0.915673492	0.179919086
DB00775	Tirofiban	DrugBank	https://www.drugbank.ca/covid-19	approved	Fibrinolytic Agents	"
Acute coronary syndrome
"	2.184079602	0.938813475	0.17391326	89.35694436	0.897275403	0.184785989	0.327	0.542884598	0.293604631
DB14002	D-alpha-Tocopherol acetate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,nutraceutical,vet_approved	Vitamins		2.034825871	0.946944143	0.171833621	240.293385	-1.766276101	0.03867477	0.342	0.797058844	0.212708429
DB09014	Captodiame	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Diphenylmethane derivatives		2.194029851	0.983580156	0.162660993	122.4328337	0.295984942	0.383620791	0.315	0.339545201	0.367099526
DB07812	N-[(1S)-2-amino-1-phenylethyl]-5-(1H-pyrrolo[2,3-b]pyridin-4-yl)thiophene-2-carboxamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.014925373	1.001446124	0.158305587	111.3332155	1.661173207	0.048339333	0.364	1.169847738	0.121031124
DB01117	Atovaquone	DrugBank	https://www.drugbank.ca/covid-19	approved	Antifungal Agents	"
Fungal infection
"	2.502487562	1.01249418	0.155650914	65.69857752	-0.193925732	0.423117017	0.207	-1.490509372	0.931954823
DB14533	Zinc chloride	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Other agents for treatment of hemorrhoids and anal fissures for topical use		1.534825871	1.033495891	0.150685946	3970.506624	5.465859963	2.30E-08	0.331	0.610664397	0.27071089
DB00302	Tranexamic acid	DrugBank	https://www.drugbank.ca/covid-19	approved	Amino acids		2.171641791	1.052776851	0.146221639	50.04222766	-0.194388457	0.422935864	0.336	0.695389145	0.243405731
DB00163	Vitamin E	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,nutraceutical,vet_approved	Food	"
Cardiovascular disease
"	1.967661692	1.171768948	0.120644916	410.4162912	-0.201414585	0.420187206	0.362	1.135957839	0.127987105
DB06403	Ambrisentan	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Antihypertensives for pulmonary arterial hypertension	"
Pulmonary arterial hypertension
"	2.407960199	1.197778876	0.115501557	74.73156015	-0.427596628	0.334472411	0.308	0.220930552	0.412573254
DB00675	Tamoxifen	DrugBank	https://www.drugbank.ca/covid-19	approved	Anticancer Agents	"
Breast cancer
"	1.788557214	1.235377425	0.108345035	865.1350466	3.091487863	0.000995781	0.321	0.441214899	0.329528714
DB12668	Metenkefalin	DrugBank	https://www.drugbank.ca/covid-19	investigational	Neuropeptides		2.333333333	1.247568506	0.106094559	78.7082404	-0.291221998	0.38544077	0.324	0.492049748	0.311342088
DB05386	Regramostim	DrugBank	https://www.drugbank.ca/covid-19	investigational	Peptides		2.713930348	1.26664877	0.102640453	31.64263944	-1.169066712	0.121188377	0.22	-1.270225025	0.897997757
DB02010	Staurosporine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Indoles		1.81840796	1.268101904	0.102380781	671.888015	3.110978465	0.000932343	0.309	0.237875502	0.405988828
DB04530	S,S-(2-Hydroxyethyl)Thiocysteine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.955223881	1.286178387	0.099190406	415.011202	3.39617908	0.000341668	0.303	0.136205804	0.445829294
DB03461	Nicotinamide adenine dinucleotide phosphate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Purines		1.960199005	1.310899858	0.094945799	1091.965264	5.509602133	1.80E-08	0.257	-0.643261885	0.739972908
DB04932	Defibrotide	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Other antithrombotic agents	"
Diabetic nephropathy
Hepatic veno-occlusive disease
"	2.393034826	1.350323035	0.088456193	101.685566	-0.084950776	0.466150262	0.277	-0.30436289	0.619574281
DB00503	Ritonavir	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Anti-HIV Agents	"
Human immunodeficiency virus infection
"	2.514925373	1.38160704	0.083546196	38.19621896	-0.492411474	0.311214245	0.316	0.35649015	0.360736764
DB04522	Dexfosfoserine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.850746269	1.387170778	0.082694847	563.9786279	2.05718276	0.019834325	0.204	-1.541344221	0.938383484
DB00071	Insulin pork	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Insulins and analogues for injection, intermediate-acting		1.927860697	1.392690201	0.081856747	588.3225437	1.221940924	0.110864984	0.286	-0.151858342	0.560350667
DB01708	Prasterone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,nutraceutical	Androgens and estrogens	"
Cardiovascular disease
Chronic obstructive pulmonary disease
"	1.84079602	1.405265099	0.079971231	1078.059712	-2.444331047	0.007256052	0.326	0.525939648	0.29946507
DB00381	Amlodipine	DrugBank	https://www.drugbank.ca/covid-19	approved	Antihypertensive Agents	"
Hypertension
"	2.151741294	1.430445008	0.076294669	241.233002	-0.071564298	0.471474326	0.23	-1.100775528	0.864502817
DB07684	5-(DIMETHYLAMINO)-2-NAPHTHALENESULFONIC ACID	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.236318408	1.431706772	0.076113879	47.92355859	-1.557998554	0.059616795	0.271	-0.406032588	0.657640672
DB00074	Basiliximab	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Immunomodulatory Agents	"
Organ transplant rejection
"	2.348258706	1.587212538	0.056232258	76.87453703	-0.616452907	0.268797822	0.187	-1.829408367	0.966330772
DB02746	Phthalic Acid	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Acids, Carbocyclic		1.937810945	1.633080148	0.051226071	424.4280204	1.11980059	0.131399374	0.394	1.678196231	0.046654399
DB00704	Naltrexone	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational,vet_approved	Natural opium alkaloids	"
Alcohol dependence
Human immunodeficiency virus infection
"	2.201492537	1.651215074	0.049347333	154.7815348	0.17810607	0.429319838	0.326	0.525939648	0.29946507
DB01088	Iloprost	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Antihypertensive Agents	"
Pulmonary arterial hypertension
"	2.092039801	1.663602924	0.048095904	274.5879464	-0.901047448	0.183781546	0.273	-0.372142689	0.645106693
DB00436	Bendroflumethiazide	DrugBank	https://www.drugbank.ca/covid-19	approved	Antihypertensive Agents	"
High blood pressure
"	2.131840796	1.69398187	0.045134364	197.6667766	2.620486614	0.004390219	0.253	-0.711041684	0.761470797
DB07947	ISOQUINOLINE-5-SULFONIC ACID (2-(2-(4-CHLOROBENZYLOXY)ETHYLAMINO)ETHYL)AMIDE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.972636816	1.698550744	0.044701932	210.7717297	2.186937828	0.014373531	0.353	0.983453291	0.162692197
DB07859	4-(4-CHLOROPHENYL)-4-[4-(1H-PYRAZOL-4-YL)PHENYL]PIPERIDINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.972636816	1.74062147	0.040874976	210.7717297	2.167596182	0.015094712	0.353	0.983453291	0.162692197
DB11580	Ravulizumab	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Proteins	"
Paroxysmal nocturnal haemoglobinuria
"	2.781094527	1.748018544	0.040230408	29.42109747	-1.798698962	0.036033157	0.233	-1.049940679	0.853127306
DB00328	Indomethacin	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Antiinflammatory Agents	"
Rheumatoid arthritis
"	2.059701493	1.772969528	0.038116878	329.6663853	0.857678443	0.195535023	0.358	1.06817804	0.142720104
DB06273	Tocilizumab	DrugBank	https://www.drugbank.ca/covid-19	approved	Interleukin inhibitors	"
Juvenile idiopathic arthritis
Rheumatoid arthritis
"	2.300995025	1.777613883	0.037733646	44.87397519	-1.605118259	0.054233891	0.231	-1.083830578	0.860780038
DB00848	Levamisole	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational,vet_approved,withdrawn	Anticancer Agents	"
Colon cancer
Parasitic infection
"	2.604477612	1.790891692	0.036655339	57.42937438	-1.774700778	0.037973653	0.221	-1.253280076	0.894948102
DB01133	Tiludronic acid	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,vet_approved	Bisphosphonates	"
Osteoporosis
"	1.893034826	1.80272685	0.035715562	1099.815221	4.597189377	2.14E-06	0.358	1.06817804	0.142720104
DB08073	(2S)-1-(1H-INDOL-3-YL)-3-{[5-(3-METHYL-1H-INDAZOL-5-YL)PYRIDIN-3-YL]OXY}PROPAN-2-AMINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.972636816	1.809257015	0.035205542	210.7717297	2.244612988	0.012396494	0.353	0.983453291	0.162692197
DB00279	Liothyronine	DrugBank	https://www.drugbank.ca/covid-19	approved,vet_approved	Hormone Replacement Agents	"
Congestive heart failure
Hypothyroidism
"	2.067164179	1.842638567	0.0326909	144.877656	0.486497062	0.313307394	0.303	0.136205804	0.445829294
DB04447	1,4-Dithiothreitol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.955223881	1.845216026	0.03250306	445.9922425	3.123314525	0.000894133	0.286	-0.151858342	0.560350667
DB15035	Zanubrutinib	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Teratogens		1.860696517	1.865293069	0.031070168	751.2301866	2.292752576	0.010931127	0.28	-0.253528041	0.600069902
DB06699	Degarelix	DrugBank	https://www.drugbank.ca/covid-19	approved	Other hormone antagonists and related agents		2.962686567	1.873265984	0.030515832	23.70161122	-1.955137651	0.025283413	0.112	-3.100279598	0.99903331
DB05941	Leronlimab	DrugBank	https://www.drugbank.ca/covid-19	investigational	Proteins		2.55721393	1.874051239	0.030461682	36.70305694	-0.574460029	0.282828271	0.305	0.170095703	0.432467436
DB01257	Eculizumab	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Selective immunosuppressants	"
Age-related macular degeneration
"	2.781094527	1.881287172	0.029966433	29.42109747	-1.909187935	0.028118926	0.233	-1.049940679	0.853127306
DB06292	Dapagliflozin	DrugBank	https://www.drugbank.ca/covid-19	approved	Sodium-glucose co-transporter 2 (SGLT2) inhibitors	"
Type-2 diabetes
"	3.293532338	1.913752599	0.027825887	16.92155913	-1.6115794	0.053526748	0.199	-1.62606897	0.948032508
DB09036	Siltuximab	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Interleukin inhibitors	"
Anemia
"	2.42039801	1.952873879	0.025417271	41.59404707	-2.760479414	0.00288583	0.288	-0.117968443	0.546953669
DB00060	Interferon beta-1a	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Immunomodulatory Agents	"
Multiple sclerosis
"	2.330845771	1.97067778	0.024380372	84.55586558	0.391920084	0.347558631	0.184	-1.880243216	0.969962531
DB04315	Guanosine-5'-Diphosphate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.701492537	2.005046021	0.022479064	1715.835962	5.236453696	8.18E-08	0.394	1.678196231	0.046654399
DB00105	Interferon alfa-2b	DrugBank	https://www.drugbank.ca/covid-19	approved	Interferons		2.330845771	2.005450185	0.022457471	84.55586558	0.392069332	0.347503493	0.184	-1.880243216	0.969962531
DB14487	Zinc acetate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Other agents for treatment of hemorrhoids and anal fissures for topical use		1.509950249	2.045667643	0.020394541	4965.998704	5.00803588	2.75E-07	0.334	0.661499246	0.254146099
DB01017	Minocycline	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Antibiotics	"
Bacterial infection
"	1.800995025	2.072692467	0.019100455	1040.597973	2.728058353	0.003185417	0.315	0.339545201	0.367099526
DB00114	Pyridoxal phosphate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,nutraceutical	Other plain vitamin preparations		1.915422886	2.079109921	0.018803624	1759.254425	7.850974411	2.06E-15	0.28	-0.253528041	0.600069902
DB01593	Zinc	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Other agents for treatment of hemorrhoids and anal fissures for topical use		1.509950249	2.149786892	0.015786038	4965.998704	5.117950858	1.54E-07	0.334	0.661499246	0.254146099
DB00068	Interferon beta-1b	DrugBank	https://www.drugbank.ca/covid-19	approved	Immunomodulatory Agents	"
Multiple sclerosis
"	2.330845771	2.155248457	0.015571198	84.55586558	0.396385858	0.345910198	0.184	-1.880243216	0.969962531
DB00313	Valproic acid	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Fatty acid derivatives		1.950248756	2.187221138	0.014363192	801.4233788	-0.21926523	0.413221723	0.298	0.051481055	0.479471099
DB14041	Fremanezumab	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Proteins	"
Hyperprolactinaemia
"	2.940298507	2.225205281	0.01303373	40.03336436	-2.020112405	0.021685865	0.134	-2.727490704	0.996809097
DB06205	Vorhyaluronidase alfa	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Lyases		2.111940299	2.24806265	0.012286098	53.71234019	-0.618510877	0.268119315	0.349	0.915673492	0.179919086
DB00157	NADH	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,nutraceutical	Dietary supplement	"
Parkinson disease
"	1.589552239	2.256982611	0.012004581	5841.159051	10.48975903	4.81E-26	0.297	0.034536105	0.486224826
DB00099	Filgrastim	DrugBank	https://www.drugbank.ca/covid-19	approved	Immunomodulatory Agents	"
Neutropenia
"	2.218905473	2.280166421	0.01129891	88.22270474	-0.420423062	0.337088212	0.225	-1.185500277	0.882090147
DB14009	Medical Cannabis	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental,investigational	BCRP/ABCG2 Inhibitors		1.835820896	2.283026115	0.011214415	1460.274412	-0.550704393	0.290918166	0.276	-0.32130784	0.626011442
DB14597	Lanadelumab	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Drugs used in hereditary angioedema	"
Hereditary angioedema
"	2.455223881	2.296149165	0.010833677	40.43521443	-2.652099599	0.003999647	0.234	-1.032995729	0.849197051
DB07267	2-(6-methylpyridin-2-yl)-N-pyridin-4-ylquinazolin-4-amine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.106965174	2.316333378	0.010270037	53.1332225	0.968810386	0.166319902	0.281	-0.236583091	0.59350988
DB04434	Naphthyridine Inhibitor	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.106965174	2.341832245	0.009594669	53.1332225	0.987268722	0.16175546	0.281	-0.236583091	0.59350988
DB00927	Famotidine	DrugBank	https://www.drugbank.ca/covid-19	approved	Antiulcer Agents	"
Peptic ulcer
"	2.912935323	2.351558235	0.009347481	25.01043006	-2.166708728	0.015128535			
DB04480	3-(4-Fluorophenyl)-2-(6-Methylpyridin-2-Yl)-5,6-Dihydro-4h-Pyrrolo[1,2-B]Pyrazole	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.106965174	2.372814957	0.008826553	53.1332225	0.997481639	0.159265391	0.281	-0.236583091	0.59350988
DB04786	Suramin	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Antinematodal Agents	"
African trypanosomiasis
"	2.089552239	2.373670641	0.008806126	244.4933879	0.982630658	0.162894625	0.295	0.000646206	0.499742201
DB00514	Dextromethorphan	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Analgesics	"
Cough
"	1.935323383	2.377668179	0.008711248	811.9667123	0.033247554	0.486738588	0.315	0.339545201	0.367099526
DB07152	N-[4-(5-fluoro-6-methylpyridin-2-yl)-5-quinoxalin-6-yl-1H-imidazol-2-yl]acetamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.106965174	2.412366761	0.007924665	53.1332225	1.018378161	0.154249138	0.281	-0.236583091	0.59350988
DB06151	Acetylcysteine	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Mucolytics	"
Liver disease
"	1.985074627	2.427447943	0.007602734	437.7512777	2.329354917	0.009920136	0.279	-0.27047299	0.606601803
DB00501	Cimetidine	Wikipedia	https://en.wikipedia.org/wiki/COVID-19_drug_repurposing_research#Studies	approved,investigational	Antiulcer Agents	"
Acid-reflux disorder
"	2.912935323	2.442515692	0.007292648	25.01043006	-2.383406533	0.00857662			
DB00758	Clopidogrel	DrugBank	https://www.drugbank.ca/covid-19	approved	Platelet aggregation inhibitors excl. heparin	"
Thrombosis
"	2.639303483	2.488142304	0.006420617	34.5220264	-0.87047774	0.192019689	0.193	-1.727738669	0.957982456
DB00020	Sargramostim	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Immunomodulatory Agents	"
Bone marrow transplantation
"	2.154228856	2.498690645	0.006232654	189.7521975	-0.895664494	0.185215989	0.235	-1.016050779	0.845197397
DB08450	N-1H-indazol-5-yl-2-(6-methylpyridin-2-yl)quinazolin-4-amine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.106965174	2.502474731	0.006166421	53.1332225	0.983949554	0.162570159	0.281	-0.236583091	0.59350988
DB01373	Calcium	DrugBank	https://www.drugbank.ca/covid-19	nutraceutical	Bisphosphonates, combinations	"
Osteoporosis
"	1.937810945	2.527450291	0.005744704	808.6940875	1.890008253	0.029378428	0.18	-1.948023015	0.974293895
DB13923	Emicizumab	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Other systemic hemostatics	"
Factor VIII deficiency
"	2.355721393	2.565448512	0.005152126	79.8458006	-0.401005721	0.344207956	0.303	0.136205804	0.445829294
DB03921	4-(3-Pyridin-2-Yl-1h-Pyrazol-4-Yl)Quinoline	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.106965174	2.579786582	0.00494307	53.1332225	0.994300287	0.160038348	0.281	-0.236583091	0.59350988
DB00143	Glutathione	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,nutraceutical	Antidotes	"
Human immunodeficiency virus infection
"	1.947761194	2.588795734	0.00481561	1388.906766	1.980599637	0.023818095	0.255	-0.677151784	0.750845172
DB09061	Cannabidiol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Other antiepileptics	"
Dravet syndrome
LennoxGastaut syndrome
"	1.825870647	2.613197133	0.004484977	1543.041511	-1.92539267	0.027090126	0.297	0.034536105	0.486224826
DB00170	Menadione	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,nutraceutical	Vitamins	"
Prostate cancer
Vitamin K deficiency
"	2.064676617	2.621104378	0.004382271	389.1927078	1.948627659	0.025669953	0.314	0.322600251	0.373499002
DB00480	Lenalidomide	DrugBank	https://www.drugbank.ca/covid-19	approved	Anticancer Agents	"
Multiple myeloma
"	2.141791045	2.626770466	0.004309973	174.3545715	0.644145055	0.259740688	0.236	-0.999105829	0.841128286
DB00421	Spironolactone	DrugBank	https://www.drugbank.ca/covid-19	approved	Diuretics	"
Congestive heart failure
"	1.930348259	2.687076242	0.003604025	1187.22997	-1.834031962	0.033324625	0.292	-0.050188644	0.520013969
DB00435	Nitric Oxide	DrugBank	https://www.drugbank.ca/covid-19	approved	Bronchodilator Agents	"
Respiratory failure
Solid tumour/cancer
"	2.524875622	2.724088487	0.003223961	90.56345188	-1.155577186	0.123927072	0.237	-0.98216088	0.836989702
DB14011	Nabiximols	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Terpenes	"
Cancer related pain
Muscle spasm
"	1.830845771	2.75885965	0.002900172	1543.956222	-1.520517901	0.064190432	0.28	-0.253528041	0.600069902
DB11093	Calcium citrate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Calcium		1.895522388	2.777295736	0.002740664	1298.289956	5.193613414	1.03E-07	0.291	-0.067133593	0.526762325
DB01254	Dasatinib	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Anticancer Agents	"
Chronic myelogenous leukaemia
Multiple myeloma
"	1.825870647	2.782595232	0.002696302	1120.020423	3.459786017	0.000270302	0.308	0.220930552	0.412573254
DB01018	Guanfacine	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Imidazoline receptor agonists		2.564676617	2.788548728	0.002647239	66.9444535	-0.920781972	0.178582135	0.311	0.271765402	0.392901205
