id,ext_id,StartDate,EndDate,Consent,Gender,Age,Nationality,Religion,Ultraorthodox,Country_of_residence,ZIPcode,Q10,Employment_status,Occupation,Q13,Education,Household,Children,Provide_care_Corona,Social_distancing_1,Social_distancing_2,Social_distancing_3,Social_distancing_4,Lock_down_no_1,MA_perceived_threat_1,MA_perceived_threat_2,MA_specific_1,MA_specific_2,MA_supportpolicies_1,MA_supportpolicies_2,CHECK,MA_supportpolicies_4,Costs_of_compliance_1,Costs_of_compliance_2,Costs_of_compliance_3,Costs_of_compliance_4,Costs_of_compliance_5,DET_SD1_1,DET_SD1_2,SET_SD2,DET_LOCK1_1,DET_LOCK1_2,DET_LOCK2,ATC_1,ATC_2,ATC_3,OTC_1,OTC_2,OTC_3,OTC_4,OTC_5,SN_1,SN_2,Impulsivity_1,Impulsivity_2,Impulsivity_3,Impulsivity_4,Impulsivity_5,OTL_singleitem,PC_corona_creation_1,PC_corona_creation_2,PC_corona_creation_3,PC_corona_effective_1,PC_corona_effective_2,PC_corona_effective_3,PC_corona_effective_4,LEG_COR,WTR_1,WTR_2,Current_measures_1,Current_measures_2,Current_measures_3,Current_measures_4,Current_measures_5,Current_measures_6,Current_measures_7,Strain_1,Strain_2,Strain_3,Strain_4,Strain_5,Strain_6,Trust_in_science,Trust_in_media,CommunityoriginRace,Insurance_1,Insurance_2,Insurance_3,Political_orientation,SES_before_1,SES_after_1,Over75_FrFam,Health_issues_self,Health_issues_other
anonymized,,2020-04-07 21:12:29,2020-04-07 21:27:38,1.0,2.0,66.0,1.0,1.0,,1.0,anonymized,1.0,2.0,11.0,1.0,2.0,5.0,3.0,3.0,5.0,6.0,5.0,2.0,3.0,6.0,1.0,2.0,2.0,3.0,3.0,5.0,4.0,5.0,5.0,2.0,3.0,6.0,3.0,5.0,2.0,4.0,5.0,2.0,5.0,5.0,5.0,4.0,3.0,4.0,3.0,1.0,5.0,5.0,4.0,3.0,1.0,1.0,1.0,6.0,6.0,7.0,7.0,6.0,7.0,7.0,7.0,4.0,3.0,5.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,3.0,6.0,3.0,3.0,3.0,7.0,4.0,2.0,2.0,0.0,0.0,1.0,5.0,4.0,4.0,1.0,2.0,1.0
anonymized,,2020-04-08 12:18:49,2020-04-08 12:32:58,1.0,1.0,21.0,1.0,4.0,3.0,1.0,anonymized,1.0,5.0,22.0,1.0,1.0,7.0,1.0,3.0,2.0,7.0,1.0,1.0,7.0,2.0,1.0,1.0,1.0,3.0,3.0,5.0,6.0,6.0,2.0,2.0,1.0,1.0,6.0,6.0,3.0,5.0,6.0,3.0,6.0,6.0,7.0,2.0,2.0,1.0,2.0,1.0,5.0,5.0,4.0,4.0,3.0,2.0,5.0,7.0,6.0,7.0,7.0,6.0,5.0,7.0,7.0,3.0,6.0,6.0,6.0,7.0,6.0,7.0,7.0,7.0,7.0,2.0,5.0,1.0,2.0,2.0,4.0,4.0,4.0,3.0,1.0,0.0,0.0,3.0,4.0,4.0,2.0,2.0,1.0
anonymized,,2020-04-07 18:19:29,2020-04-07 18:27:01,1.0,2.0,59.0,1.0,1.0,,1.0,anonymized,1.0,1.0,19.0,1.0,5.0,3.0,2.0,3.0,7.0,7.0,1.0,1.0,7.0,4.0,4.0,1.0,1.0,1.0,5.0,5.0,3.0,1.0,1.0,1.0,1.0,6.0,7.0,7.0,4.0,1.0,1.0,4.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,3.0,5.0,6.0,6.0,6.0,6.0,7.0,4.0,7.0,7.0,1.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,2.0,2.0,0.0,1.0,1.0,3.0,4.0,2.0,1.0,1.0,2.0
anonymized,,2020-04-07 22:02:01,2020-04-07 22:13:43,1.0,1.0,29.0,1.0,1.0,,1.0,anonymized,1.0,1.0,22.0,1.0,2.0,5.0,1.0,3.0,3.0,6.0,2.0,1.0,5.0,3.0,1.0,2.0,1.0,3.0,3.0,5.0,6.0,6.0,3.0,5.0,5.0,7.0,6.0,7.0,2.0,6.0,7.0,2.0,6.0,3.0,5.0,3.0,4.0,3.0,3.0,1.0,5.0,5.0,5.0,3.0,4.0,2.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,5.0,6.0,6.0,6.0,7.0,6.0,7.0,6.0,6.0,4.0,6.0,5.0,6.0,4.0,6.0,5.0,4.0,1.0,0.0,1.0,1.0,3.0,6.0,6.0,2.0,2.0,1.0
anonymized,,2020-04-07 20:45:18,2020-04-07 20:56:31,1.0,2.0,25.0,1.0,1.0,,1.0,anonymized,1.0,8.0,22.0,1.0,5.0,4.0,1.0,3.0,3.0,6.0,2.0,1.0,6.0,5.0,2.0,1.0,1.0,2.0,2.0,5.0,5.0,7.0,5.0,4.0,4.0,2.0,1.0,1.0,6.0,1.0,1.0,6.0,6.0,7.0,7.0,2.0,1.0,2.0,3.0,1.0,6.0,6.0,2.0,1.0,2.0,2.0,4.0,6.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,1.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,5.0,3.0,4.0,5.0,2.0,5.0,4.0,1.0,0.0,1.0,0.0,2.0,3.0,5.0,2.0,2.0,1.0
anonymized,,2020-04-07 17:40:06,2020-04-07 17:55:37,1.0,1.0,61.0,1.0,2.0,,1.0,anonymized,1.0,3.0,1.0,1.0,2.0,6.0,1.0,3.0,2.0,6.0,2.0,1.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,7.0,6.0,2.0,6.0,6.0,7.0,5.0,6.0,2.0,5.0,6.0,2.0,6.0,4.0,6.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,1.0,1.0,1.0,1.0,5.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,5.0,2.0,3.0,5.0,5.0,4.0,4.0,2.0,0.0,0.0,1.0,1.0,6.0,6.0,1.0,2.0,1.0
anonymized,,2020-04-07 19:35:45,2020-04-07 19:51:23,1.0,2.0,23.0,1.0,4.0,3.0,1.0,anonymized,1.0,1.0,22.0,1.0,4.0,7.0,1.0,3.0,2.0,7.0,1.0,2.0,7.0,2.0,1.0,1.0,1.0,3.0,2.0,5.0,5.0,6.0,6.0,3.0,1.0,1.0,2.0,2.0,5.0,4.0,2.0,4.0,6.0,4.0,7.0,4.0,2.0,2.0,2.0,1.0,4.0,4.0,3.0,1.0,1.0,1.0,5.0,5.0,6.0,7.0,7.0,5.0,5.0,5.0,5.0,4.0,3.0,3.0,6.0,6.0,6.0,6.0,6.0,4.0,6.0,4.0,5.0,2.0,4.0,3.0,4.0,3.0,4.0,2.0,1.0,0.0,0.0,5.0,6.0,6.0,2.0,2.0,1.0
anonymized,,2020-04-08 00:19:49,2020-04-08 00:36:03,1.0,1.0,37.0,1.0,2.0,,1.0,anonymized,1.0,1.0,13.0,1.0,2.0,6.0,1.0,3.0,4.0,5.0,4.0,5.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,1.0,1.0,4.0,7.0,7.0,6.0,7.0,7.0,6.0,7.0,7.0,7.0,4.0,3.0,3.0,1.0,1.0,6.0,6.0,5.0,5.0,5.0,5.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,2.0,0.0,0.0,1.0,1.0,7.0,8.0,1.0,2.0,1.0
anonymized,,2020-04-08 13:27:27,2020-04-08 13:37:22,1.0,2.0,26.0,1.0,1.0,,1.0,anonymized,1.0,1.0,11.0,1.0,2.0,2.0,1.0,3.0,2.0,6.0,1.0,2.0,7.0,5.0,2.0,2.0,1.0,1.0,1.0,5.0,2.0,7.0,3.0,6.0,1.0,1.0,5.0,6.0,2.0,6.0,6.0,2.0,7.0,7.0,7.0,2.0,1.0,2.0,1.0,1.0,6.0,6.0,2.0,2.0,3.0,1.0,4.0,3.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,6.0,5.0,6.0,5.0,6.0,5.0,2.0,3.0,1.0,0.0,0.0,1.0,5.0,6.0,2.0,2.0,1.0
anonymized,,2020-04-07 21:17:38,2020-04-07 21:35:55,1.0,1.0,25.0,2.0,,,1.0,anonymized,1.0,1.0,13.0,1.0,5.0,5.0,3.0,3.0,2.0,7.0,1.0,2.0,7.0,1.0,1.0,1.0,1.0,4.0,4.0,5.0,4.0,4.0,4.0,1.0,1.0,4.0,4.0,7.0,6.0,7.0,4.0,6.0,7.0,1.0,7.0,7.0,7.0,4.0,4.0,1.0,1.0,1.0,5.0,1.0,1.0,5.0,2.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,4.0,1.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,7.0,7.0,4.0,4.0,7.0,7.0,5.0,1.0,5.0,0.0,1.0,1.0,1.0,6.0,1.0,2.0,2.0,2.0
anonymized,,2020-04-08 18:36:25,2020-04-08 18:54:18,1.0,1.0,20.0,2.0,,,1.0,anonymized,1.0,9.0,22.0,1.0,4.0,3.0,5.0,3.0,1.0,6.0,2.0,1.0,6.0,6.0,6.0,1.0,1.0,3.0,4.0,5.0,4.0,6.0,2.0,2.0,2.0,7.0,7.0,7.0,2.0,7.0,7.0,2.0,6.0,6.0,6.0,1.0,1.0,1.0,2.0,1.0,5.0,6.0,5.0,3.0,4.0,5.0,4.0,6.0,6.0,7.0,7.0,6.0,6.0,7.0,7.0,4.0,7.0,7.0,7.0,6.0,7.0,6.0,6.0,6.0,7.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,0.0,0.0,1.0,1.0,9.0,10.0,1.0,1.0,1.0
anonymized,,2020-04-08 01:13:56,2020-04-08 01:27:03,1.0,2.0,30.0,2.0,,,1.0,anonymized,1.0,1.0,22.0,1.0,6.0,7.0,5.0,2.0,4.0,7.0,1.0,1.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,1.0,1.0,1.0,4.0,5.0,3.0,4.0,4.0,7.0,7.0,4.0,6.0,1.0,5.0,1.0,7.0,1.0,1.0,1.0,7.0,7.0,4.0,1.0,4.0,1.0,5.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,1.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,4.0,1.0,5.0,3.0,5.0,0.0,1.0,1.0,2.0,5.0,4.0,1.0,2.0,1.0
anonymized,,2020-04-07 20:50:08,2020-04-07 21:08:55,1.0,1.0,52.0,3.0,,,1.0,anonymized,1.0,6.0,19.0,1.0,5.0,4.0,2.0,2.0,2.0,7.0,2.0,1.0,7.0,1.0,1.0,1.0,1.0,3.0,3.0,5.0,5.0,3.0,2.0,2.0,1.0,1.0,6.0,7.0,5.0,6.0,7.0,5.0,7.0,5.0,7.0,1.0,3.0,2.0,1.0,1.0,5.0,6.0,3.0,2.0,1.0,3.0,4.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,2.0,5.0,6.0,7.0,7.0,7.0,6.0,6.0,5.0,7.0,4.0,5.0,4.0,3.0,3.0,2.0,5.0,5.0,5.0,1.0,0.0,0.0,1.0,6.0,6.0,1.0,2.0,1.0
anonymized,,2020-04-07 20:01:28,2020-04-07 20:10:11,1.0,1.0,40.0,2.0,,,1.0,anonymized,1.0,1.0,13.0,1.0,5.0,5.0,3.0,3.0,3.0,7.0,1.0,1.0,7.0,4.0,3.0,1.0,1.0,5.0,5.0,5.0,2.0,4.0,2.0,5.0,7.0,7.0,2.0,6.0,2.0,5.0,5.0,2.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,3.0,4.0,1.0,1.0,1.0,3.0,5.0,3.0,6.0,7.0,7.0,7.0,6.0,6.0,6.0,3.0,5.0,7.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,5.0,4.0,7.0,5.0,4.0,4.0,5.0,0.0,1.0,1.0,5.0,4.0,5.0,1.0,2.0,1.0
anonymized,,2020-04-07 20:53:23,2020-04-07 21:07:21,1.0,1.0,30.0,2.0,,,1.0,anonymized,1.0,2.0,19.0,1.0,6.0,4.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,7.0,4.0,1.0,1.0,2.0,2.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,6.0,3.0,4.0,5.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,5.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,4.0,4.0,1.0,1.0,5.0,4.0,4.0,5.0,0.0,0.0,1.0,1.0,4.0,3.0,1.0,2.0,1.0
anonymized,,2020-04-08 08:31:20,2020-04-08 08:39:54,1.0,2.0,44.0,2.0,,,1.0,anonymized,1.0,1.0,3.0,1.0,8.0,6.0,1.0,3.0,1.0,6.0,1.0,1.0,7.0,5.0,2.0,1.0,1.0,5.0,5.0,5.0,5.0,1.0,1.0,1.0,1.0,7.0,6.0,6.0,5.0,6.0,6.0,6.0,7.0,7.0,5.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,2.0,1.0,1.0,1.0,5.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,6.0,3.0,4.0,3.0,4.0,1.0,5.0,1.0,0.0,0.0,1.0,4.0,4.0,2.0,2.0,1.0
anonymized,,2020-04-08 15:30:52,2020-04-08 15:41:13,1.0,2.0,33.0,2.0,,,1.0,anonymized,1.0,3.0,6.0,1.0,6.0,4.0,2.0,2.0,3.0,3.0,2.0,2.0,3.0,2.0,2.0,3.0,2.0,3.0,3.0,3.0,3.0,5.0,5.0,4.0,4.0,5.0,3.0,3.0,3.0,5.0,5.0,3.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,3.0,4.0,4.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,7.0,7.0,7.0,6.0,5.0,2.0,4.0,5.0,0.0,1.0,0.0,3.0,7.0,5.0,1.0,1.0,1.0
anonymized,,2020-04-07 20:40:18,2020-04-07 20:50:37,1.0,1.0,32.0,2.0,,,1.0,anonymized,1.0,1.0,13.0,1.0,5.0,2.0,1.0,3.0,6.0,6.0,2.0,1.0,6.0,1.0,2.0,1.0,1.0,1.0,1.0,5.0,6.0,1.0,1.0,1.0,1.0,4.0,3.0,3.0,3.0,1.0,1.0,4.0,5.0,5.0,6.0,5.0,6.0,6.0,6.0,6.0,3.0,5.0,5.0,5.0,2.0,1.0,4.0,6.0,6.0,6.0,7.0,6.0,6.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,2.0,3.0,3.0,4.0,4.0,5.0,0.0,1.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0
anonymized,,2020-04-07 20:42:39,2020-04-07 20:57:43,1.0,1.0,59.0,2.0,,,1.0,anonymized,1.0,1.0,2.0,1.0,5.0,5.0,3.0,3.0,4.0,4.0,3.0,3.0,6.0,5.0,5.0,3.0,4.0,4.0,4.0,5.0,4.0,4.0,2.0,2.0,4.0,5.0,5.0,3.0,6.0,5.0,2.0,6.0,4.0,3.0,5.0,6.0,6.0,4.0,4.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,4.0,6.0,6.0,6.0,6.0,6.0,4.0,6.0,6.0,4.0,3.0,3.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,3.0,3.0,3.0,3.0,5.0,4.0,5.0,0.0,1.0,1.0,2.0,4.0,3.0,2.0,2.0,2.0
anonymized,,2020-04-08 11:20:32,2020-04-08 11:35:14,1.0,2.0,30.0,2.0,,,1.0,anonymized,1.0,1.0,22.0,1.0,5.0,4.0,2.0,3.0,3.0,5.0,2.0,3.0,5.0,5.0,4.0,3.0,3.0,2.0,2.0,5.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,2.0,1.0,1.0,2.0,6.0,6.0,5.0,5.0,1.0,4.0,4.0,1.0,6.0,6.0,2.0,3.0,1.0,1.0,5.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,4.0,1.0,6.0,4.0,5.0,6.0,6.0,6.0,6.0,4.0,4.0,3.0,4.0,3.0,4.0,4.0,3.0,4.0,0.0,0.0,1.0,1.0,4.0,8.0,1.0,2.0,1.0
anonymized,,2020-04-08 16:57:42,2020-04-08 17:06:07,1.0,2.0,27.0,2.0,,,1.0,anonymized,1.0,5.0,16.0,1.0,6.0,2.0,1.0,1.0,3.0,6.0,3.0,3.0,6.0,7.0,4.0,4.0,4.0,2.0,3.0,5.0,2.0,2.0,2.0,2.0,3.0,3.0,1.0,2.0,2.0,2.0,5.0,2.0,7.0,4.0,4.0,2.0,6.0,2.0,2.0,2.0,5.0,5.0,1.0,1.0,1.0,1.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,3.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,6.0,6.0,4.0,2.0,6.0,5.0,1.0,5.0,0.0,0.0,1.0,1.0,6.0,6.0,1.0,2.0,1.0
anonymized,,2020-04-08 10:33:18,2020-04-08 10:41:41,1.0,1.0,24.0,2.0,,,1.0,anonymized,1.0,9.0,1.0,1.0,1.0,7.0,1.0,3.0,1.0,7.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,5.0,7.0,4.0,4.0,5.0,5.0,5.0,7.0,7.0,4.0,7.0,7.0,4.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,1.0,1.0,1.0,5.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,5.0,3.0,3.0,4.0,1.0,5.0,4.0,5.0,1.0,0.0,0.0,1.0,8.0,10.0,2.0,2.0,2.0
anonymized,,2020-04-08 01:16:11,2020-04-08 01:33:52,1.0,2.0,21.0,2.0,,,1.0,anonymized,1.0,2.0,11.0,1.0,5.0,3.0,1.0,3.0,2.0,6.0,2.0,6.0,5.0,3.0,2.0,1.0,2.0,4.0,4.0,5.0,6.0,6.0,6.0,6.0,6.0,4.0,7.0,6.0,3.0,7.0,6.0,3.0,6.0,2.0,6.0,2.0,1.0,2.0,2.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,4.0,3.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,6.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,5.0,4.0,4.0,4.0,3.0,5.0,4.0,4.0,1.0,0.0,0.0,1.0,5.0,7.0,1.0,1.0,1.0
anonymized,,2020-04-08 10:01:49,2020-04-08 10:10:16,1.0,1.0,32.0,2.0,,,1.0,anonymized,1.0,1.0,22.0,1.0,5.0,5.0,3.0,2.0,7.0,4.0,7.0,3.0,5.0,3.0,1.0,2.0,2.0,4.0,4.0,5.0,4.0,2.0,2.0,6.0,5.0,6.0,6.0,6.0,3.0,6.0,4.0,3.0,4.0,1.0,3.0,6.0,6.0,6.0,6.0,1.0,4.0,2.0,5.0,5.0,5.0,4.0,4.0,2.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,7.0,7.0,5.0,5.0,5.0,5.0,5.0,6.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,3.0,5.0,0.0,0.0,1.0,1.0,6.0,5.0,1.0,2.0,1.0
anonymized,,2020-04-08 10:41:49,2020-04-08 10:51:54,1.0,2.0,40.0,2.0,,,1.0,anonymized,1.0,1.0,15.0,1.0,4.0,4.0,2.0,3.0,3.0,7.0,2.0,2.0,6.0,4.0,2.0,2.0,2.0,2.0,3.0,5.0,5.0,3.0,5.0,2.0,4.0,5.0,2.0,1.0,4.0,6.0,5.0,4.0,6.0,7.0,5.0,4.0,3.0,4.0,3.0,1.0,6.0,6.0,3.0,2.0,3.0,4.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,6.0,6.0,6.0,7.0,6.0,6.0,6.0,7.0,6.0,5.0,6.0,7.0,7.0,6.0,4.0,4.0,4.0,4.0,0.0,0.0,1.0,2.0,3.0,5.0,2.0,2.0,2.0
anonymized,,2020-04-08 03:03:49,2020-04-08 03:20:14,1.0,2.0,20.0,2.0,,,1.0,anonymized,1.0,2.0,22.0,1.0,6.0,7.0,5.0,3.0,2.0,6.0,2.0,3.0,6.0,2.0,2.0,2.0,2.0,3.0,4.0,5.0,4.0,6.0,6.0,6.0,5.0,6.0,5.0,5.0,3.0,6.0,6.0,3.0,6.0,6.0,6.0,4.0,4.0,3.0,3.0,2.0,5.0,5.0,4.0,3.0,2.0,2.0,4.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,2.0,4.0,4.0,4.0,1.0,0.0,0.0,5.0,5.0,7.0,2.0,2.0,1.0
anonymized,,2020-04-07 23:57:46,2020-04-08 00:05:10,1.0,1.0,42.0,2.0,,,1.0,anonymized,1.0,1.0,6.0,1.0,5.0,6.0,4.0,3.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,6.0,6.0,6.0,1.0,1.0,2.0,1.0,7.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,5.0,5.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,0.0,1.0,0.0,3.0,5.0,6.0,2.0,1.0,1.0
anonymized,,2020-04-08 07:50:20,2020-04-08 08:07:20,1.0,2.0,25.0,2.0,,,1.0,anonymized,1.0,5.0,1.0,1.0,3.0,3.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,7.0,3.0,3.0,1.0,7.0,7.0,5.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,4.0,4.0,1.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,5.0,3.0,5.0,1.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,4.0,4.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,5.0,0.0,1.0,1.0,1.0,6.0,5.0,2.0,2.0,1.0
anonymized,,2020-04-07 19:45:18,2020-04-07 20:24:38,1.0,1.0,64.0,2.0,,,1.0,anonymized,1.0,1.0,6.0,1.0,2.0,7.0,6.0,3.0,3.0,3.0,2.0,2.0,5.0,2.0,1.0,1.0,1.0,2.0,2.0,5.0,5.0,6.0,6.0,6.0,5.0,4.0,6.0,2.0,2.0,6.0,2.0,2.0,5.0,3.0,4.0,5.0,5.0,4.0,3.0,3.0,5.0,3.0,5.0,1.0,3.0,2.0,4.0,7.0,6.0,6.0,6.0,7.0,6.0,2.0,7.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,3.0,3.0,6.0,6.0,5.0,5.0,2.0,1.0,0.0,0.0,3.0,6.0,8.0,1.0,2.0,1.0
anonymized,,2020-04-08 07:40:25,2020-04-08 07:54:06,1.0,1.0,30.0,2.0,,,1.0,anonymized,1.0,8.0,16.0,1.0,7.0,6.0,4.0,3.0,4.0,3.0,2.0,2.0,6.0,5.0,2.0,2.0,1.0,3.0,3.0,5.0,6.0,7.0,3.0,3.0,5.0,2.0,3.0,7.0,2.0,3.0,6.0,2.0,3.0,4.0,6.0,2.0,2.0,2.0,2.0,1.0,5.0,5.0,2.0,2.0,1.0,1.0,4.0,6.0,5.0,2.0,2.0,4.0,4.0,4.0,5.0,2.0,2.0,2.0,6.0,6.0,7.0,7.0,6.0,6.0,6.0,1.0,5.0,4.0,5.0,5.0,1.0,2.0,2.0,5.0,0.0,0.0,1.0,2.0,5.0,7.0,1.0,2.0,2.0
anonymized,,2020-04-07 20:54:30,2020-04-07 21:01:31,1.0,2.0,57.0,2.0,,,1.0,anonymized,1.0,1.0,3.0,1.0,6.0,6.0,1.0,3.0,3.0,3.0,1.0,3.0,7.0,4.0,1.0,1.0,1.0,5.0,5.0,5.0,6.0,6.0,5.0,1.0,1.0,7.0,4.0,3.0,2.0,2.0,5.0,2.0,6.0,6.0,6.0,3.0,5.0,4.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,5.0,3.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,1.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,6.0,6.0,7.0,4.0,4.0,5.0,1.0,0.0,0.0,1.0,5.0,7.0,2.0,2.0,1.0
anonymized,,2020-04-08 10:00:54,2020-04-08 10:07:51,1.0,1.0,25.0,2.0,,,1.0,anonymized,1.0,2.0,20.0,1.0,5.0,4.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,4.0,5.0,5.0,5.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,7.0,5.0,4.0,4.0,3.0,2.0,1.0,4.0,4.0,4.0,4.0,4.0,3.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,3.0,3.0,3.0,3.0,5.0,5.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,2.0,5.0,0.0,1.0,0.0,4.0,2.0,2.0,2.0,2.0,1.0
anonymized,,2020-04-07 19:31:04,2020-04-07 19:35:33,1.0,2.0,38.0,2.0,,,1.0,anonymized,1.0,3.0,12.0,1.0,3.0,3.0,1.0,3.0,1.0,3.0,2.0,3.0,3.0,3.0,4.0,3.0,3.0,4.0,3.0,5.0,3.0,2.0,3.0,3.0,4.0,3.0,3.0,4.0,5.0,3.0,4.0,6.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,4.0,3.0,4.0,2.0,3.0,2.0,3.0,3.0,4.0,3.0,4.0,3.0,3.0,4.0,3.0,4.0,4.0,3.0,3.0,3.0,4.0,4.0,3.0,4.0,3.0,4.0,3.0,4.0,3.0,4.0,4.0,4.0,4.0,3.0,4.0,1.0,0.0,0.0,5.0,2.0,7.0,2.0,2.0,2.0
