GEOID,06/17/2021
48491020201,0.026454060121579245
48491020105,0.04121013123992374
48491020809,0.04711343505089859
48491021505,0.07524439562289163
48491020706,0.0625523650067496
48491020605,0.06584149616816706
48491020509,0.0705519550894169
48201541003,0.03138052822733514
48201554403,0.028182537731946754
48201554402,0.028862020628221338
48201543001,0.02780960447003343
48201555303,0.027322525536772932
48201555302,0.026386552293044697
48201554302,0.031880988619504114
48201554502,0.03080701947655298
48201554301,0.032499812125333996
48201554802,0.029711055023479094
48201555701,0.02835744874452811
48201555501,0.027066265627924784
48201555402,0.027764350767984034
48201251401,0.029897458528544245
48201334002,0.04626127903506186
48201422401,0.05630399434319398
48201550602,0.041845538686575146
48201552301,0.03392972807002577
48201452801,0.0500642334269875
48201324100,0.040863396134589516
48201556000,0.02223121887524726
48201334100,0.06436158709188383
48201343700,0.028224927778586383
48113012209,0.08628846631055063
48113016620,0.06573195580857151
48113016701,0.07114482360539194
48367140502,0.026876155159994464
48367140411,0.02321086473999965
48367140501,0.021407659695161882
48367140410,0.028290542685469326
48367140704,0.02910788557028616
48367140705,0.05487260490945263
48113016202,0.08087943703062057
48113016409,0.08277376051386434
48113011001,0.08249753295493456
48113009303,0.077450777286283
48113008603,0.08805097403704396
48113016902,0.06273258139811767
48113011601,0.06704017265112922
48113009000,0.07372268500144566
48113019302,0.10465940131552946
48113014601,0.09688304050603995
48113004600,0.095256981682084
48113007102,0.10030530175077904
48113007820,0.09792532780691952
48061980001,0.05409975308198041
48061010203,0.06325678835029999
48061010302,0.06163177220913499
48061010301,0.050009506329019876
48061012002,0.06861809493501184
48061012101,0.05868760965044606
48061014200,0.03319081127737681
48061014400,0.04956931994736219
48309004103,0.047014620511744765
48309980000,0.04617990174706925
48091310901,0.025446916021684883
48091310902,0.03529288979048258
48091310701,0.019119526911729943
48091310606,0.016430993491071064
48091310903,0.021423412830768623
48091310603,0.019818288647496504
48091310704,0.022834209448366113
48029182105,0.02092494178356503
48029182106,0.03738024401231084
48029131615,0.040331218137354644
48029191702,0.051429749592718135
48113007201,0.09494514173897892
48113007202,0.09399287475801164
48113007301,0.10660777066284088
48113007302,0.09671094972304614
48029121809,0.04284932002097814
48029121811,0.04510255869750088
48029121910,0.03265007379031264
48029191809,0.02878000779858359
48029131802,0.03266329914844724
48029152201,0.023259831781973203
48029162004,0.030002687914859036
48029162003,0.02484477459513934
48029171502,0.061133371836021
48029171301,0.07014047242926268
48029172007,0.036242025921371664
48029180603,0.08099678736044226
48029191807,0.050682690264168044
48029182002,0.035761250983695085
48029181825,0.05244671139612863
48059030200,0.0833936803062928
48029182001,0.05326829675213526
48029181902,0.03819490214517966
48029191811,0.0372226808082569
48029121808,0.0427920522085131
48029121903,0.043426100880469456
48029121907,0.032774439858629156
48029131801,0.022711086576891755
48029141403,0.05022937002891756
48029182003,0.05155738669438039
48113003700,0.09603190906550309
48113007810,0.09808771954071725
48113007903,0.10406530411331304
48113007906,0.10291842311965058
48505950302,0.00284565383610837
48505950400,0.002275548081168084
48113003800,0.09406377776174181
48113003901,0.0924470250762556
48113016802,0.05078458141802284
48113016704,0.06250671926950753
48113016705,0.06013123146237401
48453001916,0.05756848173519592
48453001783,0.056288206489242994
48453001918,0.07990333438510545
48453001784,0.034012449866528904
48453001780,0.024527320927755225
48453002428,0.06575215152761839
48453001775,0.0590955259708345
48453001770,0.06838698361846743
48453001854,0.04010604648606803
48453002210,0.042101336119360934
48453002207,0.061810028629724956
48453002209,0.04405853084988422
48453001914,0.07014907035989068
48453002433,0.06629204082622203
48453002429,0.07555104438030878
48453002430,0.07505527440942467
48453000304,0.1137370519061855
48113018105,0.07243609865624409
48113018001,0.07655471034266803
48113018110,0.06576711069561077
48113018203,0.06989003219856266
48113018204,0.07166866419289925
48113018206,0.0744447191247541
48453002319,0.0758465376661408
48453001773,0.04265979954567914
48453002426,0.06809697367909656
48029121909,0.04054809409308433
48259970302,0.021730338714904058
48113017703,0.07297939532213167
48113008705,0.07642623153164257
48113010701,0.0988001787189555
48113013901,0.09176528060773144
48029151100,0.05247135462877387
48029160100,0.06553953539611648
48135000500,0.29183007817381784
48135002200,0.18075980249009507
48135002502,0.2507838366587503
48135003000,0.24755856396635287
48029160300,0.06175760896955738
48029160400,0.059148873564280315
48029160600,0.05951436152304076
48029160701,0.05938467894272775
48113003902,0.08944556635345303
48113004000,0.08175664030351956
48113004100,0.09733395152632743
48113004202,0.09449332386382381
48113004300,0.10045868964035674
48113004400,0.0987602171370569
48245011304,0.03758634891226853
48113004500,0.0923735527214135
48245980000,0.06934449019120853
48025950202,0.054060402326451526
48025950201,0.03367066549403365
48347950502,0.19587646149013724
48347950501,0.19498167843204722
48203020302,0.2867942756340808
48203020104,0.1868032590081398
48203020103,0.15785023183757257
48203020604,0.2820812863824556
48203020606,0.28845135459569593
48203020501,0.3632825662130105
48203020502,0.32108756124886983
48203020605,0.24552381140209373
48203020603,0.2956220294641216
48203020301,0.3045323339196776
48181000304,0.021531816141796112
48181000303,0.03001197487587085
48181002000,0.06931523036988037
48073950802,0.14006394521849874
48073950801,0.16390704760788624
48489990000,0.002618743543665822
48391950400,0.0442902292516189
48141010335,0.040369953391117964
48141010339,0.0858463916751915
48141010347,0.07689351455949792
48141010408,0.0888442145320069
48165950300,0.20794407016359526
48165950100,0.06522298904936835
48165950200,0.16677101297255845
48169950100,0.058447198255226644
48175960200,0.043394622065512714
48175960100,0.04828665046432867
48179950300,0.07579907205494416
48179950700,0.0761963626843018
48179950600,0.07806834396268858
48179950500,0.07579907205494416
48179950100,0.04718021658398737
48439113516,0.08989739320917758
48439113607,0.08929326590805169
48179950400,0.07579907205494416
48439113612,0.08230181694677541
48439113613,0.09066802125434606
48323950205,0.005820687799949163
48323950700,0.003843650724925385
48329010114,0.2566351113292891
48237950500,0.08512076990636075
48117950600,0.022425957543910573
48129950200,0.0343916920268078
48129950300,0.01341861556500683
48281950500,0.027196848241281303
48281950400,0.027563987966938104
48281950100,0.008528225083860513
48309002100,0.06621832188127508
48141010332,0.06810120840107911
48141010334,0.06131326843441029
48141010328,0.12613469816391845
48179950800,0.0761963626843018
48141004320,0.1224839354268688
48141010217,0.13391202444594955
48501950200,0.1102563561107599
48501950100,0.051550682836841555
48199030502,0.05335022318328314
48199030600,0.04119630473196098
48199030300,0.028590028815005667
48199030200,0.0348396638280626
48199030100,0.013373504931549264
48199030800,0.03211569848567255
48199030501,0.04139858584327222
48397040101,0.05221118462952457
48121021900,0.07081979141199103
48121021522,0.06843914354000201
48121020505,0.059289662209091966
48121021746,0.057832084386541985
48121021719,0.055910046789528066
48121021747,0.06405325363111332
48465950301,0.025821798779739138
48465980000,0.025821798779739138
48355005414,0.13571278811463955
48355003203,0.15718285851577615
48355005404,0.12002309861632209
48355003700,0.09725153408725895
48355001903,0.18826414123032525
48085031621,0.08903930719874169
48085031622,0.07958343606854859
48085031623,0.0871146648339651
48085031624,0.08543130687083327
48085031626,0.08647642589143523
48085031627,0.08181165765525218
48085031628,0.07940906871039662
48085031630,0.07644445629862089
48201314001,0.07224890859659762
48201413202,0.0727633837864633
48201320602,0.053243334415625745
48201333202,0.05307331997423011
48201321401,0.0509276041137598
48201323702,0.04194024143454657
48201340203,0.032253426662647536
48201342002,0.03718948851627934
48201534001,0.04203607771966799
48201533902,0.04317836205983743
48201550603,0.04046205487199981
48187210508,0.032885845151495306
48187210608,0.03000096176646189
48187210607,0.03376298910818749
48187210713,0.03786392794003827
48201550402,0.040495759676630015
48201550601,0.039642719434912724
48085031504,0.06735817354675383
48085031611,0.07971031963600397
48085031612,0.08235764386476413
48085031613,0.08082813478770778
48413950300,1.1981358391655932
48355002101,0.18675304570445073
48355002001,0.18754705173184977
48355001702,0.1562428840663828
48355002002,0.18886773228862364
48355001904,0.18826414123032525
48277000800,0.22126333749969684
48277000900,0.23076290195657312
48277001000,0.2688335632359041
48277000700,0.27465207892628873
48277000500,0.2688335632359041
48277000300,0.13097226111253502
48277000200,0.12640691924322092
48277000600,0.2688335632359041
48049951200,0.15041956379173815
48049950600,0.15041956379173815
48049950300,0.049950106969555264
48049950200,0.05699706158066809
48049950900,0.16051978729595992
48049950500,0.12980098191012518
48201331602,0.04852813919105497
48201552602,0.036310064528718884
48201553802,0.03334323354434877
48201314400,0.07246108037583164
48201320601,0.05192797283072314
48201350601,0.03836090247618874
48201411502,0.07235007308668759
48201431401,0.060646197672433705
48201540502,0.03477140824284081
48201511301,0.06546802136906128
48201554401,0.0303385088276161
48201555502,0.02897572384318363
48201223001,0.04675112626401621
48201330303,0.05542653762197407
48201334003,0.044089585737514196
48201343301,0.029259416630733726
48201341501,0.02577183937628507
48201341502,0.0285829913708274
48201341301,0.031512413180474645
48201340302,0.032355987418203044
48201551701,0.0416396432083536
48201551702,0.042688371071625125
48201534202,0.04396133987001105
48201540602,0.035398274315221155
48251130213,0.038223604919926185
48251130602,0.022771532893931166
48251130212,0.04217878954399838
48251130210,0.03975991460900381
48251130304,0.03550068707994911
48251130211,0.0476263407140423
48251130303,0.035583130273540445
48251130601,0.02022153657824932
48251130214,0.0366412708982254
48251130407,0.054944964209037814
48355002602,0.17228670901695975
48355002603,0.17228670901695975
48355003204,0.1536726250574013
48355003306,0.1536726250574013
48355003303,0.1579768645431752
48355003305,0.15718285851577615
48439102800,0.10701655530547381
48439111522,0.08391186759979348
48439102401,0.09258704255167052
48439113109,0.0949241059633967
48201330301,0.05920225323457362
48201334001,0.04418138395128559
48201533702,0.04217875325124479
48201554501,0.026316429139265015
48201343600,0.03278312977894665
48201222402,0.045891867940632394
48201251501,0.013238610233800324
48201432002,0.05877566916017122
48201241500,0.03983994381139381
48201222501,0.04922089723787757
48141000401,0.13598725384011606
48141001002,0.20006278183281592
48141001900,0.21401278738095916
48141010504,0.033190853391018786
48201222401,0.045915069712108625
48201222503,0.04706753479552509
48201431501,0.059779099164369486
48201350602,0.03637472385797193
48201341302,0.0354901800965036
48201341202,0.03363409647546869
48201350801,0.03614107549436758
48201341201,0.03851590714444627
48439111532,0.087929584287707
48439111533,0.08059982315875634
48439111534,0.08358725058664442
48439111538,0.08159458724468487
48113018801,0.07249632623519929
48113018802,0.07384622630068509
48113018900,0.07358636397430236
48113019004,0.08341378701791388
48113019013,0.08250764433812828
48029141101,0.052083275890959575
48029131401,0.0390488364169909
48029141102,0.05206893709893174
48029141404,0.05022937002891756
48029151302,0.04541461812471538
48029160902,0.05206396585064479
48471790200,0.004622692201227872
48471790400,0.0028638297305199744
48471790300,0.007490360205883331
48471790500,0.01209664969097893
48479001004,0.005385327760903506
48439113803,0.07637427907528635
48439113808,0.08277890116901584
48439111545,0.0826919178486211
48499950602,0.20224580320583307
48499950301,0.1301881772870234
48499950601,0.21805607216194023
48429950500,0.18278811712899806
48439111546,0.08942751096549716
48439113102,0.08290621619597113
48439113104,0.09047932110569151
48439113107,0.08886796013388719
48113019014,0.08040308360572765
48113019016,0.10270474811026996
48113019020,0.07563798173156253
48113019021,0.07526337295441646
48113019023,0.08216206824737289
48113019024,0.08400991833659266
48113019025,0.07214385627715011
48029121606,0.04519625358393965
48189950400,0.08565247035028012
48189950300,0.08565247035028012
48189950900,0.09352342523570341
48189950500,0.08503828054681309
48029161304,0.043319981040895614
48029161901,0.029862675715882213
48029160502,0.06095466417122492
48029161802,0.03781013470850571
48189950700,0.07019033383669704
48189950600,0.06915334940162114
48189950100,0.07595405581429995
48189950800,0.0699938874180431
48225950700,0.013612662780881107
48225950200,0.03804059877288294
48225950100,0.050167596173118556
48225950500,0.0515934206030382
48225950600,0.08702575764211427
48225950300,0.07884563766683242
48329000100,0.21545787872754169
48329000401,0.2731021210247812
48329000500,0.2757794908989038
48329001100,0.2757794908989038
48439113212,0.08925070735575706
48439113213,0.09371142545849376
48439113214,0.07718920229428039
48439113215,0.07938666861167716
48329000304,0.24550971267726884
48439113216,0.09053234255075816
48439113217,0.09246268649725296
48329001200,0.2731021210247812
48113019026,0.07326726526559327
48113019027,0.07526216729499935
48113019028,0.07840740305710361
48329001300,0.2731021210247812
48143950202,0.042640126320856155
48143950201,0.04038519456550012
48329001400,0.2757794908989038
48329001500,0.24542457166688786
48225950400,0.07514736744533994
48353950100,0.1728940093661632
48353950500,0.09807090901875139
48353950200,0.1988511585948763
48353950400,0.1988511585948763
48353950300,0.19748619862735087
48223950402,0.1850452724081719
48223950401,0.18643419342738174
48191950500,0.028745908338559875
48329001700,0.24542457166688786
48201240902,0.037496840140116484
48329010104,0.20973132863560656
48415950600,0.07812331453616937
48415950300,0.11263433525996139
48415950200,0.06669014855310802
48415950100,0.04357077932035192
48439113624,0.09149713316474246
48439113625,0.08805223573526783
48439113626,0.08729567200993614
48113019029,0.07652155697155891
48029131506,0.05027438109817792
48029130401,0.057428781942868136
48029121702,0.040895293541747674
48029131402,0.040688440921733744
48029121810,0.04408467378168526
48439113627,0.0922111210194861
48111950100,0.015175168701854563
48029131612,0.03589302716286089
48085031635,0.08032936665553862
48085031636,0.07728527517990444
48333950100,0.035041340095824575
48329010105,0.24008624786762248
48329010108,0.21608153575241207
48329010109,0.1556358766900124
48333950200,0.023953597570916346
48085031637,0.07620101835326613
48085031638,0.07716490682014605
48199030700,0.031987252994010715
48199031000,0.02045557992706481
48199030400,0.03596779539002918
48199030900,0.02565403166911605
48207950300,0.24314109511432314
48207950400,0.40961342866874995
48195950100,0.027682877390024594
48195950300,0.05928141321390167
48141010215,0.12634611935164766
48141010213,0.1228021037994928
48141010409,0.1110697935000092
48141010325,0.12576665363681627
48141010324,0.12484414964381214
48335950400,0.0749800021288898
48131950500,0.004394947425095467
48397040503,0.054593062272415505
48121021305,0.0596932231112421
48121021202,0.061361218803933956
48121021408,0.060557432626766466
48121021303,0.05946011123699404
48121021618,0.08256057014130964
48141980000,0.15183787357557782
48401950502,0.22319449633705216
48401950501,0.20321795859435288
48339690900,0.026848439003814582
48309002498,0.07272517299844013
48309002501,0.07246897423650321
48309002503,0.07269281495496721
48309002504,0.07195063540119728
48325000102,0.02024353489394724
48325000402,0.014693630440598824
48325000101,0.02005039560139984
48325000401,0.01587274400673327
48423001604,0.49307442923579337
48423001906,0.37217362302071466
48423001908,0.2859091225536548
48423001907,0.27687995980760577
48423001905,0.4993926703206448
48423001404,0.29184648329653295
48423001403,0.36981144064754157
48423002102,0.27190161605331364
48423002101,0.1779557035547129
48423980000,0.3733511531619726
48115950402,0.13329606753154194
48115950401,0.09902297696964102
48215020404,0.1279490912635078
48215020504,0.1428823886901187
48215020102,0.09554338294491839
48215021305,0.10795135573320176
48215024204,0.07195307700140278
48215024110,0.11010218980874378
48215021404,0.15301286041821957
48215023510,0.14894688640772094
48215023509,0.13157434405970703
48215021701,0.1759396929725361
48215022004,0.11893641289899473
48215022204,0.0923982639733361
48215021702,0.16254032339944655
48215023801,0.1558084398879564
48215021806,0.14722525369293593
48215022104,0.11848960108474145
48215023514,0.1126598411088893
48215023515,0.10544347371100524
48215022106,0.09480969192560897
48215022402,0.10198561490298241
48215023103,0.09018046459460222
48215023104,0.07444475969860122
48215023512,0.05249303123930539
48215024112,0.059201991708539785
48215023511,0.089952232626298
48215024404,0.06710795665706187
48215023513,0.07406628506192149
48215021304,0.08884793122905148
48215024205,0.07440071482258158
48215024109,0.11067531614098564
48215022103,0.12889083426417408
48215024111,0.08910173317438427
48465950302,0.025821798779739138
48465950800,0.0
48013960402,0.013354381546871342
48013960202,0.013826526376376566
48141010322,0.14524978552807283
48141010331,0.12464743637836137
48141010406,0.07567379729743023
48141010506,0.04023570112299742
48439113618,0.08800909807621105
48213950901,0.0674648995141738
48213950602,0.06549641372466893
48213950902,0.069113390320862
48213950903,0.07393008446760645
48213950601,0.06883626329044218
48013960401,0.018447990917589006
48013960100,0.009236564429780054
48013960500,0.0045815886856228494
48013960201,0.012873239019653539
48013960300,0.015388162915817138
48013960600,0.005009016523689442
48141010210,0.10114268536872972
48453001774,0.061047238771468205
48453001846,0.08403111221458663
48121021517,0.07278631487127284
48121021745,0.08253057941822048
48121021744,0.07959853319421248
48121021716,0.08058881456051513
48439113619,0.08733265932086491
48451001706,2.729277779413328
48121021514,0.057426924584663315
48231961000,0.08301451398449036
48231961700,0.023183168378957904
48231960500,0.09145148044248227
48231961200,0.08404598859295068
48231960400,0.05982308115069275
48231961300,0.07134647658765017
48231960200,0.0434901016728294
48231960700,0.0786617528603228
48231960600,0.09367511941097943
48231960100,0.05422326877557582
48451980000,2.188280854263237
48409010202,0.06448551003122899
48409010302,0.06448551003122899
48409010301,0.07474265270663141
48409010201,0.05464075996958171
48221160100,0.037401302299785916
48239950300,0.06425732325495177
48235950100,0.504903232906275
48239950200,0.059507445681958065
48239950100,0.04049984166967709
48261950100,0.0
48301950100,0.09797815427218218
48315950300,0.06901955141628231
48315950400,0.25571039066027457
48315950200,0.10235439596263664
48315950100,0.18479321737558857
48319950100,0.20582060772708777
48319950200,0.1690640176265429
48339691000,0.0274171298930282
48469001503,0.16905018190223772
48469001504,0.1686106419164339
48037011502,0.39174841118636755
48339691100,0.02876666881853012
48339691200,0.029681492455909134
48339691500,0.033235206397667964
48037011501,0.38486697551951227
48339691700,0.03453082901406279
48141010323,0.13062999106037756
48141010326,0.1319205395804839
48141004319,0.12613469816391845
48141010333,0.06762743922021662
48141010345,0.0944111478231941
48453001756,0.08452538053348037
48453001917,0.07128551158253267
48373210204,0.03428556544833613
48373210203,0.029569218811688627
48373210302,0.03913706311743009
48373210206,0.03003297017711794
48373210301,0.030019186470886493
48373210205,0.02881310854857835
48339691900,0.034750441654097845
48339692100,0.030655753523338977
48339692400,0.03329341281926536
48453000206,0.10835154603277537
48453000305,0.10805874362509982
48453000205,0.1068147254701982
48453000307,0.11306283999452162
48453002318,0.08444663359132053
48453001919,0.09038560717528182
48121021717,0.07283397486957702
48121021715,0.0706697682847118
48121021721,0.06698596775833614
48309002600,0.06917013506309798
48309002700,0.07185524349961699
48309002800,0.061998172255342154
48309003000,0.05886298930665514
48309003200,0.05190800595199631
48339690700,0.03312212081025452
48339690800,0.028120824811217787
48339693200,0.028364061851246097
48339693300,0.028750630661428453
48121021516,0.06789838022894427
48121021518,0.07773023488829903
48121021519,0.08014217548489083
48121021629,0.0824930551771922
48309003300,0.0452353608987636
48339693500,0.02521103359422114
48339693600,0.024568733335011965
48339693800,0.021650288981579686
48339694500,0.015828258537055818
48339690100,0.018977413851367128
48339691800,0.03361395930024316
48365950200,0.1751048515098079
48365950500,0.1121630946320965
48365950100,0.07882359483575586
48365950600,0.09031833124127994
48365950300,0.15666979567147105
48365950400,0.15506523040503029
48187210901,0.018519668631288996
48187210603,0.027597351121200972
48187210902,0.02270224196063654
48187210604,0.03127855117840063
48187210504,0.02699967193577894
48187210200,0.03144439601595526
48187210801,0.02411778697707763
48187210100,0.03052359470151471
48187210400,0.028287846052666488
48187210705,0.03583097398515753
48187210606,0.030653558877132274
48387950700,0.037796967622976796
48379950100,0.09922915356487721
48429950300,0.19234112307614776
48429950200,0.19963262373933977
48379950200,0.026684553087859827
48405950300,0.076696445749656
48405950200,0.09925330868446652
48405950100,0.09604442009863606
48455950100,0.06930556518964444
48323950204,0.005820687799949163
48329980000,0.2566351113292891
48187210300,0.028200560619250994
48141010407,0.075870510562881
48141010600,0.1742645812052788
48141004003,0.12156143143386468
48453001757,0.08170067222630958
48453001781,0.07460587585795518
48453001864,0.09024344319173604
48329010200,0.25123626276920397
48215020403,0.12714332401930292
48295950200,0.023433377605135447
48295950300,0.009399290310101753
48453001772,0.0605726429949023
48453001777,0.07400185516495736
48453001778,0.039616651175270724
48121021621,0.08977830955432245
48121021521,0.07420680877314567
48121021723,0.07479903730471929
48187210706,0.0343996510627988
48121021730,0.07553472547644483
48121021740,0.08293726499261496
48273990000,0.015501489138815418
48091310300,0.03442572768141012
48091310401,0.0380476419772712
48091310200,0.03467575145194051
48355005407,0.15786275545817896
48355005408,0.1565420749014051
48355005410,0.13571278811463955
48355002601,0.18614945464615235
48447950300,0.49644283742284395
48309003703,0.05895017201310378
48309003706,0.07035523528586213
48309003707,0.06477867259344146
48309003708,0.05875054718410439
48201250301,0.03265822510370895
48201250302,0.03378009288988397
48201251901,0.019085416620041137
48201232302,0.035388418604361274
48201232401,0.03627146357210413
48201422302,0.0559958398589292
48201422301,0.055913442641269906
48201423402,0.05840709059022708
48201423302,0.05771509249043998
48201423401,0.05632933996965642
48201431502,0.05837145334085567
48201431301,0.05850697849325173
48201431202,0.05773281839849995
48201522402,0.051085397957464196
48201522401,0.05126684606276983
48201552302,0.03610454631058403
48201552002,0.04144008450487224
48201552101,0.037182884582499166
48201552001,0.04141349130180828
48201552103,0.03495924949284756
48427950702,0.029607683454053374
48427950500,0.05041251310573233
48355003602,0.09359931249865248
48355005406,0.11794427600917547
48355005802,0.06282074864715718
48427950701,0.029607683454053374
48427950101,0.003875542825739393
48427950202,0.004827334571227967
48427950600,0.05041251310573233
48183000402,0.34727200079760057
48439102301,0.0938514910346934
48439102302,0.09096865516411076
48439102402,0.08925285767148747
48439102500,0.09229000456551782
48309004201,0.02900139296532865
48201232402,0.039245523314945394
48201232403,0.03937490247647419
48201232702,0.040497636892848916
48201233101,0.04095208207785426
48201233003,0.03695817928684493
48029151200,0.05136545031655675
48029151600,0.04977965519200875
48029151700,0.04987992386119103
48201233102,0.036254180600230536
48201431102,0.05730701985791289
48201431101,0.06056329673587331
48201431402,0.0690366419337411
48201433003,0.06073411319101636
48201432902,0.05904817245805752
48201432901,0.06181441115481356
48201432802,0.061385448627682124
48201433202,0.059528990033365835
48201433201,0.05884708062318354
48201433002,0.060394029510987136
48201433502,0.06080611917163652
48075950200,0.15658774018994134
48277000402,0.21330255291182235
48277000101,0.15833789672147247
48277000102,0.07939851745900016
48277000401,0.2688335632359041
48451001708,2.125023811004739
48451001707,2.729277779413328
48451000802,2.498873033811332
48451000801,2.5059173590258546
48451001800,3.06544897004266
48201552102,0.03745327208004013
48201554002,0.034194423492631985
48201554102,0.03100987308090032
48201554101,0.032087921669798077
48183980000,0.26157965522065174
48439100800,0.10389248487256458
48439100900,0.10714221958250247
48439101201,0.0962811445860719
48439101202,0.10129242437525318
48439101301,0.09393197923346065
48183000401,0.32278745875681136
48215020302,0.12597107297912744
48215020301,0.1336045368460819
48215020101,0.1159768400961643
48215024108,0.08358271801971712
48201554801,0.03119886909636318
48201555401,0.02742362967284691
48201555702,0.029125428151046916
48201232701,0.0407218356754381
48201233103,0.04102092223449167
48439101401,0.09853123533885522
48439101403,0.09947209195583766
48439101500,0.09731938666255459
48439101700,0.11112107111088133
48439101402,0.09970090593013942
48439113622,0.0814219182066855
48309000200,0.06522438163514475
48309000300,0.06565272724563245
48407200101,0.030007249946519078
48407200300,0.006523535613505264
48309000400,0.06621832188127508
48407200200,0.008774882638569115
48407200102,0.006787800550063663
48439100102,0.09953492207233958
48439100201,0.09652738877509588
48439100202,0.09960557548056954
48439100300,0.08844225800905167
48439100400,0.09625352778450456
48439100501,0.08787944346088214
48439100502,0.09425296412024439
48201233702,0.04312296682769743
48201240801,0.040183858778820664
48201241101,0.03481196867959778
48113008000,0.08743168565671912
48113008100,0.08562043087689386
48113008200,0.08554494532787242
48439103500,0.10189157754046922
48303001707,0.3060003562672194
48303001706,0.3091451170115404
48303001803,0.34228562064889195
48087950300,0.07654923573586678
48137950300,0.0
48327950300,0.13966188505726485
48303001804,0.3316153430675586
48303001901,0.34348344374014633
48303001903,0.3428994172364613
48303001904,0.32714546170927744
48201322900,0.04086983285317854
48201323000,0.040739344095685054
48201323100,0.04111883621227592
48201323200,0.04080279369277492
48201323300,0.04155208309621121
48201323400,0.042493461551827566
48201323500,0.0430106200839057
48201323600,0.04212248802619362
48303002001,0.34348344374014633
48303002002,0.3428082280248862
48303002101,0.32772948821296244
48303002202,0.3240012390525145
48303002203,0.32772948821296244
48201411700,0.06994285523675048
48201411800,0.07500951758865436
48201411900,0.0757261885650016
48201412000,0.0761273175686301
48253020200,0.23697949707403984
48253020400,0.18929796102136603
48253020101,0.2506732842255176
48253020102,0.23969845059623007
48253020300,0.11530827042519083
48253020500,0.2635764089384136
48201432400,0.06174716856109182
48201432500,0.05869553768445788
48201432600,0.05812809985577182
48029181811,0.0581789363115335
48029190200,0.06752332791846746
48029190400,0.07564575890052974
48029190501,0.07662238189184495
48029190601,0.07763222506506641
48029190800,0.07437136193125321
48029190901,0.07149363088282304
48027022103,0.036046470032857755
48027022200,0.03789041596622092
48027022300,0.03861365900480711
48371950300,0.421166562071695
48371950100,0.22094491562199353
48371950400,0.421166562071695
48371950500,0.12295986377632387
48029191003,0.07127341505893836
48029191004,0.07218205367262935
48029191101,0.07238752960470321
48029191102,0.07223022182787599
48439111521,0.08311558497251031
48439114205,0.05719668461923388
48027023500,0.0358251965765988
48029191406,0.05206630695199374
48041002010,0.0208238458657582
48185180400,0.00621924518609859
48401950400,0.21778717311786366
48401950200,0.22980519448604078
48401950700,0.2215172358685993
48401950100,0.18327374910682198
48029191408,0.06691824024795097
48029191409,0.06751781219463096
48401950900,0.21593103877009207
48401951100,0.1306294706598242
48401950600,0.13931688667584602
48401951000,0.17661134622910538
48401951200,0.12275900484160751
48401950300,0.29240267808900033
48401950800,0.2164255219175169
48391950200,0.025061859127182475
48029181808,0.06750968186812054
48027021201,0.07062719192990494
48027021202,0.08077951665160979
48027021301,0.07613429538169554
48027021901,0.045593346905169425
48027022101,0.03789041596622092
48141004312,0.15621076889456176
48121021523,0.07463412036233423
48121021611,0.08832043718771732
48027022401,0.03918144740056709
48027022600,0.038900492149774674
48027022900,0.03733958300876515
48027023000,0.04182932445128078
48027023103,0.04205316516974479
48027023104,0.041256420799467654
48121021612,0.08519528709476389
48121021613,0.08610023994759468
48121021614,0.08794623992134182
48121021616,0.09133705063039266
48141003702,0.17803900747332732
48141003801,0.1524067811383815
48439113810,0.08762676455892236
48147950100,0.09841806917532567
48147950500,0.06614712139708698
48147950600,0.049405646393301944
48147950300,0.057043902767503624
48147950702,0.05273228472686883
48147950701,0.05127462137836239
48121020601,0.06286023847001122
48029190504,0.07743498421661446
48029190503,0.07589487422726868
48141000112,0.12043655250540376
48141000204,0.1363175626658329
48141000205,0.13949643200804715
48141000206,0.13306194923812928
48141000302,0.14854112552983406
48215024402,0.08329768477339401
48215023600,0.13151458411175945
48215024105,0.11653708648519029
48215023102,0.07549265943345489
48215021202,0.14373355672496133
48183000502,0.34622173911646464
48183000700,0.3130149784702381
48183000800,0.33113307561503075
48183001000,0.3680496133880078
48215020503,0.12363516947816919
48215024600,0.05796934413301656
48215022001,0.12726835045576593
48215021401,0.1617412235953411
48215024301,0.030182249545523593
48215023504,0.11277267694803926
48215023902,0.16271541313824192
48215022502,0.11781830559026683
48215022900,0.08632638941471171
48215021000,0.1670104392932546
48215021303,0.09112271821924672
48215023503,0.060850119123378656
48215024000,0.1287097606267679
48215024302,0.04704637123191241
48215022300,0.10903214596551598
48215021901,0.13270575767893697
48113008802,0.08364116874173105
48183001100,0.36601553860416136
48113008900,0.09476964080005981
48303010200,0.19714058136138887
48001950500,0.1357067222992141
48001950100,0.10990470073280978
48001950700,0.13452680911882461
48001950600,0.13652783556922096
48001951000,0.04750138542800119
48001950800,0.13569422547632612
48215021100,0.15718390635010795
48215021500,0.15790479532184623
48085031639,0.07722408666543058
48085031640,0.07754691377562432
48085031641,0.077545945797643
48085031642,0.07400780728364295
48439113630,0.09027503868623986
48439113703,0.07929324290231024
48113019031,0.0830100220537679
48113019034,0.08733588696061881
48113019035,0.09217600498116042
48113019036,0.08546301554168859
48113019037,0.08480548758916887
48113019100,0.09373013475944832
48113019202,0.09638585921004172
48113019203,0.0920562821627445
48331950401,0.011422829293354411
48217961400,0.024627055851499408
48113017003,0.05141195485634445
48113017004,0.05772991897882581
