Gender,Age,RelationshipStatus,Religion,SocioEconomic,Education,FC1,FC2,FC3,FC4,FC5,FC6,FC7,IES1,IES2,IES3,IES4,IES5,IES6,PHB1,PHB2,PHB3,PHB4,PHB5,PHB6,PHB7,PHB8,PHB9,PHB10,GHQ1,GHQ2,GHQ3,GHQ4,GHQ5,GHQ6,FC,IES,GH6,FF1,FF2,IF1,IF2,IF3,PH
1.0,20.0,2.0,1.0,1.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,1.0,1.0,0.0,1.0,6.0,3.0,4.0,6.0,3.0,6.0,5.0,3.0,7.0,5.0,2.0,1.0,1.0,2.0,1.0,0.0,12.0,6.0,7.0,8.0,4.0,4.0,1.0,1.0,48.0
2.0,18.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,5.0,5.0,3.0,5.0,3.0,2.0,3.0,3.0,2.0,1.0,5.0,4.0,4.0,1.0,4.0,5.0,4.0,5.0,3.0,6.0,2.0,2.0,2.0,3.0,2.0,2.0,27.0,14.0,13.0,16.0,11.0,6.0,5.0,3.0,41.0
2.0,19.0,2.0,1.0,1.0,1.0,3.0,3.0,4.0,4.0,4.0,3.0,4.0,4.0,4.0,4.0,3.0,4.0,3.0,6.0,7.0,6.0,6.0,5.0,6.0,6.0,5.0,6.0,6.0,2.0,2.0,1.0,2.0,0.0,0.0,25.0,22.0,7.0,14.0,11.0,8.0,7.0,7.0,59.0
1.0,24.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,2.0,1.0,1.0,2.0,0.0,0.0,2.0,0.0,0.0,1.0,7.0,6.0,4.0,5.0,7.0,4.0,1.0,6.0,6.0,0.0,1.0,0.0,0.0,0.0,0.0,12.0,4.0,1.0,9.0,3.0,2.0,2.0,0.0,47.0
1.0,21.0,2.0,1.0,2.0,2.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,1.0,0.0,0.0,0.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,4.0,7.0,6.0,0.0,1.0,1.0,2.0,0.0,0.0,10.0,4.0,4.0,7.0,3.0,4.0,0.0,0.0,64.0
1.0,22.0,2.0,2.0,1.0,2.0,3.0,3.0,2.0,5.0,2.0,2.0,2.0,4.0,1.0,1.0,2.0,1.0,3.0,7.0,7.0,7.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,1.0,1.0,2.0,2.0,1.0,19.0,12.0,9.0,13.0,6.0,5.0,3.0,4.0,66.0
1.0,21.0,3.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,1.0,1.0,5.0,6.0,4.0,1.0,6.0,4.0,0.0,1.0,1.0,0.0,0.0,0.0,9.0,3.0,2.0,6.0,3.0,3.0,0.0,0.0,34.0
1.0,21.0,2.0,2.0,1.0,2.0,3.0,2.0,5.0,5.0,5.0,1.0,3.0,1.0,0.0,2.0,3.0,2.0,2.0,4.0,7.0,4.0,4.0,3.0,7.0,6.0,5.0,5.0,6.0,2.0,2.0,1.0,1.0,2.0,2.0,24.0,10.0,10.0,15.0,9.0,3.0,5.0,2.0,51.0
1.0,20.0,1.0,1.0,1.0,2.0,3.0,2.0,2.0,5.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,7.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,7.0,7.0,1.0,3.0,3.0,3.0,0.0,0.0,15.0,1.0,10.0,11.0,4.0,0.0,1.0,0.0,40.0
2.0,22.0,1.0,2.0,1.0,2.0,3.0,3.0,3.0,5.0,3.0,3.0,4.0,2.0,2.0,3.0,2.0,1.0,1.0,5.0,7.0,6.0,4.0,7.0,4.0,5.0,3.0,7.0,4.0,2.0,3.0,0.0,2.0,0.0,0.0,24.0,11.0,7.0,14.0,10.0,5.0,3.0,3.0,52.0
2.0,20.0,1.0,2.0,1.0,2.0,3.0,3.0,2.0,5.0,3.0,2.0,3.0,1.0,4.0,4.0,4.0,2.0,4.0,6.0,4.0,6.0,3.0,7.0,2.0,3.0,5.0,7.0,7.0,0.0,0.0,0.0,2.0,1.0,1.0,21.0,19.0,4.0,14.0,7.0,5.0,6.0,8.0,50.0
1.0,20.0,2.0,1.0,1.0,2.0,3.0,3.0,4.0,1.0,3.0,2.0,3.0,4.0,2.0,3.0,4.0,2.0,4.0,7.0,2.0,7.0,4.0,5.0,7.0,7.0,4.0,6.0,7.0,1.0,1.0,0.0,1.0,2.0,0.0,19.0,19.0,5.0,10.0,9.0,7.0,6.0,6.0,56.0
1.0,29.0,1.0,1.0,1.0,2.0,3.0,3.0,2.0,5.0,4.0,1.0,4.0,3.0,1.0,3.0,2.0,0.0,3.0,6.0,3.0,4.0,7.0,7.0,1.0,4.0,3.0,2.0,7.0,2.0,3.0,2.0,2.0,2.0,0.0,22.0,12.0,11.0,15.0,7.0,6.0,2.0,4.0,44.0
2.0,25.0,2.0,1.0,1.0,2.0,3.0,4.0,4.0,3.0,4.0,2.0,4.0,3.0,2.0,2.0,2.0,1.0,1.0,6.0,5.0,6.0,6.0,1.0,6.0,6.0,4.0,7.0,7.0,1.0,3.0,3.0,3.0,2.0,3.0,24.0,11.0,15.0,14.0,10.0,5.0,3.0,3.0,54.0
2.0,29.0,2.0,1.0,1.0,2.0,3.0,4.0,4.0,5.0,4.0,2.0,2.0,4.0,1.0,3.0,3.0,1.0,3.0,6.0,4.0,7.0,7.0,4.0,7.0,7.0,4.0,7.0,7.0,1.0,1.0,1.0,2.0,1.0,1.0,24.0,15.0,7.0,16.0,8.0,7.0,4.0,4.0,60.0
1.0,24.0,1.0,2.0,1.0,1.0,3.0,3.0,4.0,4.0,4.0,3.0,3.0,2.0,2.0,3.0,3.0,3.0,2.0,5.0,4.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,6.0,2.0,2.0,1.0,3.0,3.0,3.0,24.0,15.0,14.0,14.0,10.0,5.0,6.0,4.0,42.0
2.0,23.0,2.0,1.0,1.0,2.0,3.0,3.0,5.0,5.0,5.0,2.0,5.0,1.0,1.0,1.0,1.0,2.0,1.0,2.0,7.0,7.0,3.0,3.0,7.0,4.0,3.0,7.0,7.0,3.0,1.0,2.0,1.0,1.0,0.0,28.0,7.0,8.0,16.0,12.0,2.0,3.0,2.0,50.0
1.0,23.0,1.0,1.0,3.0,2.0,3.0,4.0,5.0,1.0,1.0,1.0,2.0,4.0,4.0,0.0,0.0,0.0,0.0,7.0,7.0,4.0,7.0,7.0,5.0,6.0,5.0,6.0,7.0,3.0,1.0,1.0,3.0,2.0,0.0,17.0,8.0,10.0,9.0,8.0,4.0,0.0,4.0,61.0
1.0,26.0,2.0,2.0,1.0,1.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,4.0,3.0,3.0,4.0,6.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,3.0,2.0,2.0,2.0,2.0,26.0,21.0,14.0,14.0,12.0,8.0,6.0,7.0,63.0
2.0,19.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,2.0,4.0,2.0,2.0,3.0,2.0,3.0,2.0,3.0,2.0,2.0,7.0,2.0,3.0,5.0,4.0,4.0,5.0,7.0,7.0,1.0,2.0,0.0,3.0,0.0,0.0,16.0,15.0,6.0,11.0,5.0,6.0,5.0,4.0,46.0
2.0,22.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,5.0,1.0,1.0,4.0,0.0,0.0,2.0,0.0,0.0,7.0,7.0,4.0,1.0,1.0,4.0,3.0,1.0,1.0,7.0,0.0,1.0,2.0,3.0,3.0,0.0,15.0,6.0,9.0,12.0,3.0,4.0,2.0,0.0,36.0
1.0,21.0,1.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,7.0,7.0,7.0,1.0,4.0,3.0,1.0,1.0,3.0,2.0,1.0,2.0,2.0,3.0,0.0,0.0,21.0,12.0,8.0,12.0,9.0,4.0,4.0,4.0,36.0
1.0,19.0,2.0,1.0,2.0,2.0,3.0,5.0,4.0,2.0,4.0,5.0,5.0,3.0,2.0,4.0,4.0,4.0,4.0,7.0,7.0,7.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,3.0,3.0,0.0,3.0,1.0,0.0,28.0,21.0,10.0,14.0,14.0,7.0,8.0,6.0,68.0
2.0,26.0,1.0,1.0,1.0,1.0,3.0,4.0,5.0,5.0,5.0,3.0,3.0,4.0,4.0,4.0,2.0,1.0,1.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,3.0,1.0,1.0,3.0,28.0,16.0,12.0,17.0,11.0,8.0,3.0,5.0,68.0
2.0,25.0,2.0,1.0,1.0,1.0,3.0,3.0,3.0,5.0,5.0,4.0,4.0,4.0,2.0,3.0,3.0,2.0,1.0,7.0,4.0,4.0,5.0,2.0,4.0,7.0,5.0,4.0,4.0,3.0,3.0,2.0,1.0,1.0,2.0,27.0,15.0,12.0,16.0,11.0,7.0,5.0,3.0,46.0
2.0,22.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,2.0,0.0,1.0,0.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,6.0,7.0,7.0,0.0,2.0,1.0,1.0,1.0,1.0,9.0,7.0,6.0,6.0,3.0,5.0,1.0,1.0,68.0
1.0,18.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,5.0,5.0,3.0,5.0,4.0,1.0,3.0,2.0,0.0,0.0,5.0,2.0,3.0,1.0,6.0,2.0,5.0,7.0,4.0,7.0,0.0,3.0,3.0,3.0,3.0,2.0,29.0,10.0,14.0,17.0,12.0,7.0,2.0,1.0,42.0
1.0,18.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,2.0,5.0,1.0,3.0,3.0,4.0,4.0,3.0,3.0,4.0,7.0,6.0,4.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,3.0,3.0,3.0,3.0,2.0,2.0,22.0,21.0,16.0,14.0,8.0,7.0,6.0,8.0,64.0
1.0,22.0,2.0,1.0,1.0,1.0,3.0,2.0,2.0,5.0,2.0,2.0,2.0,2.0,1.0,2.0,4.0,1.0,4.0,6.0,3.0,3.0,1.0,6.0,3.0,2.0,7.0,5.0,7.0,3.0,3.0,3.0,2.0,1.0,0.0,18.0,14.0,12.0,12.0,6.0,4.0,5.0,5.0,43.0
2.0,21.0,1.0,1.0,1.0,1.0,3.0,4.0,2.0,5.0,4.0,1.0,1.0,3.0,2.0,3.0,3.0,2.0,2.0,5.0,3.0,3.0,5.0,5.0,3.0,3.0,3.0,2.0,5.0,1.0,2.0,1.0,0.0,1.0,1.0,20.0,15.0,6.0,16.0,4.0,6.0,5.0,4.0,37.0
1.0,26.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,5.0,4.0,3.0,3.0,2.0,3.0,2.0,3.0,3.0,2.0,5.0,6.0,3.0,4.0,5.0,5.0,3.0,4.0,7.0,5.0,3.0,3.0,2.0,3.0,3.0,3.0,24.0,15.0,17.0,15.0,9.0,4.0,6.0,5.0,47.0
2.0,17.0,2.0,1.0,2.0,1.0,3.0,3.0,1.0,1.0,3.0,1.0,1.0,4.0,4.0,0.0,0.0,2.0,4.0,7.0,5.0,7.0,1.0,1.0,5.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,2.0,2.0,13.0,14.0,10.0,10.0,3.0,4.0,2.0,8.0,30.0
2.0,19.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,0.0,1.0,3.0,2.0,0.0,2.0,14.0,2.0,8.0,10.0,4.0,2.0,0.0,0.0,58.0
1.0,24.0,1.0,2.0,1.0,1.0,3.0,4.0,3.0,3.0,1.0,3.0,2.0,2.0,1.0,2.0,3.0,3.0,3.0,4.0,4.0,5.0,2.0,3.0,6.0,1.0,4.0,5.0,7.0,2.0,1.0,1.0,2.0,1.0,1.0,19.0,14.0,8.0,11.0,8.0,4.0,6.0,4.0,41.0
2.0,27.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,5.0,4.0,4.0,3.0,3.0,2.0,4.0,1.0,3.0,1.0,6.0,7.0,6.0,7.0,5.0,7.0,7.0,6.0,5.0,7.0,2.0,1.0,2.0,2.0,1.0,1.0,22.0,14.0,9.0,14.0,8.0,7.0,4.0,3.0,63.0
1.0,19.0,2.0,1.0,1.0,1.0,3.0,4.0,2.0,3.0,2.0,1.0,3.0,3.0,0.0,2.0,2.0,3.0,2.0,5.0,4.0,6.0,3.0,4.0,5.0,4.0,2.0,4.0,6.0,1.0,1.0,0.0,1.0,2.0,0.0,18.0,12.0,5.0,12.0,6.0,5.0,5.0,2.0,43.0
1.0,19.0,2.0,1.0,1.0,1.0,3.0,4.0,1.0,5.0,3.0,1.0,3.0,4.0,1.0,2.0,1.0,3.0,1.0,7.0,7.0,4.0,1.0,7.0,7.0,7.0,5.0,1.0,7.0,2.0,2.0,0.0,3.0,1.0,3.0,20.0,12.0,11.0,15.0,5.0,6.0,4.0,2.0,53.0
2.0,26.0,2.0,2.0,1.0,1.0,3.0,3.0,2.0,2.0,4.0,1.0,1.0,4.0,1.0,0.0,0.0,0.0,0.0,7.0,7.0,7.0,7.0,3.0,7.0,7.0,2.0,7.0,7.0,0.0,0.0,3.0,0.0,3.0,0.0,16.0,5.0,6.0,12.0,4.0,4.0,0.0,1.0,61.0
1.0,18.0,2.0,1.0,1.0,1.0,3.0,5.0,4.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,4.0,4.0,1.0,6.0,7.0,7.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,3.0,3.0,3.0,2.0,2.0,28.0,20.0,16.0,16.0,12.0,7.0,8.0,5.0,64.0
2.0,21.0,2.0,1.0,1.0,1.0,3.0,3.0,1.0,5.0,3.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,4.0,3.0,5.0,1.0,1.0,1.0,3.0,1.0,5.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,17.0,8.0,1.0,14.0,3.0,0.0,4.0,4.0,24.0
1.0,19.0,2.0,1.0,3.0,1.0,3.0,4.0,5.0,1.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,1.0,2.0,3.0,2.0,2.0,5.0,2.0,2.0,4.0,1.0,0.0,0.0,1.0,0.0,2.0,17.0,2.0,4.0,10.0,7.0,1.0,0.0,1.0,25.0
1.0,18.0,1.0,2.0,1.0,1.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,2.0,1.0,2.0,0.0,0.0,2.0,6.0,5.0,7.0,4.0,3.0,4.0,6.0,5.0,2.0,7.0,3.0,3.0,2.0,2.0,0.0,1.0,16.0,7.0,11.0,11.0,5.0,4.0,0.0,3.0,49.0
1.0,20.0,1.0,1.0,1.0,1.0,3.0,5.0,4.0,1.0,4.0,1.0,3.0,4.0,3.0,3.0,3.0,1.0,4.0,7.0,6.0,6.0,6.0,7.0,7.0,6.0,6.0,7.0,7.0,1.0,2.0,0.0,0.0,0.0,0.0,21.0,18.0,3.0,13.0,8.0,7.0,4.0,7.0,65.0
2.0,18.0,1.0,1.0,1.0,1.0,3.0,5.0,4.0,3.0,3.0,2.0,2.0,4.0,1.0,3.0,2.0,2.0,2.0,4.0,3.0,3.0,4.0,3.0,4.0,3.0,4.0,3.0,6.0,1.0,3.0,1.0,2.0,0.0,0.0,22.0,14.0,7.0,14.0,8.0,7.0,4.0,3.0,37.0
1.0,18.0,1.0,2.0,1.0,1.0,3.0,4.0,5.0,3.0,5.0,2.0,4.0,4.0,2.0,4.0,3.0,3.0,3.0,4.0,7.0,5.0,1.0,7.0,5.0,7.0,5.0,7.0,6.0,3.0,2.0,1.0,2.0,1.0,0.0,26.0,19.0,9.0,15.0,11.0,8.0,6.0,5.0,54.0
1.0,22.0,1.0,2.0,2.0,1.0,3.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,3.0,2.0,2.0,3.0,0.0,7.0,7.0,7.0,6.0,7.0,7.0,6.0,7.0,7.0,7.0,2.0,2.0,3.0,1.0,0.0,1.0,33.0,14.0,9.0,18.0,15.0,6.0,5.0,3.0,68.0
2.0,20.0,2.0,3.0,3.0,1.0,3.0,2.0,3.0,3.0,2.0,4.0,3.0,2.0,3.0,2.0,2.0,1.0,4.0,3.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,3.0,2.0,1.0,2.0,1.0,2.0,2.0,2.0,20.0,14.0,10.0,10.0,10.0,4.0,3.0,7.0,23.0
1.0,23.0,1.0,2.0,1.0,1.0,3.0,4.0,2.0,4.0,2.0,1.0,2.0,3.0,1.0,3.0,1.0,1.0,2.0,5.0,5.0,3.0,5.0,5.0,6.0,3.0,5.0,2.0,7.0,0.0,2.0,1.0,1.0,1.0,0.0,18.0,11.0,5.0,13.0,5.0,6.0,2.0,3.0,46.0
2.0,22.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,3.0,2.0,2.0,2.0,4.0,2.0,2.0,4.0,2.0,2.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,3.0,2.0,3.0,1.0,1.0,2.0,16.0,16.0,12.0,11.0,5.0,6.0,6.0,4.0,58.0
1.0,19.0,1.0,2.0,1.0,1.0,3.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,0.0,1.0,2.0,0.0,2.0,6.0,6.0,5.0,4.0,4.0,6.0,4.0,2.0,3.0,5.0,0.0,0.0,1.0,1.0,0.0,0.0,19.0,8.0,2.0,11.0,8.0,4.0,2.0,2.0,45.0
1.0,18.0,2.0,1.0,1.0,1.0,3.0,2.0,1.0,5.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,0.0,3.0,7.0,6.0,7.0,7.0,5.0,4.0,4.0,4.0,6.0,7.0,2.0,3.0,0.0,3.0,0.0,0.0,17.0,9.0,8.0,12.0,5.0,2.0,1.0,6.0,57.0
1.0,24.0,1.0,2.0,2.0,1.0,3.0,3.0,4.0,5.0,4.0,5.0,5.0,3.0,1.0,1.0,1.0,0.0,1.0,4.0,2.0,2.0,3.0,2.0,2.0,1.0,3.0,4.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0,29.0,7.0,12.0,15.0,14.0,4.0,1.0,2.0,24.0
2.0,22.0,2.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,2.0,1.0,3.0,3.0,2.0,2.0,0.0,2.0,2.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,0.0,1.0,0.0,3.0,2.0,0.0,14.0,11.0,6.0,9.0,5.0,5.0,2.0,4.0,52.0
2.0,19.0,1.0,1.0,1.0,2.0,3.0,5.0,4.0,5.0,5.0,2.0,3.0,2.0,1.0,2.0,2.0,0.0,2.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,5.0,4.0,5.0,1.0,1.0,1.0,0.0,2.0,2.0,27.0,9.0,7.0,18.0,9.0,4.0,2.0,3.0,61.0
1.0,19.0,2.0,1.0,1.0,1.0,3.0,3.0,3.0,5.0,5.0,4.0,3.0,4.0,2.0,3.0,2.0,4.0,3.0,6.0,6.0,5.0,4.0,6.0,6.0,6.0,7.0,7.0,7.0,2.0,2.0,3.0,2.0,2.0,2.0,26.0,18.0,13.0,16.0,10.0,7.0,6.0,5.0,60.0
2.0,29.0,1.0,2.0,1.0,1.0,3.0,5.0,3.0,5.0,4.0,2.0,5.0,4.0,1.0,2.0,1.0,1.0,1.0,5.0,4.0,4.0,6.0,3.0,4.0,4.0,4.0,4.0,3.0,1.0,2.0,2.0,1.0,1.0,2.0,27.0,10.0,9.0,17.0,10.0,6.0,2.0,2.0,41.0
1.0,25.0,2.0,1.0,1.0,2.0,3.0,3.0,3.0,4.0,3.0,2.0,3.0,2.0,1.0,2.0,3.0,2.0,3.0,6.0,6.0,4.0,2.0,3.0,6.0,4.0,4.0,7.0,6.0,2.0,2.0,2.0,3.0,3.0,2.0,21.0,13.0,14.0,13.0,8.0,4.0,5.0,4.0,48.0
1.0,30.0,2.0,1.0,1.0,1.0,3.0,5.0,3.0,2.0,2.0,1.0,1.0,4.0,2.0,1.0,3.0,2.0,2.0,7.0,6.0,5.0,5.0,3.0,3.0,5.0,4.0,3.0,3.0,2.0,1.0,3.0,2.0,2.0,2.0,17.0,14.0,12.0,12.0,5.0,5.0,5.0,4.0,44.0
1.0,20.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,4.0,4.0,2.0,3.0,3.0,4.0,3.0,2.0,0.0,1.0,6.0,5.0,6.0,1.0,5.0,4.0,6.0,6.0,6.0,6.0,1.0,2.0,3.0,2.0,2.0,3.0,22.0,13.0,13.0,14.0,8.0,6.0,2.0,5.0,51.0
1.0,30.0,1.0,2.0,3.0,1.0,3.0,2.0,2.0,3.0,4.0,1.0,1.0,4.0,2.0,2.0,2.0,2.0,2.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,7.0,1.0,2.0,2.0,2.0,1.0,1.0,16.0,14.0,9.0,12.0,4.0,6.0,4.0,4.0,68.0
1.0,17.0,1.0,2.0,1.0,1.0,3.0,2.0,5.0,5.0,4.0,2.0,1.0,4.0,4.0,4.0,3.0,2.0,0.0,7.0,7.0,7.0,2.0,5.0,4.0,6.0,5.0,7.0,7.0,3.0,2.0,1.0,0.0,1.0,0.0,22.0,17.0,7.0,14.0,8.0,8.0,5.0,4.0,57.0
1.0,16.0,2.0,1.0,2.0,1.0,3.0,5.0,1.0,4.0,5.0,1.0,3.0,4.0,1.0,3.0,0.0,0.0,0.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,5.0,2.0,3.0,3.0,3.0,2.0,0.0,1.0,22.0,8.0,12.0,17.0,5.0,7.0,0.0,1.0,59.0
2.0,27.0,2.0,1.0,3.0,1.0,3.0,5.0,1.0,1.0,3.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,1.0,4.0,2.0,1.0,4.0,5.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,3.0,3.0,3.0,1.0,16.0,3.0,15.0,12.0,4.0,0.0,2.0,1.0,21.0
2.0,30.0,2.0,2.0,2.0,1.0,3.0,5.0,5.0,5.0,5.0,1.0,1.0,4.0,3.0,2.0,4.0,2.0,4.0,7.0,7.0,7.0,7.0,1.0,1.0,7.0,1.0,1.0,7.0,3.0,0.0,0.0,0.0,0.0,0.0,25.0,19.0,3.0,18.0,7.0,6.0,6.0,7.0,46.0
2.0,22.0,1.0,1.0,1.0,2.0,3.0,5.0,4.0,5.0,5.0,2.0,3.0,2.0,1.0,2.0,2.0,0.0,2.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,5.0,4.0,5.0,1.0,1.0,1.0,0.0,2.0,2.0,27.0,9.0,7.0,18.0,9.0,4.0,2.0,3.0,61.0
1.0,23.0,1.0,1.0,1.0,2.0,3.0,4.0,4.0,4.0,4.0,2.0,4.0,4.0,3.0,4.0,0.0,2.0,1.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,4.0,3.0,1.0,1.0,1.0,0.0,0.0,25.0,14.0,6.0,15.0,10.0,8.0,2.0,4.0,58.0
2.0,20.0,2.0,1.0,2.0,1.0,4.0,4.0,3.0,5.0,5.0,2.0,4.0,4.0,4.0,4.0,2.0,2.0,1.0,7.0,7.0,6.0,5.0,6.0,7.0,6.0,6.0,4.0,7.0,1.0,3.0,0.0,1.0,0.0,0.0,27.0,17.0,5.0,18.0,9.0,8.0,4.0,5.0,61.0
1.0,23.0,1.0,1.0,1.0,1.0,4.0,5.0,4.0,5.0,5.0,3.0,4.0,4.0,3.0,4.0,2.0,2.0,3.0,5.0,6.0,6.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,2.0,0.0,0.0,0.0,0.0,0.0,30.0,18.0,2.0,19.0,11.0,8.0,4.0,6.0,65.0
1.0,24.0,2.0,2.0,2.0,2.0,4.0,3.0,4.0,5.0,4.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,3.0,6.0,7.0,6.0,6.0,5.0,6.0,6.0,6.0,5.0,7.0,2.0,2.0,1.0,2.0,2.0,1.0,24.0,14.0,10.0,16.0,8.0,5.0,4.0,5.0,60.0
1.0,20.0,1.0,2.0,1.0,1.0,4.0,5.0,5.0,4.0,5.0,3.0,3.0,3.0,3.0,3.0,1.0,2.0,1.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,4.0,4.0,2.0,2.0,2.0,2.0,2.0,1.0,29.0,13.0,11.0,18.0,11.0,6.0,3.0,4.0,62.0
2.0,23.0,3.0,2.0,1.0,3.0,4.0,3.0,3.0,5.0,4.0,1.0,2.0,3.0,1.0,1.0,1.0,0.0,0.0,7.0,7.0,7.0,4.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,0.0,1.0,0.0,0.0,22.0,6.0,3.0,16.0,6.0,4.0,1.0,1.0,61.0
2.0,24.0,2.0,1.0,1.0,2.0,4.0,3.0,2.0,3.0,4.0,1.0,2.0,3.0,2.0,1.0,2.0,0.0,2.0,7.0,7.0,7.0,7.0,7.0,2.0,5.0,7.0,7.0,7.0,0.0,1.0,0.0,2.0,0.0,1.0,19.0,10.0,4.0,14.0,5.0,4.0,2.0,4.0,63.0
1.0,24.0,3.0,1.0,3.0,2.0,4.0,3.0,3.0,3.0,4.0,1.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,7.0,6.0,6.0,7.0,7.0,3.0,7.0,5.0,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,8.0,0.0,14.0,7.0,4.0,2.0,2.0,59.0
1.0,25.0,3.0,1.0,3.0,3.0,4.0,2.0,1.0,5.0,1.0,1.0,1.0,4.0,2.0,3.0,2.0,0.0,2.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,7.0,7.0,7.0,0.0,1.0,0.0,0.0,0.0,0.0,15.0,13.0,1.0,12.0,3.0,7.0,2.0,4.0,67.0
2.0,24.0,3.0,1.0,2.0,2.0,4.0,3.0,2.0,2.0,2.0,1.0,1.0,3.0,1.0,3.0,2.0,0.0,1.0,5.0,6.0,5.0,7.0,6.0,5.0,5.0,5.0,5.0,4.0,0.0,1.0,1.0,1.0,1.0,0.0,15.0,10.0,4.0,11.0,4.0,6.0,2.0,2.0,53.0
1.0,24.0,2.0,1.0,1.0,2.0,4.0,4.0,1.0,4.0,3.0,1.0,1.0,4.0,3.0,3.0,0.0,1.0,4.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,5.0,7.0,5.0,0.0,1.0,3.0,1.0,2.0,1.0,18.0,15.0,8.0,15.0,3.0,7.0,1.0,7.0,65.0
1.0,24.0,1.0,1.0,3.0,3.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,7.0,7.0,4.0,7.0,4.0,7.0,5.0,3.0,6.0,6.0,0.0,0.0,0.0,1.0,0.0,0.0,12.0,3.0,1.0,9.0,3.0,1.0,1.0,1.0,56.0
2.0,23.0,1.0,2.0,1.0,2.0,4.0,4.0,2.0,5.0,5.0,5.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,7.0,7.0,7.0,7.0,2.0,6.0,4.0,4.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,28.0,18.0,12.0,18.0,10.0,6.0,6.0,6.0,50.0
