GEOID,05/13/2021
48491020409,0.03269772618375695
48491020411,0.034370757354334355
48491020107,0.018228331354261943
48491020201,0.0113479824704056
48491020105,0.017583840910927177
48491020809,0.019929929993698862
48491021505,0.03183026566722744
48491020706,0.02645109191896398
48491020605,0.02791782117728046
48491020509,0.02991055919398682
48201541003,0.014886562962337717
48201554403,0.013478853100509433
48201554402,0.013729544633829685
48201543001,0.013312256331414606
48201555303,0.013097339022059196
48201555302,0.012527354527002856
48201554302,0.015146088197099856
48201554502,0.01464885010097515
48201554301,0.01543916746012659
48201554802,0.014180640846111932
48201555701,0.014105422054580676
48201555501,0.012925952165730255
48201555402,0.013252250620974564
48201251401,0.014138929026001475
48201334002,0.02166432019353038
48201422401,0.026308721116826465
48201550602,0.019623383950254196
48201552301,0.016077870754258882
48201452801,0.023405868920843932
48201324100,0.01911753482674681
48201556000,0.012495230308974276
48201334100,0.03005395783481438
48201343700,0.013220837910558978
48113012209,0.04619067531971513
48113016620,0.03515572721472659
48113016701,0.03806089848267519
48367140502,0.01619140978243626
48367140411,0.013170746185359601
48367140501,0.012468178373780284
48367140410,0.01610833017896071
48367140704,0.01611773782365835
48367140705,0.03064019474913586
48113016202,0.043142186763952366
48113016409,0.04417122623671796
48113011001,0.04409691184965458
48113009303,0.041452310020533484
48113008603,0.04707191498033982
48113016902,0.03356242156374771
48113011601,0.0358884038188622
48113009000,0.03948969068069261
48113019302,0.0558799902997232
48113014601,0.05167387558246063
48113004600,0.05091513249534134
48113007102,0.05361637693243582
48113007820,0.05228805309033795
48061980001,0.0492060442233434
48061010203,0.05736871462882372
48061010302,0.05503888248080109
48061010301,0.04484169591753393
48061012002,0.062113489765639573
48061012101,0.05342139245570243
48061014200,0.030220890840238337
48061014400,0.045649276087955826
48309004103,0.01966605326893202
48309980000,0.01929230473505623
48091310901,0.011663209073417159
48091310902,0.01608761414982462
48091310701,0.009031731753859651
48091310606,0.00752345133943526
48091310903,0.009695746996232147
48091310603,0.00889716072304865
48091310704,0.011033178790362226
48029182105,0.010034632324110062
48029182106,0.0179825087097671
48029131615,0.019366966528253718
48029191702,0.024635038063298007
48113007201,0.05068146753606679
48113007202,0.05017737905651648
48113007301,0.056884077252987844
48113007302,0.05166098442553892
48029121809,0.02044350964057765
48029121811,0.021585548562637665
48029121910,0.015589281933802886
48029191809,0.013758319191021294
48029131802,0.015779756005144606
48029152201,0.011327837147175347
48029162004,0.014480324793393508
48029162003,0.012005201352040105
48029171502,0.029420993551597354
48029171301,0.0337827519636531
48029172007,0.017409502688746793
48029180603,0.03883751756551067
48029191807,0.024986146592633946
48029182002,0.01781501820123452
48029181825,0.02520105021688928
48059030200,0.02866727306122569
48029182001,0.026162272900922042
48029181902,0.018992762117459833
48029191811,0.01786894189099431
48029121808,0.020414764907911595
48029121903,0.020817263398825368
48029121907,0.015627489953735838
48029131801,0.01104906708161087
48029141403,0.02419427617127716
48029182003,0.025347692158528376
48113003700,0.05138050865653642
48113007810,0.05238706507905526
48113007903,0.05556146529282969
48113007906,0.054949968612917226
48505950302,0.0062885367390726025
48505950400,0.0021382794390181667
48113003800,0.05031985181760526
48113003901,0.049464287757175075
48113016802,0.027134896061276226
48113016704,0.03344039782489178
48113016705,0.03216597445791628
48453001916,0.024372629280486315
48453001783,0.023825012217135098
48453001918,0.03375928407443906
48453001784,0.014381484073058526
48453001780,0.01041017657333806
48453002428,0.027904091796320366
48453001775,0.024949963939518628
48453001770,0.02887494872905516
48453001854,0.017093569344871593
48453002210,0.017785919113052173
48453002207,0.02611247435373862
48453002209,0.018752341659434596
48453001914,0.029630144128693674
48453002433,0.028203654290063288
48453002429,0.031848365259360405
48453002430,0.03170903972000899
48453000304,0.048141686993650915
48113018105,0.038715066146626655
48113018001,0.04099366525371201
48113018110,0.03522773064268293
48113018203,0.037354442207886564
48113018204,0.03830850272229511
48113018206,0.03978670911124123
48453002319,0.03206561633786657
48453001773,0.018106985474205126
48453002426,0.028869707024535864
48029121909,0.0191415319271275
48259970302,0.011390606769372195
48113017703,0.03910038683886831
48113008705,0.040867634242714314
48113010701,0.05278480184218863
48113013901,0.04892926837961484
48029151100,0.025318551189709732
48029160100,0.031517461902319535
48135000500,0.06826735067022387
48135002200,0.04170246949615822
48135002502,0.05906252257523311
48135003000,0.05830719121191667
48029160300,0.029695942308978967
48029160400,0.028491203127814644
48029160600,0.028658613568064286
48029160701,0.028593200253701018
48113003902,0.04784166305996726
48113004000,0.04373860963369602
48113004100,0.05202864797174361
48113004202,0.05051982238422595
48113004300,0.05370414382390947
48113004400,0.05278196764235227
48245011304,0.015220975554124704
48113004500,0.04938559132903776
48245980000,0.027471736400712155
48025950202,0.0309354826764017
48025950201,0.01908331268332495
48347950502,0.11912359268894383
48347950501,0.11830693849019044
48203020302,0.12077050862081448
48203020104,0.0771672774535804
48203020103,0.06679629761114486
48203020604,0.12311190466446575
48203020606,0.13317437131530002
48203020501,0.15317587921398654
48203020502,0.1372734636369848
48203020605,0.10878961191059333
48203020603,0.13283671746801207
48203020301,0.12934230727691826
48181000304,0.011112604556336624
48181000303,0.015537558319673085
48181002000,0.036109984606795716
48073950802,0.06911113762068803
48073950801,0.08249879830944107
48489990000,0.002469628700603259
48391950400,0.019768284408014897
48141010335,0.005709997265563754
48141010339,0.012142264742661469
48141010347,0.010875954044844658
48141010408,0.012566282084203075
48165950300,0.11442971717948255
48165950100,0.038505247480465604
48165950200,0.09569901937695041
48169950100,0.031187775959090596
48175960200,0.01656828858740858
48175960100,0.017010485561410712
48179950300,0.07429150394427901
48179950700,0.07465797156669668
48179950600,0.0779914214846773
48179950500,0.07429150394427901
48179950100,0.05537137999415237
48439113516,0.04784442551074092
48439113607,0.0475772268670702
48179950400,0.07429150394427901
48439113612,0.043822573201345694
48439113613,0.04830347248076454
48323950205,0.04682337503740003
48323950700,0.0177160840825203
48329010114,0.06497385434003845
48237950500,0.04366754621184783
48117950600,0.013342031805597458
48129950200,0.042438513580179034
48129950300,0.02085332635552893
48281950500,0.013691979739129428
48281950400,0.013832361273672975
48281950100,0.0048710538623023755
48309002100,0.027677844271682968
48141010332,0.009632354785856747
48141010334,0.008672256609052376
48141010328,0.017840713726638723
48179950800,0.07465797156669668
48141004320,0.01732434341915251
48141010217,0.018940752445374655
48501950200,0.08869758634517465
48501950100,0.04769337947487692
48199030502,0.023226639104850476
48199030600,0.017843815357415513
48199030300,0.013491199074064188
48199030200,0.015238888668086247
48199030100,0.006426789426900974
48199030800,0.01677571171020787
48199030501,0.020635162357102978
48397040101,0.030690221214669508
48121021900,0.03767696998376083
48121021522,0.0363790067351409
48121020505,0.03126825045493807
48121021746,0.03065346001868678
48121021719,0.029615779372117013
48121021747,0.03398103751060142
48465950301,0.036483699382920134
48465980000,0.036483699382920134
48355005414,0.06859525125503302
48355003203,0.07985862083483829
48355005404,0.060649523474648775
48355003700,0.05006522018074565
48355001903,0.09561829156728012
48085031621,0.04746679895350306
48085031622,0.04253595242107141
48085031623,0.04654888760956364
48085031624,0.04554662208046315
48085031626,0.04619711789582062
48085031627,0.04369457681655801
48085031628,0.04243013548396524
48085031630,0.04084875621916826
48201314001,0.03373851753698172
48201413202,0.03397355038820556
48201320602,0.024907033906939054
48201333202,0.02482439155445086
48201321401,0.023820931111436894
48201323702,0.0196296977351409
48201340203,0.015129966856447465
48201342002,0.01741945629778298
48201534001,0.019696213754391515
48201533902,0.02043544202252572
48201550603,0.018977545390632997
48187210508,0.015045110582262487
48187210608,0.013920054875166323
48187210607,0.015643572005424648
48187210713,0.01761184362630193
48201550402,0.0190138621972923
48201550601,0.018594906119691192
48085031504,0.035979730839084303
48085031611,0.042563330119856024
48085031612,0.043910369757287536
48085031613,0.043194578680665445
48413950300,0.8764531852726762
48355002101,0.09480772479822687
48355002001,0.09524472456645477
48355001702,0.0794571624490901
48355002002,0.09592469431594873
48355001904,0.09561829156728012
48277000800,0.3376730095156263
48277000900,0.3416666593609854
48277001000,0.4168108617611682
48277000700,0.41983653233554213
48277000500,0.4168108617611682
48277000300,0.1861320167828676
48277000200,0.18586972412769437
48277000600,0.4168108617611682
48049951200,0.15570807096297368
48049950600,0.15570807096297368
48049950300,0.0596060128924298
48049950200,0.048073864028824055
48049950900,0.1707311097213795
48049950500,0.11744134838847567
48201331602,0.02268051319108217
48201552602,0.017225621249639698
48201553802,0.015867563881303275
48201314400,0.033839378967128075
48201320601,0.024282425167137637
48201350601,0.017984101455619666
48201411502,0.0337892065082674
48201431401,0.02832974564255723
48201540502,0.01646088706141517
48201511301,0.030585456629912255
48201554401,0.01440693969778414
48201555502,0.013811510363539036
48201223001,0.021994893805895057
48201330303,0.025893961134004613
48201334003,0.020635859081195505
48201343301,0.01371228784470575
48201341501,0.012076350533157188
48201341502,0.013403278817110254
48201341301,0.014783010180175386
48201340302,0.015178239938147526
48201551701,0.019676906298892613
48201551702,0.020174842824257577
48201534202,0.02075898148785378
48201540602,0.016753970419534775
48251130213,0.020947812519238725
48251130602,0.012572767912889464
48251130212,0.02302386497075954
48251130210,0.021713637522171196
48251130304,0.019477637322863638
48251130211,0.025388752118721686
48251130303,0.019524515251183386
48251130601,0.01114372414866886
48251130214,0.019543487890528306
48251130407,0.02930094752265399
48355002602,0.08745627269603025
48355002603,0.08745627269603025
48355003204,0.07768639969549102
48355003306,0.07768639969549102
48355003303,0.08029562060306619
48355003305,0.07985862083483829
48439102800,0.056981293122576965
48439111522,0.044735856490308444
48439102401,0.049336670851656265
48439113109,0.05057667276740436
48201330301,0.027644291513625664
48201334001,0.020679637481155325
48201533702,0.019775381547059812
48201554501,0.012553830665100614
48201343600,0.015351701332565599
48201222402,0.021507960173369544
48201251501,0.006303507216202222
48201432002,0.02745773012882747
48201241500,0.01877302790246402
48201222501,0.023178698930171066
48141000401,0.019234276543639166
48141001002,0.028297232006658533
48141001900,0.030270345345749548
48141010504,0.004694572725123385
48201222401,0.021519107700084812
48201222503,0.022061038879897858
48201431501,0.027926005709757572
48201350602,0.017050253175607304
48201341302,0.016657986772169623
48201341202,0.015787195426833472
48201350801,0.01694697487976025
48201341201,0.018073244379855156
48439111532,0.046859882712821294
48439111533,0.043002448128104054
48439111534,0.04456835324975301
48439111538,0.04352295322361748
48113018801,0.03873172684357676
48113018802,0.039452267866930325
48113018900,0.03931144834561309
48113019004,0.044533462109880226
48113019013,0.04406965354528962
48029141101,0.025088560990173266
48029131401,0.01878340576650601
48029141102,0.02507612312028404
48029141404,0.02419427617127716
48029151302,0.021923181626017127
48029160902,0.025111616747133095
48471790200,0.0025164058224953854
48471790400,0.0018395274956292467
48471790300,0.004082239319850323
48471790500,0.0063251021093887584
48479001004,0.039203735151295646
48439113803,0.040650200592380205
48439113808,0.04405411122086745
48439111545,0.04409919513844414
48499950602,0.09998012794882903
48499950301,0.067297550881761
48499950601,0.10723645823642251
48429950500,0.04697784737161741
48439111546,0.04766225903891367
48439113102,0.04416025824378894
48439113104,0.048192971599792814
48439113107,0.04737028925407815
48113019014,0.04295564120977159
48113019016,0.05482782466031903
48113019020,0.040382762774485464
48113019021,0.04021039103210318
48113019023,0.0438629406973421
48113019024,0.044857390027505065
48113019025,0.038538430823306186
48029121606,0.021434193571464387
48189950400,0.05391855968753068
48189950300,0.05391855968753068
48189950900,0.05185061189463184
48189950500,0.053563716044437625
48029161304,0.02089368512777047
48029161901,0.014398187815385106
48029160502,0.02929881393404348
48029161802,0.018257100227186965
48189950700,0.041002705482894385
48189950600,0.04347771069415497
48189950100,0.049931387277496464
48189950800,0.04176910855798655
48225950700,0.005068918889887389
48225950200,0.01815435681967425
48225950100,0.02201415637438684
48225950500,0.023054989972885742
48225950600,0.0472971676882694
48225950300,0.03664872445588056
48329000100,0.058585708073686
48329000401,0.07264041867076843
48329000500,0.07390259930667563
48329001100,0.07390259930667563
48439113212,0.04752477533214137
48439113213,0.049890022336033873
48439113214,0.04109615130025975
48439113215,0.0422709892000909
48329000304,0.0662338211982515
48439113216,0.0481896789032602
48439113217,0.04922662880088725
48329001200,0.07264041867076843
48113019026,0.03914290833976983
48113019027,0.0402052204979127
48113019028,0.04187598765656618
48329001300,0.07264041867076843
48143950202,0.029984617496082284
48143950201,0.027987148015112207
48329001400,0.07390259930667563
48329001500,0.06691896940243287
48225950400,0.03532759195141939
48353950100,0.05632191613458581
48353950500,0.032254524945738924
48353950200,0.0649975813144529
48353950400,0.0649975813144529
48353950300,0.06531999236500156
48223950402,0.15190457490343295
48223950401,0.15263047927561896
48191950500,0.035324464409201055
48329001700,0.06691896940243287
48201240902,0.0176988996616974
48329010104,0.05660943543050552
48415950600,0.03328661709261965
48415950300,0.055163353293430084
48415950200,0.032640819617375215
48415950100,0.02015511420734366
48439113624,0.048687986273626846
48439113625,0.046849925750674204
48439113626,0.04647391132301305
48113019029,0.040878328161961734
48029131506,0.024159575983008278
48029130401,0.027603768484330687
48029121702,0.019300478227621796
48029131402,0.019571170225724268
48029121810,0.02112818313701611
48439113627,0.04907029469326311
48111950100,0.03888323018368339
48029131612,0.01731567116092925
48085031635,0.04291348689904495
48085031636,0.04127588993316621
48333950100,0.035420158100233065
48329010105,0.06359306533474826
48329010108,0.05895847547991386
48329010109,0.04092841119045641
48333950200,0.024061885536900144
48085031637,0.0406648700728178
48085031638,0.04118206077093682
48199030700,0.016477606931230168
48199031000,0.011718754966461091
48199030400,0.019341489403502075
48199030900,0.01409190013789918
48207950300,0.19563241407560533
48207950400,0.4324023715017992
48195950100,0.01492773486171258
48195950300,0.033225064062984803
48141010215,0.017870617511568078
48141010213,0.017369345713806425
48141010409,0.015709907094203366
48141010325,0.017788656860904972
48141010324,0.017658176272371914
48335950400,0.026690628631960988
48131950500,0.002418861998355215
48397040503,0.03195740846257655
48121021305,0.03152161671096152
48121021202,0.03242743464519717
48121021408,0.032053407386748736
48121021303,0.03138368495563125
48121021618,0.04379530347270276
48141980000,0.021476216098785906
48401950502,0.10966899444534549
48401950501,0.10266534025221291
48339690900,0.012785885929339002
48309002498,0.030337607168982483
48309002501,0.030189573126875188
48309002503,0.030293365325217054
48309002504,0.029976000055930357
48325000102,0.009726644359473388
48325000402,0.007107976481899781
48325000101,0.012449895326168584
48325000401,0.007687732469485286
48423001604,0.23873651770723056
48423001906,0.17941292115320392
48423001908,0.13776645368816554
48423001907,0.13266975670958436
48423001905,0.2418972310236484
48423001404,0.14517825048453414
48423001403,0.17983143408260188
48423002102,0.1324307548428835
48423002101,0.08686138826561965
48423980000,0.18040466936736446
48115950402,0.059632590077479224
48115950401,0.04982314400642715
48215020404,0.11163382640079438
48215020504,0.1246047433924931
48215020102,0.08341030995486148
48215021305,0.09415607525433133
48215024204,0.06290498153187699
48215024110,0.09579607423816562
48215021404,0.133357228751666
48215023510,0.1294662345039256
48215023509,0.11443440874115507
48215021701,0.1532286875624321
48215022004,0.10412021522575798
48215022204,0.08160230956772581
48215021702,0.14170010191124732
48215023801,0.13572647713602704
48215021806,0.12847691021911123
48215022104,0.10404039612404185
48215023514,0.09869486381300012
48215023515,0.09222622542572174
48215022106,0.08331467118617654
48215022402,0.09011914075758994
48215023103,0.07991885550662543
48215023104,0.06601998132709842
48215023512,0.0456927570658129
48215024112,0.051648345824834
48215023511,0.07851931753936026
48215024404,0.059016980759278095
48215023513,0.06461887616815706
48215021304,0.07756778603382612
48215024205,0.06515470999366692
48215024109,0.09631007464677803
48215022103,0.11316460484395424
48215024111,0.07756786825658872
48465950302,0.036483699382920134
48465950800,0.0
48013960402,0.006628879322381587
48013960202,0.006722553644288014
48141010322,0.020544385329201137
48141010331,0.01763035280185805
48141010406,0.01070343508838979
48141010506,0.005691008388454158
48439113618,0.04689044815761815
48213950901,0.03251106923401374
48213950602,0.03184931062424131
48213950902,0.03169266824227086
48213950903,0.03421544059999089
48213950601,0.033377849981377626
48013960401,0.009014125916658774
48013960100,0.004589039551178237
48013960500,0.0022978116973696025
48013960201,0.006235251799189244
48013960300,0.007505539619084681
48013960600,0.002563177009837577
48141010210,0.01430579944673125
48453001774,0.025745252467549107
48453001846,0.035628957709963126
48121021517,0.038695255501873166
48121021745,0.04377781002328771
48121021744,0.04221095416317506
48121021716,0.04274063163044501
48439113619,0.04650106751691022
48451001706,1.2846389237441205
48121021514,0.03043069922441837
48231961000,0.0737605499673677
48231961700,0.01512632870594184
48231960500,0.0963138353393638
48231961200,0.07431675260191528
48231960400,0.06050550271547861
48231961300,0.0677328816679162
48231960200,0.04971382765065256
48231960700,0.07279568251105961
48231960600,0.09750526219121479
48231960100,0.06675828479749124
48451980000,1.1655263063251757
48409010202,0.03310447744965642
48409010302,0.03310447744965642
48409010301,0.0382899544745985
48409010201,0.028101496437284552
48221160100,0.0214181632615763
48239950300,0.021288124014324818
48235950100,0.23899442137140875
48239950200,0.019835367285148363
48239950100,0.013934988540524728
48261950100,0.0
48301950100,0.009171632223770146
48315950300,0.030124854740480753
48315950400,0.1306421527091122
48315950200,0.04423950500557934
48315950100,0.10173595726955256
48319950100,0.22249200760188304
48319950200,0.18035658843255759
48339691000,0.01304717343645351
48469001503,0.05453159759325614
48469001504,0.05430490659422174
48037011502,0.24390295894693356
48339691100,0.01368124503503962
48339691200,0.014111922318689993
48339691500,0.01586439461789997
48037011501,0.23959268096347286
48339691700,0.01651453219271637
48141010323,0.01847653586638727
48141010326,0.018659073320654078
48141004319,0.017840713726638723
48141010333,0.009565344039001927
48141010345,0.013353678927649727
48453001756,0.03584247306192979
48453001917,0.03012174836358269
48373210204,0.020251544239133015
48373210203,0.017795161612723206
48373210302,0.022638943095311656
48373210206,0.017413852542984706
48373210301,0.017407727090198943
48373210205,0.017212627880664633
48339691900,0.016512453474634852
48339692100,0.014698143013521134
48339692400,0.015732120861045775
48453000206,0.04586880672186488
48453000305,0.045717128851557806
48453000205,0.04522752433501418
48453000307,0.04786611298615962
48453002318,0.03569177093905603
48453001919,0.038159232501757345
48121021717,0.038673302026514325
48121021715,0.03749476862772193
48121021721,0.035548840778630415
48309002600,0.028761435203311446
48309002700,0.029941577645683153
48309002800,0.025836538813801463
48309003000,0.02456786668331001
48309003200,0.021845422440790907
48339690700,0.015861175671303032
48339690800,0.013383935515052887
48339693200,0.01379503717218308
48339693300,0.01394576020689335
48121021516,0.036087009228753936
48121021518,0.04133666461098324
48121021519,0.0426533868084104
48121021629,0.04385588546686934
48309003300,0.019055175037686573
48339693500,0.012266395058927355
48339693600,0.01196444764422911
48339693800,0.010583891697578108
48339694500,0.007559038710222647
48339690100,0.009122400060322012
48339691800,0.01599290385356118
48365950200,0.0830576987473905
48365950500,0.05531026982634876
48365950100,0.035111292151302695
48365950600,0.044714737140018564
48365950300,0.07416284240529873
48365950400,0.07380463327190853
48187210901,0.008943716978791573
48187210603,0.013033909772204363
48187210902,0.010860273104035829
48187210604,0.014552026023757698
48187210504,0.012532645982016064
48187210200,0.014779912194453805
48187210801,0.011618214839349918
48187210100,0.014318567282718082
48187210400,0.01328999834396559
48187210705,0.017034347644306648
48187210606,0.01426156881090175
48387950700,0.06054752081304684
48379950100,0.055746409302333835
48429950300,0.04469638356642443
48429950200,0.04384197795171623
48379950200,0.018771729169255253
48405950300,0.06907025991849411
48405950200,0.08375771272163383
48405950100,0.07941121705706859
48455950100,0.040497641682002754
48323950204,0.04682337503740003
48329980000,0.06497385434003845
48187210300,0.013332530369269915
48141010407,0.010731258558903656
48141010600,0.02464828910071721
48141004003,0.017193862830619452
48453001757,0.03465083916570059
48453001781,0.03163930329498157
48453001864,0.03824749219868759
48329010200,0.06821009384143199
48215020403,0.11087394064676262
48295950200,0.007363255206496922
48295950300,0.0021474970889046414
48453001772,0.025553353297342537
48453001777,0.031235722056649377
48453001778,0.016796559650327045
48121021621,0.047708283778603616
48121021521,0.03945364697872829
48121021723,0.03971082026945748
48187210706,0.016278865391209738
48121021730,0.04010121612040859
48121021740,0.04398997526472045
48273990000,0.007814265550346469
48091310300,0.015988278259744165
48091310401,0.017666643782528326
48091310200,0.016058705531520237
48355005407,0.08021330766629398
48355005408,0.07953333791680002
48355005410,0.06859525125503302
48355002601,0.09450132204955826
48447950300,0.18357297853811133
48309003703,0.024721150955674877
48309003706,0.029396131001882563
48309003707,0.027051103666420374
48309003708,0.024537702024115152
48201250301,0.015395740369048687
48201250302,0.015924875704152346
48201251901,0.008937700207580213
48201232302,0.016562188464385817
48201232401,0.01697218900933826
48201422302,0.02616204056171486
48201422301,0.026122773230856995
48201423402,0.027290360755386555
48201423302,0.026962839469934406
48201423401,0.026322397446050656
48201431502,0.027268423853800145
48201431301,0.027332739215240192
48201431202,0.026976276527910247
48201522402,0.024064596074534823
48201522401,0.024152318922316413
48201552302,0.0171158900020578
48201552002,0.019582294879912872
48201552101,0.017597239453167976
48201552001,0.019579320462342606
48201552103,0.01655843147117483
48427950702,0.026710992709332818
48427950500,0.045596007354102845
48355003602,0.048038688092394595
48355005406,0.0596909830572954
48355005802,0.032761908286243036
48427950701,0.026710992709332818
48427950101,0.0036417571695778156
48427950202,0.0045361336657056064
48427950600,0.045596007354102845
48183000402,0.16135283802387018
48439102301,0.05054537014182921
48439102302,0.048978140848968864
48439102402,0.04754994290122509
48439102500,0.04917767874017988
48309004201,0.01237500846169039
48201232402,0.018350036240000395
48201232403,0.01841007384051628
48201232702,0.01894076817484052
48201233101,0.01915729434213016
48201233003,0.017298000891522242
48029151200,0.02479528612377657
48029151600,0.02402755151885828
48029151700,0.024082903576363137
48201233102,0.016967892521650693
48201431102,0.02677039581006533
48201431101,0.028295473959419126
48201431402,0.03224176608605978
48201433003,0.028379981216766437
48201432902,0.027587768088923808
48201432901,0.028874485094447705
48201432802,0.02867296642512123
48201433202,0.027816001889273887
48201433201,0.027498845610636105
48201433002,0.02822047527196134
48201433502,0.028414939395751886
48075950200,0.2074843921890766
48277000402,0.3315438734123386
48277000101,0.24423645917410033
48277000102,0.1266963294111873
48277000401,0.4168108617611682
48451001708,1.0017662500672133
48451001707,1.2846389237441205
48451000802,1.1739830514308134
48451000801,1.1817887794203918
48451001800,1.4381199024901594
48201552102,0.017723518389140762
48201554002,0.016244130551916234
48201554102,0.014758237006275007
48201554101,0.015262467865351003
48183980000,0.1229491048261305
48439100800,0.055288102092436855
48439100900,0.057007985483990956
48439101201,0.05126998856188042
48439101202,0.05389858118479638
48439101301,0.050041300835410335
48183000401,0.14965388757980175
48215020302,0.10975978601870416
48215020301,0.11650725310230613
48215020101,0.10117252973031472
48215024108,0.07294049612774542
48201554801,0.014853789329201245
48201555401,0.013113377142123163
48201555702,0.014468189201917843
48201232701,0.019046644305165665
48201233103,0.019188143168392537
48439101401,0.05248129431184474
48439101403,0.05298393698356972
48439101500,0.05181141207833833
48439101700,0.059135565464552134
48439101402,0.05309007723699107
48439113622,0.04332956623660941
48309000200,0.027240076333501555
48309000300,0.027446818203672854
48407200101,0.017314766537556515
48407200300,0.004290571359615988
48309000400,0.027677844271682968
48407200200,0.005227553741912119
48407200102,0.003379261611873463
48439100102,0.05295984354456555
48439100201,0.05137723991572047
48439100202,0.05302592999136885
48439100300,0.04708568094809567
48439100400,0.05124128314365084
48439100501,0.04680789906598554
48439100502,0.050188061129994264
48201233702,0.020173050354964726
48201240801,0.019000223631103357
48201241101,0.016493278442001123
48113008000,0.046772636206516026
48113008100,0.04583473570538893
48113008200,0.045781543327923564
48439103500,0.054238485924914315
48303001707,0.16124364205821642
48303001706,0.16278808968410774
48303001803,0.1804485672629972
48087950300,0.12310810778852319
48137950300,0.0
48327950300,0.1330251604543224
48303001804,0.17465968638165644
48303001901,0.18118832783510888
48303001903,0.18077696214488592
48303001904,0.17251919899847046
48201322900,0.019120985931096134
48201323000,0.019061249005314217
48201323100,0.01923739426945743
48201323200,0.019088763727049252
48201323300,0.0194388643867271
48201323400,0.019887673977639023
48201323500,0.020130035390430324
48201323600,0.01971471609669512
48303002001,0.18118832783510888
48303002002,0.1807611551630309
48303002101,0.17293056468869342
48303002202,0.17100969441099292
48303002203,0.17293056468869342
48201411700,0.032670888948480685
48201411800,0.03501937995202151
48201411900,0.035361213815848905
48201412000,0.035541476688795676
48253020200,0.159362839730192
48253020400,0.14148992313432074
48253020101,0.0832996891347263
48253020102,0.07758706005483745
48253020300,0.0886280919540868
48253020500,0.15980851200585178
48201432400,0.028850545820220324
48201432500,0.027426187944693432
48201432600,0.027150852510217274
48029181811,0.027950292289047402
48029190200,0.03247407879692536
48029190400,0.036341178556714995
48029190501,0.03685472946831865
48029190601,0.03727842686950758
48029190800,0.03572729379885619
48029190901,0.03433746134730475
48027022103,0.015427861690046412
48027022200,0.0161972113857495
48027022300,0.01652048988795579
48371950300,0.10319215373605639
48371950100,0.05638963805295254
48371950400,0.10319215373605639
48371950500,0.028742301618368767
48029191003,0.03415107009495925
48029191004,0.034657155066586655
48029191101,0.034689318760261344
48029191102,0.034614146724925965
48439111521,0.04431222837502214
48439114205,0.03119769980589133
48027023500,0.015294473711369404
48029191406,0.024929603530349505
48041002010,0.019658086644033883
48185180400,0.005704724528890139
48401950400,0.10637505092756311
48401950200,0.11012545416111258
48401950700,0.11152103164944072
48401950100,0.08846886147397887
48029191408,0.03203419168791781
48029191409,0.032322027258137716
48401950900,0.11004087552587087
48401951100,0.06914351339741877
48401950600,0.06860954848693931
48401951000,0.08674265056171593
48401951200,0.06630067730144648
48401950300,0.1409481280066022
48401950800,0.10907178759748173
48391950200,0.008550605686067456
48029181808,0.033030263594208124
48027021201,0.030570827517383072
48027021202,0.03504596734535015
48027021301,0.03306689088844102
48027021901,0.019589104573483326
48027022101,0.0161972113857495
48141004312,0.022094726109735993
48121021523,0.039695550134911745
48121021611,0.04698899876745446
48027022401,0.016776674510905917
48027022600,0.016653169680095323
48027022900,0.015932962129551306
48027023000,0.017818674091243415
48027023103,0.017922466289585284
48027023104,0.017574043517252856
48121021612,0.04532046721334539
48121021613,0.04581583197001108
48121021614,0.04680515412851899
48121021616,0.0486334204635521
48141003702,0.025182150595696565
48141003801,0.02155668338584208
48439113810,0.04665237401330876
48147950100,0.13958389752343134
48147950500,0.08840405799139975
48147950600,0.05976949494356828
48147950300,0.0634571691096245
48147950702,0.051926293859574764
48147950701,0.05391528775440732
48121020601,0.033157268578970216
48029190504,0.037188609341048263
48029190503,0.036460571913535515
48141000112,0.017034757975001383
48141000204,0.019280996005347776
48141000205,0.01973062088045654
48141000206,0.018820516311704873
48141000302,0.02100991825236354
48215024402,0.0732487746189134
48215023600,0.11458112702636689
48215024105,0.10137524335390238
48215023102,0.06714899627107923
48215021202,0.1253262948219494
48183000502,0.16112510089851648
48183000700,0.1452188449104395
48183000800,0.15392033863786042
48183001000,0.169783077829669
48215020503,0.1078613941727702
48215024600,0.05126983995467617
48215022001,0.11125249672631533
48215021401,0.14108169506302992
48215024301,0.026154422256506573
48215023504,0.09806086687535191
48215023902,0.14159754713302358
48215022502,0.1043256280008208
48215022900,0.07657129388511365
48215021000,0.14550918540729438
48215021303,0.07968343760539219
48215023503,0.05290377651566702
48215024000,0.11196557785808173
48215024302,0.04124325436033477
48215022300,0.09642845855740002
48215021901,0.11604115074972263
48113008802,0.044738893097094626
48183001100,0.16873025659551208
48113008900,0.050658101487411386
48303010200,0.10612465511259227
48001950500,0.051336685711281305
48001950100,0.04784672013797473
48001950700,0.05081371953805282
48001950600,0.051410512749148346
48001951000,0.015641500990929265
48001950800,0.05127077559894792
48215021100,0.13695192657544517
48215021500,0.13777528321501406
48085031639,0.041177471439396186
48085031640,0.04135640392810332
48085031641,0.04136609371297128
48085031642,0.03953307382780603
48439113630,0.048084008108599925
48439113703,0.04218293366047924
48113019031,0.04433740795365987
48113019034,0.046620818599360556
48113019035,0.04922814917471982
48113019036,0.045629038021714384
48113019037,0.0452829276072696
48113019100,0.05005116017258151
48113019202,0.05146630804245176
