fips,county,state,lat,long,date,cases,state_code,deaths
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-06-29,23899,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-06-30,23902,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-01,23905,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-02,23909,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-03,23909,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-04,23909,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-05,23915,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-06,23916,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-07,23921,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-08,23924,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-09,23933,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-10,23933,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-11,23933,WI,242
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-12,23943,WI,243
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-13,23953,WI,243
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-14,23965,WI,243
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-15,23969,WI,243
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-16,23984,WI,244
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-17,23984,WI,244
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-18,23984,WI,244
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-19,23989,WI,244
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-21,24016,WI,245
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-22,24024,WI,245
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-23,24034,WI,246
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-24,24034,WI,246
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-25,24034,WI,246
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-26,24063,WI,247
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-27,24080,WI,248
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-28,24099,WI,249
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-29,24115,WI,249
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-30,24138,WI,249
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-07-31,24138,WI,249
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-01,24138,WI,249
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-02,24195,WI,249
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-03,24223,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-04,24241,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-05,24299,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-06,24329,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-07,24329,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-08,24329,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-09,24381,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-10,24418,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-11,24446,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-12,24484,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-13,24573,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-14,24573,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-15,24573,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-16,24644,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-17,24691,WI,250
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-18,24792,WI,251
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-19,24856,WI,251
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-21,24934,WI,251
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-22,24934,WI,251
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-23,25046,WI,251
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-24,25137,WI,251
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-25,25192,WI,252
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-26,25291,WI,252
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-27,25338,WI,252
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-28,25338,WI,252
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-29,25338,WI,252
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-30,25472,WI,252
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-08-31,25568,WI,252
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-01,25661,WI,252
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-02,25748,WI,253
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-03,25823,WI,253
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-04,25823,WI,253
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-05,25823,WI,253
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-06,25983,WI,254
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-07,25999,WI,254
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-08,26095,WI,255
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-09,26155,WI,255
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-10,26239,WI,255
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-11,26239,WI,255
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-12,26239,WI,255
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-13,26333,WI,256
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-14,26402,WI,256
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-15,26520,WI,256
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-16,26640,WI,256
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-17,26822,WI,256
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-18,26822,WI,256
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-19,26822,WI,256
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-21,27183,WI,256
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-22,27303,WI,256
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-23,27429,WI,258
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-24,27524,WI,258
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-25,27524,WI,258
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-26,27524,WI,258
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-27,27766,WI,258
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-28,27818,WI,259
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-29,27993,WI,260
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-09-30,28057,WI,260
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-01,28217,WI,261
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-02,28217,WI,261
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-03,28217,WI,261
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-04,28489,WI,261
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-05,28591,WI,261
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-06,28719,WI,262
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-07,28833,WI,262
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-08,28942,WI,262
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-09,28942,WI,262
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-10,28942,WI,262
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-11,29160,WI,265
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-12,29275,WI,266
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-13,29390,WI,267
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-14,29517,WI,267
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-15,29517,WI,267
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-16,29738,WI,267
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-17,29738,WI,267
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-18,29859,WI,267
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-19,29991,WI,267
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-21,30211,WI,267
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-22,30294,WI,269
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-23,30294,WI,269
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-24,30294,WI,269
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-25,30464,WI,270
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-26,30608,WI,270
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-27,30697,WI,273
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-28,30803,WI,274
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-29,30897,WI,274
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-30,30897,WI,274
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-10-31,30897,WI,274
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-11-01,31127,WI,274
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-11-02,31220,WI,275
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-11-03,31319,WI,275
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-11-04,31405,WI,276
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-11-05,31524,WI,276
55087,Outagamie,Wisconsin,44.41578887,-88.46565023,2021-11-06,31524,WI,276
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-01-22,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-01-23,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-01-24,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-01-25,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-01-26,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-01-27,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-01-28,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-01-29,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-01-30,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-01-31,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-01,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-02,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-03,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-04,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-05,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-06,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-07,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-08,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-09,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-10,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-11,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-12,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-13,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-14,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-15,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-16,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-17,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-18,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-19,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-20,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-21,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-22,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-23,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-24,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-25,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-26,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-27,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-28,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-02-29,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-01,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-02,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-03,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-04,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-05,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-06,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-07,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-08,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-09,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-10,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-11,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-12,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-13,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-14,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-15,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-16,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-17,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-18,0,WI,0
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-19,3,WI,1
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-20,7,WI,1
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-21,11,WI,1
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-22,13,WI,1
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-23,14,WI,1
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-24,16,WI,2
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-25,20,WI,3
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-26,22,WI,3
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-27,30,WI,3
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-28,33,WI,3
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-29,34,WI,4
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-30,36,WI,4
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-03-31,43,WI,4
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-01,46,WI,5
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-02,47,WI,6
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-03,50,WI,6
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-04,50,WI,6
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-05,56,WI,8
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-06,62,WI,8
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-07,66,WI,8
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-08,70,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-09,71,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-10,71,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-11,72,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-12,72,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-13,72,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-14,73,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-15,77,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-16,77,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-17,78,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-18,79,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-19,79,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-20,80,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-21,80,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-22,80,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-23,80,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-24,80,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-25,82,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-26,85,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-27,86,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-28,86,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-29,86,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-04-30,88,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-01,88,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-02,89,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-03,92,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-04,94,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-05,95,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-06,95,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-07,99,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-08,101,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-09,104,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-10,105,WI,9
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-11,107,WI,10
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-12,107,WI,10
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-13,110,WI,10
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-14,113,WI,11
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-15,119,WI,11
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-16,120,WI,11
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-17,122,WI,11
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-18,122,WI,11
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-19,125,WI,11
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-20,130,WI,11
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-21,131,WI,11
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-22,133,WI,11
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-23,134,WI,11
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-24,137,WI,12
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-25,138,WI,13
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-26,138,WI,13
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-27,144,WI,13
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-28,156,WI,13
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-29,159,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-30,160,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-05-31,162,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-01,165,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-02,165,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-03,170,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-04,174,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-05,177,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-06,180,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-07,183,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-08,184,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-09,184,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-10,185,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-11,185,WI,14
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-12,188,WI,15
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-13,190,WI,15
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-14,193,WI,15
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-15,193,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-16,199,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-17,199,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-18,199,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-19,201,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-20,204,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-21,207,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-22,209,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-23,208,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-24,210,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-25,212,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-26,214,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-27,217,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-28,222,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-29,223,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-06-30,229,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-01,238,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-02,241,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-03,242,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-04,253,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-05,260,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-06,263,WI,16
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-07,273,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-08,275,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-09,281,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-10,287,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-11,303,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-12,315,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-13,315,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-14,330,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-15,340,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-16,345,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-17,360,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-18,364,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-19,383,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-20,385,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-21,409,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-22,422,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-23,440,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-24,449,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-25,459,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-26,468,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-27,468,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-28,482,WI,17
55089,Ozaukee,Wisconsin,43.38352225,-87.94625009,2020-07-29,494,WI,17
