subject,list,mask,hintlist,hintsentence,talker,snr,numwords,wordscorrect,rt
71,13B,dispose,19,05,ct,3,5,2,15.468
71,13B,fabric1,19,06,ct,3,4,2,18.86
71,13B,fabric2,19,07,ct,3,5,5,7.066
71,13B,n95mask,19,08,ct,3,5,5,8.933
71,13B,no_mask,19,09,jt,3,5,5,7.643
71,13B,dispose,19,10,jt,3,6,5,7.649
71,13B,NA,NA,NA,NA,NA,5,5,7.369
71,13B,NA,NA,NA,NA,NA,6,6,7.815
72,15B,n95mask,03,01,jt,13,5,4,9.117
72,15B,no_mask,03,02,ct,13,5,5,7.876
72,15B,dispose,03,03,ct,13,6,6,11.351
72,15B,fabric1,03,04,ct,13,5,5,10.655
72,15B,fabric2,03,05,ct,13,6,6,8.407
72,15B,n95mask,03,06,ct,13,7,7,26.313
72,15B,no_mask,03,07,jt,13,6,6,9.855
72,15B,dispose,03,08,jt,13,7,7,8.855
72,15B,fabric1,03,09,jt,13,5,5,8.32
72,15B,fabric2,03,10,jt,13,5,5,8.691
72,15B,n95mask,19,01,jt,3,5,5,11.318
72,15B,no_mask,19,02,ct,3,5,4,22.911
72,15B,dispose,19,03,ct,3,5,1,28.849
72,15B,fabric1,19,04,ct,3,7,0,10.355
72,15B,fabric2,19,05,ct,3,5,5,10.063
72,15B,n95mask,19,06,ct,3,4,4,10.557
72,15B,no_mask,19,07,jt,3,5,4,10.277
72,15B,dispose,19,08,jt,3,5,0,8.924
72,15B,fabric1,19,09,jt,3,5,0,14.158
72,15B,fabric2,19,10,jt,3,6,5,14.563
72,15B,NA,NA,NA,NA,NA,5,5,13.318
72,15B,NA,NA,NA,NA,NA,6,6,8.461
73,16B,no_mask,03,01,ct,13,5,5,35.715
73,16B,dispose,03,02,ct,13,5,5,7.953
73,16B,fabric1,03,03,ct,13,6,6,7.367
73,16B,fabric2,03,04,ct,13,5,5,8.825
73,16B,n95mask,03,05,ct,13,6,6,6.344
73,16B,no_mask,03,06,jt,13,7,7,192.047
73,16B,dispose,03,07,jt,13,6,6,6.988
73,16B,fabric1,03,08,jt,13,7,7,7.22
73,16B,fabric2,03,09,jt,13,5,5,11.612
73,16B,n95mask,03,10,jt,13,5,5,15.564
73,16B,no_mask,19,01,ct,3,5,4,16.681
73,16B,dispose,19,02,ct,3,5,5,8.631
73,16B,fabric1,19,03,ct,3,5,0,8.195
73,16B,fabric2,19,04,ct,3,7,7,12.414
73,16B,n95mask,19,05,ct,3,5,5,10.914
73,16B,no_mask,19,06,jt,3,4,4,7.335
73,16B,dispose,19,07,jt,3,5,5,12.698
73,16B,fabric1,19,08,jt,3,5,4,11.814
73,16B,fabric2,19,09,jt,3,5,3,9.514
73,16B,n95mask,19,10,jt,3,6,6,10.248
73,16B,NA,NA,NA,NA,NA,5,5,9.381
73,16B,NA,NA,NA,NA,NA,6,6,6.866
74,18B,fabric1,03,01,ct,13,5,1,28.301
74,18B,fabric2,03,02,ct,13,5,5,15.951
74,18B,n95mask,03,03,ct,13,6,6,26.142
74,18B,no_mask,03,04,jt,13,5,5,19.424
74,18B,dispose,03,05,jt,13,6,5,20.945
74,18B,fabric1,03,06,jt,13,7,7,19.611
74,18B,fabric2,03,07,jt,13,6,6,13.949
74,18B,n95mask,03,08,jt,13,7,7,21.582
74,18B,no_mask,03,09,ct,13,5,5,14.548
74,18B,dispose,03,10,ct,13,5,5,13.827
74,18B,fabric1,19,01,ct,3,5,0,33.882
74,18B,fabric2,19,02,ct,3,5,1,30.823
74,18B,n95mask,19,03,ct,3,5,0,17.522
74,18B,no_mask,19,04,jt,3,7,0,29.948
74,18B,dispose,19,05,jt,3,5,1,12.005
74,18B,fabric1,19,06,jt,3,4,0,16.849
74,18B,fabric2,19,07,jt,3,5,1,12.9
74,18B,n95mask,19,08,jt,3,5,1,12.066
74,18B,no_mask,19,09,ct,3,5,0,15.181
74,18B,dispose,19,10,ct,3,6,2,15.055
74,18B,NA,NA,NA,NA,NA,5,4,34.642
74,18B,NA,NA,NA,NA,NA,6,6,35.426
75,19B,fabric2,03,01,ct,13,5,5,7.116
75,19B,n95mask,03,02,ct,13,5,5,9.272
75,19B,no_mask,03,03,jt,13,6,6,7.906
75,19B,dispose,03,04,jt,13,5,5,7.01
75,19B,fabric1,03,05,jt,13,6,5,8.853
75,19B,fabric2,03,06,jt,13,7,7,7.004
75,19B,n95mask,03,07,jt,13,6,6,7.386
75,19B,no_mask,03,08,ct,13,7,7,8.788
75,19B,dispose,03,09,ct,13,5,5,16.186
75,19B,fabric1,03,10,ct,13,5,4,27.032
75,19B,fabric2,19,01,ct,3,5,5,6.333
75,19B,n95mask,19,02,ct,3,5,0,8.565
75,19B,no_mask,19,03,jt,3,5,1,7.95
75,19B,dispose,19,04,jt,3,7,6,7.257
75,19B,fabric1,19,05,jt,3,5,2,8.244
75,19B,fabric2,19,06,jt,3,4,1,8.028
75,19B,n95mask,19,07,jt,3,5,3,13.618
75,19B,no_mask,19,08,ct,3,5,4,6.946
75,19B,dispose,19,09,ct,3,5,5,6.613
75,19B,fabric1,19,10,ct,3,6,3,9.099
75,19B,NA,NA,NA,NA,NA,5,5,8.448
75,19B,NA,NA,NA,NA,NA,6,6,7.069
76,20B,n95mask,03,01,ct,13,5,4,8.175
76,20B,no_mask,03,02,jt,13,5,3,17.783
76,20B,dispose,03,03,jt,13,6,6,9.766
76,20B,fabric1,03,04,jt,13,5,5,8.355
76,20B,fabric2,03,05,jt,13,6,4,10.165
76,20B,n95mask,03,06,jt,13,7,7,13.513
76,20B,no_mask,03,07,ct,13,6,6,15.722
76,20B,dispose,03,08,ct,13,7,3,13.507
76,20B,fabric1,03,09,ct,13,5,3,12.565
76,20B,fabric2,03,10,ct,13,5,5,8.904
76,20B,n95mask,19,01,ct,3,5,1,17.013
76,20B,no_mask,19,02,jt,3,5,4,14.927
76,20B,dispose,19,03,jt,3,5,2,10.673
76,20B,fabric1,19,04,jt,3,7,3,12.074
76,20B,fabric2,19,05,jt,3,5,0,106.588
76,20B,n95mask,19,06,jt,3,4,0,16.391
76,20B,no_mask,19,07,ct,3,5,5,8.509
76,20B,dispose,19,08,ct,3,5,1,15.41
76,20B,fabric1,19,09,ct,3,5,1,13.303
76,20B,fabric2,19,10,ct,3,6,4,11.208
76,20B,NA,NA,NA,NA,NA,5,5,10.747
76,20B,NA,NA,NA,NA,NA,6,6,9.869
77,1A,no_mask,03,01,jt,3,5,1,8.044
77,1A,dispose,03,02,jt,3,5,0,7.222
77,1A,fabric1,03,03,jt,3,6,1,11.69
77,1A,fabric2,03,04,jt,3,5,0,8.214
77,1A,n95mask,03,05,jt,3,6,0,5.783
77,1A,no_mask,03,06,ct,3,7,6,12.383
77,1A,dispose,03,07,ct,3,6,0,9.67
77,1A,fabric1,03,08,ct,3,7,0,11.756
77,1A,fabric2,03,09,ct,3,5,0,7.239
77,1A,n95mask,03,10,ct,3,5,1,11.147
77,1A,no_mask,19,01,jt,13,5,5,8.152
77,1A,dispose,19,02,jt,13,5,5,5.364
77,1A,fabric1,19,03,jt,13,5,2,11.035
77,1A,fabric2,19,04,jt,13,7,7,13.395
77,1A,n95mask,19,05,jt,13,5,5,6.45
77,1A,no_mask,19,06,ct,13,4,4,5.252
77,1A,dispose,19,07,ct,13,5,5,5.805
77,1A,fabric1,19,08,ct,13,5,5,6.697
77,1A,fabric2,19,09,ct,13,5,5,7.161
77,1A,n95mask,19,10,ct,13,6,6,8.977
77,1A,NA,NA,NA,NA,NA,5,5,7.294
77,1A,NA,NA,NA,NA,NA,6,6,5.612
78,3A,fabric1,03,01,jt,3,5,0,8.067
78,3A,fabric2,03,02,jt,3,5,0,11.789
78,3A,n95mask,03,03,jt,3,6,4,9.025
78,3A,no_mask,03,04,ct,3,5,0,11.234
78,3A,dispose,03,05,ct,3,6,1,9.015
78,3A,fabric1,03,06,ct,3,7,4,11.429
78,3A,fabric2,03,07,ct,3,6,1,8.243
78,3A,n95mask,03,08,ct,3,7,2,12.569
78,3A,no_mask,03,09,jt,3,5,0,12.164
78,3A,dispose,03,10,jt,3,5,0,14.618
78,3A,fabric1,19,01,jt,13,5,5,6.294
78,3A,fabric2,19,02,jt,13,5,5,4.976
78,3A,n95mask,19,03,jt,13,5,5,8.537
78,3A,no_mask,19,04,ct,13,7,7,7.679
78,3A,dispose,19,05,ct,13,5,5,6.158
78,3A,fabric1,19,06,ct,13,4,4,5.841
78,3A,fabric2,19,07,ct,13,5,5,7.641
78,3A,n95mask,19,08,ct,13,5,5,5.909
78,3A,no_mask,19,09,jt,13,5,5,6.337
78,3A,dispose,19,10,jt,13,6,6,7.759
78,3A,NA,NA,NA,NA,NA,5,5,6.453
78,3A,NA,NA,NA,NA,NA,6,6,5.27
79,4A,fabric2,03,01,jt,3,5,0,16.94
79,4A,n95mask,03,02,jt,3,5,0,10.621
79,4A,no_mask,03,03,ct,3,6,0,27.204
79,4A,dispose,03,04,ct,3,5,0,14.852
79,4A,fabric1,03,05,ct,3,6,0,19.691
79,4A,fabric2,03,06,ct,3,7,0,15.141
79,4A,n95mask,03,07,ct,3,6,0,20.648
79,4A,no_mask,03,08,jt,3,7,0,11.627
79,4A,dispose,03,09,jt,3,5,0,17.037
79,4A,fabric1,03,10,jt,3,5,0,23.679
79,4A,fabric2,19,01,jt,13,5,5,11.943
79,4A,n95mask,19,02,jt,13,5,4,22.282
79,4A,no_mask,19,03,ct,13,5,4,35.997
79,4A,dispose,19,04,ct,13,7,6,15.484
79,4A,fabric1,19,05,ct,13,5,3,14.761
79,4A,fabric2,19,06,ct,13,4,3,21.088
79,4A,n95mask,19,07,ct,13,5,5,18.09
79,4A,no_mask,19,08,jt,13,5,2,20.778
79,4A,dispose,19,09,jt,13,5,2,13.839
79,4A,fabric1,19,10,jt,13,6,4,12.544
79,4A,NA,NA,NA,NA,NA,5,4,14.576
79,4A,NA,NA,NA,NA,NA,6,6,14.112
80,6A,no_mask,03,01,ct,3,5,0,9.826
80,6A,dispose,03,02,ct,3,5,0,14.959
80,6A,fabric1,03,03,ct,3,6,1,11.832
80,6A,fabric2,03,04,ct,3,5,0,13.293
80,6A,n95mask,03,05,ct,3,6,0,17.473
80,6A,no_mask,03,06,jt,3,7,1,14.415
80,6A,dispose,03,07,jt,3,6,2,15.741
80,6A,fabric1,03,08,jt,3,7,1,10.874
80,6A,fabric2,03,09,jt,3,5,0,13.085
80,6A,n95mask,03,10,jt,3,5,1,35.64
80,6A,no_mask,19,01,ct,13,5,5,9.4
80,6A,dispose,19,02,ct,13,5,5,8.475
80,6A,fabric1,19,03,ct,13,5,3,18.842
80,6A,fabric2,19,04,ct,13,7,7,13.417
80,6A,n95mask,19,05,ct,13,5,4,16.645
80,6A,no_mask,19,06,jt,13,4,4,7.041
80,6A,dispose,19,07,jt,13,5,3,9.822
80,6A,fabric1,19,08,jt,13,5,4,9.658
80,6A,fabric2,19,09,jt,13,5,5,9.218
80,6A,n95mask,19,10,jt,13,6,6,12.882
80,6A,NA,NA,NA,NA,NA,5,5,6.983
80,6A,NA,NA,NA,NA,NA,6,6,7.011
81,7A,dispose,03,01,ct,3,5,3,11.713
81,7A,fabric1,03,02,ct,3,5,0,7.645
81,7A,fabric2,03,03,ct,3,6,4,9.148
81,7A,n95mask,03,04,ct,3,5,1,7.504
81,7A,no_mask,03,05,jt,3,6,1,6.335
81,7A,dispose,03,06,jt,3,7,1,7.813
81,7A,fabric1,03,07,jt,3,6,2,10.444
81,7A,fabric2,03,08,jt,3,7,1,32.095
81,7A,n95mask,03,09,jt,3,5,0,9.956
81,7A,no_mask,03,10,ct,3,5,0,7.341
81,7A,dispose,19,01,ct,13,5,5,6.021
81,7A,fabric1,19,02,ct,13,5,5,5.84
81,7A,fabric2,19,03,ct,13,5,5,8.301
81,7A,n95mask,19,04,ct,13,7,7,9.012
81,7A,no_mask,19,05,jt,13,5,5,9.101
81,7A,dispose,19,06,jt,13,4,4,5.442
81,7A,fabric1,19,07,jt,13,5,5,6.095
81,7A,fabric2,19,08,jt,13,5,5,6.689
81,7A,n95mask,19,09,jt,13,5,5,5.699
81,7A,no_mask,19,10,ct,13,6,6,8.465
81,7A,NA,NA,NA,NA,NA,5,5,8.437
81,7A,NA,NA,NA,NA,NA,6,6,6.701
82,14B,fabric2,03,01,jt,13,5,5,19.162
82,14B,n95mask,03,02,jt,13,5,2,10.858
82,14B,no_mask,03,03,ct,13,6,6,6.511
82,14B,dispose,03,04,ct,13,5,5,4.795
82,14B,fabric1,03,05,ct,13,6,6,7.218
82,14B,fabric2,03,06,ct,13,7,7,9.216
82,14B,n95mask,03,07,ct,13,6,6,6.242
82,14B,no_mask,03,08,jt,13,7,7,5.5
82,14B,dispose,03,09,jt,13,5,5,5.906
82,14B,fabric1,03,10,jt,13,5,5,5.669
82,14B,fabric2,19,01,jt,3,5,1,5.204
82,14B,n95mask,19,02,jt,3,5,1,5.859
82,14B,no_mask,19,03,ct,3,5,0,7.836
82,14B,dispose,19,04,ct,3,7,6,6.92
82,14B,fabric1,19,05,ct,3,5,1,8.299
82,14B,fabric2,19,06,ct,3,4,3,14.813
82,14B,n95mask,19,07,ct,3,5,2,6.457
82,14B,no_mask,19,08,jt,3,5,5,6.56
82,14B,dispose,19,09,jt,3,5,2,5.172
82,14B,fabric1,19,10,jt,3,6,3,6.221
82,14B,NA,NA,NA,NA,NA,5,5,7.988
82,14B,NA,NA,NA,NA,NA,6,6,5.175
83,9A,fabric2,03,01,ct,3,5,2,12.969
83,9A,n95mask,03,02,ct,3,5,0,13.84
83,9A,no_mask,03,03,jt,3,6,1,9.208
83,9A,dispose,03,04,jt,3,5,1,6.14
83,9A,fabric1,03,05,jt,3,6,0,7.579
83,9A,fabric2,03,06,jt,3,7,0,14.981
83,9A,n95mask,03,07,jt,3,6,1,10.269
83,9A,no_mask,03,08,ct,3,7,2,12.582
83,9A,dispose,03,09,ct,3,5,1,14.279
83,9A,fabric1,03,10,ct,3,5,0,10.21
83,9A,fabric2,19,01,ct,13,5,4,9.971
83,9A,n95mask,19,02,ct,13,5,5,7.374
83,9A,no_mask,19,03,jt,13,5,2,9.549
83,9A,dispose,19,04,jt,13,7,5,11.728
83,9A,fabric1,19,05,jt,13,5,3,11.22
83,9A,fabric2,19,06,jt,13,4,3,6.438
83,9A,n95mask,19,07,jt,13,5,4,8.284
83,9A,no_mask,19,08,ct,13,5,5,9.483
83,9A,dispose,19,09,ct,13,5,2,8.601
83,9A,fabric1,19,10,ct,13,6,4,12.389
83,9A,NA,NA,NA,NA,NA,5,4,21.987
83,9A,NA,NA,NA,NA,NA,6,5,11.848
84,10A,n95mask,03,01,ct,3,5,0,13.296
84,10A,no_mask,03,02,jt,3,5,0,110.065
84,10A,dispose,03,03,jt,3,6,0,26.379
84,10A,fabric1,03,04,jt,3,5,0,12.188
84,10A,fabric2,03,05,jt,3,6,0,3282.661
84,10A,n95mask,03,06,jt,3,7,0,17.362
84,10A,no_mask,03,07,ct,3,6,0,16.163
84,10A,dispose,03,08,ct,3,7,2,48.616
84,10A,fabric1,03,09,ct,3,5,1,26.75
84,10A,fabric2,03,10,ct,3,5,2,14.522
84,10A,n95mask,19,01,ct,13,5,5,13.478
84,10A,no_mask,19,02,jt,13,5,0,18.824
84,10A,dispose,19,03,jt,13,5,2,87.886
84,10A,fabric1,19,04,jt,13,7,1,115.068
84,10A,fabric2,19,05,jt,13,5,0,19.885
84,10A,n95mask,19,06,jt,13,4,4,19.924
84,10A,no_mask,19,07,ct,13,5,0,20.266
84,10A,dispose,19,08,ct,13,5,5,26.529
84,10A,fabric1,19,09,ct,13,5,0,32.455
84,10A,fabric2,19,10,ct,13,6,6,21.734
84,10A,NA,NA,NA,NA,NA,5,3,75.325
84,10A,NA,NA,NA,NA,NA,6,5,31.435
85,12A,dispose,03,01,jt,13,5,5,5.104
85,12A,fabric1,03,02,jt,13,5,5,4.563
85,12A,fabric2,03,03,jt,13,6,6,5.942
85,12A,n95mask,03,04,jt,13,5,5,4.426
85,12A,no_mask,03,05,ct,13,6,6,5.166
85,12A,dispose,03,06,ct,13,7,7,4.594
85,12A,fabric1,03,07,ct,13,6,6,5.811
85,12A,fabric2,03,08,ct,13,7,7,28.256
85,12A,n95mask,03,09,ct,13,5,5,4.561
85,12A,no_mask,03,10,jt,13,5,5,5.575
85,12A,dispose,19,01,jt,3,5,1,6.572
85,12A,fabric1,19,02,jt,3,5,2,5.115
85,12A,fabric2,19,03,jt,3,5,0,7.143
85,12A,n95mask,19,04,jt,3,7,0,50.253
85,12A,no_mask,19,05,ct,3,5,1,6.605
85,12A,dispose,19,06,ct,3,4,1,9.385
85,12A,fabric1,19,07,ct,3,5,0,6.484
85,12A,fabric2,19,08,ct,3,5,0,8.477
85,12A,n95mask,19,09,ct,3,5,1,6.176
85,12A,no_mask,19,10,jt,3,6,1,8.664
85,12A,NA,NA,NA,NA,NA,5,5,6.098
85,12A,NA,NA,NA,NA,NA,6,6,4.178
86,15A,n95mask,03,01,jt,13,5,5,12.839
86,15A,no_mask,03,02,ct,13,5,5,13.878
86,15A,dispose,03,03,ct,13,6,6,13.149
86,15A,fabric1,03,04,ct,13,5,5,14.167
86,15A,fabric2,03,05,ct,13,6,6,12.889
86,15A,n95mask,03,06,ct,13,7,6,35.993
86,15A,no_mask,03,07,jt,13,6,6,19.104
86,15A,dispose,03,08,jt,13,7,7,13.972
86,15A,fabric1,03,09,jt,13,5,5,14.729
86,15A,fabric2,03,10,jt,13,5,5,14.583
86,15A,n95mask,19,01,jt,3,5,0,16.738
86,15A,no_mask,19,02,ct,3,5,0,18.919
86,15A,dispose,19,03,ct,3,5,0,23.196
86,15A,fabric1,19,04,ct,3,7,1,14.454
86,15A,fabric2,19,05,ct,3,5,0,10.749
86,15A,n95mask,19,06,ct,3,4,0,16.177
86,15A,no_mask,19,07,jt,3,5,0,29.271
86,15A,dispose,19,08,jt,3,5,0,14.589
86,15A,fabric1,19,09,jt,3,5,1,53.44
86,15A,fabric2,19,10,jt,3,6,0,16.586
86,15A,NA,NA,NA,NA,NA,5,5,10.553
86,15A,NA,NA,NA,NA,NA,6,6,9.091
87,16A,no_mask,03,01,ct,13,5,5,8.794
87,16A,dispose,03,02,ct,13,5,5,9.262
87,16A,fabric1,03,03,ct,13,6,6,10.564
87,16A,fabric2,03,04,ct,13,5,5,8.64
87,16A,n95mask,03,05,ct,13,6,6,10.065
87,16A,no_mask,03,06,jt,13,7,7,9.793
87,16A,dispose,03,07,jt,13,6,6,8.407
87,16A,fabric1,03,08,jt,13,7,7,7.558
87,16A,fabric2,03,09,jt,13,5,5,10.45
87,16A,n95mask,03,10,jt,13,5,5,8.433
87,16A,no_mask,19,01,ct,3,5,0,20.606
87,16A,dispose,19,02,ct,3,5,1,19.979
87,16A,fabric1,19,03,ct,3,5,0,12.398
87,16A,fabric2,19,04,ct,3,7,3,17.456
87,16A,n95mask,19,05,ct,3,5,0,19.612
87,16A,no_mask,19,06,jt,3,4,2,15.846
87,16A,dispose,19,07,jt,3,5,0,17.15
87,16A,fabric1,19,08,jt,3,5,0,15.448
87,16A,fabric2,19,09,jt,3,5,1,18.388
87,16A,n95mask,19,10,jt,3,6,1,29.985
87,16A,NA,NA,NA,NA,NA,5,3,11.599
87,16A,NA,NA,NA,NA,NA,6,6,8.23
88,17A,dispose,03,01,ct,13,5,5,7.783
88,17A,fabric1,03,02,ct,13,5,5,9.566
88,17A,fabric2,03,03,ct,13,6,6,7.14
88,17A,n95mask,03,04,ct,13,5,5,7.647
88,17A,no_mask,03,05,jt,13,6,6,15.545
88,17A,dispose,03,06,jt,13,7,7,8.992
88,17A,fabric1,03,07,jt,13,6,6,9.226
88,17A,fabric2,03,08,jt,13,7,7,7.355
88,17A,n95mask,03,09,jt,13,5,5,6.358
88,17A,no_mask,03,10,ct,13,5,4,8.145
88,17A,dispose,19,01,ct,3,5,0,6.218
88,17A,fabric1,19,02,ct,3,5,0,5.906
88,17A,fabric2,19,03,ct,3,5,0,7.919
88,17A,n95mask,19,04,ct,3,7,0,10.315
88,17A,no_mask,19,05,jt,3,5,0,8.483
88,17A,dispose,19,06,jt,3,4,0,6.703
88,17A,fabric1,19,07,jt,3,5,0,7.548
88,17A,fabric2,19,08,jt,3,5,0,8.782
88,17A,n95mask,19,09,jt,3,5,0,6.442
88,17A,no_mask,19,10,ct,3,6,0,4.552
88,17A,NA,NA,NA,NA,NA,5,5,12.031
88,17A,NA,NA,NA,NA,NA,6,6,8.947
89,19A,fabric2,03,01,ct,13,5,5,19.301
89,19A,n95mask,03,02,ct,13,5,4,20.457
89,19A,no_mask,03,03,jt,13,6,5,23.306
89,19A,dispose,03,04,jt,13,5,5,25.998
89,19A,fabric1,03,05,jt,13,6,5,36.651
89,19A,fabric2,03,06,jt,13,7,7,15.308
89,19A,n95mask,03,07,jt,13,6,6,359.928
89,19A,no_mask,03,08,ct,13,7,7,13.553
89,19A,dispose,03,09,ct,13,5,5,13.799
89,19A,fabric1,03,10,ct,13,5,5,13.12
89,19A,fabric2,19,01,ct,3,5,1,10.413
89,19A,n95mask,19,02,ct,3,5,1,743.481
89,19A,no_mask,19,03,jt,3,5,0,13.132
89,19A,dispose,19,04,jt,3,7,1,13.382
89,19A,fabric1,19,05,jt,3,5,0,12.172
89,19A,fabric2,19,06,jt,3,4,0,10.782
89,19A,n95mask,19,07,jt,3,5,1,13.347
89,19A,no_mask,19,08,ct,3,5,0,16.878
89,19A,dispose,19,09,ct,3,5,1,13.143
89,19A,fabric1,19,10,ct,3,6,1,10.31
89,19A,NA,NA,NA,NA,NA,5,5,14.879
89,19A,NA,NA,NA,NA,NA,6,6,19.263
90,20A,n95mask,03,01,ct,13,5,5,5.562
90,20A,no_mask,03,02,jt,13,5,5,12.765
90,20A,dispose,03,03,jt,13,6,6,8.08
90,20A,fabric1,03,04,jt,13,5,5,11.902
90,20A,fabric2,03,05,jt,13,6,6,8.475
90,20A,n95mask,03,06,jt,13,7,7,7.511
90,20A,no_mask,03,07,ct,13,6,6,6.919
90,20A,dispose,03,08,ct,13,7,7,6.393
90,20A,fabric1,03,09,ct,13,5,5,8.447
90,20A,fabric2,03,10,ct,13,5,5,7.015
90,20A,n95mask,19,01,ct,3,5,1,9.151
90,20A,no_mask,19,02,jt,3,5,0,4.477
90,20A,dispose,19,03,jt,3,5,0,8.499
90,20A,fabric1,19,04,jt,3,7,0,8.718
90,20A,fabric2,19,05,jt,3,5,0,9.346
90,20A,n95mask,19,06,jt,3,4,0,7.689
90,20A,no_mask,19,07,ct,3,5,5,9.657
90,20A,dispose,19,08,ct,3,5,3,15.166
90,20A,fabric1,19,09,ct,3,5,0,5.792
90,20A,fabric2,19,10,ct,3,6,6,10.524
90,20A,NA,NA,NA,NA,NA,5,5,7.167
90,20A,NA,NA,NA,NA,NA,6,6,6.633
91,1B,no_mask,03,01,jt,3,5,4,5.395
91,1B,dispose,03,02,jt,3,5,1,10.709
91,1B,fabric1,03,03,jt,3,6,6,7.243
91,1B,fabric2,03,04,jt,3,5,4,4.593
91,1B,n95mask,03,05,jt,3,6,2,20.214
91,1B,no_mask,03,06,ct,3,7,6,11.048
91,1B,dispose,03,07,ct,3,6,2,16.368
91,1B,fabric1,03,08,ct,3,7,0,6.763
91,1B,fabric2,03,09,ct,3,5,5,10.598
91,1B,n95mask,03,10,ct,3,5,1,12.019
91,1B,no_mask,19,01,jt,13,5,5,6.067
91,1B,dispose,19,02,jt,13,5,5,5.507
91,1B,fabric1,19,03,jt,13,5,2,11.751
91,1B,fabric2,19,04,jt,13,7,7,6.087
91,1B,n95mask,19,05,jt,13,5,5,6.793
91,1B,no_mask,19,06,ct,13,4,4,5.551
91,1B,dispose,19,07,ct,13,5,5,5.831
91,1B,fabric1,19,08,ct,13,5,0,35.774
91,1B,fabric2,19,09,ct,13,5,5,6.468
91,1B,n95mask,19,10,ct,13,6,6,5.023
91,1B,NA,NA,NA,NA,NA,5,5,7.985
91,1B,NA,NA,NA,NA,NA,6,6,4.436
92,11B,no_mask,03,01,jt,13,5,5,10.956
92,11B,dispose,03,02,jt,13,5,4,21.5
92,11B,fabric1,03,03,jt,13,6,6,12.575
92,11B,fabric2,03,04,jt,13,5,5,10.831
92,11B,n95mask,03,05,jt,13,6,6,11.588
92,11B,no_mask,03,06,ct,13,7,6,10.769
92,11B,dispose,03,07,ct,13,6,6,13.983
92,11B,fabric1,03,08,ct,13,7,4,10.794
92,11B,fabric2,03,09,ct,13,5,5,10.966
92,11B,n95mask,03,10,ct,13,5,5,10.561
92,11B,no_mask,19,01,jt,3,5,1,12.03
92,11B,dispose,19,02,jt,3,5,3,11.738
92,11B,fabric1,19,03,jt,3,5,1,18.371
92,11B,fabric2,19,04,jt,3,7,4,14.099
92,11B,n95mask,19,05,jt,3,5,1,18.047
92,11B,no_mask,19,06,ct,3,4,4,29.391
92,11B,dispose,19,07,ct,3,5,4,11.589
92,11B,fabric1,19,08,ct,3,5,0,26.195
92,11B,fabric2,19,09,ct,3,5,1,21.611
92,11B,n95mask,19,10,ct,3,6,2,14.917
92,11B,NA,NA,NA,NA,NA,5,5,14.713
92,11B,NA,NA,NA,NA,NA,6,6,10.535
93,9B,fabric2,03,01,ct,3,5,5,5.069
93,9B,n95mask,03,02,ct,3,5,5,5.933
93,9B,no_mask,03,03,jt,3,6,6,5.789
93,9B,dispose,03,04,jt,3,5,5,4.966
93,9B,fabric1,03,05,jt,3,6,5,6.534
93,9B,fabric2,03,06,jt,3,7,7,6.555
93,9B,n95mask,03,07,jt,3,6,5,7.105
93,9B,no_mask,03,08,ct,3,7,7,7.03
93,9B,dispose,03,09,ct,3,5,5,5.694
93,9B,fabric1,03,10,ct,3,5,1,13.63
93,9B,fabric2,19,01,ct,13,5,5,5.186
93,9B,n95mask,19,02,ct,13,5,5,5.403
93,9B,no_mask,19,03,jt,13,5,5,5.847
93,9B,dispose,19,04,jt,13,7,7,5.664
93,9B,fabric1,19,05,jt,13,5,5,4.942
93,9B,fabric2,19,06,jt,13,4,4,10.811
93,9B,n95mask,19,07,jt,13,5,4,4.842
93,9B,no_mask,19,08,ct,13,5,5,4.892
93,9B,dispose,19,09,ct,13,5,5,6.7
93,9B,fabric1,19,10,ct,13,6,6,5.2
93,9B,NA,NA,NA,NA,NA,5,5,6.048
93,9B,NA,NA,NA,NA,NA,6,6,3.957
94,8B,fabric1,03,01,ct,3,5,1,16.187
94,8B,fabric2,03,02,ct,3,5,4,19.105
94,8B,n95mask,03,03,ct,3,6,6,14.206
94,8B,no_mask,03,04,jt,3,5,4,16.826
94,8B,dispose,03,05,jt,3,6,4,13.126
94,8B,fabric1,03,06,jt,3,7,2,19.764
94,8B,fabric2,03,07,jt,3,6,1,15.989
94,8B,n95mask,03,08,jt,3,7,7,13.668
94,8B,no_mask,03,09,ct,3,5,3,9.708
94,8B,dispose,03,10,ct,3,5,3,11.304
94,8B,fabric1,19,01,ct,13,5,5,13.284
94,8B,fabric2,19,02,ct,13,5,5,12.266
94,8B,n95mask,19,03,ct,13,5,5,26.104
94,8B,no_mask,19,04,jt,13,7,7,13.48
94,8B,dispose,19,05,jt,13,5,5,23.926
94,8B,fabric1,19,06,jt,13,4,3,9.796
94,8B,fabric2,19,07,jt,13,5,4,11.927
94,8B,n95mask,19,08,jt,13,5,5,14.849
94,8B,no_mask,19,09,ct,13,5,4,17.125
94,8B,dispose,19,10,ct,13,6,6,12.566
94,8B,NA,NA,NA,NA,NA,5,5,18.751
94,8B,NA,NA,NA,NA,NA,6,6,11.744
95,7B,dispose,03,01,ct,3,5,1,10.085
95,7B,fabric1,03,02,ct,3,5,3,12.194
95,7B,fabric2,03,03,ct,3,6,5,8.616
95,7B,n95mask,03,04,ct,3,5,5,7.563
