Function,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Description
EC:2.4.2.29,64452.41150233153,0.4255474703672724,0.11903771243428375,3.574896238048939,0.0003503668214030572,0.0024191445990954506,tRNA-guanine(34) transglycosylase
EC:2.7.8.7,57664.54288640054,0.4255146403986168,0.1537910379467706,2.76683639098589,0.0056603154179203875,0.020626739691345302,Holo-[acyl-carrier-protein] synthase
EC:2.7.7.7,641241.5550827616,0.4251796133681741,0.12290673223677469,3.4593679746450614,0.0005414446449344125,0.0032941806078763238,DNA-directed DNA polymerase
EC:2.7.1.24,66203.46926051912,0.4248467178579766,0.11677318068521168,3.638221682110778,0.00027452708246095467,0.002014798412886517,Dephospho-CoA kinase
EC:6.1.1.7,70466.08207956226,0.4245737211509068,0.12417544874921213,3.4191438438719604,0.0006281850881647509,0.0037038216293758764,Alanine--tRNA ligase
EC:2.1.1.190,49820.749470071394,0.4243154564118195,0.12830447553468732,3.3070978595528815,0.0009426795405421536,0.005050194224596124,23S rRNA (uracil(1939)-C(5))-methyltransferase
EC:2.5.1.6,69265.3989404156,0.4242684564737921,0.12448249199898774,3.408258058307847,0.0006537903352897603,0.003781259185317495,Methionine adenosyltransferase
EC:6.1.1.3,66610.28386000707,0.4237957527085493,0.11717189055382908,3.616872192685637,0.00029818444231489955,0.0021434559740375826,Threonine--tRNA ligase
EC:5.1.3.3,52551.958717345515,0.4232620142893277,0.13828906292372053,3.060704912888134,0.002208166034960152,0.009757769489223914,Aldose 1-epimerase
EC:6.1.1.10,69257.93064269137,0.4228683792217639,0.12497616482414961,3.383592221899031,0.000715441755461065,0.004058681742466961,Methionine--tRNA ligase
EC:6.1.1.19,69219.6390101293,0.4227731541508994,0.1245291113435639,3.394974472952824,0.00068634999613242,0.003916362625307726,Arginine--tRNA ligase
EC:6.3.5.6,197265.4366515963,0.422025170594112,0.12895567363012506,3.272637478553899,0.0010654904128681946,0.005523789624357156,Asparaginyl-tRNA synthase (glutamine-hydrolyzing)
EC:6.3.5.7,197267.42282070918,0.4219995248954651,0.12895117566737704,3.2725527527099967,0.0010658098131799182,0.005523789624357156,Glutaminyl-tRNA synthase (glutamine-hydrolyzing)
EC:3.1.3.7,75315.12517809091,0.4204240535049726,0.1547439299100035,2.716901746966645,0.006589616656533384,0.02356321186041494,"3'(2'),5'-bisphosphate nucleotidase"
EC:3.4.21.92,88433.6706768429,0.4200536364886537,0.12280820794887055,3.4204035992735684,0.000625282925932334,0.0036970953845970956,Endopeptidase Clp
EC:2.3.1.234,70216.73214104703,0.4185428349009046,0.12503318984668846,3.3474538673620016,0.0008155756099071569,0.004540830783010935,N(6)-L-threonylcarbamoyladenine synthase
EC:1.3.5.1,104838.47576123738,0.4164032051799104,0.131109266587753,3.1760013309296244,0.0014932026615689497,0.007272000897060847,Succinate dehydrogenase (quinone)
EC:3.5.1.88,111447.1258640578,0.41576961996813766,0.12201247233663626,3.4075993380497707,0.0006553704837157449,0.003781259185317495,Peptide deformylase
EC:2.7.7.23,83506.659103935,0.4146015670019063,0.13795220600484903,3.0054000512853927,0.0026523174959351497,0.011292524186547423,UDP-N-acetylglucosamine diphosphorylase
EC:2.1.1.228,69156.73732243864,0.41422931579265465,0.12524690667360414,3.30730176731745,0.000941993561965622,0.005050194224596124,tRNA (guanine(37)-N(1))-methyltransferase
EC:1.8.4.12,81042.80133047495,0.41391399159963393,0.12995827485546227,3.1849760398865183,0.0014476599370931399,0.007083072745824011,Peptide-methionine (R)-S-oxide reductase
EC:3.1.1.29,80020.41045057379,0.4101464665465691,0.1311333759240379,3.1277046263504733,0.0017617713533174375,0.008254370693333261,Aminoacyl-tRNA hydrolase
EC:1.15.1.1,102547.68286844903,0.4083168130211481,0.12767768787813297,3.198027938999665,0.0013837087366330397,0.006833893266335883,Superoxide dismutase
EC:3.1.26.5,65109.205686083216,0.4081123028805196,0.11811905863991229,3.455092747772872,0.0005501035523711878,0.003321514077278501,Ribonuclease P
EC:6.1.1.5,70448.68142996651,0.4072019760691211,0.12498569669279615,3.257988608648458,0.001122049103596963,0.005730367563138748,Isoleucine--tRNA ligase
EC:6.1.1.20,133458.23862152352,0.40661313629819607,0.11880671925903137,3.4224759242081877,0.0006205359301346182,0.003679392421899897,Phenylalanine--tRNA ligase
EC:3.6.1.55,133468.27269982052,0.40614297208462397,0.13227153047883558,3.0705244780516834,0.002136831699384956,0.009563346987226062,8-oxo-dGTP diphosphatase
EC:3.2.2.23,73072.363692924,0.4038352480834175,0.14309638469542377,2.8221205514239114,0.004770724040042163,0.017881696000086607,DNA-formamidopyrimidine glycosylase
EC:3.4.16.4,122073.02328819183,0.4022813621340421,0.11697140501416887,3.4391427724178683,0.0005835593848948756,0.0034996889968409825,Serine-type D-Ala-D-Ala carboxypeptidase
EC:2.3.1.51,81158.20449648262,0.40187084426878183,0.11307787209702926,3.5539300202248825,0.00037952018486352087,0.0025867129494239593,1-acylglycerol-3-phosphate O-acyltransferase
EC:3.6.4.12,625093.7933239734,0.39848868388390074,0.12313495803655675,3.236194580629134,0.001211347797910836,0.006068303169009175,DNA helicase
EC:6.3.1.5,58995.81353391131,0.3960043106511649,0.15807852437154274,2.505111381988922,0.012241283755302583,0.03904932310392115,NAD(+) synthase
EC:3.2.1.20,36181.67754741381,0.395409866752732,0.16120933543123406,2.452772760926114,0.014175985942178611,0.043502038731919455,Alpha-glucosidase
EC:2.7.1.40,66394.37987685658,0.381842453244654,0.10972201551452802,3.4800896743834895,0.0005012459791630831,0.0031500458391117104,Pyruvate kinase
EC:2.8.1.12,46159.65269586122,0.38152961447002387,0.13499903139370484,2.8261655697169323,0.004710890717331984,0.017720716157132322,Molybdopterin synthase
EC:1.8.4.11,120344.11056571355,0.380510693860391,0.1334278735637087,2.8518081244748763,0.004347133215447817,0.016811249777573648,Peptide-methionine (S)-S-oxide reductase
EC:3.4.21.102,57125.56233357586,0.3801371667672722,0.13907922202560258,2.7332419697982937,0.006271424067820716,0.02257927807608179,C-terminal processing peptidase
EC:2.1.1.198,71021.61360040572,0.3775944159272765,0.11496066923356642,3.2845530427464302,0.0010214426916480054,0.005373454159822465,16S rRNA (cytidine(1402)-2'-O)-methyltransferase
EC:2.3.1.128,100927.78155672198,0.3767839448067152,0.12440429313654959,3.028705322839194,0.0024560411871293298,0.01060747006540013,Ribosomal-protein-alanine N-acetyltransferase
EC:3.4.11.9,59471.250481901996,0.3743053018275018,0.1330325039200682,2.8136379516121934,0.004898436327623913,0.018230173495891122,Xaa-Pro aminopeptidase
EC:4.2.1.9,60751.613433834034,0.37080586975803737,0.11087789714571078,3.3442722066665898,0.0008249874811146247,0.004568993991713977,Dihydroxy-acid dehydratase
EC:4.3.1.17,93396.18476357224,0.3704153288376402,0.12780742550106255,2.8982301097565,0.003752751414957977,0.01491860837120605,L-serine ammonia-lyase
EC:1.8.1.9,140181.50157379505,0.3696762852550576,0.1301328456357496,2.840760789092447,0.004500605760242889,0.017128040967572228,Thioredoxin-disulfide reductase
EC:2.7.7.87,71045.32153427604,0.3689032809003794,0.15389727935739475,2.3970747399872967,0.016526552307340618,0.04927447910952835,L-threonylcarbamoyladenylate synthase
EC:2.8.1.7,167996.33566973507,0.3687027211565602,0.12381369276865875,2.9778832446704215,0.0029024652620996128,0.012111877902876914,Cysteine desulfurase
EC:2.3.3.13,74600.10109651224,0.36838907528276194,0.12449112609452823,2.9591593139179886,0.00308479579800125,0.012818726150886712,2-isopropylmalate synthase
EC:3.5.4.16,64490.77365165042,0.36652592515909427,0.12040039321122319,3.044225316740314,0.0023328035222458196,0.010192776159152974,GTP cyclohydrolase I
EC:1.5.1.3,59766.92282715478,0.36604394268664003,0.1223369500180605,2.992096358725645,0.002770687944330769,0.01167806023122547,Dihydrofolate reductase
EC:4.2.99.18,157105.1844213758,0.3642287025386268,0.1271604139725378,2.8643246051187554,0.004178995181365621,0.016304295326554717,DNA-(apurinic or apyrimidinic site) lyase
EC:2.7.4.14,58689.97194141643,0.36414707605955293,0.1267104532838413,2.8738518932122754,0.004054990700893101,0.01596890334179103,UMP/CMP kinase
EC:1.8.1.4,117095.03512964242,0.36080599352149423,0.11957552849378336,3.0173899130226487,0.0025496162937223145,0.010921723674537016,Dihydrolipoyl dehydrogenase
EC:1.1.1.85,51375.92900396399,0.36060758239101565,0.11749126898361888,3.0692287649160814,0.002146121847605138,0.009584488847070605,3-isopropylmalate dehydrogenase
EC:3.6.4.13,163835.6559245216,0.35691510082871436,0.11969745430319383,2.9818102891699594,0.0028654950422547106,0.011981422497395693,RNA helicase
EC:2.3.1.15,101882.65263478959,0.35587686401599405,0.14559756452949577,2.444250116174842,0.014515359561116213,0.04422023181245708,Glycerol-3-phosphate 1-O-acyltransferase
EC:1.2.4.1,119914.99030171116,0.35512657304868056,0.11806072421959873,3.0079992766106343,0.002629737639427401,0.01121914492918316,Pyruvate dehydrogenase (acetyl-transferring)
EC:4.4.1.16,55618.365795226935,0.3545943375669353,0.13016988480614974,2.724088894255385,0.0064479148861330705,0.023174954359577594,Selenocysteine lyase
EC:4.2.1.33,102967.6138775853,0.35374647278524163,0.1168956233702918,3.026173800063278,0.0024766989663664936,0.010652850677055882,3-isopropylmalate dehydratase
EC:6.3.5.2,91982.47093109091,0.35348599607015824,0.12988589007415383,2.7215119045521243,0.006498404448521757,0.023276708084380832,GMP synthase (glutamine-hydrolyzing)
EC:4.2.1.35,102957.39569018029,0.3534702340155815,0.11691285917875188,3.023364893293297,0.0024998062335073283,0.010730252114789125,(R)-2-methylmalate dehydratase
EC:1.1.1.343,53697.22303052633,0.34934009091857776,0.13027259873118266,2.6816083683065277,0.007326917914501164,0.025717726927320977,"Phosphogluconate dehydrogenase (NAD(+)-dependent, decarboxylating)"
EC:1.1.1.44,53697.22303052633,0.34934009091857776,0.13027259873118266,2.6816083683065277,0.007326917914501164,0.025717726927320977,"Phosphogluconate dehydrogenase (NADP(+)-dependent, decarboxylating)"
EC:3.5.2.3,76898.74956376383,0.3421625001213356,0.10938054355171596,3.1281843096670894,0.0017588984688579315,0.008254370693333261,Dihydroorotase
EC:1.2.1.12,119124.26217046965,0.34059792232854286,0.13777441714611724,2.4721419940199802,0.013430615900568075,0.041835371909221715,Glyceraldehyde-3-phosphate dehydrogenase (phosphorylating)
EC:4.2.3.1,65686.4817056213,0.33981179330689587,0.12746472978267712,2.6659280091540856,0.007677613186771218,0.026644475904122986,Threonine synthase
EC:3.4.21.89,119199.35496105943,0.33758638658742046,0.1350023943120938,2.50059555097223,0.01239846819465953,0.039430885970591446,Signal peptidase I
EC:2.1.2.11,48461.1687815589,0.3372911042958968,0.1266777694933791,2.6625911211163653,0.007754157198173995,0.026858046136909598,3-methyl-2-oxobutanoate hydroxymethyltransferase
EC:3.4.23.43,66972.79787299925,0.3366548609864413,0.1293355094901355,2.602957705224165,0.009242335478013857,0.03094045002926808,Prepilin peptidase
EC:2.1.2.2,83701.7807380597,0.3321313187734153,0.12302738007833283,2.6996536751570566,0.006941169038934845,0.02461066522419635,Phosphoribosylglycinamide formyltransferase
EC:6.3.5.3,153180.6558945243,0.3301542229986392,0.12348429535219016,2.6736535367271177,0.007502992189752333,0.026160765126727818,Phosphoribosylformylglycinamidine synthase
EC:2.2.1.1,78156.59010607551,0.32952647202726626,0.12852955386684553,2.5638186869352255,0.010352761045413245,0.03406025930144577,Transketolase
EC:2.7.7.60,73904.46309994464,0.32919566930065514,0.13364259270867604,2.4632541364882083,0.013768228752423076,0.04256187356603246,2-C-methyl-D-erythritol 4-phosphate cytidylyltransferase
EC:1.17.1.8,61889.343592002486,0.32868352988104554,0.1279899332582986,2.5680420445077026,0.010227475035809806,0.03375388380529054,4-hydroxy-tetrahydrodipicolinate reductase
EC:5.4.2.10,64958.78077395739,0.32796444763972366,0.1297823758626082,2.5270337783530588,0.011503043862344835,0.037433936538080324,Phosphoglucosamine mutase
EC:3.4.11.18,83725.86083740025,0.32397280318666477,0.11962735777287824,2.7081832217823627,0.006765266202080863,0.024109157484155742,Methionyl aminopeptidase
EC:1.11.1.15,160501.4679397505,0.3222951963638638,0.12432925661586365,2.592271562916599,0.009534447735132083,0.03161580694477448,Peroxiredoxin
EC:6.3.3.1,66401.53881131586,0.32039084171492277,0.12439213870173993,2.575651846320746,0.01000513314489751,0.03307208578132264,Phosphoribosylformylglycinamidine cyclo-ligase
EC:6.3.4.13,66767.3698580416,0.31875372099549454,0.12472113500908648,2.5557314000732267,0.010596487918671434,0.03475316897076772,Phosphoribosylamine--glycine ligase
EC:4.3.1.19,92481.01091721165,0.31654995001307895,0.12539729210244413,2.5243762820210778,0.011590379361166298,0.03754352820846923,Threonine ammonia-lyase
EC:2.6.1.16,75188.43333883368,0.3162342255194614,0.118004171339969,2.6798563298952653,0.007365376488821928,0.02576654208339538,Glutamine--fructose-6-phosphate transaminase (isomerizing)
EC:2.3.1.157,64522.13264136543,0.3136862154610057,0.12976130325866111,2.4174095634329125,0.015631417792132903,0.04707366706698273,Glucosamine-1-phosphate N-acetyltransferase
EC:4.2.1.10,66705.38505028453,0.3045990137456752,0.12269622686576749,2.4825458901756905,0.013044726439616015,0.0409893425101108,3-dehydroquinate dehydratase
EC:4.1.99.18,100491.67882362581,0.30012872192503826,0.12343596286082828,2.4314528356977108,0.015038406093816375,0.045549227115325504,Cyclic pyranopterin phosphate synthase
EC:1.1.1.25,71258.7964013088,0.2982368504708796,0.11522729018118393,2.5882484088789264,0.009646538681288558,0.0319370421009853,Shikimate dehydrogenase
EC:3.5.3.11,9030.123674341903,-0.7450754211530257,0.3059124399638587,-2.435583924736931,0.014867775212441777,0.04516274988555034,Agmatinase
EC:6.2.1.30,11582.591176356369,-0.7529401625753697,0.3046791429725202,-2.4712560079745245,0.013463939373420511,0.041835371909221715,Phenylacetate--CoA ligase
EC:1.97.1.9,2265.477607605569,-1.2326454970873995,0.5021989473443393,-2.4544963775924042,0.014108208593812656,0.043412164261278516,Selenate reductase
EC:3.5.2.5,1702.493905205951,-1.316992784755663,0.41651502051433753,-3.161933471521296,0.0015672536592561237,0.007562449266157709,Allantoinase
EC:1.2.1.39,2731.467879412794,-1.3537743611668924,0.47191285078155093,-2.868695690157326,0.004121681421664678,0.01617085851228815,Phenylacetaldehyde dehydrogenase
EC:3.1.1.53,1415.656455080055,-1.3767845170817419,0.5501055967882513,-2.5027640604276544,0.012322766232814883,0.039249599882668344,Sialate O-acetylesterase
EC:2.8.3.1,1217.9550199888165,-1.3963780504077725,0.5488536060572116,-2.5441721344219728,0.010953709007865048,0.03581282742602607,Propionate CoA-transferase
EC:2.8.4.2,4030.416359916162,-1.444863716750438,0.4392490068875159,-3.289395523028337,0.001004028237110722,0.00529511374295328,Arsenate-mycothiol transferase
EC:3.2.1.35,2390.4433311343505,-1.4736601230380832,0.5632004276687693,-2.616582038365879,0.008881501891705496,0.030019762432672844,Hyaluronoglucosaminidase
EC:4.1.3.43,1586.0104336052095,-1.5570331443754712,0.5974902137219965,-2.6059558945344268,0.009161825830317568,0.030763638295115244,4-hydroxy-2-oxohexanoate aldolase
EC:3.4.15.6,1127.722630802751,-1.580845598194642,0.5565389789732048,-2.840493941882108,0.004504372850928952,0.017128040967572228,Cyanophycinase
EC:2.3.3.14,635.5277849227848,-1.65257337945602,0.5943199245494993,-2.780612446585377,0.005425646593518795,0.019909846503139775,Homocitrate synthase
EC:1.1.1.53,1889.6254745663216,-1.655368135038996,0.6562577225015258,-2.5224360465109,0.011654514012227555,0.037635115248716364,3-alpha(or 20-beta)-hydroxysteroid dehydrogenase
EC:5.3.99.10,1195.003195978789,-1.6718309125272761,0.5414427741098692,-3.087733353309152,0.002016893526062076,0.009107869639739924,Thiazole tautomerase
EC:2.6.1.55,1054.6366901074152,-1.706675159224505,0.547735045613032,-3.11587723461144,0.0018339860635911097,0.008460520324126898,Taurine--2-oxoglutarate transaminase
EC:2.3.2.13,576.4843018916283,-1.7457725327941591,0.7295815977995401,-2.39284068849805,0.016718498593032153,0.04977606886067303,Protein-glutamine gamma-glutamyltransferase
EC:3.1.3.4,176.4848041422111,-1.7593368437104928,0.5969305413888176,-2.9473057947700623,0.0032055603343234466,0.013141545198720536,Phosphatidate phosphatase
EC:3.1.3.81,176.4848041422111,-1.7593368437104928,0.5969305413888176,-2.9473057947700623,0.0032055603343234466,0.013141545198720536,Diacylglycerol diphosphate phosphatase
EC:4.2.1.132,1558.9272230455351,-1.7635336450103178,0.7027031630879298,-2.5096423890575905,0.012085348131898176,0.03872846676160957,"2-hydroxyhexa-2,4-dienoate hydratase"
EC:1.2.1.19,178.04698924955278,-1.8175875794304783,0.6199071273142392,-2.9320320727803453,0.003367519674625452,0.013725094751531696,Aminobutyraldehyde dehydrogenase
EC:1.2.1.32,485.1694071333509,-1.8267577254254435,0.5956167325271712,-3.0670020260757354,0.0021621739163681817,0.009615260700120368,Aminomuconate-semialdehyde dehydrogenase
EC:1.2.1.85,485.1694071333509,-1.8267577254254435,0.5956167325271712,-3.0670020260757354,0.0021621739163681817,0.009615260700120368,2-hydroxymuconate-6-semialdehyde dehydrogenase
EC:1.14.19.2,390.86231591218626,-1.8452587785536558,0.6374252093558062,-2.8948631956657453,0.0037932380850342977,0.015051052439483915,Stearoyl-[acyl-carrier-protein] 9-desaturase
EC:2.3.1.193,143.87212227982852,-1.8545068006202339,0.6737512468853537,-2.7525096379313996,0.0059140405603127,0.021402708855338546,tRNA(Met) cytidine acetyltransferase
EC:2.3.2.5,2122.153312272187,-1.864092863856875,0.3848876874284335,-4.843212513010011,1.2775651903890388e-06,3.88639034003854e-05,Glutaminyl-peptide cyclotransferase
EC:3.4.11.23,114.22246720292696,-1.8703422416948323,0.6959330696354485,-2.6875317804262067,0.007198225211810872,0.02539340289006894,PepB aminopeptidase
EC:2.3.1.243,108.50510687476437,-1.8879575559912782,0.7042536679499707,-2.6807919389145396,0.007344816686724361,0.025737512897219424,Lauroyl-Kdo(2)-lipid IV(A) myristoyltransferase
EC:1.3.8.8,343.0275196556363,-1.8971620895168941,0.6107363642608311,-3.1063519392905525,0.0018941113610383897,0.00866174236779865,Long-chain-acyl-CoA dehydrogenase
EC:3.1.2.28,646.5879248149621,-1.9019177181372808,0.5087071788258215,-3.738727891607928,0.00018495378615874573,0.0015300529855900025,"1,4-dihydroxy-2-naphthoyl-CoA hydrolase"
EC:1.1.3.46,382.9930720017118,-1.9101484846361696,0.6848207382385293,-2.78926787402698,0.005282735067355063,0.019487629009452154,4-hydroxymandelate oxidase
EC:1.13.11.37,83.00633012759207,-1.9319266682795144,0.8048075353383638,-2.4004828278195456,0.016373458970345686,0.04901544246893839,"Hydroxyquinol 1,2-dioxygenase"
EC:1.14.13.20,77.64979379641665,-1.9497720708867374,0.7042007033019354,-2.7687732513535233,0.005626778009055648,0.020540186158274448,"2,4-dichlorophenol 6-monooxygenase"
EC:2.4.1.212,250.2922487820144,-1.9599187896010886,0.7639460784439801,-2.5655197989799077,0.010302134167612902,0.03394690677836654,Hyaluronan synthase
EC:4.1.1.77,875.6220485886711,-2.007556507599807,0.5756256877169258,-3.4876075728348295,0.0004873628249893476,0.003099922938341335,2-oxo-3-hexenedioate decarboxylase
EC:3.1.4.17,684.4206226425109,-2.0173662544591613,0.6086794040796577,-3.314333031375494,0.0009186202462127572,0.004956770942932075,"3',5'-cyclic-nucleotide phosphodiesterase"
EC:1.13.11.16,41.75946694052229,-2.025483826408085,0.7266308412897364,-2.78750049036309,0.005311637389167163,0.019559871719055922,"3-carboxyethylcatechol 2,3-dioxygenase"
EC:2.3.1.223,735.6676792582319,-2.027606573209592,0.5055473844394854,-4.010715188364897,6.0535098879043254e-05,0.0006758679390803818,"3-oxo-5,6-didehydrosuberyl-CoA thiolase"
EC:2.6.1.36,292.4541425358359,-2.036291269394625,0.6805117162080986,-2.99229421168692,0.0027688927442471693,0.01167806023122547,L-lysine 6-transaminase
EC:1.8.3.1,165.6674619440431,-2.116229900557645,0.8665026343542982,-2.442265974337886,0.01459538913983789,0.04439959681814454,Sulfite oxidase
EC:1.14.13.59,694.2786453686348,-2.133309016768386,0.5058292937443877,-4.217448540745087,2.4708218191464474e-05,0.00032093880694228675,L-lysine N(6)-monooxygenase (NADPH)
EC:1.2.7.5,531.8521654215788,-2.141365231335214,0.8904870323717935,-2.404712425324974,0.016185196587685864,0.04860189933841578,Aldehyde ferredoxin oxidoreductase
EC:1.14.14.9,1535.5480832052021,-2.1524930827852105,0.4659199855061984,-4.619877124280548,3.839673714238735e-06,8.26267232104724e-05,4-hydroxyphenylacetate 3-monooxygenase
EC:3.11.1.1,283.1746985625261,-2.1967695098465736,0.5895344096547535,-3.7262786936101975,0.00019432753606499057,0.001568821146924674,Phosphonoacetaldehyde hydrolase
EC:1.8.2.1,228.44569768752754,-2.1988819433370077,0.8839101586138215,-2.487675836631825,0.012858087336615509,0.04052421219152545,Sulfite dehydrogenase
EC:1.12.1.2,958.9805440183728,-2.2180112200296374,0.806394754488111,-2.750527837247158,0.005949933592526056,0.02148626676768928,Hydrogen dehydrogenase
EC:5.4.1.3,154.53970547260124,-2.356525175106302,0.802478468261649,-2.936558759278703,0.0033187594045248985,0.013552677023536502,2-methylfumaryl-CoA isomerase
EC:3.1.1.57,213.24341451734603,-2.3668238819184477,0.7582269868215493,-3.121524191377121,0.001799174652896449,0.00835501680626028,"2-pyrone-4,6-dicarboxylate lactonase"
EC:1.13.11.8,553.2613938701478,-2.3887233098555822,0.784771295616154,-3.0438464342405696,0.0023357433694866985,0.010192776159152974,"Protocatechuate 4,5-dioxygenase"
EC:3.2.1.123,127.71284917018596,-2.4185336701473523,0.544934876385949,-4.438206793052517,9.071144695415185e-06,0.00015445784262714762,Endoglycosylceramidase
EC:1.1.1.312,184.57192475296557,-2.4201460262699057,0.8330319072127689,-2.9052260847575964,0.0036698790985578824,0.014672526148329514,2-hydroxy-4-carboxymuconate semialdehyde hemiacetal dehydrogenase
EC:5.3.2.8,97.08562736385504,-2.423549742496397,0.8511579355967199,-2.8473561029508856,0.004408401906517034,0.016978413948218817,4-oxalomesaconate tautomerase
EC:1.3.99.32,321.0020499632569,-2.4457140630915832,0.9921309659380573,-2.465112114285403,0.013697038627872646,0.042404253805169156,Glutaryl-CoA dehydrogenase (acceptor)
EC:1.1.1.320,567.149924666539,-2.4666249401972684,0.7130250282418421,-3.4593805862318825,0.0005414192907267069,0.0032941806078763238,Benzil reductase ((S)-benzoin forming)
EC:6.1.1.23,164.0476680663253,-2.562211678988192,0.8178638693481786,-3.1328094747971007,0.0017314179197817988,0.008203716057837462,Aspartate--tRNA(Asn) ligase
EC:4.3.1.29,39.513571201415594,-2.57453694962702,0.8575337349336116,-3.0022573395626644,0.002679855302521266,0.01138667263156303,D-glucosaminate-6-phosphate ammonia lyase
EC:3.5.1.106,88.66008692624193,-2.5791434347625533,0.8489902827281706,-3.0378951175679623,0.002382368563701254,0.010334150718536753,N-formylmaleamate deformylase
EC:2.4.1.319,539.8073083843398,-2.5988211547347846,0.6851955332781935,-3.792816836241178,0.00014894802315273967,0.0013267241930124735,"Beta-1,4-mannooligosaccharide phosphorylase"
EC:2.4.1.320,539.8073083843398,-2.5988211547347846,0.6851955332781935,-3.792816836241178,0.00014894802315273967,0.0013267241930124735,"1,4-beta-mannosyl-N-acetylglucosamine phosphorylase"
EC:3.2.1.50,192.59469388501358,-2.608608662611549,0.9213540257641534,-2.8312772177318255,0.004636251874922092,0.017534221054885536,Alpha-N-acetylglucosaminidase
EC:2.7.13.1,524.3383117671837,-2.6100099376250805,0.9188021287362979,-2.840665967127042,0.004501944037940175,0.017128040967572228,Protein-histidine pros-kinase
EC:3.4.11.14,219.44495684208206,-2.6296690747074796,0.9816389886013429,-2.6788555724078154,0.00738742504738351,0.025800674167151393,Cytosol alanyl aminopeptidase
EC:2.7.7.74,95.34067551867385,-2.672785208088599,1.0126644601643426,-2.6393591492831097,0.00830629315501496,0.028535039823856634,1L-myo-inositol 1-phosphate cytidylyltransferase
EC:2.7.7.49,473.9130416592621,-2.705845773255613,0.6410604929332032,-4.220889920816809,2.4333975096896113e-05,0.00032093880694228675,RNA-directed DNA polymerase
EC:4.2.1.137,462.40802487465095,-2.8727010152113377,0.7516561415149172,-3.821828701381437,0.00013246569615014706,0.0012036601567928947,Sporulenol synthase
EC:1.14.12.19,240.83596925557865,-2.8755338563583246,0.7354242717823859,-3.9100339310111907,9.228315710351021e-05,0.0009136903149069242,3-phenylpropanoate dioxygenase
EC:3.4.23.48,41.59410777553212,-2.8871013438077404,0.9909356126827064,-2.913510531720267,0.003573897816636556,0.014370903289502166,Plasminogen activator Pla
EC:6.5.1.4,53.08784234900535,-2.928310340835731,0.8137286785603358,-3.5986323426827638,0.00031989505126189333,0.002276134618978692,RNA 3'-terminal-phosphate cyclase (ATP)
EC:2.4.1.11,25.9828125138199,-2.949424697065653,0.9968911927842031,-2.958622483992708,0.003090174098308088,0.012818726150886712,Glycogen(starch) synthase
EC:3.4.24.25,74.4916691481762,-2.9772855500658206,0.8306164022195097,-3.584429036207503,0.00033781639487807653,0.002362416541412752,Vibriolysin
EC:3.7.1.9,225.45705014839726,-3.0156056977893524,0.6282680800136167,-4.799870936820464,1.5876791364512345e-06,4.565121243028961e-05,2-hydroxymuconate-6-semialdehyde hydrolase
EC:6.4.1.6,170.56729093595564,-3.023164958691202,1.0491843996089316,-2.8814429187262443,0.003958589292921603,0.015647982911191044,Acetone carboxylase
EC:3.5.1.101,12.214138260598132,-3.030593276961051,1.1518864293577427,-2.6309827077751224,0.008513836783645165,0.02915259936194323,L-proline amide hydrolase
EC:3.1.4.12,169.86813411126857,-3.095976147329561,1.184972801237678,-2.6126980670745206,0.008983062368447488,0.030265566470900927,Sphingomyelin phosphodiesterase
EC:1.1.1.65,28.8553742919621,-3.284291851007223,1.0970528966326265,-2.9937406492323806,0.002755800871734955,0.011662149253571915,Pyridoxine 4-dehydrogenase
EC:2.4.1.20,14.324476179776088,-3.2993525471402254,0.9977490013717631,-3.306796140716838,0.000943695420338458,0.005050194224596124,Cellobiose phosphorylase
EC:2.4.1.281,274.9025608895602,-3.3029988857906982,0.7032682288071695,-4.696641694439966,2.6447378978559374e-06,6.308300963181377e-05,4-O-beta-D-mannosyl-D-glucose phosphorylase
EC:4.2.2.6,15.345672707901876,-3.3587153824765776,1.1483361745864864,-2.924853763912858,0.003446181270102653,0.013937446023016317,Oligogalacturonide lyase
EC:4.2.2.5,328.23751587662923,-3.397029972367725,0.9645804675503421,-3.5217693978345372,0.0004286768613443642,0.0028295368929616995,Chondroitin AC lyase
EC:1.18.1.7,9.852395810115453,-3.403069168635983,1.3538984523199693,-2.5135335392434066,0.011952841192647803,0.03836240621310052,specific)
EC:1.1.1.370,8.28662019363579,-3.4494498082705056,1.3766781217534325,-2.5056327646705445,0.012223249944389203,0.03904932310392115,Scyllo-inositol 2-dehydrogenase (NAD(+))
EC:2.3.1.50,6.249839114867051,-3.468535432408342,1.141781907505196,-3.037826584577018,0.002382910408657355,0.010334150718536753,Serine C-palmitoyltransferase
EC:1.4.3.3,126.88964871936227,-3.494549684452932,1.006070482523472,-3.473464081450578,0.0005137861272591851,0.003200110032988218,D-amino-acid oxidase
EC:2.7.1.146,5.446212556658466,-3.547788567265983,1.4355048566712085,-2.4714570283607036,0.013456372246483097,0.041835371909221715,ADP-specific phosphofructokinase
EC:2.7.1.147,5.446212556658466,-3.547788567265983,1.4355048566712085,-2.4714570283607036,0.013456372246483097,0.041835371909221715,ADP-specific glucokinase
EC:2.4.1.264,6.919212995389091,-3.645522470441128,1.2718731645433612,-2.866262589752788,0.004153495653433409,0.016265274956262548,2-beta-glucuronyltransferase
