,HC_ID,GEOID,dist
1951071,H370,48201555402,0
1951072,H370,48201251401,0
1951073,H370,48201334002,0
1951074,H370,48201422401,0
1951075,H370,48201550602,0
1951076,H370,48201552301,0
1951077,H370,48201452801,0
1951078,H370,48201324100,0
1951079,H370,48201556000,0
1951080,H370,48201334100,0
1951081,H370,48201343700,0
1951213,H370,48245011304,0
1951215,H370,48245980000,0
1951276,H370,48199030502,0
1951277,H370,48199030600,0
1951278,H370,48199030300,0
1951279,H370,48199030200,0
1951280,H370,48199030100,0
1951281,H370,48199030800,0
1951282,H370,48199030501,0
1951305,H370,48201314001,0
1951306,H370,48201413202,0
1951307,H370,48201320602,0
1951308,H370,48201333202,0
1951309,H370,48201321401,0
1951310,H370,48201323702,0
1951311,H370,48201340203,0
1951312,H370,48201342002,0
1951313,H370,48201534001,0
1951314,H370,48201533902,0
1951315,H370,48201550603,0
1951320,H370,48201550402,0
1951321,H370,48201550601,0
1951346,H370,48201331602,0
1951347,H370,48201552602,0
1951348,H370,48201553802,0
1951349,H370,48201314400,0
1951350,H370,48201320601,0
1951351,H370,48201350601,0
1951352,H370,48201411502,0
1951353,H370,48201431401,0
1951354,H370,48201540502,0
1951355,H370,48201511301,0
1951356,H370,48201554401,0
1951357,H370,48201555502,0
1951358,H370,48201223001,0
1951359,H370,48201330303,0
1951360,H370,48201334003,0
1951361,H370,48201343301,0
1951362,H370,48201341501,0
1951363,H370,48201341502,0
1951364,H370,48201341301,0
1951365,H370,48201340302,0
1951366,H370,48201551701,0
1951367,H370,48201551702,0
1951368,H370,48201534202,0
1951369,H370,48201540602,0
1951390,H370,48201330301,0
1951391,H370,48201334001,0
1951392,H370,48201533702,0
1951393,H370,48201554501,0
1951394,H370,48201343600,0
1951395,H370,48201222402,0
1951396,H370,48201251501,0
1951397,H370,48201432002,0
1951398,H370,48201241500,0
1951399,H370,48201222501,0
1951404,H370,48201222401,0
1951405,H370,48201222503,0
1951406,H370,48201431501,0
1951407,H370,48201350602,0
1951408,H370,48201341302,0
1951409,H370,48201341202,0
1951410,H370,48201350801,0
1951411,H370,48201341201,0
1951427,H370,48471790200,0
1951428,H370,48471790400,0
1951429,H370,48471790300,0
1951430,H370,48471790500,0
1951463,H370,48225950700,0
1951464,H370,48225950200,0
1951465,H370,48225950100,0
1951466,H370,48225950500,0
1951467,H370,48225950600,0
1951468,H370,48225950300,0
1951489,H370,48225950400,0
1951499,H370,48201240902,0
1951526,H370,48199030700,0
1951527,H370,48199031000,0
1951528,H370,48199030400,0
1951529,H370,48199030900,0
1951550,H370,48339690900,0
1951651,H370,48239950200,0
1951652,H370,48239950100,0
1951661,H370,48339691000,0
1951665,H370,48339691100,0
1951666,H370,48339691200,0
1951667,H370,48339691500,0
1951669,H370,48339691700,0
1951677,H370,48373210204,0
1951678,H370,48373210203,0
1951679,H370,48373210302,0
1951680,H370,48373210206,0
1951681,H370,48373210301,0
1951682,H370,48373210205,0
1951683,H370,48339691900,0
1951684,H370,48339692100,0
1951685,H370,48339692400,0
1951700,H370,48339690700,0
1951701,H370,48339690800,0
1951702,H370,48339693200,0
1951703,H370,48339693300,0
1951709,H370,48339693500,0
1951710,H370,48339693600,0
1951711,H370,48339693800,0
1951712,H370,48339694500,0
1951713,H370,48339690100,0
1951714,H370,48339691800,0
1951740,H370,48455950100,0
1951776,H370,48201250301,0
1951777,H370,48201250302,0
1951778,H370,48201251901,0
1951779,H370,48201232302,0
1951780,H370,48201232401,0
1951781,H370,48201422302,0
1951782,H370,48201422301,0
1951783,H370,48201423402,0
1951784,H370,48201423302,0
1951785,H370,48201423401,0
1951786,H370,48201431502,0
1951787,H370,48201431301,0
1951788,H370,48201431202,0
1951789,H370,48201522402,0
1951790,H370,48201522401,0
1951791,H370,48201552302,0
1951792,H370,48201552002,0
1951793,H370,48201552101,0
1951794,H370,48201552001,0
1951795,H370,48201552103,0
1951811,H370,48201232402,0
1951812,H370,48201232403,0
1951813,H370,48201232702,0
1951814,H370,48201233101,0
1951815,H370,48201233003,0
1951819,H370,48201233102,0
1951820,H370,48201431102,0
1951821,H370,48201431101,0
1951822,H370,48201431402,0
1951823,H370,48201433003,0
1951824,H370,48201432902,0
1951825,H370,48201432901,0
1951826,H370,48201432802,0
1951827,H370,48201433202,0
1951828,H370,48201433201,0
1951829,H370,48201433002,0
1951830,H370,48201433502,0
1951841,H370,48201552102,0
1951842,H370,48201554002,0
1951843,H370,48201554102,0
1951844,H370,48201554101,0
1951856,H370,48201554801,0
1951857,H370,48201555401,0
1951858,H370,48201555702,0
1951859,H370,48201232701,0
1951860,H370,48201233103,0
1951869,H370,48407200101,0
1951870,H370,48407200300,0
1951872,H370,48407200200,0
1951873,H370,48407200102,0
1951881,H370,48201233702,0
1951882,H370,48201240801,0
1951883,H370,48201241101,0
1951898,H370,48201322900,0
1951899,H370,48201323000,0
1951900,H370,48201323100,0
1951901,H370,48201323200,0
1951902,H370,48201323300,0
1951903,H370,48201323400,0
1951904,H370,48201323500,0
1951905,H370,48201323600,0
1951911,H370,48201411700,0
1951912,H370,48201411800,0
1951913,H370,48201411900,0
1951914,H370,48201412000,0
1951921,H370,48201432400,0
1951922,H370,48201432500,0
1951923,H370,48201432600,0
1951946,H370,48041002010,0
1951947,H370,48185180400,0
1952031,H370,48001951000,0
1952049,H370,48331950401,0
1952059,H370,48245000308,0
1952060,H370,48245000307,0
1952061,H370,48245000310,0
1952090,H370,48039661900,0
1952091,H370,48039664300,0
1952092,H370,48039660400,0
1952093,H370,48039662600,0
1952094,H370,48039660500,0
1952095,H370,48039664501,0
1952096,H370,48039661700,0
1952097,H370,48039661800,0
1952191,H370,48339691302,0
1952192,H370,48339691602,0
1952194,H370,48339693102,0
1952195,H370,48339692801,0
1952353,H370,48041000201,0
1952377,H370,48041000101,0
1952379,H370,48041002009,0
1952380,H370,48041002013,0
1952381,H370,48041002011,0
1952382,H370,48041980000,0
1952383,H370,48005000902,0
1952384,H370,48005000301,0
1952400,H370,48457950200,0
1952409,H370,48201533701,0
1952410,H370,48201223002,0
1952411,H370,48201980100,0
1952412,H370,48201250402,0
1952413,H370,48201232301,0
1952435,H370,48339690202,0
1952436,H370,48339690402,0
1952437,H370,48339690201,0
1952438,H370,48339690401,0
1952439,H370,48339690602,0
1952440,H370,48339691301,0
1952441,H370,48339692002,0
1952442,H370,48339692001,0
1952443,H370,48339692602,0
1952444,H370,48339693101,0
1952445,H370,48339692802,0
1952446,H370,48339694301,0
1952447,H370,48339694201,0
1952448,H370,48339694101,0
1952449,H370,48339690601,0
1952450,H370,48339692601,0
1952473,H370,48167720302,0
1952474,H370,48471790103,0
1952475,H370,48471790101,0
1952476,H370,48471790102,0
1952479,H370,48039663800,0
1952480,H370,48039663900,0
1952481,H370,48039664200,0
1952514,H370,48039660200,0
1952519,H370,48071710200,0
1952520,H370,48071710300,0
1952521,H370,48071710401,0
1952522,H370,48071710500,0
1952523,H370,48071710600,0
1952524,H370,48071710100,0
1952557,H370,48039660802,0
1952558,H370,48039660801,0
1952559,H370,48039661502,0
1952560,H370,48039661501,0
1952584,H370,48185180301,0
1952599,H370,48471790600,0
1952600,H370,48471790700,0
1952601,H370,48471790800,0
1952623,H370,48149970500,0
1952624,H370,48149970200,0
1952625,H370,48149970600,0
1952626,H370,48149970300,0
1952627,H370,48149970700,0
1952628,H370,48149970100,0
1952629,H370,48149970400,0
1952630,H370,48395960500,0
1952631,H370,48395960300,0
1952632,H370,48395960400,0
1952638,H370,48395960100,0
1952639,H370,48395960200,0
1952667,H370,48157670500,0
1952668,H370,48157671100,0
1952669,H370,48157671200,0
1952670,H370,48157671300,0
1952700,H370,48157671700,0
1952701,H370,48157671800,0
1952702,H370,48157671900,0
1952703,H370,48157672100,0
1952710,H370,48015760502,0
1952711,H370,48015760501,0
1952733,H370,48361021502,0
1952734,H370,48361021501,0
1952794,H370,48201333100,0
1952795,H370,48201350200,0
1952796,H370,48201350300,0
1952797,H370,48201350400,0
1952798,H370,48201350500,0
1952803,H370,48201420300,0
1952804,H370,48201420500,0
1952811,H370,48201333300,0
1952812,H370,48201980000,0
1952813,H370,48201333600,0
1952814,H370,48201333700,0
1952815,H370,48201410100,0
1952816,H370,48201410200,0
1952817,H370,48201410300,0
1952818,H370,48201410500,0
1952819,H370,48201410600,0
1952820,H370,48201410800,0
1952821,H370,48201410900,0
1952822,H370,48201420600,0
1952823,H370,48201420700,0
1952824,H370,48201420900,0
1952825,H370,48201431700,0
1952826,H370,48201431900,0
1952827,H370,48201333800,0
1952832,H370,48473680400,0
1952833,H370,48473680500,0
1952834,H370,48473680200,0
1952835,H370,48473680300,0
1952836,H370,48473680100,0
1952837,H370,48473680600,0
1952838,H370,48201411000,0
1952839,H370,48201411100,0
1952840,H370,48201411200,0
1952841,H370,48201411300,0
1952842,H370,48201411400,0
1952843,H370,48201421000,0
1952844,H370,48201432100,0
1952845,H370,48201432200,0
1952846,H370,48201432300,0
1952847,H370,48201340100,0
1952848,H370,48201521700,0
1952849,H370,48201521800,0
1952850,H370,48201521900,0
1952851,H370,48201522100,0
1952852,H370,48201530100,0
1952853,H370,48201530300,0
1952856,H370,48201454900,0
1952857,H370,48201455000,0
1952862,H370,48201452900,0
1952863,H370,48201453000,0
1952864,H370,48201453100,0
1952865,H370,48201530600,0
1952866,H370,48245010600,0
1952868,H370,48201453300,0
1952869,H370,48201511200,0
1952870,H370,48201511500,0
1952871,H370,48201511600,0
1952872,H370,48201520100,0
1952874,H370,48245000900,0
1952875,H370,48245002000,0
1952876,H370,48245011600,0
1952877,H370,48201453700,0
1952878,H370,48201453800,0
1952879,H370,48201453900,0
1952882,H370,48245010100,0
1952883,H370,48245011101,0
1952884,H370,48245001303,0
1952885,H370,48245006900,0
1952886,H370,48245000103,0
1952887,H370,48245011400,0
1952888,H370,48201454000,0
1952903,H370,48201520200,0
1952904,H370,48201520500,0
1952905,H370,48201520700,0
1952906,H370,48245001302,0
1952907,H370,48245010800,0
1952908,H370,48245010901,0
1952909,H370,48245010700,0
1952910,H370,48201454100,0
1952911,H370,48201454200,0
1952912,H370,48245002400,0
1952913,H370,48245000304,0
1952914,H370,48245011500,0
1952915,H370,48245007100,0
1952916,H370,48245000306,0
1952917,H370,48201521000,0
1952918,H370,48201521100,0
1952919,H370,48201521200,0
1952920,H370,48201521300,0
1952921,H370,48201521400,0
1952922,H370,48201521600,0
1952923,H370,48201454600,0
1952924,H370,48201454700,0
1952925,H370,48201454800,0
1952930,H370,48201550500,0
1952931,H370,48201554700,0
1952932,H370,48201555000,0
1952933,H370,48201555100,0
1952934,H370,48201241000,0
1952935,H370,48201522000,0
1952938,H370,48201550700,0
1952939,H370,48201550800,0
1952940,H370,48201550900,0
1952942,H370,48201540800,0
1952943,H370,48201541100,0
1952944,H370,48201551000,0
1952950,H370,48201551100,0
1952951,H370,48291700300,0
1952952,H370,48291700400,0
1952953,H370,48291700900,0
1952954,H370,48291700500,0
1952960,H370,48201551200,0
1952961,H370,48201551300,0
1952962,H370,48201541300,0
1952963,H370,48201541400,0
1952964,H370,48201541500,0
1952965,H370,48201551400,0
1952966,H370,48201551500,0
1952967,H370,48201323701,0
1952968,H370,48201240702,0
1952969,H370,48201240501,0
1952970,H370,48201240701,0
1952971,H370,48201240901,0
1952972,H370,48157675500,0
1952973,H370,48157674400,0
1952974,H370,48157671400,0
1952975,H370,48157675400,0
1952976,H370,48201241103,0
1952977,H370,48201450802,0
1952978,H370,48201450801,0
1952979,H370,48201451002,0
1952980,H370,48201454302,0
1952981,H370,48201451902,0
1952982,H370,48201453602,0
1952983,H370,48201453403,0
1952984,H370,48201453601,0
1952985,H370,48201453501,0
1952986,H370,48201453502,0
1952997,H370,48157672200,0
1952998,H370,48157672400,0
1952999,H370,48157672500,0
1953011,H370,48157672800,0
1953012,H370,48157672900,0
1953020,H370,48157674502,0
1953021,H370,48157674602,0
1953022,H370,48157671502,0
1953023,H370,48157674604,0
1953024,H370,48157673500,0
1953025,H370,48157673600,0
1953040,H370,48073951000,0
1953047,H370,48073951100,0
1953086,H370,48041000300,0
1953087,H370,48041001302,0
1953088,H370,48041002002,0
1953089,H370,48041000500,0
1953090,H370,48041001801,0
1953143,H370,48041000400,0
1953144,H370,48041000603,0
1953145,H370,48041000604,0
1953146,H370,48041000700,0
1953147,H370,48041000800,0
1953153,H370,48041000900,0
1953154,H370,48041001000,0
1953155,H370,48041001100,0
1953174,H370,48481740600,0
1953176,H370,48481740700,0
1953177,H370,48481740200,0
1953178,H370,48481740100,0
1953179,H370,48481740400,0
1953180,H370,48481740900,0
1953276,H370,48167722900,0
1953277,H370,48167723100,0
1953278,H370,48167723200,0
1953279,H370,48167723300,0
1953280,H370,48167723000,0
1953281,H370,48245000309,0
1953282,H370,48245011700,0
1953283,H370,48245011800,0
1953284,H370,48201553401,0
1953285,H370,48201553402,0
1953286,H370,48201553801,0
1953287,H370,48201554903,0
1953288,H370,48157674300,0
1953289,H370,48157674700,0
1953290,H370,48157674800,0
1953291,H370,48157674900,0
1953292,H370,48157675000,0
1953293,H370,48157675200,0
1953300,H370,48167721201,0
1953301,H370,48167722001,0
1953302,H370,48167726200,0
1953303,H370,48201542301,0
1953304,H370,48201552601,0
1953305,H370,48157673800,0
1953306,H370,48157674000,0
1953307,H370,48157674100,0
1953308,H370,48157674200,0
1953309,H370,48167720502,0
1953310,H370,48167720501,0
1953311,H370,48167721202,0
1953312,H370,48167722002,0
1953313,H370,48167720301,0
1953314,H370,48167720503,0
1953317,H371,48201550301,0
1953318,H371,48201550302,0
1953319,H371,48157675800,0
1953320,H371,48157670800,0
1953321,H371,48157675700,0
1953322,H371,48157673200,0
1953323,H371,48157673400,0
1953324,H371,48157673300,0
1953325,H371,48201550401,0
1953326,H371,48201553403,0
1953327,H371,48201454502,0
1953328,H371,48201541601,0
1953329,H371,48201541602,0
1953330,H371,48373210102,0
1953331,H371,48373210101,0
1953332,H371,48373210500,0
1953333,H371,48373210400,0
1953334,H371,48157670400,0
1953335,H371,48157670300,0
1953336,H371,48157670200,0
1953337,H371,48157670700,0
1953338,H371,48201455102,0
1953339,H371,48201511302,0
1953340,H371,48201520601,0
1953341,H371,48201554001,0
1953342,H371,48201554901,0
1953343,H371,48201212300,0
1953344,H371,48201212400,0
1953345,H371,48157675300,0
1953346,H371,48157675600,0
1953347,H371,48157673700,0
1953348,H371,48157675100,0
1953350,H371,48201250701,0
1953351,H371,48201250702,0
1953352,H371,48201251503,0
1953353,H371,48201251402,0
1953354,H371,48201251902,0
1953355,H371,48201314002,0
1953356,H371,48201511002,0
1953357,H371,48201511001,0
1953358,H371,48201522302,0
1953359,H371,48201522202,0
1953360,H371,48201522301,0
1953361,H371,48201522201,0
1953362,H371,48201532002,0
1953363,H371,48201532001,0
1953364,H371,48201532502,0
1953365,H371,48201543200,0
1953366,H371,48201522500,0
1953367,H371,48201553100,0
1953368,H371,48201553300,0
1953369,H371,48201553500,0
1953370,H371,48201553600,0
1953376,H371,48201534100,0
1953378,H371,48201540100,0
1953379,H371,48245002100,0
1953380,H371,48245002200,0
1953381,H371,48245002300,0
1953382,H371,48245002500,0
1953383,H371,48245002600,0
1953384,H371,48245005100,0
1953385,H371,48245005400,0
1953388,H371,48201553700,0
1953389,H371,48201554200,0
1953390,H371,48201554600,0
1953394,H371,48201233200,0
1953395,H371,48201233400,0
1953396,H371,48201233500,0
1953399,H371,48201311000,0
1953400,H371,48201311100,0
1953401,H371,48201311300,0
1953402,H371,48201311400,0
1953403,H371,48201233600,0
1953404,H371,48201240100,0
1953405,H371,48167720400,0
1953406,H371,48167720700,0
1953407,H371,48167720900,0
1953408,H371,48201311500,0
1953409,H371,48201311600,0
1953410,H371,48201240600,0
1953412,H371,48201252000,0
1953414,H371,48201311700,0
1953415,H371,48201311800,0
1953416,H371,48201311900,0
1953417,H371,48201312000,0
1953448,H371,48201252100,0
1953449,H371,48201253000,0
1953450,H371,48201253300,0
1953451,H371,48201253400,0
1953453,H371,48201312100,0
1953454,H371,48201312200,0
1953455,H371,48201312400,0
1953460,H371,48167721000,0
1953461,H371,48167721100,0
1953479,H371,48201312500,0
1953480,H371,48201312600,0
1953481,H371,48201241200,0
1953486,H371,48201241300,0
1953487,H371,48201253500,0
1953488,H371,48201253600,0
1953497,H371,48201312700,0
1953498,H371,48201312800,0
1953499,H371,48201312900,0
1953500,H371,48201313100,0
1953501,H371,48201313200,0
1953502,H371,48201313300,0
1953527,H371,48167721700,0
1953528,H371,48167722100,0
1953529,H371,48167722300,0
1953530,H371,48167722600,0
1953531,H371,48167722700,0
1953539,H371,48041001301,0
1953540,H371,48041001303,0
1953541,H371,48041001400,0
1953542,H371,48041002015,0
1953543,H371,48041001601,0
1953544,H371,48041001604,0
1953546,H371,48321730202,0
1953548,H371,48321730201,0
1953572,H371,48245990000,0
1953582,H371,48041001804,0
1953583,H371,48041002006,0
1953584,H371,48041000102,0
1953585,H371,48041000103,0
1953586,H371,48041002014,0
1953587,H371,48041002012,0
1953588,H371,48041001701,0
1953589,H371,48041001702,0
1953590,H371,48041001606,0
1953629,H371,48041001605,0
1953630,H371,48041001803,0
1953641,H371,48041002007,0
1953642,H371,48041002008,0
1953721,H371,48039661100,0
1953722,H371,48041001900,0
1953723,H371,48041002001,0
1953724,H371,48041000202,0
1953725,H371,48039663300,0
1953726,H371,48361020800,0
1953802,H371,48039662900,0
1953803,H371,48039662800,0
1953812,H371,48039662500,0
1953813,H371,48039664100,0
1953814,H371,48039664000,0
1953815,H371,48039660100,0
1953816,H371,48039662200,0
1953817,H371,48039662400,0
1953818,H371,48039661200,0
1953819,H371,48039661000,0
1953820,H371,48039663100,0
1953821,H371,48039662000,0
1953822,H371,48039664400,0
1953824,H371,48039660300,0
1953834,H371,48039660900,0
1953835,H371,48039661300,0
1953836,H371,48039661400,0
1953837,H371,48039662100,0
1953840,H371,48039662300,0
1953841,H371,48039662700,0
1953842,H371,48039663000,0
1953843,H371,48039663200,0
1953846,H371,48201410702,0
1953847,H371,48201410701,0
1953848,H371,48201540902,0
1953849,H371,48201540601,0
1953850,H371,48201541203,0
1953851,H371,48201541002,0
1953878,H371,48201233701,0
1953879,H371,48201233703,0
1953880,H371,48201533801,0
1953881,H371,48201222502,0
1953882,H371,48201240502,0
1953883,H371,48201533802,0
1953884,H371,48201410401,0
1953885,H371,48201411501,0
1953886,H371,48201431802,0
1953887,H371,48201431801,0
1953888,H371,48201413201,0
1953889,H371,48201432801,0
1953890,H371,48201421201,0
1953897,H371,48039663400,0
1953898,H371,48039663500,0
1953899,H371,48039663600,0
1953900,H371,48039663700,0
1953901,H371,48201432702,0
1953902,H371,48201432701,0
1953903,H371,48201422702,0
1953904,H371,48201422701,0
1953905,H371,48201422402,0
1953906,H371,48201541201,0
1953907,H371,48201541202,0
1953908,H371,48201542102,0
1953909,H371,48201543003,0
1953910,H371,48201553002,0
1953911,H371,48201553001,0
1953917,H371,48201252200,0
1953918,H371,48457950300,0
1953919,H371,48457950400,0
1953920,H371,48457950500,0
1953921,H371,48457950100,0
1953943,H371,48201551600,0
1953944,H371,48245001700,0
1953945,H371,48201541700,0
1953946,H371,48201541800,0
1953952,H371,48291700600,0
1953953,H371,48291701400,0
1953954,H371,48291701200,0
1953955,H371,48291700800,0
1953956,H371,48291701000,0
1953957,H371,48291700100,0
1953958,H371,48291700200,0
1953959,H371,48291701300,0
1953960,H371,48291700700,0
1953961,H371,48291701100,0
1953962,H371,48201541900,0
1953963,H371,48201542000,0
1953967,H371,48201551800,0
1953968,H371,48201551900,0
1953969,H371,48201552400,0
1953970,H371,48201552500,0
1953971,H371,48201532800,0
1953972,H371,48201532900,0
1953973,H371,48201533000,0
1953974,H371,48201542400,0
1953975,H371,48201542500,0
1953976,H371,48201542600,0
1953977,H371,48201542700,0
1953978,H371,48201552700,0
1953980,H371,48201533100,0
1953981,H371,48201533200,0
1953982,H371,48201533300,0
1953983,H371,48201533400,0
1953984,H371,48201533500,0
1953985,H371,48201533600,0
1953990,H371,48201542800,0
1953991,H371,48201550100,0
1953992,H371,48201550200,0
1953993,H371,48245001900,0
1953994,H371,48245011001,0
1953995,H371,48245011002,0
1953999,H371,48201552800,0
1954002,H371,48201552900,0
1954008,H371,48201323900,0
1954019,H371,48201324000,0
1954020,H371,48201330100,0
1954021,H371,48201330200,0
1954022,H371,48201330400,0
1954023,H371,48201330500,0
1954029,H371,48167721300,0
1954030,H371,48167721400,0
1954040,H371,48201330600,0
1954041,H371,48201330700,0
1954042,H371,48201330800,0
1954060,H371,48201320500,0
1954071,H371,48201320700,0
1954072,H371,48201320800,0
1954073,H371,48201320900,0
1954077,H371,48201321000,0
1954086,H371,48201321100,0
1954087,H371,48201321200,0
1954088,H371,48201321500,0
1954089,H371,48201321600,0
1954091,H371,48245011303,0
1954101,H371,48201330900,0
1954102,H371,48201331100,0
1954103,H371,48201331200,0
1954104,H371,48201331300,0
1954105,H371,48201331400,0
1954106,H371,48201331500,0
1954117,H371,48201321700,0
1954118,H371,48201321900,0
1954119,H371,48201322000,0
1954120,H371,48201322100,0
1954121,H371,48201322200,0
1954122,H371,48201331700,0
1954123,H371,48201331800,0
1954124,H371,48201331900,0
1954125,H371,48201332100,0
1954126,H371,48201332200,0
1954127,H371,48201332400,0
1954128,H371,48201332500,0
1954152,H371,48201322700,0
1954153,H371,48201322800,0
1954156,H371,48089750400,0
1954157,H371,48089750100,0
1954159,H371,48089750500,0
1954160,H371,48089750200,0
1954183,H371,48361020900,0
1954211,H371,48477170100,0
1954212,H371,48477170600,0
1954213,H371,48477170400,0
1954214,H371,48477170500,0
1954215,H371,48477170300,0
1954216,H371,48477170200,0
1954263,H371,48361021300,0
1954358,H371,48339692700,0
1954359,H371,48339694700,0
1954360,H371,48339693700,0
1954361,H371,48339690500,0
1954362,H371,48339694400,0
1954363,H371,48339693900,0
1954364,H371,48339690300,0
1954365,H371,48339692300,0
1954366,H371,48339693000,0
1954367,H371,48339694600,0
1954377,H371,48339692900,0
1954378,H371,48339692200,0
1954379,H371,48339694000,0
1954380,H371,48339692500,0
1954381,H371,48339691400,0
1954383,H371,48339693400,0
1954418,H371,48481740500,0
1954419,H371,48481740800,0
1954421,H371,48481740300,0
1954433,H371,48051970200,0
1954435,H371,48051970400,0
1954436,H371,48051970500,0
1954437,H371,48051970100,0
1954438,H371,48051970300,0
1954461,H371,48005000400,0
1954462,H371,48005001100,0
1954464,H371,48005000700,0
1954465,H371,48005000500,0
1954466,H371,48005000200,0
1954467,H371,48005001200,0
1954468,H371,48005000102,0
1954469,H371,48005000800,0
1954470,H371,48005000600,0
1954471,H371,48005001300,0
1954504,H371,48201530400,0
1954507,H371,48201530700,0
1954508,H371,48201455200,0
1954509,H371,48201455300,0
1954525,H371,48201530800,0
1954526,H371,48201531500,0
1954527,H371,48201531600,0
1954528,H371,48201531700,0
1954529,H371,48201531800,0
1954530,H371,48201531900,0
1954531,H371,48201510100,0
1954532,H371,48201510200,0
1954533,H371,48201510300,0
1954534,H371,48201510400,0
1954535,H371,48201510500,0
1954536,H371,48201510600,0
1954537,H371,48201532600,0
1954538,H371,48201510800,0
1954540,H371,48201530900,0
1954541,H371,48201531100,0
1954542,H371,48201531300,0
1954543,H371,48201531400,0
1954544,H371,48201510900,0
1954571,H371,48201532100,0
1954572,H371,48201532300,0
1954573,H371,48201532400,0
1954574,H371,48245010300,0
1954575,H371,48245010400,0
1954605,H371,48361020700,0
1954606,H371,48361021100,0
1954607,H371,48361021600,0
1954608,H371,48361022300,0
1954609,H371,48361021700,0
1954610,H371,48361021200,0
1954611,H371,48361020300,0
1954612,H371,48361022000,0
1954613,H371,48361021800,0
1954614,H371,48361021000,0
1954615,H371,48361022400,0
1954616,H371,48361022200,0
1954617,H371,48361021400,0
1954618,H371,48361021900,0
1954640,H371,48313000300,0
1954641,H371,48313000100,0
1954642,H371,48313000200,0
1954643,H371,48313000400,0
1954650,H371,48361020200,0
1954659,H371,48361020500,0
1954681,H371,48201241102,0
1954682,H371,48201330302,0
1954683,H371,48201331601,0
1954684,H371,48201333201,0
1954685,H371,48201340301,0
1954686,H371,48201342001,0
1954687,H371,48201421101,0
1954688,H371,48201423301,0
1954693,H371,48201431201,0
1954694,H371,48201451001,0
1954695,H371,48201451901,0
1954696,H371,48201452201,0
1954697,H371,48201453401,0
1954707,H371,48201453402,0
1954708,H371,48201454301,0
1954709,H371,48201454501,0
1954710,H371,48167725300,0
1954711,H371,48167725400,0
1954712,H371,48167725500,0
1954713,H371,48167725600,0
1954714,H371,48167725800,0
1954715,H371,48167725900,0
1954723,H371,48201455101,0
1954724,H371,48201532501,0
1954742,H371,48201533901,0
1954743,H371,48201534201,0
1954744,H371,48201551703,0
1954745,H371,48201540501,0
1954746,H371,48201540901,0
1954749,H371,48245005500,0
1954750,H371,48245005900,0
1954751,H371,48245006100,0
1954760,H371,48015760400,0
1954761,H371,48015760300,0
1954762,H371,48015760100,0
1954763,H371,48015760200,0
1954782,H371,48201233001,0
1954786,H371,48201233002,0
1954787,H371,48201252301,0
1954788,H371,48201323801,0
1954789,H371,48201323802,0
1954790,H371,48201433501,0
1954791,H371,48201451403,0
1954792,H371,48201451602,0
1954793,H371,48201451601,0
1954794,H371,48201541001,0
1954795,H371,48201542101,0
1954809,H371,48245010902,0
1954810,H371,48245010500,0
1954811,H371,48245000101,0
1954832,H371,48245000102,0
1954833,H371,48245000302,0
1954834,H371,48245006600,0
1954835,H371,48245000400,0
1954836,H371,48245000500,0
1954837,H371,48245000200,0
1954838,H371,48245011102,0
1954839,H371,48245011201,0
1954843,H371,48245011202,0
1954844,H371,48245011203,0
1954845,H371,48245011302,0
1954912,H371,48245000700,0
1954913,H371,48245001100,0
1954914,H371,48245001200,0
1954917,H371,48167724101,0
1954918,H371,48245000600,0
1954929,H371,48071990000,0
1955027,H371,48157672601,0
1955028,H371,48157673001,0
1955029,H371,48157673003,0
1955030,H371,48245006300,0
1955031,H371,48245006400,0
1955032,H371,48245006500,0
1955033,H371,48245006700,0
1955034,H371,48245006800,0
1955035,H371,48245007001,0
1955053,H371,48039660702,0
1955054,H371,48039660602,0
1955055,H371,48039661602,0
1955056,H371,48039661601,0
1955057,H371,48039660601,0
1955058,H371,48039660701,0
1955083,H371,48039990000,0
1955093,H371,48245001301,0
1955098,H371,48245007002,0
1955099,H371,48245005600,0
1955119,H371,48157670102,0
1955120,H371,48157670101,0
1955121,H371,48157670602,0
1955125,H371,48157671002,0
1955126,H371,48157670901,0
1955127,H371,48157671001,0
1955128,H371,48157670902,0
1955143,H371,48201240802,0
1955144,H371,48201340201,0
1955145,H371,48201340202,0
1955146,H371,48201333902,0
1955147,H371,48201333901,0
1955148,H371,48201421102,0
1955149,H371,48201421202,0
1955150,H371,48201421403,0
1955151,H371,48201421402,0
1955156,H371,48161000900,0
1955157,H371,48161000600,0
1955174,H371,48201423202,0
1955175,H371,48201423201,0
1955176,H371,48201534203,0
1955181,H371,48201534002,0
1955182,H371,48201534003,0
1955183,H371,48201543002,0
1955188,H371,48245010200,0
1955207,H371,48157671602,0
1955211,H371,48201250401,0
1955212,H371,48201451401,0
1955213,H371,48201451402,0
1955214,H371,48157671601,0
1955215,H371,48157671501,0
1955216,H371,48157673902,0
1955217,H371,48157672001,0
1955218,H371,48157672002,0
1955219,H371,48157672302,0
1955221,H371,48201212500,0
1955222,H371,48201324200,0
1955288,H371,48157672702,0
1955289,H371,48157672301,0
1955290,H371,48157673901,0
1955291,H371,48157672602,0
1955297,H371,48157672701,0
1955348,H371,48339694302,0
1955349,H371,48339694202,0
1955350,H371,48339694102,0
1955351,H371,48339691601,0
1955369,H371,48157673002,0
1955370,H371,48157670601,0
1955371,H371,48157674501,0
1955372,H371,48157674601,0
