trial_i,eval_file,var_group,model,test_size,x_shape,accuracy,precision,recall,fscore,crossval_acc,false_pos,false_neg
1,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.87,0.899,0.905,0.902,0.85,0.07,0.06
2,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.85,0.89,0.883,0.886,0.86,0.07,0.08
3,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.86,0.897,0.891,0.894,0.86,0.07,0.07
4,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.88,0.894,0.92,0.906,0.86,0.07,0.05
5,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.87,0.899,0.905,0.902,0.85,0.07,0.06
6,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.86,0.891,0.898,0.895,0.85,0.07,0.07
7,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.86,0.896,0.883,0.89,0.85,0.07,0.08
8,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.87,0.898,0.898,0.898,0.85,0.07,0.07
9,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.86,0.879,0.905,0.892,0.86,0.08,0.06
0,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.88,0.927,0.892,0.91,0.86,0.05,0.07
1,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.88,0.927,0.882,0.904,0.85,0.05,0.08
2,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.88,0.927,0.887,0.907,0.85,0.05,0.08
3,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.88,0.927,0.887,0.907,0.86,0.05,0.08
4,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.92,0.871,0.895,0.86,0.05,0.09
5,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.88,0.927,0.882,0.904,0.86,0.05,0.08
6,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.85,0.924,0.849,0.885,0.86,0.05,0.1
7,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.87,0.926,0.871,0.898,0.86,0.05,0.09
8,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.92,0.866,0.892,0.86,0.05,0.09
9,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.89,0.928,0.898,0.913,0.86,0.05,0.07
0,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.85,0.898,0.878,0.888,0.85,0.07,0.08
1,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.87,0.915,0.887,0.901,0.85,0.05,0.07
2,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.87,0.914,0.883,0.898,0.86,0.05,0.08
3,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.87,0.922,0.874,0.897,0.85,0.05,0.08
4,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.85,0.909,0.865,0.886,0.86,0.06,0.09
5,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.87,0.904,0.904,0.904,0.86,0.06,0.06
6,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.88,0.923,0.887,0.905,0.86,0.05,0.07
7,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.86,0.899,0.887,0.893,0.86,0.07,0.07
8,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.86,0.909,0.87,0.889,0.85,0.06,0.09
9,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.86,0.91,0.874,0.891,0.86,0.06,0.08
0,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.87,0.922,0.869,0.895,0.85,0.05,0.09
1,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.87,0.923,0.876,0.899,0.84,0.05,0.08
2,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.87,0.922,0.869,0.895,0.84,0.05,0.09
3,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.87,0.922,0.869,0.895,0.85,0.05,0.09
4,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.87,0.929,0.861,0.894,0.84,0.04,0.09
5,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.87,0.922,0.869,0.895,0.85,0.05,0.09
6,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.87,0.91,0.883,0.896,0.84,0.06,0.08
7,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.85,0.902,0.869,0.885,0.85,0.06,0.09
8,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.84,0.894,0.861,0.877,0.84,0.07,0.09
9,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.86,0.915,0.869,0.891,0.84,0.05,0.09
0,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.89,0.948,0.887,0.917,0.84,0.03,0.08
1,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.89,0.943,0.882,0.911,0.85,0.04,0.08
2,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.88,0.932,0.887,0.909,0.85,0.04,0.08
3,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.88,0.936,0.871,0.903,0.85,0.04,0.09
4,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.88,0.936,0.871,0.903,0.84,0.04,0.09
5,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.89,0.948,0.887,0.917,0.84,0.03,0.08
6,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.88,0.927,0.892,0.91,0.84,0.05,0.07
7,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.89,0.948,0.882,0.914,0.85,0.03,0.08
8,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.88,0.942,0.876,0.908,0.84,0.04,0.08
9,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.87,0.931,0.866,0.897,0.84,0.04,0.09
0,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.87,0.919,0.883,0.9,0.84,0.05,0.08
1,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.87,0.914,0.878,0.896,0.84,0.05,0.08
2,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.89,0.932,0.891,0.911,0.85,0.04,0.07
3,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.87,0.922,0.87,0.895,0.85,0.05,0.09
4,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.88,0.927,0.887,0.907,0.84,0.05,0.07
5,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.88,0.931,0.883,0.906,0.84,0.04,0.08
6,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.87,0.927,0.878,0.902,0.85,0.05,0.08
7,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.87,0.934,0.861,0.896,0.85,0.04,0.09
8,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.88,0.927,0.887,0.907,0.84,0.05,0.07
9,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.87,0.912,0.896,0.904,0.84,0.06,0.07
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.3,"(700, 23)",0.85,0.843,0.942,0.89,0.85,0.11,0.04
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.3,"(700, 23)",0.84,0.838,0.942,0.887,0.84,0.12,0.04
