GEOID,11/14/2021
48491020112,0.011580694223917158
48491020204,0.00846210717812969
48491020805,0.01562061564173408
48491020803,0.016253914505219326
48491020604,0.016512537459952348
48491020508,0.024086403040802184
48491020409,0.023829083632941266
48491020411,0.025239506529681523
48491020107,0.011618467622983755
48491020201,0.0062627249567466445
48491020105,0.011530330691003858
48491020809,0.0140496779991606
48491021505,0.022945314729392093
48491020706,0.01911690148673157
48491020605,0.01999255484316028
48491020509,0.021571954279624533
48201541003,0.01375395225371157
48201554403,0.012340395725726122
48201554402,0.012663202285263188
48201543001,0.012283086263830052
48201555303,0.01221230432311643
48201555302,0.011831563851655787
48201554302,0.01399064692437961
48201554502,0.013515883287590428
48201554301,0.014268888382683972
48201554802,0.013169289935938685
48201555701,0.012720561622591612
48201555501,0.011969578210427859
48201555402,0.012269260574743614
48201251401,0.013348696041944686
48201334002,0.020831357514939454
48201422401,0.024906920856516843
48201550602,0.01834283914764004
48201552301,0.014798414560960404
48201452801,0.021989141137220693
48201324100,0.018153324152844486
48201556000,0.010634040498326024
48201334100,0.028252647480985434
48201343700,0.012862214895515011
48113012209,0.016092283383938227
48113016620,0.01206206108025538
48113016701,0.013114820354943149
48367140502,0.005413224455035442
48367140411,0.0044184959063757485
48367140501,0.0043358077340729315
48367140410,0.005547879785299236
48367140704,0.004928829456481659
48367140705,0.009897101070680875
48113016202,0.014512305156407805
48113016409,0.01487527295269116
48113011001,0.015161103659567568
48113009303,0.014393498386950062
48113008603,0.016339884774296418
48113016902,0.011627726112279005
48113011601,0.012457933376682093
48113009000,0.013768495092290082
48113019302,0.019471622245428734
48113014601,0.01768688958602911
48113004600,0.01759681128566884
48113007102,0.01860631047403075
48113007820,0.01826166500638142
48061980001,0.04774164953518739
48061010203,0.055498909856558094
48061010302,0.052421118313533376
48061010301,0.04288775160832094
48061012002,0.05997031914234513
48061012101,0.05186298762121356
48061014200,0.029370555351862476
48061014400,0.044839092426719726
48309004103,0.00882619644867406
48309980000,0.008665932304164289
48091310901,0.013747663503077276
48091310902,0.01848921519038859
48091310701,0.011901644082930575
48091310606,0.008947143325038567
48091310903,0.010956762614805571
48091310603,0.009695799121121715
48091310704,0.015408021584647252
48029182105,0.013964105190525197
48029182106,0.025074630624499352
48029131615,0.026640577477810744
48029191702,0.03398385861260691
48113007201,0.017467438293914745
48113007202,0.01730730971943217
48113007301,0.019791332912155537
48113007302,0.017904544299373923
48029121809,0.027863642955112386
48029121811,0.029532179852687506
48029121910,0.021302764460520904
48029191809,0.018974530851572267
48029131802,0.02185020476089461
48029152201,0.015849966477170237
48029162004,0.020208659518289752
48029162003,0.016755503306006624
48029171502,0.040973641392685445
48029171301,0.04710932059285545
48029172007,0.02422374683279808
48029180603,0.053922153399055615
48029191807,0.034948853714584005
48029182002,0.024967163834714846
48029181825,0.035117878450597335
48059030200,0.007545941375154989
48029182001,0.036437680826547136
48029181902,0.02660965483314754
48029191811,0.024779215514302264
48029121808,0.02782278250527988
48029121903,0.028662567154619532
48029121907,0.021367165132768293
48029131801,0.015406462688710673
48029141403,0.03357991184684191
48029182003,0.035307941223179394
48113003700,0.017839906004239063
48113007810,0.018300241050552144
48113007903,0.01936266661115684
48113007906,0.019161818584792253
48505950302,0.0048474455646038694
48505950400,0.0011835873025419356
48113003800,0.01749863573091602
48113003901,0.01720978732594252
48113016802,0.009323678135076981
48113016704,0.011501882755997126
48113016705,0.011049076971464544
48453001916,0.01950019714828833
48453001783,0.019041390040184448
48453001918,0.026887053311682386
48453001784,0.011213985129166283
48453001780,0.00800467773204227
48453002428,0.023703070795130777
48453001775,0.020332168389817405
48453001770,0.023500035171916046
48453001854,0.013532988009631465
48453002210,0.014262391680533937
48453002207,0.021052410399486438
48453002209,0.014857904043898404
48453001914,0.023732598218202713
48453002433,0.02287387839051487
48453002429,0.026066252928268932
48453002430,0.02589124586772021
48453000304,0.03732235668239062
48113018105,0.013570302090834176
48113018001,0.014333656521910158
48113018110,0.012334988032621525
48113018203,0.013075554244266468
48113018204,0.013413729323546968
48113018206,0.013925153768407918
48453002319,0.025984842205703768
48453001773,0.014454096039085788
48453002426,0.024189920405531848
48029121909,0.02515062997830528
48259970302,0.016161195999637577
48113017703,0.013659353995889672
48113008705,0.01414740730435011
48113010701,0.018134206143448798
48113013901,0.016892717122043724
48029151100,0.03528596292303518
48029160100,0.04377011912689681
48135000500,0.034560462401777084
48135002200,0.020795588258988456
48135002502,0.029779059206062636
48135003000,0.029409497944733343
48029160300,0.041225322019212716
48029160400,0.039685329871726
48029160600,0.03991592350732969
48029160701,0.039827183873220914
48113003902,0.016624969841250628
48113004000,0.015179581500006246
48113004100,0.018005765303488498
48113004202,0.017450651569636783
48113004300,0.018559034524429398
48113004400,0.018203766431448967
48245011304,0.030760453429034884
48113004500,0.01703749733369966
48245980000,0.05568780818586214
48025950202,0.032528135481619806
48025950201,0.011473593906940232
48347950502,0.12207793948924588
48347950501,0.1213332756925751
48203020302,0.14473700649446455
48203020104,0.0962177917519787
48203020103,0.08215368082206057
48203020604,0.1388813264641105
48203020606,0.13323777087757394
48203020501,0.1831630422674195
48203020502,0.16095706903795312
48203020605,0.11785349182876412
48203020603,0.1402705740593999
48203020301,0.1522410969658243
48181000304,0.0038089009952012726
48181000303,0.005347437722666347
48181002000,0.012505172745563757
48073950802,0.06269408494537909
48073950801,0.07788964262606521
48489990000,0.002479524257856654
48391950400,0.06351923704216961
48141010335,0.00047477886936277076
48141010339,0.001009613570358702
48141010347,0.0009043214776641378
48141010408,0.0010448700625502892
48165950300,0.01069509572917858
48165950100,0.003440234686900249
48165950200,0.008708381770298536
48169950100,0.005245065125928541
48175960200,0.107172390187721
48175960100,0.1296565542551655
48179950300,0.016596240523301983
48179950700,0.016661287155689496
48179950600,0.01734517522449387
48179950500,0.016596240523301983
48179950100,0.011538016930952421
48439113516,0.016039636807439882
48439113607,0.015827971047343768
48179950400,0.016596240523301983
48439113612,0.014542093892797078
48439113613,0.016045265173887085
48323950205,0.05737264412168871
48323950700,0.019976130644177158
48329010114,0.030140425478647166
48237950500,0.01971753773473995
48117950600,0.0036617853676310964
48129950200,0.008211157771204555
48129950300,0.003532135227992054
48281950500,0.004913294971601569
48281950400,0.004907610895777924
48281950100,0.0013202727312431953
48309002100,0.012284450689577175
48141010332,0.0008009178116617924
48141010334,0.0007210868930710754
48141010328,0.0014834322150804231
48179950800,0.016661287155689496
48141004320,0.0014404966935103256
48141010217,0.001574899008293528
48501950200,0.0059374978532523
48501950100,0.0033333008319241754
48199030502,0.04526771194718506
48199030600,0.03486389595158322
48199030300,0.02483171598219529
48199030200,0.02955796755140289
48199030100,0.011135745393880805
48199030800,0.029067821402403535
48199030501,0.03684863946254255
48397040101,0.010025238831340936
48121021900,0.013165512662358164
48121021522,0.012644198418885417
48121020505,0.010668793237214586
48121021746,0.0104328155229283
48121021719,0.010114953637799561
48121021747,0.011665045829734814
48465950301,0.012853852258842826
48465980000,0.012853852258842826
48355005414,0.03690595022226988
48355003203,0.04299769824169372
48355005404,0.03257656942885133
48355003700,0.027902028302211876
48355001903,0.05140312860650039
48085031621,0.01659516484392615
48085031622,0.014925540190707465
48085031623,0.016333591378983603
48085031624,0.015931074478741893
48085031626,0.016210386616955844
48085031627,0.015329769134000689
48085031628,0.01490789871796584
48085031630,0.014341575320888929
48201314001,0.03161284768480813
48201413202,0.03182475040739188
48201320602,0.023669134370386036
48201333202,0.023606898454640823
48201321401,0.022617500683499096
48201323702,0.01876894502270453
48201340203,0.01473475972576959
48201342002,0.016754543356427787
48201534001,0.018416382737453326
48201533902,0.018935037372883483
48201550603,0.017740947948014785
48187210508,0.01740148827162946
48187210608,0.016892918587350564
48187210607,0.01891066012338264
48187210713,0.02197373745605745
48201550402,0.01781336778125027
48201550601,0.017386163920797258
48085031504,0.01264742820106645
48085031611,0.014940461847144502
48085031612,0.015404406224648528
48085031613,0.015167191257866896
48413950300,0.19650826167392885
48355002101,0.05087588536760604
48355002001,0.051138171842253374
48355001702,0.042877469881459254
48355002002,0.05156405080626939
48355001904,0.05140312860650039
48277000800,0.0635981809812979
48277000900,0.06498415235745135
48277001000,0.07799134286851164
48277000700,0.07903195597510393
48277000500,0.07799134286851164
48277000300,0.03592937449832226
48277000200,0.03556742570896595
48277000600,0.07799134286851164
48049951200,0.02363416470868352
48049950600,0.02363416470868352
48049950300,0.005943597091652469
48049950200,0.008681750603626762
48049950900,0.024844429975413813
48049950500,0.023120512956784148
48201331602,0.021491221032900906
48201552602,0.01593204734888141
48201553802,0.014728531972316697
48201314400,0.03171427981337512
48201320601,0.02306680454412863
48201350601,0.017508761679587332
48201411502,0.03167033585135177
48201431401,0.026653147787711634
48201540502,0.015200533939536737
48201511301,0.028736839197041193
48201554401,0.0132721572432479
48201555502,0.012780102868083561
48201223001,0.020561702702011207
48201330303,0.024443021044890878
48201334003,0.019846638922149107
48201343301,0.013253735090120055
48201341501,0.011974972144094072
48201341502,0.013403060398735024
48201341301,0.014524325797628305
48201340302,0.014780262866091845
48201551701,0.01817838042754367
48201551702,0.018654283995047868
48201534202,0.019179662503909886
48201540602,0.015467470051254727
48251130213,0.00653542795637907
48251130602,0.0038967270817359834
48251130212,0.00719573847169265
48251130210,0.006887784945134111
48251130304,0.006148319974305129
48251130211,0.008199734063560362
48251130303,0.006185187968424789
48251130601,0.003491988546523511
48251130214,0.006258708972543341
48251130407,0.009677431303832407
48355002602,0.04701306133924196
48355002603,0.04701306133924196
48355003204,0.041694164849263644
48355003306,0.041694164849263644
48355003303,0.04325998471634106
48355003305,0.04299769824169372
48439102800,0.01840810297608783
48439111522,0.014897855951775658
48439102401,0.015873241464054503
48439113109,0.016917662995137667
48201330301,0.025988880642541495
48201334001,0.019887305947163945
48201533702,0.01847958558961496
48201554501,0.011583823802499317
48201343600,0.014756056336552728
48201222402,0.020090657186724148
48201251501,0.00598208748377718
48201432002,0.02583905577036445
48201241500,0.017600222164163796
48201222501,0.021670352685554853
48141000401,0.0015993051564969975
48141001002,0.0023528781527167525
48141001900,0.0025169399686317795
48141010504,0.00039034763536884503
48201222401,0.020080143416032783
48201222503,0.020588595546417912
48201431501,0.026296868931515185
48201350602,0.01662762636707622
48201341302,0.016307634792183317
48201341202,0.015495722942101012
48201350801,0.016548421861399886
48201341201,0.017614001182441195
48439111532,0.015313669885296614
48439111533,0.014150844432826241
48439111534,0.014628476453850563
48439111538,0.014517389030424219
48113018801,0.013569204985690024
48113018802,0.013813140748893692
48113018900,0.013762857822545408
48113019004,0.015566073087146286
48113019013,0.015406962716949336
48029141101,0.03482472714061849
48029131401,0.025893933123496377
48029141102,0.03480692698525494
48029141404,0.03357991184684191
48029151302,0.030547506839146466
48029160902,0.034993788929387815
48471790200,0.0023113883465713946
48471790400,0.0014023361894005132
48471790300,0.0036500120037991483
48471790500,0.0056912994298626285
48479001004,0.034608370752151264
48439113803,0.013390071738445815
48439113808,0.014463206589624359
48439111545,0.014502524628013472
48499950602,0.08132542543461385
48499950301,0.048847902057957936
48499950601,0.09116280404605429
48429950500,0.017000983141419852
48439111546,0.015623769182314512
48439113102,0.014706715845069182
48439113104,0.016086474677722652
48439113107,0.01571323887166701
48113019014,0.015042773672144388
48113019016,0.01914050547083368
48113019020,0.014135109449726464
48113019021,0.014092534845008201
48113019023,0.015343904077877864
48113019024,0.015690734241935192
48113019025,0.013513199580891571
48029121606,0.028489669796222215
48189950400,0.008438518036559362
48189950300,0.008438518036559362
48189950900,0.00894810477705294
48189950500,0.008329166175604547
48029161304,0.029158822526117522
48029161901,0.02008640847530737
48029160502,0.040664687899493145
48029161802,0.025516838682427066
48189950700,0.006752032868488092
48189950600,0.0068024834804475175
48189950100,0.007476511943631662
48189950800,0.006791046403301007
48225950700,0.0041713079307404075
48225950200,0.02037237564327131
48225950100,0.02294304274880106
48225950500,0.0251311531587147
48225950600,0.05404720117730548
48225950300,0.03898180971688817
48329000100,0.025634323571722673
48329000401,0.03186455226073061
48329000500,0.03218148528176922
48329001100,0.03218148528176922
48439113212,0.015617667072236765
48439113213,0.016420036802773808
48439113214,0.013553117350557623
48439113215,0.013975158615290256
48329000304,0.029235037364148245
48439113216,0.015863040543551706
48439113217,0.016208769668191163
48329001200,0.03186455226073061
48113019026,0.013718479893716197
48113019027,0.014101781724139263
48113019028,0.01467876334007907
48329001300,0.03186455226073061
48143950202,0.005904622596338776
48143950201,0.005931554984877344
48329001400,0.03218148528176922
48329001500,0.029182008051115916
48225950400,0.038058981130459746
48353950100,0.012237849450046474
48353950500,0.008387853134214088
48353950200,0.01301692061818177
48353950400,0.01301692061818177
48353950300,0.012717261148638845
48223950402,0.040520690430609636
48223950401,0.04106522963665862
48191950500,0.007535192952961724
48329001700,0.029182008051115916
48201240902,0.016640633314298027
48329010104,0.024968006484657232
48415950600,0.00234244997600844
48415950300,0.004011943340296262
48415950200,0.0023512263570060646
48415950100,0.0014922264828168457
48439113624,0.016284753079827827
48439113625,0.01563834624657284
48439113626,0.015508506175596893
48113019029,0.014340679772203383
48029131506,0.03334587220371088
48029130401,0.03817125000987024
48029121702,0.025385306145755498
48029131402,0.026973791531899816
48029121810,0.02906208717744347
48439113627,0.016419643051496114
48111950100,0.00417623672356207
48029131612,0.023964654051091078
48085031635,0.015086317354465533
48085031636,0.014474081186618684
48333950100,0.004402522348044575
48329010105,0.027967483715310534
48329010108,0.025698882254176374
48329010109,0.01857562964298704
48333950200,0.0032227677739470008
48085031637,0.014256902818017784
48085031638,0.014451768251849437
48199030700,0.028810786658048697
48199031000,0.019222883961531902
48199030400,0.032430289388939174
48199030900,0.02367134915606402
48207950300,0.024354800745660668
48207950400,0.04263432541330386
48195950100,0.005275339120027831
48195950300,0.01157160807108981
48141010215,0.001485918676025694
48141010213,0.0014442385759632949
48141010409,0.0013062584062802766
48141010325,0.0014791037541887347
48141010324,0.0014682544624261761
48335950400,0.0015414516082330612
48131950500,0.0014517966194346457
48397040503,0.01045892674741371
48121021305,0.010709358837533604
48121021202,0.01104335398887944
48121021408,0.010972272913337794
48121021303,0.010707092165128329
48121021618,0.015084325514960023
48141980000,0.0017857195237317514
48401950502,0.1069426454547066
48401950501,0.10306745376072189
48339690900,0.012135791559951335
48309002498,0.01347134409024238
48309002501,0.013386051606735203
48309002503,0.013419181674672865
48309002504,0.013264412952700085
48325000102,0.013552709056681208
48325000402,0.009937816046634051
48325000101,0.016581143498426668
48325000401,0.010755964734641174
48423001604,0.20125138450970648
48423001906,0.1509299157511619
48423001908,0.11609079633840878
48423001907,0.11161941730924364
48423001905,0.20396577022546183
48423001404,0.11840763104574578
48423001403,0.1525384923773922
48423002102,0.1128600560944725
48423002101,0.0765946622835726
48423980000,0.15231203981506639
48115950402,0.011265832965815813
48115950401,0.010201167426523976
48215020404,0.10198215835110658
48215020504,0.11403998484212964
48215020102,0.07582331484011418
48215021305,0.08608068709088292
48215024204,0.05647537931036515
48215024110,0.08705079446711615
48215021404,0.12244784045780031
48215023510,0.11890128424139312
48215023509,0.10504427798008474
48215021701,0.14082689703833848
48215022004,0.0961679932221091
48215022204,0.07585996296682301
48215021702,0.13064387549023085
48215023801,0.12502424290518196
48215021806,0.11851194433776563
48215022104,0.09638952504043091
48215023514,0.09120954137060712
48215023515,0.08502309272200267
48215022106,0.0770773027795741
48215022402,0.08393670847184917
48215023103,0.07457026881088193
48215023104,0.062430382965739196
48215023512,0.04237200904105201
48215024112,0.047020209838705994
48215023511,0.07208587903245832
48215024404,0.055335361662879494
48215023513,0.06007679060246632
48215021304,0.07114971237283535
48215024205,0.05812062243115212
48215024109,0.0875424720827087
48215022103,0.10493889206108764
48215024111,0.07054111811595942
48465950302,0.012853852258842826
48465950800,0.0
48013960402,0.009338539932998255
48013960202,0.00939198264841211
48141010322,0.0017082390034013763
48141010331,0.0014659409769273318
48141010406,0.0008899767501135195
48141010506,0.0004731999688510431
48439113618,0.015609231494051252
48213950901,0.025843621169711995
48213950602,0.024676577362558003
48213950902,0.026069283792130485
48213950903,0.02835918724937167
48213950601,0.02571427890252354
48013960401,0.012640078988003739
48013960100,0.006494342690441091
48013960500,0.0032429536810182564
48013960201,0.008709202195310798
48013960300,0.010491487536398105
48013960600,0.003665875504266055
48141010210,0.0011895086758818307
48453001774,0.02114947449986722
48453001846,0.026455872563984927
48121021517,0.013444379755533411
48121021745,0.015061050181407926
48121021744,0.014517898860395322
48121021716,0.014707543635865433
48439113619,0.015512361929603867
48451001706,0.3168479465347491
48121021514,0.010436018324465503
48231961000,0.019160393070622367
48231961700,0.004966560362174824
48231960500,0.022353519760257838
48231961200,0.019360367690934147
48231960400,0.014198315050220744
48231961300,0.01691688705201625
48231960200,0.010816631790147229
48231960700,0.018270436714645615
48231960600,0.02278027383239121
48231960100,0.013948034918869293
48451980000,0.2911373335712776
48409010202,0.018268345758733918
48409010302,0.018268345758733918
48409010301,0.021001441238057923
48409010201,0.015408095198436979
48221160100,0.006308116122674989
48239950300,0.18186023398376572
48235950100,0.05507043266112538
48239950200,0.1531878714457181
48239950100,0.11288827523751344
48261950100,0.0
48301950100,0.0014164965087107594
48315950300,0.029634286678852706
48315950400,0.09340189810481665
48315950200,0.047550366700742176
48315950100,0.05667602102417099
48319950100,0.07020490130893414
48319950200,0.06123140914753693
48339691000,0.012371983005091772
48469001503,0.4689194017646162
48469001504,0.46870945669658226
48037011502,0.07235914071152608
48339691100,0.012964635437342971
48339691200,0.013387965684382427
48339691500,0.015033448334636788
48037011501,0.07108149037965937
48339691700,0.015707807220971516
48141010323,0.0015363000016284485
48141010326,0.0015514777542826954
48141004319,0.0014834322150804231
48141010333,0.0007953459549432682
48141010345,0.0011103410891873757
48453001756,0.026653870545932566
48453001917,0.024042593689614786
48373210204,0.02346920483238419
48373210203,0.021077334624752725
48373210302,0.027123278864585515
48373210206,0.020699645409118818
48373210301,0.02069026796494153
48373210205,0.02045129307359381
48339691900,0.015682968974222777
48339692100,0.014018805372169917
48339692400,0.014832752736540345
48453000206,0.03518917595134132
48453000305,0.03526837281803242
48453000205,0.03461009774311441
48453000307,0.03716381570808523
48453002318,0.02879252505097374
48453001919,0.03037219845819019
48121021717,0.01328401619184371
48121021715,0.012895161135654058
48121021721,0.01221859477660372
48309002600,0.012932369817167302
48309002700,0.013260352159959497
48309002800,0.011579280462695631
48309003000,0.010999662449782139
48309003200,0.009729541756921766
48339690700,0.015107891477848572
48339690800,0.012697490536905384
48339693200,0.012982348735732466
48339693300,0.01319982436537034
48121021516,0.01253375318868323
48121021518,0.014383464580050367
48121021519,0.014877766824678588
48121021629,0.015218258663693657
48309003300,0.008416282450939654
48339693500,0.01163424501276221
48339693600,0.011319600138339686
48339693800,0.009996043834888361
48339694500,0.00714306301047684
48339690100,0.008354839915126725
48339691800,0.015206275899050326
48365950200,0.09222574466542242
48365950500,0.06684611849168576
48365950100,0.04543370432164518
48365950600,0.05321309775517326
48365950300,0.09456464638145931
48365950400,0.09418442956882969
48187210901,0.015082973024695936
48187210603,0.016795109474607772
48187210902,0.014085260362642751
48187210604,0.017943993867751716
48187210504,0.015061455667680895
48187210200,0.018336807959752774
48187210801,0.01541974643947605
48187210100,0.017652917031831444
48187210400,0.01635451809182733
48187210705,0.022458356311264766
48187210606,0.017357559249974328
48387950700,0.011175633699034335
48379950100,0.03248956556359045
48429950300,0.015568811239100585
48429950200,0.014795331918015877
48379950200,0.0066229611183329165
48405950300,0.05827576464819016
48405950200,0.07556097384207935
48405950100,0.0720961251395947
48455950100,0.04859829978408657
48323950204,0.05737264412168871
48329980000,0.030140425478647166
48187210300,0.016866971649210562
48141010407,0.0008922902356123637
48141010600,0.0020494732811066987
48141004003,0.0014296474017477668
48453001757,0.026123147438425486
48453001781,0.023218859086691315
48453001864,0.02841751073362698
48329010200,0.029901354451213686
48215020403,0.10121922781022762
48295950200,0.003952210159996314
48295950300,0.0014921331098995808
48453001772,0.021061049715287463
48453001777,0.025325933984878615
48453001778,0.013314429162384093
48121021621,0.016494980301366733
48121021521,0.01372454910776029
48121021723,0.013595542499133145
48187210706,0.02137134586228381
48121021730,0.01373347218174638
48121021740,0.015126402304779107
48273990000,0.004125231838185392
48091310300,0.0195184512810018
48091310401,0.021642017984391762
48091310200,0.019395931207716176
48355005407,0.04325273917326567
48355005408,0.042826860209249654
48355005410,0.03690595022226988
48355002601,0.05071496316783704
48447950300,0.03048860684958795
48309003703,0.010618865185991117
48309003706,0.012761648469582741
48309003707,0.011911323598228413
48309003708,0.010523033660476872
48201250301,0.01445450879460568
48201250302,0.014960728755796288
48201251901,0.008416057916999474
48201232302,0.015759572806589763
48201232401,0.016154033269191927
48201422302,0.02469635710631772
48201422301,0.024729558460433645
48201423402,0.025823473370646687
48201423302,0.025509486296141606
48201423401,0.024929252451723363
48201431502,0.025661496506482587
48201431301,0.02572526278098958
48201431202,0.02512141461093478
48201522402,0.022279693883442215
48201522401,0.022321225597239598
48201552302,0.015802210111677453
48201552002,0.018087560017915942
48201552101,0.016264491588159864
48201552001,0.01809910992146076
48201552103,0.015295592841438934
48427950702,0.019353087689929035
48427950500,0.03308993507397313
48355003602,0.026642291751292648
48355005406,0.03226065043839823
48355005802,0.018632521173012513
48427950701,0.019353087689929035
48427950101,0.002015797124641734
48427950202,0.0025108552752241783
48427950600,0.03308993507397313
48183000402,0.15978898583697781
48439102301,0.016107740641947334
48439102302,0.015599556531915297
48439102402,0.01527457007939767
48439102500,0.01582061054176849
48309004201,0.0055732165026306894
48201232402,0.017382548572339795
48201232403,0.017435507929266156
48201232702,0.017939212633566598
48201233101,0.01814463429490594
48201233003,0.016449512918502145
48029151200,0.03456207809744701
48029151600,0.03348829266845853
48029151700,0.03356986297738451
48201233102,0.016140845339282697
48201431102,0.024934466002802434
48201431101,0.026378581458745113
48201431402,0.030236522794950222
48201433003,0.026565340387797502
48201432902,0.025718976474173247
48201432901,0.02721653225194448
48201432802,0.026993962307336482
48201433202,0.026008227844571755
48201433201,0.02571963719120192
48201433002,0.02641432191385864
48201433502,0.026874736786956642
48075950200,0.03949327829297433
48277000402,0.0619804431380129
48277000101,0.045778815607481566
48277000102,0.023442341118000084
48277000401,0.07799134286851164
48451001708,0.2468226890456035
48451001707,0.3168479465347491
48451000802,0.29178987527306527
48451000801,0.29314931673676975
48451001800,0.3557702791875917
48201552102,0.016380700424913748
48201554002,0.01503968934067049
48201554102,0.01364216421206859
48201554101,0.014129942431507189
48183980000,0.12186088988036133
48439100800,0.017865573457243135
48439100900,0.01844861412314384
48439101201,0.016732669572010236
48439101202,0.017541794690641627
48439101301,0.016389201213091762
48183000401,0.14793127300718936
48215020302,0.10009131710131208
48215020301,0.10652136474797352
48215020101,0.0918289659808005
48215024108,0.06571387671589111
48201554801,0.013751612406909048
48201555401,0.012173639037860626
48201555702,0.013096124535389116
48201232701,0.01803899238966054
48201233103,0.018175413928903216
48439101401,0.0171086619676059
48439101403,0.017269949915026225
48439101500,0.016855587041907663
48439101700,0.019178467535553557
48439101402,0.01730389607646188
48439113622,0.014527063662130383
48309000200,0.012110678506391467
48309000300,0.012180648010053075
48407200101,0.020505739063115952
48407200300,0.004219482993120145
48309000400,0.012284450689577175
48407200200,0.005301007569973903
48407200102,0.0033294140659977742
48439100102,0.017217272255853386
48439100201,0.016697454098448195
48439100202,0.017209034639190733
48439100300,0.01525696027391633
48439100400,0.016584518593211795
48439100501,0.015145076990220007
48439100502,0.016230432793686016
48201233702,0.01912957512000681
48201240801,0.017895674642449053
48201241101,0.015578986178918088
48113008000,0.01633317491586503
48113008100,0.015980847433035572
48113008200,0.016009539582192922
48439103500,0.017614648360437114
48303001707,0.028699383560367397
48303001706,0.029008604786767884
48303001803,0.03235964683015609
48087950300,0.022331390176086652
48137950300,0.0
48327950300,0.06448246603383506
48303001804,0.031154700417872265
48303001901,0.032477854154784914
48303001903,0.03242009303508517
48303001904,0.030927970331508806
48201322900,0.018148994378309125
48201323000,0.018094969788737817
48201323100,0.018379583157391233
48201323200,0.018228459451061083
48201323300,0.018555721609898136
48201323400,0.019006587832147818
48201323500,0.019232902564004582
48201323600,0.018848117168644544
48303002001,0.032477854154784914
48303002002,0.03242202175143724
48303002101,0.03098573145120855
48303002202,0.030632770764869897
48303002203,0.03098573145120855
48201411700,0.03068115389986704
48201411800,0.032794785109048916
48201411900,0.03312643253854776
48201412000,0.03327519233544469
48253020200,0.028489959873545398
48253020400,0.02019771733433795
48253020101,0.02541925551211286
48253020102,0.024279812348047332
48253020300,0.018456179722044653
48253020500,0.029725983750859213
48201432400,0.026927300683825872
48201432500,0.025591051896811694
48201432600,0.02555204491339103
48029181811,0.03895028573105986
48029190200,0.04501429414119343
48029190400,0.05038347835519866
48029190501,0.051258590753824905
48029190601,0.051684166433107734
48029190800,0.049525813273455066
48029190901,0.04758070257210653
48027022103,0.0052899246980075525
48027022200,0.005502064279580098
48027022300,0.005733651218646439
48371950300,0.04731315959261828
48371950100,0.026159120800953117
48371950400,0.04731315959261828
48371950500,0.012991091494173948
48029191003,0.04724689137371182
48029191004,0.04801862338938653
48029191101,0.04799880178450657
48029191102,0.0478942455221198
48439111521,0.014786600251761
48439114205,0.010404930306178162
48027023500,0.005537676302009374
48029191406,0.034387531611827886
48041002010,0.013868358496714124
48185180400,0.003907349162206964
48401950400,0.10041648556157357
48401950200,0.10756856808060214
48401950700,0.11070054002394461
48401950100,0.09090306062692029
48029191408,0.04427449696333258
48029191409,0.04467566210380152
48401950900,0.11130823990869919
48401951100,0.0687576269391678
48401950600,0.06954345168752972
48401951000,0.08243535671599488
48401951200,0.07207495123704474
48401950300,0.13436439065633304
48401950800,0.10774231811730983
48391950200,0.0614313066275495
48029181808,0.04613808292558075
48027021201,0.011512802965475962
48027021202,0.012806949257964962
48027021301,0.011931388531391775
48027021901,0.006769567944272635
48027022101,0.005502064279580098
48141004312,0.00183714782921614
48121021523,0.013821558056705104
48121021611,0.016269229986111355
48027022401,0.005881032562835302
48027022600,0.00584420368765862
48027022900,0.006036547719044463
48027023000,0.007558799737582282
48027023103,0.007591929805519944
48027023104,0.007006815477378753
48121021612,0.015719202829324735
48121021613,0.015904574987548645
48121021614,0.01626091697688677
48121021616,0.016927601945363763
48141003702,0.0020938631722387377
48141003801,0.0017924102743210072
48439113810,0.01531656095077025
48147950100,0.027198275081631976
48147950500,0.017711695267151103
48147950600,0.012736961830551782
48147950300,0.013949494602932168
48147950702,0.012338100910188672
48147950701,0.012296172431713803
48121020601,0.011291930958279909
48029190504,0.05156228676219197
48029190503,0.05055003391323549
48141000112,0.0014164180392897416
48141000204,0.0016031898191641802
48141000205,0.0016405755445705547
48141000206,0.0015649015296704536
48141000302,0.0017469474623779098
48215024402,0.06866672981428505
48215023600,0.10541578981426743
48215024105,0.09257005744556769
48215023102,0.06369437625788563
48215021202,0.11498460715666063
48183000502,0.15874957903425074
48183000700,0.143515941788753
48183000800,0.15065195284739133
48183001000,0.17026817477567577
48215020503,0.09880649167679757
48215024600,0.048357989820230214
48215022001,0.10261136562797156
48215021401,0.1296929783009198
48215024301,0.024133137522190914
48215023504,0.08987339350367243
48215023902,0.13035024359642558
48215022502,0.09755132320160574
48215022900,0.07242190880005013
48215021000,0.13365871239865987
48215021303,0.07324793332105994
48215023503,0.04899115360113623
48215024000,0.10281564315181484
48215024302,0.038537785806875856
48215022300,0.08996676538336512
48215021901,0.10717324558980787
48113008802,0.015482959794396895
48183001100,0.16940750624046289
48113008900,0.017532218889624054
48303010200,0.01865385604033592
48001950500,0.039207870410953964
48001950100,0.03912779614212835
48001950700,0.0387790309062655
48001950600,0.03939985048898183
48001951000,0.012131216979328025
48001950800,0.03923513495419807
48215021100,0.125697562438099
48215021500,0.12670825194658997
48085031639,0.014433018819946214
48085031640,0.014501751808957405
48085031641,0.014507146322124655
