GEOID,06/20/2021
48491020411,0.09890765666952839
48491020107,0.05022562149421385
48491020201,0.029802606879769697
48491020105,0.04876034563090255
48491020809,0.05697086546014355
48491021505,0.09188734640984106
48491020706,0.07617507207386208
48491020605,0.08017585316871503
48491020509,0.0859939421441086
48201541003,0.03496905859507496
48201554403,0.031512506593932836
48201554402,0.03223835945317674
48201543001,0.03094230221520177
48201555303,0.030519018281152423
48201555302,0.029422339610097006
48201554302,0.03561318072621649
48201554502,0.03440850714207949
48201554301,0.03630761035421374
48201554802,0.0331922104676148
48201555701,0.03184287577661833
48201555501,0.030230675943141015
48201555402,0.0310152286819308
48201251401,0.03340871614722174
48201334002,0.05155866180600678
48201422401,0.0625981200091051
48201550602,0.04669829385930836
48201552301,0.03791175941971066
48201452801,0.05550589716431252
48201324100,0.04560242605067146
48201556000,0.025473574678057543
48201334100,0.0717341090433191
48201343700,0.03151284320341981
48113012209,0.06883117980465613
48113016620,0.05267089307005657
48113016701,0.05698252698645722
48367140502,0.02215946134306567
48367140411,0.018853464112642326
48367140501,0.017539892663738715
48367140410,0.023027658745735976
48367140704,0.023463670886628103
48367140705,0.04435138693741324
48113016202,0.06452848485510354
48113016409,0.06607190666218844
48113011001,0.06603456364328657
48113009303,0.06178801290062793
48113008603,0.07045031131603646
48113016902,0.050277080244026745
48113011601,0.0534923476899865
48113009000,0.05881063749099865
48113019302,0.08353862853414613
48113014601,0.0772873587788151
48113004600,0.07619667968053163
48113007102,0.08002400785243706
48113007820,0.07817179627136375
48061980001,0.04645141236558038
48061010203,0.05439709853264997
48061010302,0.05343042706455411
48061010301,0.04326384552942191
48061012002,0.05906369445926522
48061012101,0.050369968647155254
48061014200,0.02848230720639955
48061014400,0.04227722020482795
48309004103,0.05655253437929481
48309980000,0.05551637288140771
48091310901,0.02786108587939224
48091310902,0.039338503252768886
48091310701,0.019808679835933957
48091310606,0.0179893789686917
48091310903,0.0239371706005413
48091310603,0.022490350829131606
48091310704,0.022570068515016927
48029182105,0.020742398533953158
48029182106,0.03700055958796008
48029131615,0.040608664845635474
48029191702,0.05144114137730879
48113007201,0.07574094735969257
48113007202,0.07498079643220441
48113007301,0.08510576494905267
48113007302,0.077152335635191
48029121809,0.04325786972878378
48029121811,0.04537942304986231
48029121910,0.0329428124616088
48029191809,0.028780891606847592
48029131802,0.032912280794761675
48029152201,0.023099885183833324
48029162004,0.02974321413165735
48029162003,0.02462168410033848
48029171502,0.060785481760442954
48029171301,0.06960411297373098
48029172007,0.03598957438815683
48029180603,0.08057647954691566
48029191807,0.049975783351512856
48029182002,0.03518978217846479
48029181825,0.05193889925287806
48059030200,0.08189682381882232
48029182001,0.05274426469102866
48029181902,0.037598643553050745
48029191811,0.03703960319200149
48029121808,0.043200996268161866
48029121903,0.043515543118014303
48029121907,0.03305781412554043
48029131801,0.022861468127333622
48029141403,0.050165768565095456
48029182003,0.05104687338303516
48113003700,0.07661006655077052
48113007810,0.07826733740885247
48113007903,0.083063722581885
48113007906,0.08214950789092716
48505950302,0.002476247457444922
48505950400,0.001963619827894685
48113003800,0.07503499446548798
48113003901,0.07374546702910444
48113016802,0.040755613927454325
48113016704,0.050095342959766954
48113016705,0.04820069167347103
48453001916,0.07122570541175152
48453001783,0.06963745007748208
48453001918,0.09888143813937184
48453001784,0.04221236871943557
48453001780,0.030456125500050366
48453002428,0.08083754716275748
48453001775,0.07306028144473659
48453001770,0.08453944810820005
48453001854,0.04964732602368081
48453002210,0.05202623808532244
48453002207,0.07633213580668369
48453002209,0.05454985669204955
48453001914,0.08681382909070938
48453002433,0.0818297429756176
48453002429,0.09342760025532763
48453002430,0.0926589761348743
48453000304,0.13945401740563743
48113018105,0.05781589699950306
48113018001,0.0610830176948737
48113018110,0.05244679264083122
48113018203,0.05579291057907836
48113018204,0.057206734987196695
48113018206,0.05942059607664907
48453002319,0.09366374563629586
48453001773,0.05276631686938172
48453002426,0.08386787770077453
48029121909,0.04188814432208361
48259970302,0.021056990631851905
48113017703,0.058221060261486025
48113008705,0.061178970238451855
48113010701,0.07882104395939232
48113013901,0.07322893880644506
48029151100,0.0521884592344983
48029160100,0.0653520834612169
48135000500,0.3208728047937164
48135002200,0.1968035539326581
48135002502,0.27660287665801164
48135003000,0.272977161317605
48029160300,0.061602102814971305
48029160400,0.058812573968960905
48029160600,0.05917639906829706
48029160701,0.05905050406969646
48113003902,0.07135607433160572
48113004000,0.0652207445591756
48113004100,0.07785756569649079
48113004202,0.07538450132091142
48113004300,0.08014929535125229
48113004400,0.07879016360598094
48245011304,0.04232228778485555
48113004500,0.0736928957911715
48245980000,0.07810059787634537
48025950202,0.05705745952838262
48025950201,0.03762705271124234
48347950502,0.10211773272005312
48347950501,0.10161321721474219
48203020302,0.09336452081609636
48203020104,0.05435110324273572
48203020103,0.047701678268664574
48203020604,0.10253549231246037
48203020606,0.12425118351234615
48203020501,0.11905691728229657
48203020502,0.10950676281636043
48203020605,0.0944996482808853
48203020603,0.11885959526887309
48203020301,0.10308650074396063
48181000304,0.017505082319786164
48181000303,0.024328845083438376
48181002000,0.0560234231286304
48073950802,0.08414673965634736
48073950801,0.10039906211409393
48489990000,0.0022042760681670872
48391950400,0.04617683394741269
48141010335,0.03829887260622425
48141010339,0.08144225450593563
48141010347,0.07294868264591538
48141010408,0.08428628146273816
48165950300,0.30654405708611215
48165950100,0.09589019334859107
48165950200,0.24624399149810866
48169950100,0.06668040604081422
48175960200,0.03905036228320506
48175960100,0.042649790092608685
48179950300,0.06740966265292644
48179950700,0.06783862283098553
48179950600,0.06935984587373313
48179950500,0.06740966265292644
48179950100,0.039813158219161954
48439113516,0.07173853835000242
48439113607,0.07123049224966253
48179950400,0.06740966265292644
48439113612,0.06566635641128352
48439113613,0.07232893212419464
48323950205,0.005546034764699232
48323950700,0.0034751633434510916
48329010114,0.2857474425402327
48237950500,0.08022170940483248
48117950600,0.022071818037016664
48129950200,0.03285849153873541
48129950300,0.013202488221323435
48281950500,0.026839025893763774
48281950400,0.02712274324028399
48281950100,0.007555693486398673
48309002100,0.07959533465945731
48141010332,0.06460744404665829
48141010334,0.05816774258048458
48141010328,0.11966366890250901
48179950800,0.06783862283098553
48141004320,0.11620019953391225
48141010217,0.12704199866194052
48501950200,0.1660050735562423
48501950100,0.07516959261374238
48199030502,0.060695822091858455
48199030600,0.04683630065081669
48199030300,0.03315895386152573
48199030200,0.039667139167008834
48199030100,0.015552037002445711
48199030800,0.03714105123884316
48199030501,0.04758885767694801
48397040101,0.04014642869741409
48121021900,0.056568687861094716
48121021522,0.0546785868372027
48121020505,0.047570350335660594
48121021746,0.04627681459234773
48121021719,0.04473663863261443
48121021747,0.05122939897879739
48465950301,0.0206604572098615
48465980000,0.0206604572098615
48355005414,0.16183728785819193
48355003203,0.18699044357446395
48355005404,0.1431817464182861
48355003700,0.11452288500626481
48355001903,0.22399983579163155
48085031621,0.07107175753405555
48085031622,0.06349942585402336
48085031623,0.06952202439228138
48085031624,0.06819297858377205
48085031626,0.06901197399896083
48085031627,0.06529171542553928
48085031628,0.06335838227913791
48085031630,0.06099624787826087
48201314001,0.08055289645429752
48201413202,0.08110837694836621
48201320602,0.05936710266530579
48201333202,0.059175781660017336
48201321401,0.0568333938692357
48201323702,0.04679903056140442
48201340203,0.035982757667333144
48201342002,0.041490382134790275
48201534001,0.04685661635728622
48201533902,0.04818772583988829
48201550603,0.04514782336419826
48187210508,0.03663263421920139
48187210608,0.03260564590617249
48187210607,0.03668604349135533
48187210713,0.040280136707536954
48201550402,0.0451764839428733
48201550601,0.044228808361522404
48085031504,0.05375968491047122
48085031611,0.06362292951841692
48085031612,0.06573833809797802
48085031613,0.0644888537363453
48413950300,1.40958857760039
48355002101,0.22230368262457129
48355002001,0.22320759876044718
48355001702,0.18572183963713576
48355002002,0.22471969654211302
48355001904,0.22399983579163155
48277000800,0.19318644338648983
48277000900,0.19431253326710135
48277001000,0.2364656077138462
48277000700,0.24117653485388604
48277000500,0.2364656077138462
48277000300,0.10625775861946524
48277000200,0.10847224259752991
48277000600,0.2364656077138462
48049951200,0.14471107257277915
48049950600,0.14471107257277915
48049950300,0.04506235139600116
48049950200,0.051315804239774235
48049950900,0.15326640873439867
48049950500,0.12664084849799154
48201331602,0.05408807956044137
48201552602,0.04056708651067765
48201553802,0.03726388264033513
48201314400,0.08077093841473694
48201320601,0.057901081461907034
48201350601,0.04278525138319308
48201411502,0.08061689595121803
48201431401,0.06752317890399269
48201540502,0.03872387196977669
48201511301,0.07300797687046513
48201554401,0.03389335957943099
48201555502,0.032371010402987004
48201223001,0.052227837097344146
48201330303,0.06165081992747261
48201334003,0.04913592825646055
48201343301,0.03266414931256954
48201341501,0.02876028469704623
48201341502,0.03189720589164402
48201341301,0.03515803102764593
48201340302,0.036097418995761375
48201551701,0.04646690192123864
48201551702,0.0476244647629486
48201534202,0.04904833744009987
48201540602,0.03944285235300065
48251130213,0.03097169329368686
48251130602,0.019364083996694263
48251130212,0.03410719234226508
48251130210,0.03226357525560095
48251130304,0.028882651156240655
48251130211,0.03827370988484176
48251130303,0.028944242913287208
48251130601,0.017415758435312054
48251130214,0.029506996341337147
48251130407,0.0441137354466528
48355002602,0.20506610037880618
48355002603,0.20506610037880618
48355003204,0.18328447109519574
48355003306,0.18328447109519574
48355003303,0.18789435971033985
48355003305,0.18699044357446395
48439102800,0.0855695213348781
48439111522,0.0669576868055878
48439102401,0.07387888888654309
48439113109,0.0757223887660315
48201330301,0.06594317775814705
48201334001,0.049248043396797114
48201533702,0.04705483064299776
48201554501,0.029394298572912238
48201343600,0.03660115915098476
48201222402,0.05120933737233295
48201251501,0.01484051444655956
48201432002,0.06543192695607439
48201241500,0.04451302703372663
48201222501,0.05497647534689337
48141000401,0.1290107635358024
48141001002,0.18979905476798628
48141001900,0.20303338972419177
48141010504,0.03148807860635709
48201222401,0.05123348740190712
48201222503,0.052528258488624704
48201431501,0.06652529168391065
48201350602,0.0405795553002797
48201341302,0.0395923557090615
48201341202,0.03751938648399007
48201350801,0.040314510855590825
48201341201,0.04296591946607242
48439111532,0.07035273574672499
48439111533,0.064309634970735
48439111534,0.0668951300679558
48439111538,0.06511767488589913
48113018801,0.05786373550647547
48113018802,0.05894117614782253
48113018900,0.0587333706970891
48113019004,0.06656618981118528
48113019013,0.06584582960232183
48029141101,0.05200284725177257
48029131401,0.03925906264197255
48029141102,0.0519905084680256
48029141404,0.050165768565095456
48029151302,0.045190960893288376
48029160902,0.051788663023781586
48471790200,0.005168843809940826
48471790400,0.0032222324678379734
48471790300,0.008362499692501172
48471790500,0.011736805091589128
48479001004,0.004842305426255121
48439113803,0.06095254525280413
48439113808,0.0660486168818932
48439111545,0.06596771549833935
48499950602,0.10224956536643365
48499950301,0.0681969583622847
48499950601,0.11640154523046178
48429950500,0.18185536969513177
48439111546,0.07155024463811248
48439113102,0.06613426230772212
48439113104,0.07217829133757693
48439113107,0.0708813774423541
48113019014,0.06416375262570477
48113019016,0.08195743181377807
48113019020,0.06036350213184938
48113019021,0.0600650542364421
48113019023,0.0655618211908113
48113019024,0.06703454686908451
48113019025,0.057575855781258324
48029121606,0.04640254709992724
48189950400,0.10293366257033389
48189950300,0.10293366257033389
48189950900,0.11064280940595111
48189950500,0.10234867226375978
48029161304,0.04300935795222618
48029161901,0.029603834609459048
48029160502,0.06080704234663084
48029161802,0.037485823954216575
48189950700,0.08342441511244053
48189950600,0.08302525314961018
48189950100,0.09225003319562229
48189950800,0.08390239092455175
48225950700,0.007508346987638634
48225950200,0.025356317584215544
48225950100,0.03182105221502888
48225950500,0.03186542752798005
48225950600,0.057757262622391094
48225950300,0.047612566790068804
48329000100,0.24446966867426825
48329000401,0.30798572389660994
48329000500,0.31081244624142085
48329001100,0.31081244624142085
48439113212,0.07121279200468358
48439113213,0.0747713073529276
48439113214,0.061597023509541514
48439113215,0.06334742720877155
48329000304,0.27918721573541877
48439113216,0.07222750726359838
48439113217,0.07377613930138675
48329001200,0.30798572389660994
48113019026,0.05847546499096122
48113019027,0.06006455874981515
48113019028,0.06256718593195679
48329001300,0.30798572389660994
48143950202,0.04005682088437403
48143950201,0.0373908334462167
48329001400,0.31081244624142085
48329001500,0.2790901836403022
48225950400,0.045558063146605134
48353950100,0.17633629813909413
48353950500,0.0996963168180624
48353950200,0.20380901022561518
48353950400,0.20380901022561518
48353950300,0.20222735637652098
48223950402,0.11479992724917533
48223950401,0.1154378328975955
48191950500,0.028536291110573805
48329001700,0.2790901836403022
48201240902,0.04190448609778084
48329010104,0.2382151867116591
48415950600,0.08083910758448053
48415950300,0.10852367701906994
48415950200,0.06462894945432682
48415950100,0.043135465375369164
48439113624,0.07301316473157156
48439113625,0.0702648343686598
48439113626,0.06964734364868837
48113019029,0.06106501068604726
48029131506,0.05045681610369587
48029130401,0.05750798473637283
48029121702,0.04224323063985017
48029131402,0.040904271697840854
48029121810,0.04420630940643013
48439113627,0.0735818407547399
48111950100,0.02222053276444801
48029131612,0.03613015097992949
48085031635,0.06410040883247078
48085031636,0.06167892407904159
48333950100,0.03152611927851161
48329010105,0.2699374493127778
48329010108,0.24525787143445704
48329010109,0.17545257865503178
48333950200,0.021420547841446487
48085031637,0.06082933741018742
48085031638,0.06158748427703367
48199030700,0.03685418801207138
48199031000,0.02387476339772885
48199030400,0.04198389294262954
48199030900,0.02986909917066615
48207950300,0.21798460937508723
48207950400,0.3649702815102631
48195950100,0.030433733122972297
48195950300,0.06531376249435542
48141010215,0.11986424364820292
48141010213,0.11650204506373985
48141010409,0.10537163197697429
48141010325,0.119314505991164
48141010324,0.11843932878784894
48335950400,0.0853335565511587
48131950500,0.00500331704896943
48397040503,0.04204652353827995
48121021305,0.047872620217603044
48121021202,0.04920428012568899
48121021408,0.048484741381268806
48121021303,0.04767504465388306
48121021618,0.06605864015352005
48141980000,0.1440482063610824
48401950502,0.10268766131515492
48401950501,0.0965787273139074
48339690900,0.029927361341286648
48309002498,0.08791794781416502
48309002501,0.0876711708901105
48309002503,0.08788031244273639
48309002504,0.08690773342979208
48325000102,0.020072124532092925
48325000402,0.01457534685629508
48325000101,0.019602098847535134
48325000401,0.015747227311399138
48423001604,0.29202077233820317
48423001906,0.22037722965910095
48423001908,0.1682951924959569
48423001907,0.16304369759512474
48423001905,0.29546218660467516
48423001404,0.17044539963011127
48423001403,0.21669138663078433
48423002102,0.15872128143060624
48423002101,0.09929876962751252
48423980000,0.2198864543248148
48115950402,0.1690104650969534
48115950401,0.11884328601481586
48215020404,0.11237200811706866
48215020504,0.12550206715612394
48215020102,0.08390548657920824
48215021305,0.09481604693679001
48215024204,0.0631798971939969
48215024110,0.0968473833570198
48215021404,0.13442029407824985
48215023510,0.1310167101473657
48215023509,0.11570719581858176
48215021701,0.15461207118448245
48215022004,0.10423417653641627
48215022204,0.08060502158173925
48215021702,0.14274745908569125
48215023801,0.13689269706242524
48215021806,0.12923173505673177
48215022104,0.10367707550285431
48215023514,0.09869906795343415
48215023515,0.09246093517703441
48215022106,0.08293210593002934
48215022402,0.08894285077003229
48215023103,0.07853024983713251
48215023104,0.06476628219597952
48215023512,0.04612333513394529
48215024112,0.052005439040544915
48215023511,0.0789665520589135
48215024404,0.05864593503985788
48215023513,0.0649998274639318
48215021304,0.07799141702305293
48215024205,0.06529445264555735
48215024109,0.09734253542277131
48215022103,0.1127779261021152
48215024111,0.07835305507170501
48465950302,0.0206604572098615
48465950800,0.0
48013960402,0.013205400430927505
48013960202,0.013694398034100549
48141010322,0.13779810390479627
48141010331,0.11825270741079502
48141010406,0.0717915399664834
48141010506,0.03817150781924938
48439113618,0.07020336757594933
48213950901,0.04220622276971703
48213950602,0.041447896600963735
48213950902,0.045602096570002595
48213950903,0.04635431914894699
48213950601,0.04376627852216263
48013960401,0.018258383472863352
48013960100,0.00913863833836834
48013960500,0.004533795169006524
48013960201,0.012758617968092712
48013960300,0.015233883546361453
48013960600,0.004949763564834746
48141010210,0.09595380961823617
48453001774,0.07546126359895561
48453001846,0.102457691221564
48121021517,0.05814566166068524
48121021745,0.06603361720599835
48121021744,0.06369798628954482
48121021716,0.06448707001280629
48439113619,0.0696733555279496
48451001706,3.1790272169655363
48121021514,0.045955581563330364
48231961000,0.05701896065702593
48231961700,0.016608862311369606
48231960500,0.06441696148794207
48231961200,0.057839190780974124
48231960400,0.04724936000694448
48231961300,0.055009044987434454
48231960200,0.035362946736076865
48231960700,0.05272441438861115
48231960600,0.06618805264143848
48231960100,0.04365347114852638
48451980000,2.5437211496559042
48409010202,0.07616930913601037
48409010302,0.07616930913601037
48409010301,0.08842700773519285
48409010201,0.06460994571099753
48221160100,0.031300466784214775
48239950300,0.056356554212543535
48235950100,0.5911544489723941
48239950200,0.05149470924334984
48239950100,0.03635244356865375
48261950100,0.0
48301950100,0.0662117027411836
48315950300,0.020993494183057175
48315950400,0.08784248749695003
48315950200,0.030672673354019835
48315950100,0.06792341715750641
48319950100,0.23319176075820883
48319950200,0.19221090204890798
48339691000,0.03056432854074451
48469001503,0.1462869646189967
48469001504,0.14578767662240943
48037011502,0.15760920507052
48339691100,0.0320625791282127
48339691200,0.03308393251309162
48339691500,0.037108979045183794
48037011501,0.15480997828061005
48339691700,0.038541991876120923
48141010323,0.12392834189584048
48141010326,0.12515268201050056
48141004319,0.11966366890250901
48141010333,0.0641579804238789
48141010345,0.08956761698623757
48453001756,0.10307326121187994
48453001917,0.08822821399447384
48373210204,0.033712858469132065
48373210203,0.028330315482986534
48373210302,0.034833448409114676
48373210206,0.026852894934479746
48373210301,0.026837682030427974
48373210205,0.027338388562958064
48339691900,0.038787440445537065
48339692100,0.03421485864603109
48339692400,0.03720687465503708
48453000206,0.13291763522473626
48453000305,0.1325772159724741
48453000205,0.13095388897748125
48453000307,0.13860101245795714
48453002318,0.10430403905225126
48453001919,0.11191100570087967
48121021717,0.05824631924014242
48121021715,0.056523177851229636
48121021721,0.053567248050714486
48309002600,0.08423445704784108
48309002700,0.08686848273052282
48309002800,0.07510326658083198
48309003000,0.07119655100623898
48309003200,0.06215394985356466
48339690700,0.036956967385779006
48339690800,0.03134300247585249
48339693200,0.03168338876640974
48339693300,0.03207658934030403
48121021516,0.05424759105568148
48121021518,0.06208510212837381
48121021519,0.06399450313734549
48121021629,0.06590097773900441
48309003300,0.0537890502949945
48339693500,0.02812716081760691
48339693600,0.027411488271342918
48339693800,0.024153269775893875
48339694500,0.017638110165988843
48339690100,0.02122321432114308
48339691800,0.03751050411749786
48365950200,0.06955855842366712
48365950500,0.03570736743908172
48365950100,0.02298557979947338
48365950600,0.029432942798084383
48365950300,0.04680166532803195
48365950400,0.04623825677643159
48187210901,0.018734435595346124
48187210603,0.029092202426728934
48187210902,0.024242426386790722
48187210604,0.03365063583540395
48187210504,0.02968704267896641
48187210200,0.03398672685407694
48187210801,0.025265724773120755
48187210100,0.033134298894104366
48187210400,0.030837538569947764
48187210705,0.03718105795362295
48187210606,0.03330999166109003
48387950700,0.033760240284118836
48379950100,0.05523586884896238
48429950300,0.1921798044756135
48429950200,0.20259221523138465
48379950200,0.01698306442549124
48405950300,0.06081754068509038
48405950200,0.06807751406765042
48405950100,0.06650506839975463
48455950100,0.05075311085482144
48323950204,0.005546034764699232
48329980000,0.2857474425402327
48187210300,0.030249324100680597
48141010407,0.07197816134353731
48141010600,0.1653243671276175
48141004003,0.11532502233059719
48453001757,0.09994713907198657
48453001781,0.09082572578865494
48453001864,0.11020196757321654
48329010200,0.28544169769802796
48215020403,0.1116937693268634
48295950200,0.025373503877839022
48295950300,0.010113409325112196
48453001772,0.07487076555864879
48453001777,0.09151837145508798
48453001778,0.04905129359850592
48121021621,0.0717744927861935
48121021521,0.05927829433086984
48121021723,0.059811653707143
48187210706,0.03573659255710765
48121021730,0.06039997858260937
48121021740,0.06635605111463877
48273990000,0.018544030809500203
48091310300,0.03720723526883412
48091310401,0.041052517117281015
48091310200,0.03770132851769284
48355005407,0.18773832365078838
48355005408,0.18622622586912255
48355005410,0.16183728785819193
48355002601,0.22158382187408981
48447950300,0.44931332652418
48309003703,0.06966031943498052
48309003706,0.0840701733071357
48309003707,0.077776542962783
48309003708,0.07084601180322322
48201250301,0.036516353625009663
48201250302,0.03777335137332841
48201251901,0.021309270512461297
48201232302,0.039509756339124416
48201232401,0.04049469840830659
48201422302,0.06228650361300334
48201422301,0.06216199701745035
48201423402,0.06491129832610149
48201423302,0.06414540082827033
48201423401,0.06260672132098448
48201431502,0.0649897397201443
48201431301,0.0651318910839301
48201431202,0.06426280532243238
48201522402,0.05689282273938864
48201522401,0.05710460828917845
48201552302,0.04033334470431638
48201552002,0.046241554299030485
48201552101,0.041497832573960745
48201552001,0.046222973991479725
48201552103,0.03901338467345611
48427950702,0.02583372395266982
48427950500,0.04392710587535789
48355003602,0.11047718259960146
48355005406,0.1404753107180282
48355005802,0.07339938070607956
48427950701,0.02583372395266982
48427950101,0.0033442900193831346
48427950202,0.0041656117743198535
48427950600,0.04392710587535789
48183000402,0.15186663909133272
48439102301,0.07508032096377784
48439102302,0.07299519572243883
48439102402,0.0714269060105704
48439102500,0.07364187763047873
48309004201,0.03424673684286062
48201232402,0.043808584836920385
48201232403,0.04395119691119786
48201232702,0.04520518075972593
48201233101,0.04571967171370148
48201233003,0.041266835161409485
48029151200,0.05109460752634275
48029151600,0.04951956128679278
48029151700,0.049618208877052754
48201233102,0.04047758511406687
48201431102,0.06374654058467855
48201431101,0.06733638442427137
48201431402,0.0769036635745766
48201433003,0.06743459707215467
48201432902,0.06566524952655878
48201432901,0.0686898574111775
48201432802,0.06828667688709318
48201433202,0.06616394824433669
48201433201,0.06540236813818957
48201433002,0.06706189268421085
48201433502,0.06753619298217436
48075950200,0.15143877551068663
48277000402,0.18787684738895846
48277000101,0.13886086877540327
48277000102,0.07086539218420734
48277000401,0.2364656077138462
48451001708,2.4756036078963355
48451001707,3.1790272169655363
48451000802,2.907393485777009
48451000801,2.9190767007401974
48451001800,3.5676552457195356
48201552102,0.04180303533888456
48201554002,0.038208584340150044
48201554102,0.03464820699082303
48201554101,0.03585543230514612
48183980000,0.11652391153508675
48439100800,0.08308515737120635
48439100900,0.0856852183161206
48439101201,0.07680349197337255
48439101202,0.08101614281856456
48439101301,0.07493178832945267
48183000401,0.1415105088732604
48215020302,0.11071163217137926
48215020301,0.1173651553389087
48215020101,0.10189104066796664
48215024108,0.07344480121254963
48201554801,0.03485740621281935
48201555401,0.0306388508560586
48201555702,0.03265902755215069
48201232701,0.04545665929652494
48201233103,0.04579494275343201
48439101401,0.07859281181719503
48439101403,0.07934355839499124
48439101500,0.0778358822454545
48439101700,0.08886094604326625
48439101402,0.07973403684087513
48439113622,0.064982283398879
48309000200,0.07846028444143499
48309000300,0.07894071350598754
48407200101,0.02839820008807427
48407200300,0.007867889251255849
48309000400,0.07959533465945731
48407200200,0.010414817983733192
48407200102,0.007627440699496101
48439100102,0.07961488602306743
48439100201,0.0770105410688376
48439100202,0.07947392154724388
48439100300,0.07055375049376848
48439100400,0.07680287435890915
48439100501,0.07011257418180544
48439100502,0.07519771795777108
48201233702,0.048119467463246544
48201240801,0.04489042365680118
48201241101,0.0388884781550412
48113008000,0.06974741009426412
48113008100,0.06830021559686672
48113008200,0.06823973321954359
48439103500,0.08147857403967301
48303001707,0.3598843545298249
48303001706,0.3634753457432976
48303001803,0.40206438993107535
48087950300,0.07275522362270036
48137950300,0.0
48327950300,0.16447146271092988
48303001804,0.3898152828920161
48303001901,0.40350599351555966
48303001903,0.4027896317887062
48303001904,0.38432705778477705
48201322900,0.04560902227398666
48201323000,0.04546142389792047
48201323100,0.04589309244314222
48201323200,0.045535888719750665
48201323300,0.04637028715185566
48201323400,0.04741561858379069
48201323500,0.047995524456257585
48201323600,0.047001439256705364
48303002001,0.40350599351555966
48303002002,0.4026477026578757
48303002101,0.3850434195116305
48303002202,0.3806909364532988
48303002203,0.3850434195116305
48201411700,0.07787724517487349
48201411800,0.083594516011933
48201411900,0.0844229236755758
48201412000,0.0848472314318893
48253020200,0.22563421367430397
48253020400,0.17747421542635924
48253020101,0.2451652110205005
48253020102,0.23468801077301019
48253020300,0.11202264983319815
48253020500,0.2518873786986793
48201432400,0.06860304035267642
48201432500,0.06521699740328361
48201432600,0.06469849471399843
48029181811,0.0576317263451716
48029190200,0.06741029314728184
48029190400,0.07546815165437196
48029190501,0.07623224890369706
48029190601,0.07744421403304948
48029190800,0.0742034184697303
48029190901,0.07134874040673597
48027022103,0.03708396128717141
48027022200,0.03880764454844483
48027022300,0.039683997576959236
48371950300,0.17988528933689957
48371950100,0.0978345119904304
48371950400,0.17988528933689957
48371950500,0.050388919400869175
48029191003,0.07113452579825748
48029191004,0.0720343825329247
48029191101,0.07223728796754487
48029191102,0.0720813013102972
48439111521,0.06631407726227068
48439114205,0.04595983449397191
48027023500,0.0371242141568685
48029191406,0.052075387692536876
48041002010,0.026581377749641866
48185180400,0.007901032836933124
48401950400,0.10621599228375905
48401950200,0.10534303207376297
48401950700,0.10698709469314843
48401950100,0.07865086737821436
48029191408,0.06680767658145718
48029191409,0.06740289555330983
48401950900,0.10488735215577878
48401951100,0.07016765181175252
48401950600,0.06185462058105594
48401951000,0.08628598828900057
48401951200,0.05436974316882581
48401950300,0.14059917709935246
48401950800,0.10527447218286279
48391950200,0.02270044551357064
48029181808,0.06666754985820707
48027021201,0.07533462551888268
48027021202,0.08536998044188845
48027021301,0.07970400594654839
48027021901,0.04695300362914501
48027022101,0.03880764454844483
48141004312,0.1481967610824502
48121021523,0.0596122716351124
48121021611,0.07055396284477562
48027022401,0.04034312898011532
48027022600,0.040064124513368896
48027022900,0.03899680679248796
48027023000,0.04462149369199585
48027023103,0.04483063524462173
48027023104,0.043365409405908564
48121021612,0.06804552571111258
48121021613,0.06875935760556068
48121021614,0.07023032131869285
48121021616,0.07292428634421023
48141003702,0.16890515577508178
48141003801,0.14458792752601515
48439113810,0.06992235171822829
48147950100,0.08461683639196481
48147950500,0.05583281029276145
48147950600,0.04244234538920755
48147950300,0.048745267525042796
48147950702,0.04430920721796433
48147950701,0.04159322691667106
48121020601,0.05045510188426344
48029190504,0.07724702478053327
48029190503,0.07571524593672246
48141000112,0.1142578525382231
48141000204,0.12932412668275178
48141000205,0.1323399119820254
48141000206,0.12623553446381286
48141000302,0.14092058983412006
48215024402,0.07279442367055704
48215023600,0.11555015912946708
48215024105,0.10249684902625127
48215023102,0.06558036127983852
48215021202,0.1262446368737924
48183000502,0.15333725010763416
48183000700,0.13772115304510868
48183000800,0.14899739203613258
48183001000,0.1576176689730539
48215020503,0.10857396782461369
48215024600,0.050509462689061334
48215022001,0.11162007752060189
48215021401,0.1420234945450661
48215024301,0.026579933707715313
48215023504,0.09918863918203509
48215023902,0.14303672735933068
48215022502,0.10262995043903536
48215022900,0.07509523727877127
48215021000,0.14674030729214715
48215021303,0.07991997867346257
48215023503,0.05349977021366743
48215024000,0.11317546544957877
48215024302,0.04118372544249373
48215022300,0.09503585424983377
48215021901,0.11636768388047516
48113008802,0.06693787669128912
48183001100,0.15679779208015293
48113008900,0.07581309924059129
48303010200,0.2324654844746966
48001950500,0.07897234240865914
48001950100,0.06563980295039092
48001950700,0.07820768693160965
48001950600,0.07966676107385187
48001951000,0.026845638768362885
48001950800,0.0787834676337885
48215021100,0.13810652177945276
48215021500,0.13863284379395735
48085031639,0.06166205734918159
48085031640,0.061917053523807296
48085031641,0.06191439611677793
48085031642,0.05906260332201609
48439113630,0.07201783046576547
48439113703,0.06329262197088446
48113019031,0.06623954294506637
48113019034,0.06969981044280338
48113019035,0.07355543012158997
48113019036,0.06819206154546892
48113019037,0.06766603533072547
48113019100,0.0747880570685151
48113019202,0.07690126560766193
48113019203,0.07344976453581445
48331950401,0.012706834523450512
