fips,county,state,lat,long,date,cases,state_code,deaths
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-01,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-02,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-03,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-04,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-05,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-06,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-07,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-08,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-09,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-10,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-11,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-12,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-13,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-14,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-15,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-16,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-17,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-18,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-19,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-21,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-22,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-23,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-24,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-25,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-26,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-27,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-28,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-29,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-30,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-05-31,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-01,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-02,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-03,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-04,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-05,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-06,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-07,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-08,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-09,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-10,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-11,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-12,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-13,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-14,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-15,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-16,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-17,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-18,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-19,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-21,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-22,0,UT,0
49007,Carbon,Utah,39.64834818,-110.5872512,2021-06-23,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-01-22,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-01-23,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-01-24,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-01-25,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-01-26,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-01-27,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-01-28,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-01-29,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-01-30,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-01-31,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-01,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-02,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-03,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-04,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-05,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-06,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-07,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-08,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-09,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-10,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-11,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-12,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-13,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-14,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-15,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-16,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-17,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-18,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-19,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-20,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-21,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-22,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-23,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-24,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-25,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-26,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-27,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-28,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-02-29,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-01,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-02,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-03,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-04,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-05,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-06,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-07,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-08,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-09,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-10,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-11,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-12,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-13,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-14,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-15,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-16,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-17,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-18,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-19,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-20,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-21,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-22,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-23,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-24,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-25,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-26,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-27,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-28,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-29,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-30,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-03-31,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-01,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-02,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-03,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-04,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-05,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-06,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-07,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-08,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-09,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-10,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-11,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-12,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-13,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-14,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-15,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-16,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-17,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-18,0,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-19,15,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-20,17,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-21,17,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-22,20,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-23,21,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-24,21,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-25,21,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-26,21,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-27,22,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-28,22,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-29,22,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-04-30,23,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-01,23,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-02,23,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-03,24,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-04,25,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-05,25,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-06,26,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-07,27,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-08,27,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-09,27,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-10,28,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-11,28,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-12,28,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-13,29,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-14,29,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-15,29,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-16,29,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-17,30,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-18,30,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-19,30,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-20,31,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-21,32,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-22,34,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-23,33,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-24,33,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-25,33,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-26,33,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-27,33,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-28,34,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-29,38,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-30,38,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-05-31,38,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-01,38,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-02,38,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-03,39,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-04,39,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-05,42,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-06,45,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-07,46,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-08,51,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-09,48,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-10,50,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-11,54,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-12,61,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-13,70,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-14,75,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-15,77,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-16,79,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-17,81,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-18,81,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-19,89,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-20,96,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-21,102,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-22,110,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-23,114,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-24,117,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-25,117,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-26,127,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-27,134,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-28,143,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-29,159,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-06-30,169,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-01,173,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-02,180,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-03,194,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-04,201,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-05,209,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-06,217,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-07,227,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-08,234,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-09,243,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-10,263,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-11,266,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-12,270,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-13,271,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-14,273,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-15,278,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-16,284,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-17,295,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-18,301,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-19,306,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-20,306,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-21,309,UT,0
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-22,312,UT,1
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-23,318,UT,1
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-24,328,UT,1
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-25,333,UT,1
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-26,341,UT,1
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-27,347,UT,1
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-28,353,UT,1
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-29,357,UT,1
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-30,363,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-07-31,369,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-01,376,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-02,381,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-03,388,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-04,396,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-05,398,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-06,405,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-07,415,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-08,420,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-09,426,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-10,426,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-11,430,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-12,437,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-13,442,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-14,445,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-15,447,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-16,454,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-17,455,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-18,459,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-19,467,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-20,472,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-21,475,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-22,479,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-23,484,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-24,486,UT,2
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-25,490,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-26,494,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-27,498,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-28,503,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-29,506,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-30,510,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-08-31,511,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-01,511,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-02,513,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-03,523,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-04,526,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-05,528,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-06,531,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-07,533,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-08,536,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-09,541,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-10,543,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-11,548,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-12,551,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-13,553,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-14,559,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-15,563,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-16,567,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-17,575,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-18,580,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-19,593,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-20,600,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-21,610,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-22,613,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-23,616,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-24,630,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-25,637,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-26,641,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-27,647,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-28,661,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-29,671,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-09-30,681,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-01,697,UT,3
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-02,707,UT,4
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-03,727,UT,5
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-04,752,UT,5
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-05,764,UT,5
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-06,766,UT,5
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-07,794,UT,5
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-08,809,UT,5
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-09,824,UT,5
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-10,855,UT,5
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-11,880,UT,5
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-12,890,UT,6
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-13,908,UT,6
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-14,943,UT,6
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-15,977,UT,6
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-16,996,UT,6
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-17,1038,UT,6
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-18,1058,UT,6
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-19,1072,UT,6
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-20,1077,UT,6
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-21,1122,UT,6
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-22,1150,UT,7
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-23,1176,UT,7
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-24,1203,UT,7
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-25,1227,UT,7
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-26,1253,UT,7
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-27,1261,UT,7
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-28,1293,UT,8
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-29,1318,UT,10
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-30,1358,UT,10
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-10-31,1388,UT,10
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-01,1435,UT,10
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-02,1440,UT,10
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-03,1443,UT,11
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-04,1500,UT,11
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-05,1524,UT,11
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-06,1588,UT,12
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-07,1640,UT,13
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-08,1677,UT,13
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-09,1702,UT,13
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-10,1730,UT,13
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-11,1794,UT,13
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-12,1916,UT,14
NA,Central Utah,Utah,39.37231946,-111.5758676,2020-11-13,1963,UT,14
