Supplementary Table 3: Complete information of the modules,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
ENSG00000286581,,1,turquoise,,,,,,,
ENSG00000143553,SNAPIN,1,turquoise,,,,,,,
ENSG00000143554,SLC27A3,1,turquoise,,,,,,,
ENSG00000160710,ADAR,1,turquoise,,,,,,,
ENSG00000160688,FLAD1,1,turquoise,,,,,,,
ENSG00000160685,ZBTB7B,1,turquoise,,,,,,,
ENSG00000179085,DPM3,1,turquoise,,,,,,,
ENSG00000163463,KRTCAP2,1,turquoise,,,,,,,
ENSG00000173171,MTX1,1,turquoise,,,,,,,
ENSG00000176444,CLK2,1,turquoise,,,,,,,
ENSG00000237872,POU5F1P4,1,turquoise,,,,,,,
ENSG00000125459,MSTO1,1,turquoise,,,,,,,
ENSG00000203761,,1,turquoise,,,,,,,
ENSG00000116584,ARHGEF2,1,turquoise,,,,,,,
ENSG00000160785,SLC25A44,1,turquoise,,,,,,,
ENSG00000143303,RRNAD1,1,turquoise,,,,,,,
ENSG00000085552,IGSF9,1,turquoise,,,,,,,
ENSG00000143315,PIGM,1,turquoise,,,,,,,
ENSG00000162734,PEA15,1,turquoise,,,,,,,
ENSG00000186517,ARHGAP30,1,turquoise,,,,,,,
ENSG00000158793,NIT1,1,turquoise,,,,,,,
ENSG00000143224,PPOX,1,turquoise,,,,,,,
ENSG00000158882,TOMM40L,1,turquoise,,,,,,,
ENSG00000198574,SH2D1B,1,turquoise,,,,,,,
ENSG00000143179,UCK2,1,turquoise,,,,,,,
ENSG00000198771,RCSD1,1,turquoise,,,,,,,
ENSG00000233328,,1,turquoise,,,,,,,
ENSG00000010165,EEF1AKNMT,1,turquoise,,,,,,,
ENSG00000224977,LINC02776,1,turquoise,,,,,,,
ENSG00000287697,,1,turquoise,,,,,,,
ENSG00000232860,SMG7-AS1,1,turquoise,,,,,,,
ENSG00000174307,PHLDA3,1,turquoise,,,,,,,
ENSG00000198892,SHISA4,1,turquoise,,,,,,,
ENSG00000234678,,1,turquoise,,,,,,,
ENSG00000077152,UBE2T,1,turquoise,,,,,,,
ENSG00000143847,PPFIA4,1,turquoise,,,,,,,
ENSG00000233791,LINC01136,1,turquoise,,,,,,,
ENSG00000163545,NUAK2,1,turquoise,,,,,,,
ENSG00000285417,,1,turquoise,,,,,,,
ENSG00000162888,,1,turquoise,,,,,,,
ENSG00000009790,TRAF3IP3,1,turquoise,,,,,,,
ENSG00000136630,HLX,1,turquoise,,,,,,,
ENSG00000162909,CAPN2,1,turquoise,,,,,,,
ENSG00000272645,,1,turquoise,,,,,,,
ENSG00000119280,C1orf198,1,turquoise,,,,,,,
ENSG00000286071,LOC105373170,1,turquoise,,,,,,,
ENSG00000212916,MAP10,1,turquoise,,,,,,,
ENSG00000183780,SLC35F3,1,turquoise,,,,,,,
ENSG00000188739,RBM34,1,turquoise,,,,,,,
ENSG00000272195,,1,turquoise,,,,,,,
ENSG00000171853,TRAPPC12,1,turquoise,,,,,,,
ENSG00000225234,,1,turquoise,,,,,,,
ENSG00000171865,RNASEH1,1,turquoise,,,,,,,
ENSG00000234171,RNASEH1-AS1,1,turquoise,,,,,,,
ENSG00000134326,CMPK2,1,turquoise,,,,,,,
ENSG00000134321,RSAD2,1,turquoise,,,,,,,
ENSG00000235092,,1,turquoise,,,,,,,
ENSG00000240857,RDH14,1,turquoise,,,,,,,
ENSG00000228784,LINC00954,1,turquoise,,,,,,,
ENSG00000143878,RHOB,1,turquoise,,,,,,,
ENSG00000118960,HS1BP3,1,turquoise,,,,,,,
ENSG00000138092,CENPO,1,turquoise,,,,,,,
ENSG00000138031,ADCY3,1,turquoise,,,,,,,
ENSG00000224165,DNAJC27-AS1,1,turquoise,,,,,,,
ENSG00000157833,GAREM2,1,turquoise,,,,,,,
ENSG00000213699,SLC35F6,1,turquoise,,,,,,,
ENSG00000084693,AGBL5,1,turquoise,,,,,,,
ENSG00000138080,EMILIN1,1,turquoise,,,,,,,
ENSG00000143994,ABHD1,1,turquoise,,,,,,,
ENSG00000115207,GTF3C2,1,turquoise,,,,,,,
ENSG00000226833,LOC100505774,1,turquoise,,,,,,,
ENSG00000171103,TRMT61B,1,turquoise,,,,,,,
ENSG00000013016,EHD3,1,turquoise,,,,,,,
ENSG00000091106,NLRC4,1,turquoise,,,,,,,
ENSG00000152147,GEMIN6,1,turquoise,,,,,,,
ENSG00000163214,DHX57,1,turquoise,,,,,,,
ENSG00000286796,,1,turquoise,,,,,,,
ENSG00000279873,LINC01126,1,turquoise,,,,,,,
ENSG00000115310,RTN4,1,turquoise,,,,,,,
ENSG00000212978,LOC339803,1,turquoise,,,,,,,
ENSG00000270820,,1,turquoise,,,,,,,
ENSG00000163219,ARHGAP25,1,turquoise,,,,,,,
ENSG00000169564,PCBP1,1,turquoise,,,,,,,
ENSG00000115998,C2orf42,1,turquoise,,,,,,,
ENSG00000272735,,1,turquoise,,,,,,,
ENSG00000124374,PAIP2B,1,turquoise,,,,,,,
ENSG00000281195,,1,turquoise,,,,,,,
ENSG00000135636,DYSF,1,turquoise,,,,,,,
ENSG00000144040,SFXN5,1,turquoise,,,,,,,
ENSG00000237883,DGUOK-AS1,1,turquoise,,,,,,,
ENSG00000115289,PCGF1,1,turquoise,,,,,,,
ENSG00000115325,DOK1,1,turquoise,,,,,,,
ENSG00000286532,PARTICL,1,turquoise,,,,,,,
ENSG00000168894,RNF181,1,turquoise,,,,,,,
ENSG00000168890,TMEM150A,1,turquoise,,,,,,,
ENSG00000168887,C2orf68,1,turquoise,,,,,,,
ENSG00000168874,ATOH8,1,turquoise,,,,,,,
ENSG00000172116,CD8B,1,turquoise,,,,,,,
ENSG00000222041,CYTOR,1,turquoise,,,,,,,
ENSG00000222724,RNU2-63P,1,turquoise,,,,,,,
ENSG00000144026,ZNF514,1,turquoise,,,,,,,
ENSG00000135956,TMEM127,1,turquoise,,,,,,,
ENSG00000144028,SNRNP200,1,turquoise,,,,,,,
ENSG00000114988,LMAN2L,1,turquoise,,,,,,,
ENSG00000115073,ACTR1B,1,turquoise,,,,,,,
ENSG00000226791,LINC02611,1,turquoise,,,,,,,
ENSG00000196872,CRACDL,1,turquoise,,,,,,,
ENSG00000185414,MRPL30,1,turquoise,,,,,,,
ENSG00000144214,LYG1,1,turquoise,,,,,,,
ENSG00000115514,TXNDC9,1,turquoise,,,,,,,
ENSG00000175701,MTLN,1,turquoise,,,,,,,
ENSG00000125611,CHCHD5,1,turquoise,,,,,,,
ENSG00000125637,PSD4,1,turquoise,,,,,,,
ENSG00000146556,WASH2P,1,turquoise,,,,,,,
ENSG00000236397,,1,turquoise,,,,,,,
ENSG00000240356,,1,turquoise,,,,,,,
ENSG00000019169,MARCO,1,turquoise,,,,,,,
ENSG00000264229,RNU4ATAC,1,turquoise,,,,,,,
ENSG00000272667,,1,turquoise,,,,,,,
ENSG00000136720,HS6ST1,1,turquoise,,,,,,,
ENSG00000238057,ZEB2-AS1,1,turquoise,,,,,,,
ENSG00000288066,,1,turquoise,,,,,,,
ENSG00000287091,,1,turquoise,,,,,,,
ENSG00000222043,,1,turquoise,,,,,,,
ENSG00000138449,SLC40A1,1,turquoise,,,,,,,
ENSG00000272211,,1,turquoise,,,,,,,
ENSG00000247626,MARS2,1,turquoise,,,,,,,
ENSG00000163535,SGO2,1,turquoise,,,,,,,
ENSG00000240344,PPIL3,1,turquoise,,,,,,,
ENSG00000064012,CASP8,1,turquoise,,,,,,,
ENSG00000163596,ICA1L,1,turquoise,,,,,,,
ENSG00000277590,MIR7845,1,turquoise,,,,,,,
ENSG00000229127,,1,turquoise,,,,,,,
ENSG00000163449,TMEM169,1,turquoise,,,,,,,
ENSG00000079308,TNS1,1,turquoise,,,,,,,
ENSG00000229754,,1,turquoise,,,,,,,
ENSG00000180871,CXCR2,1,turquoise,,,,,,,
ENSG00000144579,CTDSP1,1,turquoise,,,,,,,
ENSG00000163481,RNF25,1,turquoise,,,,,,,
ENSG00000163482,STK36,1,turquoise,,,,,,,
ENSG00000163516,ANKZF1,1,turquoise,,,,,,,
ENSG00000115661,STK16,1,turquoise,,,,,,,
ENSG00000144591,GMPPA,1,turquoise,,,,,,,
ENSG00000225963,,1,turquoise,,,,,,,
ENSG00000135898,GPR55,1,turquoise,,,,,,,
ENSG00000168918,INPP5D,1,turquoise,,,,,,,
ENSG00000132329,RAMP1,1,turquoise,,,,,,,
ENSG00000186235,LINC02610,1,turquoise,,,,,,,
ENSG00000144504,ANKMY1,1,turquoise,,,,,,,
ENSG00000176720,BOK,1,turquoise,,,,,,,
ENSG00000168393,DTYMK,1,turquoise,,,,,,,
ENSG00000180914,OXTR,1,turquoise,,,,,,,
ENSG00000156983,BRPF1,1,turquoise,,,,,,,
ENSG00000171148,TADA3,1,turquoise,,,,,,,
ENSG00000156990,RPUSD3,1,turquoise,,,,,,,
ENSG00000171135,JAGN1,1,turquoise,,,,,,,
ENSG00000144554,FANCD2,1,turquoise,,,,,,,
ENSG00000231177,LINC00852,1,turquoise,,,,,,,
ENSG00000157017,GHRL,1,turquoise,,,,,,,
ENSG00000240288,GHRLOS,1,turquoise,,,,,,,
ENSG00000075975,MKRN2,1,turquoise,,,,,,,
ENSG00000163517,HDAC11,1,turquoise,,,,,,,
ENSG00000225733,FGD5-AS1,1,turquoise,,,,,,,
ENSG00000131378,RFTN1,1,turquoise,,,,,,,
ENSG00000170248,PDCD6IP,1,turquoise,,,,,,,
ENSG00000270194,LOC152048,1,turquoise,,,,,,,
ENSG00000198590,C3orf35,1,turquoise,,,,,,,
ENSG00000144677,CTDSPL,1,turquoise,,,,,,,
ENSG00000287958,,1,turquoise,,,,,,,
ENSG00000168329,CX3CR1,1,turquoise,,,,,,,
ENSG00000179934,CCR8,1,turquoise,,,,,,,
ENSG00000114812,VIPR1,1,turquoise,,,,,,,
ENSG00000178917,ZNF852,1,turquoise,,,,,,,
ENSG00000196345,ZKSCAN7,1,turquoise,,,,,,,
ENSG00000121807,CCR2,1,turquoise,,,,,,,
ENSG00000088727,KIF9,1,turquoise,,,,,,,
ENSG00000260236,,1,turquoise,,,,,,,
ENSG00000172113,NME6,1,turquoise,,,,,,,
ENSG00000164051,CCDC51,1,turquoise,,,,,,,
ENSG00000164053,ATRIP,1,turquoise,,,,,,,
ENSG00000164054,SHISA5,1,turquoise,,,,,,,
ENSG00000008300,CELSR3,1,turquoise,,,,,,,
ENSG00000213672,NCKIPSD,1,turquoise,,,,,,,
ENSG00000221883,,1,turquoise,,,,,,,
ENSG00000172046,USP19,1,turquoise,,,,,,,
ENSG00000173402,DAG1,1,turquoise,,,,,,,
ENSG00000164068,RNF123,1,turquoise,,,,,,,
ENSG00000173540,GMPPB,1,turquoise,,,,,,,
ENSG00000182179,UBA7,1,turquoise,,,,,,,
ENSG00000183763,TRAIP,1,turquoise,,,,,,,
ENSG00000164077,MON1A,1,turquoise,,,,,,,
ENSG00000004534,RBM6,1,turquoise,,,,,,,
ENSG00000235016,SEMA3F-AS1,1,turquoise,,,,,,,
ENSG00000186792,HYAL3,1,turquoise,,,,,,,
ENSG00000126062,TMEM115,1,turquoise,,,,,,,
ENSG00000114737,CISH,1,turquoise,,,,,,,
ENSG00000273356,,1,turquoise,,,,,,,
ENSG00000259956,RBM15B,1,turquoise,,,,,,,
ENSG00000114779,ABHD14B,1,turquoise,,,,,,,
ENSG00000248487,ABHD14A,1,turquoise,,,,,,,
ENSG00000164086,DUSP7,1,turquoise,,,,,,,
ENSG00000247596,TWF2,1,turquoise,,,,,,,
ENSG00000010327,STAB1,1,turquoise,,,,,,,
ENSG00000163932,PRKCD,1,turquoise,,,,,,,
ENSG00000241163,LINC00877,1,turquoise,,,,,,,
ENSG00000255423,EBLN2,1,turquoise,,,,,,,
ENSG00000154165,GPR15,1,turquoise,,,,,,,
ENSG00000144815,NXPE3,1,turquoise,,,,,,,
ENSG00000163606,CD200R1,1,turquoise,,,,,,,
ENSG00000121577,POPDC2,1,turquoise,,,,,,,
ENSG00000160124,CCDC58,1,turquoise,,,,,,,
ENSG00000074416,MGLL,1,turquoise,,,,,,,
ENSG00000058262,SEC61A1,1,turquoise,,,,,,,
ENSG00000177646,ACAD9,1,turquoise,,,,,,,
ENSG00000184897,H1-10,1,turquoise,,,,,,,
ENSG00000144867,SRPRB,1,turquoise,,,,,,,
ENSG00000248932,LOC100507291,1,turquoise,,,,,,,
ENSG00000175040,CHST2,1,turquoise,,,,,,,
ENSG00000169313,P2RY12,1,turquoise,,,,,,,
ENSG00000229619,MBNL1-AS1,1,turquoise,,,,,,,
ENSG00000243176,,1,turquoise,,,,,,,
ENSG00000279673,,1,turquoise,,,,,,,
ENSG00000284753,EEF1AKMT4,1,turquoise,,,,,,,
ENSG00000114859,CLCN2,1,turquoise,,,,,,,
ENSG00000163882,POLR2H,1,turquoise,,,,,,,
ENSG00000182580,EPHB3,1,turquoise,,,,,,,
ENSG00000177383,MAGEF1,1,turquoise,,,,,,,
ENSG00000263826,,1,turquoise,,,,,,,
ENSG00000185112,FAM43A,1,turquoise,,,,,,,
ENSG00000242086,SDHAP2,1,turquoise,,,,,,,
ENSG00000174004,NRROS,1,turquoise,,,,,,,
ENSG00000270170,NCBP2AS2,1,turquoise,,,,,,,
ENSG00000250312,ZNF718,1,turquoise,,,,,,,
ENSG00000133256,PDE6B,1,turquoise,,,,,,,
ENSG00000215375,MYL5,1,turquoise,,,,,,,
ENSG00000145217,SLC26A1,1,turquoise,,,,,,,
ENSG00000159692,CTBP1,1,turquoise,,,,,,,
ENSG00000196810,,1,turquoise,,,,,,,
ENSG00000090316,MAEA,1,turquoise,,,,,,,
ENSG00000244459,,1,turquoise,,,,,,,
ENSG00000243449,C4orf48,1,turquoise,,,,,,,
ENSG00000087266,SH3BP2,1,turquoise,,,,,,,
ENSG00000249673,,1,turquoise,,,,,,,
ENSG00000125388,GRK4,1,turquoise,,,,,,,
ENSG00000168826,ZBTB49,1,turquoise,,,,,,,
ENSG00000013288,MAN2B2,1,turquoise,,,,,,,
ENSG00000170846,LOC93622,1,turquoise,,,,,,,
ENSG00000186222,BLOC1S4,1,turquoise,,,,,,,
ENSG00000132405,TBC1D14,1,turquoise,,,,,,,
ENSG00000287104,,1,turquoise,,,,,,,
ENSG00000173013,CCDC96,1,turquoise,,,,,,,
ENSG00000087008,ACOX3,1,turquoise,,,,,,,
ENSG00000048342,CC2D2A,1,turquoise,,,,,,,
ENSG00000174123,TLR10,1,turquoise,,,,,,,
ENSG00000249241,LINC02265,1,turquoise,,,,,,,
ENSG00000250893,,1,turquoise,,,,,,,
ENSG00000154277,UCHL1,1,turquoise,,,,,,,
ENSG00000132467,UTP3,1,turquoise,,,,,,,
ENSG00000251442,,1,turquoise,,,,,,,
ENSG00000260278,,1,turquoise,,,,,,,
ENSG00000138678,GPAT3,1,turquoise,,,,,,,
ENSG00000180769,WDFY3-AS2,1,turquoise,,,,,,,
ENSG00000138642,HERC6,1,turquoise,,,,,,,
ENSG00000138646,HERC5,1,turquoise,,,,,,,
ENSG00000187653,,1,turquoise,,,,,,,
ENSG00000254531,FLJ20021,1,turquoise,,,,,,,
ENSG00000260651,,1,turquoise,,,,,,,
ENSG00000150961,SEC24D,1,turquoise,,,,,,,
ENSG00000283050,GTF2IP12,1,turquoise,,,,,,,
ENSG00000071205,ARHGAP10,1,turquoise,,,,,,,
ENSG00000245954,LINC02273,1,turquoise,,,,,,,
ENSG00000164124,TMEM144,1,turquoise,,,,,,,
ENSG00000145416,MARCHF1,1,turquoise,,,,,,,
ENSG00000249096,,1,turquoise,,,,,,,
ENSG00000168310,IRF2,1,turquoise,,,,,,,
ENSG00000251139,,1,turquoise,,,,,,,
ENSG00000245685,FRG1-DT,1,turquoise,,,,,,,
ENSG00000221990,EXOC3-AS1,1,turquoise,,,,,,,
ENSG00000180104,EXOC3,1,turquoise,,,,,,,
ENSG00000286388,,1,turquoise,,,,,,,
ENSG00000153395,LPCAT1,1,turquoise,,,,,,,
ENSG00000171421,MRPL36,1,turquoise,,,,,,,
ENSG00000150756,ATPSCKMT,1,turquoise,,,,,,,
ENSG00000259802,,1,turquoise,,,,,,,
ENSG00000215156,,1,turquoise,,,,,,,
ENSG00000177738,LOC648987,1,turquoise,,,,,,,
ENSG00000215068,LOC153684,1,turquoise,,,,,,,
ENSG00000134061,CD180,1,turquoise,,,,,,,
ENSG00000145736,GTF2H2,1,turquoise,,,,,,,
ENSG00000131711,MAP1B,1,turquoise,,,,,,,
ENSG00000178175,ZNF366,1,turquoise,,,,,,,
ENSG00000164220,F2RL2,1,turquoise,,,,,,,
ENSG00000245556,SCAMP1-AS1,1,turquoise,,,,,,,
ENSG00000178015,GPR150,1,turquoise,,,,,,,
ENSG00000248489,LINC02062,1,turquoise,,,,,,,
ENSG00000272523,LINC01023,1,turquoise,,,,,,,
ENSG00000092421,SEMA6A,1,turquoise,,,,,,,
ENSG00000164902,PHAX,1,turquoise,,,,,,,
ENSG00000158985,CDC42SE2,1,turquoise,,,,,,,
ENSG00000238160,,1,turquoise,,,,,,,
ENSG00000234290,,1,turquoise,,,,,,,
ENSG00000164402,SEPTIN8,1,turquoise,,,,,,,
ENSG00000164403,SHROOM1,1,turquoise,,,,,,,
ENSG00000286408,,1,turquoise,,,,,,,
ENSG00000279799,,1,turquoise,,,,,,,
ENSG00000120738,EGR1,1,turquoise,,,,,,,
ENSG00000228672,PROB1,1,turquoise,,,,,,,
ENSG00000184584,STING1,1,turquoise,,,,,,,
ENSG00000171604,CXXC5,1,turquoise,,,,,,,
ENSG00000113119,TMCO6,1,turquoise,,,,,,,
ENSG00000156453,PCDH1,1,turquoise,,,,,,,
ENSG00000164296,TIGD6,1,turquoise,,,,,,,
ENSG00000197043,ANXA6,1,turquoise,,,,,,,
ENSG00000275765,,1,turquoise,,,,,,,
ENSG00000164576,SAP30L,1,turquoise,,,,,,,
ENSG00000170234,PWWP2A,1,turquoise,,,,,,,
ENSG00000204767,INSYN2B,1,turquoise,,,,,,,
ENSG00000072786,STK10,1,turquoise,,,,,,,
ENSG00000253736,,1,turquoise,,,,,,,
ENSG00000037241,RPL26L1,1,turquoise,,,,,,,
ENSG00000048162,NOP16,1,turquoise,,,,,,,
ENSG00000169228,RAB24,1,turquoise,,,,,,,
ENSG00000213347,MXD3,1,turquoise,,,,,,,
ENSG00000113758,DBN1,1,turquoise,,,,,,,
ENSG00000213316,LTC4S,1,turquoise,,,,,,,
ENSG00000161013,MGAT4B,1,turquoise,,,,,,,
ENSG00000245060,LINC00847,1,turquoise,,,,,,,
ENSG00000183718,TRIM52,1,turquoise,,,,,,,
ENSG00000124588,NQO2,1,turquoise,,,,,,,
ENSG00000180822,PSMG4,1,turquoise,,,,,,,
ENSG00000168994,PXDC1,1,turquoise,,,,,,,
ENSG00000198721,ECI2,1,turquoise,,,,,,,
ENSG00000124787,RPP40,1,turquoise,,,,,,,
ENSG00000187566,NHLRC1,1,turquoise,,,,,,,
ENSG00000010704,HFE,1,turquoise,,,,,,,
ENSG00000168298,H1-4,1,turquoise,,,,,,,
ENSG00000124549,BTN2A3P,1,turquoise,,,,,,,
ENSG00000184357,H1-5,1,turquoise,,,,,,,
ENSG00000137185,ZSCAN9,1,turquoise,,,,,,,
ENSG00000204713,TRIM27,1,turquoise,,,,,,,
ENSG00000204642,HLA-F,1,turquoise,,,,,,,
ENSG00000204568,MRPS18B,1,turquoise,,,,,,,
ENSG00000204564,C6orf136,1,turquoise,,,,,,,
ENSG00000146112,PPP1R18,1,turquoise,,,,,,,
ENSG00000214894,LINC00243,1,turquoise,,,,,,,
ENSG00000272221,,1,turquoise,,,,,,,
ENSG00000204520,MICA,1,turquoise,,,,,,,
ENSG00000204438,GPANK1,1,turquoise,,,,,,,
ENSG00000204428,LY6G5C,1,turquoise,,,,,,,
ENSG00000213722,DDAH2,1,turquoise,,,,,,,
ENSG00000204396,VWA7,1,turquoise,,,,,,,
ENSG00000204394,VARS1,1,turquoise,,,,,,,
ENSG00000204392,LSM2,1,turquoise,,,,,,,
ENSG00000204390,HSPA1L,1,turquoise,,,,,,,
ENSG00000204351,SKIV2L,1,turquoise,,,,,,,
ENSG00000204310,AGPAT1,1,turquoise,,,,,,,
ENSG00000204305,AGER,1,turquoise,,,,,,,
ENSG00000204304,PBX2,1,turquoise,,,,,,,
ENSG00000204261,PSMB8-AS1,1,turquoise,,,,,,,
ENSG00000168394,TAP1,1,turquoise,,,,,,,
ENSG00000234515,,1,turquoise,,,,,,,
ENSG00000112473,SLC39A7,1,turquoise,,,,,,,
ENSG00000235863,B3GALT4,1,turquoise,,,,,,,
ENSG00000204220,PFDN6,1,turquoise,,,,,,,
ENSG00000236104,ZBTB22,1,turquoise,,,,,,,
ENSG00000204209,DAXX,1,turquoise,,,,,,,
ENSG00000030110,BAK1,1,turquoise,,,,,,,
ENSG00000186577,SMIM29,1,turquoise,,,,,,,
ENSG00000023892,DEF6,1,turquoise,,,,,,,
ENSG00000112039,FANCE,1,turquoise,,,,,,,
ENSG00000237719,,1,turquoise,,,,,,,
ENSG00000156711,MAPK13,1,turquoise,,,,,,,
ENSG00000164530,PI16,1,turquoise,,,,,,,
ENSG00000112130,RNF8,1,turquoise,,,,,,,
ENSG00000198937,CCDC167,1,turquoise,,,,,,,
ENSG00000112167,SAYSD1,1,turquoise,,,,,,,
ENSG00000218809,,1,turquoise,,,,,,,
ENSG00000112561,TFEB,1,turquoise,,,,,,,
ENSG00000137218,FRS3,1,turquoise,,,,,,,
ENSG00000124641,MED20,1,turquoise,,,,,,,
ENSG00000112578,BYSL,1,turquoise,,,,,,,
ENSG00000112576,CCND3,1,turquoise,,,,,,,
ENSG00000124587,PEX6,1,turquoise,,,,,,,
ENSG00000124733,MEA1,1,turquoise,,,,,,,
ENSG00000124541,RRP36,1,turquoise,,,,,,,
ENSG00000044090,CUL7,1,turquoise,,,,,,,
ENSG00000112651,MRPL2,1,turquoise,,,,,,,
ENSG00000146215,CRIP3,1,turquoise,,,,,,,
ENSG00000137207,YIPF3,1,turquoise,,,,,,,
ENSG00000172432,GTPBP2,1,turquoise,,,,,,,
ENSG00000096080,MRPS18A,1,turquoise,,,,,,,
ENSG00000180992,MRPL14,1,turquoise,,,,,,,
ENSG00000157593,SLC35B2,1,turquoise,,,,,,,
ENSG00000112118,MCM3,1,turquoise,,,,,,,
ENSG00000215190,GUSBP1,1,turquoise,,,,,,,
ENSG00000164430,CGAS,1,turquoise,,,,,,,
ENSG00000270362,HMGN3-AS1,1,turquoise,,,,,,,
ENSG00000013392,RWDD2A,1,turquoise,,,,,,,
ENSG00000135299,ANKRD6,1,turquoise,,,,,,,
ENSG00000118412,CASP8AP2,1,turquoise,,,,,,,
ENSG00000132423,COQ3,1,turquoise,,,,,,,
ENSG00000130348,QRSL1,1,turquoise,,,,,,,
ENSG00000203797,DDO,1,turquoise,,,,,,,
ENSG00000178033,CALHM5,1,turquoise,,,,,,,
ENSG00000111906,HDDC2,1,turquoise,,,,,,,
ENSG00000225177,,1,turquoise,,,,,,,
ENSG00000164442,CITED2,1,turquoise,,,,,,,
ENSG00000278206,,1,turquoise,,,,,,,
ENSG00000229036,,1,turquoise,,,,,,,
ENSG00000235740,PHACTR2-AS1,1,turquoise,,,,,,,
ENSG00000120253,NUP43,1,turquoise,,,,,,,
ENSG00000112029,FBXO5,1,turquoise,,,,,,,
ENSG00000175048,ZDHHC14,1,turquoise,,,,,,,
ENSG00000203711,C6orf99,1,turquoise,,,,,,,
ENSG00000213071,LPAL2,1,turquoise,,,,,,,
ENSG00000270419,CAHM,1,turquoise,,,,,,,
ENSG00000112584,FAM120B,1,turquoise,,,,,,,
ENSG00000240859,LOC100507642,1,turquoise,,,,,,,
ENSG00000239857,GET4,1,turquoise,,,,,,,
ENSG00000229043,ZFAND2A-DT,1,turquoise,,,,,,,
ENSG00000230487,PSMG3-AS1,1,turquoise,,,,,,,
ENSG00000002822,MAD1L1,1,turquoise,,,,,,,
ENSG00000106268,NUDT1,1,turquoise,,,,,,,
ENSG00000106009,BRAT1,1,turquoise,,,,,,,
ENSG00000198286,CARD11,1,turquoise,,,,,,,
ENSG00000228334,,1,turquoise,,,,,,,
ENSG00000287665,,1,turquoise,,,,,,,
ENSG00000205903,ZNF316,1,turquoise,,,,,,,
ENSG00000187953,PMS2CL,1,turquoise,,,,,,,
ENSG00000272894,,1,turquoise,,,,,,,
ENSG00000156928,MALSU1,1,turquoise,,,,,,,
ENSG00000232818,RPS2P32,1,turquoise,,,,,,,
ENSG00000169193,CCDC126,1,turquoise,,,,,,,
ENSG00000227014,,1,turquoise,,,,,,,
ENSG00000196295,,1,turquoise,,,,,,,
ENSG00000205763,RP9P,1,turquoise,,,,,,,
ENSG00000122642,FKBP9,1,turquoise,,,,,,,
ENSG00000164610,RP9,1,turquoise,,,,,,,
ENSG00000122547,EEPD1,1,turquoise,,,,,,,
ENSG00000272908,,1,turquoise,,,,,,,
ENSG00000078053,AMPH,1,turquoise,,,,,,,
ENSG00000259826,LOC112267983,1,turquoise,,,,,,,
ENSG00000168303,MPLKIP,1,turquoise,,,,,,,
ENSG00000272655,,1,turquoise,,,,,,,
ENSG00000272556,,1,turquoise,,,,,,,
ENSG00000239789,MRPS17,1,turquoise,,,,,,,
ENSG00000152926,ZNF117,1,turquoise,,,,,,,
ENSG00000230583,GTF2IRD1P1,1,turquoise,,,,,,,
ENSG00000176410,DNAJC30,1,turquoise,,,,,,,
ENSG00000106077,ABHD11,1,turquoise,,,,,,,
ENSG00000049541,RFC2,1,turquoise,,,,,,,
ENSG00000106665,CLIP2,1,turquoise,,,,,,,
ENSG00000158517,NCF1,1,turquoise,,,,,,,
ENSG00000196275,GTF2IRD2,1,turquoise,,,,,,,
ENSG00000274070,CASTOR2,1,turquoise,,,,,,,
ENSG00000127946,HIP1,1,turquoise,,,,,,,
ENSG00000106211,HSPB1,1,turquoise,,,,,,,
ENSG00000214439,,1,turquoise,,,,,,,
ENSG00000135211,TMEM60,1,turquoise,,,,,,,
ENSG00000157240,FZD1,1,turquoise,,,,,,,
ENSG00000241468,ATP5MF,1,turquoise,,,,,,,
ENSG00000146833,TRIM4,1,turquoise,,,,,,,
ENSG00000106261,ZKSCAN1,1,turquoise,,,,,,,
ENSG00000166529,ZSCAN21,1,turquoise,,,,,,,
ENSG00000221838,AP4M1,1,turquoise,,,,,,,
ENSG00000166997,CNPY4,1,turquoise,,,,,,,
ENSG00000121716,PILRB,1,turquoise,,,,,,,
ENSG00000106333,PCOLCE,1,turquoise,,,,,,,
ENSG00000172336,POP7,1,turquoise,,,,,,,
ENSG00000196411,EPHB4,1,turquoise,,,,,,,
ENSG00000106367,AP1S1,1,turquoise,,,,,,,
ENSG00000106397,PLOD3,1,turquoise,,,,,,,
ENSG00000106400,ZNHIT1,1,turquoise,,,,,,,
ENSG00000272219,,1,turquoise,,,,,,,
ENSG00000160999,SH2B2,1,turquoise,,,,,,,
ENSG00000160993,ALKBH4,1,turquoise,,,,,,,
ENSG00000005075,POLR2J,1,turquoise,,,,,,,
ENSG00000286076,,1,turquoise,,,,,,,
ENSG00000253276,CCDC71L,1,turquoise,,,,,,,
ENSG00000241764,LOC101927974,1,turquoise,,,,,,,
ENSG00000128596,CCDC136,1,turquoise,,,,,,,
ENSG00000128604,IRF5,1,turquoise,,,,,,,
ENSG00000122783,CYREN,1,turquoise,,,,,,,
ENSG00000105875,WDR91,1,turquoise,,,,,,,
ENSG00000146955,RAB19,1,turquoise,,,,,,,
ENSG00000257335,MGAM,1,turquoise,,,,,,,
ENSG00000211710,TRBV4-1,1,turquoise,,,,,,,
