GEOID,05/27/2021
48491020107,0.034548935418087574
48491020201,0.021487546955832763
48491020105,0.03333331922159031
48491020809,0.037833677486681976
48491021505,0.06051914479407797
48491020706,0.05019112909915088
48491020605,0.05304306761232797
48491020509,0.056802799240715546
48201541003,0.024930027038176095
48201554403,0.022486190926284923
48201554402,0.02296747154500352
48201543001,0.022213449212412795
48201555303,0.021816989146022755
48201555302,0.020960032893077657
48201554302,0.025329767240562472
48201554502,0.024504177460955956
48201554301,0.02582283431421412
48201554802,0.023665913012771777
48201555701,0.023236679020472786
48201555501,0.021576150962001356
48201555402,0.022122996157890942
48201251401,0.023528802257464253
48201334002,0.035801033400968005
48201422401,0.04404913317246968
48201550602,0.0329786186400922
48201552301,0.02693954072213089
48201452801,0.03941462467452606
48201324100,0.03177311829475872
48201556000,0.01978813103090515
48201334100,0.05029989909731238
48201343700,0.021727870060272665
48113012209,0.0629346315071835
48113016620,0.04742377048865269
48113016701,0.051472369908706954
48367140502,0.020577617630190663
48367140411,0.016831264945737435
48367140501,0.01586983656569074
48367140410,0.020673672307196897
48367140704,0.02085477367919465
48367140705,0.03967240366757367
48113016202,0.057666244296502744
48113016409,0.05910971629561
48113011001,0.05958222603880954
48113009303,0.05642564286510958
48113008603,0.06392789636340634
48113016902,0.04548883258402676
48113011601,0.048823506069095135
48113009000,0.05385670128317978
48113019302,0.07609877693980423
48113014601,0.06961381979970983
48113004600,0.06900897109017141
48113007102,0.07286679094107697
48113007820,0.07124881127674879
48061980001,0.053643760465599793
48061010203,0.06222136626503247
48061010302,0.0580323144636224
48061010301,0.047642948950216334
48061012002,0.06712235616457268
48061012101,0.05831778852918605
48061014200,0.032996172401621233
48061014400,0.05078485985318216
48309004103,0.02225899786230863
48309980000,0.021924867564657648
48091310901,0.018601140142957856
48091310902,0.026216319342141227
48091310701,0.013437008827687124
48091310606,0.011941614746199068
48091310903,0.01582957762546395
48091310603,0.014781305826666404
48091310704,0.015681651492279083
48029182105,0.014307754704060953
48029182106,0.025585835618394327
48029131615,0.027875994261674645
48029191702,0.03535522595762371
48113007201,0.06851398670732546
48113007202,0.06785245876994757
48113007301,0.07733784692319617
48113007302,0.0700804301619496
48029121809,0.029637925224778726
48029121811,0.03117635417346866
48029121910,0.022559330842520986
48029191809,0.01977115277108451
48029131802,0.022800655318607747
48029152201,0.016036017836110868
48029162004,0.020545428802413144
48029162003,0.017037173409831408
48029171502,0.04190239338018507
48029171301,0.04804357098298452
48029172007,0.02480049147973755
48029180603,0.05543135160224899
48029191807,0.03497099323367107
48029182002,0.024749620619920917
48029181825,0.03586961971397818
48059030200,0.05854665025255995
48029182001,0.03676080171070871
48029181902,0.0264305575634769
48029191811,0.025541538501799237
48029121808,0.029597855634483607
48029121903,0.029922714096269662
48029121907,0.022611893445927497
48029131801,0.015948968107602147
48029141403,0.0345484458145234
48029182003,0.03559794120639008
48113003700,0.0699488742258536
48113007810,0.07127769101271908
48113007903,0.07566648932420776
48113007906,0.07485870359127261
48505950302,0.0033942219616154407
48505950400,0.0018441684388845357
48113003800,0.06856056658533793
48113003901,0.06741355213625905
48113016802,0.03659445255112035
48113016704,0.04515814904556776
48113016705,0.043397077323343775
48453001916,0.04582430771163176
48453001783,0.04481218555878704
48453001918,0.0635783548022927
48453001784,0.02723532904455907
48453001780,0.019784580032352048
48453002428,0.05163960230375262
48453001775,0.04664920726974207
48453001770,0.054010442902399695
48453001854,0.03204378356439678
48453002210,0.03342736583916349
48453002207,0.04900547766332236
48453002209,0.03516517792443519
48453001914,0.05570147593765478
48453002433,0.05262682869347672
48453002429,0.05947005393804385
48453002430,0.05927369873943123
48453000304,0.09063640340464188
48113018105,0.05268382416567005
48113018001,0.05586201245663431
48113018110,0.047970172159719826
48113018203,0.05085367904221237
48113018204,0.05215174465966833
48113018206,0.054177491536157724
48453002319,0.06008214056265251
48453001773,0.034052691773182216
48453002426,0.053669613567177483
48029121909,0.028484790400493284
48259970302,0.015265390234211433
48113017703,0.053315356217404075
48113008705,0.05540321142043059
48113010701,0.0713880893414355
48113013901,0.06599692810278653
48029151100,0.03603660258820492
48029160100,0.04498942194460829
48135000500,0.09327889978613124
48135002200,0.05617432383666309
48135002502,0.08092339362669092
48135003000,0.07991081345230985
48029160300,0.04239718656109523
48029160400,0.04057240724537148
48029160600,0.04081424484030538
48029160701,0.04071764465570515
48113003902,0.0651364123018461
48113004000,0.05950827690390896
48113004100,0.07055935287815195
48113004202,0.0685648201847202
48113004300,0.07286432837345691
48113004400,0.0715608221305331
48245011304,0.020552376260896576
48113004500,0.06699921441665942
48245980000,0.03748791548313713
48025950202,0.0424783222762041
48025950201,0.02838933496771464
48347950502,0.156223177203707
48347950501,0.15512454804440232
48203020302,0.19105964887417679
48203020104,0.11771733707893403
48203020103,0.10035288093593195
48203020604,0.1934779354395113
48203020606,0.20583107177404275
48203020501,0.24275412232624335
48203020502,0.21710211602598503
48203020605,0.17085388390717896
48203020603,0.20869776498779669
48203020301,0.2060675979207379
48181000304,0.014915029031834705
48181000303,0.021022955671097097
48181002000,0.0489875483350639
48073950802,0.12337646447442477
48073950801,0.14532549584529939
48489990000,0.002864021689389103
48391950400,0.028514359625672274
48141010335,0.012548133068564319
48141010339,0.026683507304553856
48141010347,0.02390069771580302
48141010408,0.027615316161474154
48165950300,0.0989988247898788
48165950100,0.03415903904114405
48165950200,0.08328616994188692
48169950100,0.03729110614826095
48175960200,0.02158777943365103
48175960100,0.022269167651951575
48179950300,0.09320281935614719
48179950700,0.09360992906393593
48179950600,0.09815523073097894
48179950500,0.09320281935614719
48179950100,0.06972853386920116
48439113516,0.06362718293724709
48439113607,0.06312862567065305
48179950400,0.09320281935614719
48439113612,0.05801392914046076
48439113613,0.06403962451579864
48323950205,0.09485500186090995
48323950700,0.0308748271061158
48329010114,0.08978852952119519
48237950500,0.0561939398948215
48117950600,0.013641019569190069
48129950200,0.060187221688761866
48129950300,0.030635499114383128
48281950500,0.020814919026985526
48281950400,0.021074721501414994
48281950100,0.005640924384291713
48309002100,0.03177563404789808
48141010332,0.021167798160866436
48141010334,0.019057912792955007
48141010328,0.03920626218687376
48179950800,0.09360992906393593
48141004320,0.03807150099003932
48141010217,0.0416236770438857
48501950200,0.07950814005495695
48501950100,0.04504515606470576
48199030502,0.031451784017679923
48199030600,0.024152912912937308
48199030300,0.01869932041436296
48199030200,0.020670610746112116
48199030100,0.009007210153544089
48199030800,0.0230079893356645
48199030501,0.028158151298332646
48397040101,0.03991039740975094
48121021900,0.05075971036486616
48121021522,0.04890331908777283
48121020505,0.04151063388664391
48121021746,0.040813572977206516
48121021719,0.039470777392803046
48121021747,0.045393394691892595
48465950301,1.1039329594692522
48465980000,1.1039329594692522
48355005414,0.11508884293479851
48355003203,0.13307524754211292
48355005404,0.10150828222027002
48355003700,0.08437865419542387
48355001903,0.15949884522078228
48085031621,0.06421699253805475
48085031622,0.057644343301819514
48085031623,0.06313910561294413
48085031624,0.06161629912965673
48085031626,0.06259779146779654
48085031627,0.05914393412262802
48085031628,0.057532178597100955
48085031630,0.055269456912051595
48201314001,0.05652725381056521
48201413202,0.05695686676637078
48201320602,0.041416811002004436
48201333202,0.04127056508126374
48201321401,0.039581020492603605
48201323702,0.03250297496950387
48201340203,0.024795266847082106
48201342002,0.028763912073004952
48201534001,0.03311161068190263
48201533902,0.03420852558940147
48201550603,0.03189447309099045
48187210508,0.024469341054912875
48187210608,0.0220399770622378
48187210607,0.02479231257337458
48187210713,0.02711826982448032
48201550402,0.03193291140536631
48201550601,0.031252946117965696
48085031504,0.04875883309096776
48085031611,0.05774340496183974
48085031612,0.05940051767231419
48085031613,0.05849878844437466
48413950300,0.27962496991346053
48355002101,0.15786740770922775
48355002001,0.15870063352581493
48355001702,0.13267314399825586
48355002002,0.16000542305773996
48355001904,0.15949884522078228
48277000800,0.3265572618056647
48277000900,0.33087365076414116
48277001000,0.4018909820934098
48277000700,0.4059984282330669
48277000500,0.4018909820934098
48277000300,0.18102845310564503
48277000200,0.18105348613108765
48277000600,0.4018909820934098
48049951200,0.2276140499398991
48049950600,0.2276140499398991
48049950300,0.11603896244999726
48049950200,0.09139199625316649
48049950900,0.26289049381146534
48049950500,0.14816153428358925
48201331602,0.03778285831196827
48201552602,0.02882328349801139
48201553802,0.026498659307391044
48201314400,0.056703738214731104
48201320601,0.04040696991284098
48201350601,0.02952690541496713
48201411502,0.05667581575486622
48201431401,0.04751896699096201
48201540502,0.027597362284753915
48201511301,0.051232431060995856
48201554401,0.02411806445956307
48201555502,0.023070895626345102
48201223001,0.036769084277115435
48201330303,0.04337375445899129
48201334003,0.03412819323799493
48201343301,0.02260503531759801
48201341501,0.01964557183169294
48201341502,0.021707568494261732
48201341301,0.02413882920047067
48201340302,0.024876247185697475
48201551701,0.032983575794301646
48201551702,0.03382015065917443
48201534202,0.03480500549128322
48201540602,0.028084231090672623
48251130213,0.027160610105829496
48251130602,0.015852627817152853
48251130212,0.029830992585016453
48251130210,0.02826769902103149
48251130304,0.025339537184677397
48251130211,0.033132930880132354
48251130303,0.025448784408303147
48251130601,0.013962618919190383
48251130214,0.025421137235360984
48251130407,0.03870159987199594
48355002602,0.14570193395499204
48355002603,0.14570193395499204
48355003204,0.13016278398336925
48355003306,0.13016278398336925
48355003303,0.1339084733587001
48355003305,0.13307524754211292
48439102800,0.07439213533341453
48439111522,0.05947550665399676
48439102401,0.06442690287707198
48439113109,0.06736195491564033
48201330301,0.04630778499927611
48201334001,0.03419514537425548
48201533702,0.03323315287979653
48201554501,0.020962018158171808
48201343600,0.025376540180394407
48201222402,0.03611600237755229
48201251501,0.010361398850501146
48201432002,0.04606284730065806
48201241500,0.03134069418438934
48201222501,0.03879178631560675
48141000401,0.042268717535597716
48141001002,0.062185219392838276
48141001900,0.0665212790416915
48141010504,0.010316664004406454
48201222401,0.036150784531284945
48201222503,0.037064097250876775
48201431501,0.04684118328229
48201350602,0.027969689617307197
48201341302,0.0272233477347628
48201341202,0.02577029922590569
48201350801,0.02777579149597998
48201341201,0.029612902089939636
48439111532,0.06158396956084661
48439111533,0.056865897294189824
48439111534,0.05872750435849877
48439111538,0.05791364923860904
48113018801,0.05270623886399102
48113018802,0.053696413089433404
48113018900,0.05349963703405404
48113019004,0.06056352402591639
48113019013,0.05995455148572865
48029141101,0.03581777250974148
48029131401,0.026958849747327717
48029141102,0.03580432878378623
48029141404,0.0345484458145234
48029151302,0.03120017180916188
48029160902,0.03574165071538297
48471790200,0.0038508273951445076
48471790400,0.0026646016829319453
48471790300,0.0062974438420395264
48471790500,0.0097936871897596
48479001004,0.014641816674790259
48439113803,0.05358715839580954
48439113808,0.05798600095001058
48439111545,0.05828832687729437
48499950602,0.16753127290240696
48499950301,0.11121909037881628
48499950601,0.18626859911411728
48429950500,0.06959797479350252
48439111546,0.06274722572325021
48439113102,0.05864278668244145
48439113104,0.0640863144421899
48439113107,0.06284408793437292
48113019014,0.05849767226961411
48113019016,0.07450422604298546
48113019020,0.05492221055668752
48113019021,0.0547114588970442
48113019023,0.05961778246834619
48113019024,0.060989964526627784
48113019025,0.0523717902085848
48029121606,0.03162682258268221
48189950400,0.05643708361457536
48189950300,0.05643708361457536
48189950900,0.05816976257797793
48189950500,0.05608914106912752
48029161304,0.029692669210403193
48029161901,0.020444744500180197
48029160502,0.04183689109761073
48029161802,0.025904131311143448
48189950700,0.04449461496943914
48189950600,0.04552999452486836
48189950100,0.051355671946632944
48189950800,0.04529107963205954
48225950700,0.008962053079323167
48225950200,0.030621938982394622
48225950100,0.038626707153045656
48225950500,0.03930213485815761
48225950600,0.07392689480824734
48225950300,0.06021097027703669
48329000100,0.08249819288133159
48329000401,0.10149402540501641
48329000500,0.10332596325578258
48329001100,0.10332596325578258
48439113212,0.06263910107776272
48439113213,0.06580024028504136
48439113214,0.05423201872130254
48439113215,0.05586725164801451
48329000304,0.09336935539451392
48439113216,0.06355630293278103
48439113217,0.06493923872427719
48329001200,0.10149402540501641
48113019026,0.05325051461361849
48113019027,0.054662002881584605
48113019028,0.056941412803681805
48329001300,0.10149402540501641
48143950202,0.04055871003817379
48143950201,0.036480965270502576
48329001400,0.10332596325578258
48329001500,0.09439031551671558
48225950400,0.0575882403854198
48353950100,0.10099243806965436
48353950500,0.05752001562579172
48353950200,0.1161321142901696
48353950400,0.1161321142901696
48353950300,0.11595215584926744
48223950402,0.16933128107244783
48223950401,0.17056564821178757
48191950500,0.047404749340774
48329001700,0.09439031551671558
48201240902,0.029526223470312273
48329010104,0.07970895940593505
48415950600,0.05741283049471104
48415950300,0.08866075114233772
48415950200,0.052647702914373797
48415950100,0.032824403458428686
48439113624,0.06467135549083629
48439113625,0.062177030923685726
48439113626,0.061696879164085255
48113019029,0.055591117491462554
48029131506,0.034659473883154386
48029130401,0.0395374708489741
48029121702,0.028694221089699216
48029131402,0.028097750864276176
48029121810,0.03039164736376153
48439113627,0.06519372588656668
48111950100,0.06645792826894827
48029131612,0.025011948263664104
48085031635,0.05818095242653085
48085031636,0.0558242068009631
48333950100,0.06297314048028481
48329010105,0.08864460714500204
48329010108,0.082989374811144
48329010109,0.057372457883620755
48333950200,0.04012041905487204
48085031637,0.054918737553015684
48085031638,0.05558484366262824
48199030700,0.02251649858291606
48199031000,0.01614395903765145
48199030400,0.026795486935882747
48199030900,0.019424696993382857
48207950300,0.14048059969313173
48207950400,0.26156648401700844
48195950100,0.03412519550218176
48195950300,0.07694093412681677
48141010215,0.03927197792281819
48141010213,0.03817039679601696
48141010409,0.034523660090296664
48141010325,0.039091863449364904
48141010324,0.03880512289387433
48335950400,0.0531909607403805
48131950500,0.004612035086343897
48397040503,0.041648901436846665
48121021305,0.04176356506402047
48121021202,0.0429794270869083
48121021408,0.04269799380127192
48121021303,0.04165632068481648
48121021618,0.05869715683403126
48141980000,0.04719554228896853
48401950502,0.17421394290474718
48401950501,0.1611978465537503
48339690900,0.021357519055980812
48309002498,0.03442915889913124
48309002501,0.034221075619519314
48309002503,0.03438472596644948
48309002504,0.034149347822316586
48325000102,0.013830497035365352
48325000402,0.010033362750178021
48325000101,0.01511406931055511
48325000401,0.010838993728301593
48423001604,0.45230713868200817
48423001906,0.3401272618686568
48423001908,0.2598337351594358
48423001907,0.25051150051159216
48423001905,0.4580030253621923
48423001404,0.2649064429531053
48423001403,0.3377085429433503
48423002102,0.24697735307231428
48423002101,0.15675306609239353
48423980000,0.3401978751900866
48115950402,0.06726453978394921
48115950401,0.06035733004536595
48215020404,0.11165208450923263
48215020504,0.12464565003457018
48215020102,0.08325382597260232
48215021305,0.09414074946190747
48215024204,0.06244775197666365
48215024110,0.09517690030395018
48215021404,0.13353198045683096
48215023510,0.12922688566235047
48215023509,0.1142910512620056
48215021701,0.1533870685143254
48215022004,0.10518559967963312
48215022204,0.08361969318065639
48215021702,0.1422809772838268
48215023801,0.13607693897876838
48215021806,0.12918809120113212
48215022104,0.10567739051490697
48215023514,0.09982207572956431
48215023515,0.09297964561272457
48215022106,0.08463753498235495
48215022402,0.09253509858500841
48215023103,0.08242951217765652
48215023104,0.06868614435451625
48215023512,0.04595422124607578
48215024112,0.0515434035813553
48215023511,0.07877414666106809
48215024404,0.06048865521767529
48215023513,0.06526325650755943
48215021304,0.0777984982573652
48215024205,0.06457737034231746
48215024109,0.09572024699507285
48215022103,0.11498798032933968
48215024111,0.07715510904335379
48465950302,1.1039329594692522
48465950800,0.0
48013960402,0.009256395702324156
48013960202,0.009488257148283028
48141010322,0.04514777659831754
48141010331,0.03874397879971814
48141010406,0.023521574798266595
48141010506,0.012506403634080905
48439113618,0.06223570156309753
48213950901,0.061312283137591475
48213950602,0.05928036808846152
48213950902,0.05922549937172483
48213950903,0.06531895919305565
48213950601,0.06205181147131207
48013960401,0.012740188866616957
48013960100,0.006408434548471243
48013960500,0.0031725215962450726
48013960201,0.008816056802974379
48013960300,0.010580504386578253
48013960600,0.0035094019979101353
48141010210,0.03143803171192136
48453001774,0.048014156677998604
48453001846,0.06737053769060147
48121021517,0.052061461160132494
48121021745,0.05865956958804739
48121021744,0.05653958775611064
48121021716,0.05726591295224168
48439113619,0.06173847016417514
48451001706,0.5794457558898471
48121021514,0.04063099725447357
48231961000,0.08134028278240761
48231961700,0.019201666453339865
48231960500,0.10075309201741046
48231961200,0.08210551989942974
48231960400,0.06497510834939181
48231961300,0.074481616052782
48231960200,0.05146215143446109
48231960700,0.07884719883670874
48231960600,0.10238936139088131
48231960100,0.0677016363156905
48451980000,0.483604701450561
48409010202,0.05496304696430072
48409010302,0.05496304696430072
48409010301,0.06356595662558474
48409010201,0.04608060775595332
48221160100,0.027126740585409648
48239950300,0.027955877082188323
48235950100,0.10681187760767738
48239950200,0.026232315614712665
48239950100,0.01836514047611782
48261950100,0.0
48301950100,0.006121649080268957
48315950300,0.04269587761160946
48315950400,0.14961405647330273
48315950200,0.063806579703407
48315950100,0.10536316027709525
48319950100,0.07632125676049574
48319950200,0.06043521293225432
48339691000,0.02180823450862246
48469001503,0.0717511926181174
48469001504,0.07144111995454172
48037011502,0.2106395053772676
48339691100,0.022869558747518618
48339691200,0.02358127964393106
48339691500,0.02637077492258991
48037011501,0.20694788820235038
48339691700,0.027444213744742707
48141010323,0.040603527447510675
48141010326,0.04100466674051011
48141004319,0.03920626218687376
48141010333,0.021020537185168726
48141010345,0.02934567782537954
48453001756,0.06775220857096512
48453001917,0.056682323168548085
48373210204,0.03202695857131646
48373210203,0.028300822825551592
48373210302,0.036380100613036745
48373210206,0.027991562937770754
48373210301,0.02798348397974853
48373210205,0.02736926320230257
48339691900,0.027502599325766628
48339692100,0.024381878733190154
48339692400,0.02621216600602384
48453000206,0.08652519105040246
48453000305,0.08615111042015201
48453000205,0.08532230336880166
48453000307,0.09008419349092649
48453002318,0.06697228580927515
48453001919,0.07187037416338389
48121021717,0.05172799606949849
48121021715,0.05016259935837356
48121021721,0.04755015182405402
48309002600,0.0319021695065687
48309002700,0.03400581664963542
48309002800,0.029003910322365937
48309003000,0.027654863618959448
48309003200,0.024983000994044664
48339690700,0.02633594272908593
48339690800,0.022362777710219012
48339693200,0.022717051734515537
48339693300,0.02299331387064517
48121021516,0.048498232012179475
48121021518,0.055631674971488375
48121021519,0.05745593038759162
48121021629,0.05897860528579877
48309003300,0.022182060889377457
48339693500,0.020185127716297914
48339693600,0.019699667041704713
48339693800,0.017370612664783
48339694500,0.01263258697220392
48339690100,0.015208287632486533
48339691800,0.02662376609612095
48365950200,0.13005410104818343
48365950500,0.07654216487710391
48365950100,0.051247091860913675
48365950600,0.06194843948384296
48365950300,0.10524113844523172
48365950400,0.10475248291859246
48187210901,0.013255834179154064
48187210603,0.0198903356081967
48187210902,0.016901013132804156
48187210604,0.02278631813232883
48187210504,0.02006812068574936
48187210200,0.023254854116996064
48187210801,0.017570193014390487
48187210100,0.02262732883236753
48187210400,0.0211334344863982
48187210705,0.025485933353369312
48187210606,0.02255178088985796
48387950700,0.05802348746380629
48379950100,0.08632772155422931
48429950300,0.06641562215871363
48429950200,0.07322236310980157
48379950200,0.023586027617110768
48405950300,0.11081556578831606
48405950200,0.1265442056532186
48405950100,0.12117909894203574
48455950100,0.06284179941617961
48323950204,0.09485500186090995
48329980000,0.08978852952119519
48187210300,0.020764808982736808
48141010407,0.023582718892422794
48141010600,0.05416640274305044
48141004003,0.03778476043454875
48453001757,0.06541757506120247
48453001781,0.05989197704166362
48453001864,0.07237856853483879
48329010200,0.09615858886991047
48215020403,0.11077084706634367
48295950200,0.02258889699681204
48295950300,0.00787057205513594
48453001772,0.04760784356636765
48453001777,0.05849612203695609
48453001778,0.031650800254076725
48121021621,0.06418951903031923
48121021521,0.05307376531506714
48121021723,0.053062671282698676
48187210706,0.024434019289231793
48121021730,0.05359273416256595
48121021740,0.058932866190592396
48273990000,0.012978503966549345
48091310300,0.025185843638589424
48091310401,0.027744555088614366
48091310200,0.02546207051124868
48355005407,0.1338422445191894
48355005408,0.13253745498726438
48355005410,0.11508884293479851
48355002601,0.15736082987227012
48447950300,0.1880609183134605
48309003703,0.029959997805326558
48309003706,0.034647806889281985
48309003707,0.03125108863811383
48309003708,0.028634868435311572
48201250301,0.02566548644718214
48201250302,0.026535614996271807
48201251901,0.014932863918471923
48201232302,0.02756424571803306
48201232401,0.02824286442331442
48201422302,0.043826089931881126
48201422301,0.04373913697626288
48201423402,0.045726236457351535
48201423302,0.045187077681459104
48201423401,0.044082883177719925
48201431502,0.045741012876194344
48201431301,0.045852087389878685
48201431202,0.04542844717792477
48201522402,0.040373721160691024
48201522401,0.0405506751787365
48201552302,0.028658017617357274
48201552002,0.032826181847427
48201552101,0.02947291190670661
48201552001,0.03280926631858114
48201552103,0.027730468173292
48427950702,0.02462922930304961
48427950500,0.04220352845067478
48355003602,0.08095237660177652
48355005406,0.10044878590992436
48355005802,0.056431042033412246
48427950701,0.02462922930304961
48427950101,0.003140849372475225
48427950202,0.003912208286816352
48427950600,0.04220352845067478
48183000402,0.2490774447270137
48439102301,0.06590746547982387
48439102302,0.06372254762407076
48439102402,0.06193512811419715
48439102500,0.0642150891156808
48309004201,0.014012216271430279
48201232402,0.030587885289751048
48201232403,0.03069144370138149
48201232702,0.031556195147385585
48201233101,0.03190681198023827
48201233003,0.028760447061807217
48029151200,0.0352731597655344
48029151600,0.03419294075658964
48029151700,0.034267717252923345
48201233102,0.028205959520340527
48201431102,0.04508957493595491
48201431101,0.047675634234238706
48201431402,0.054100876303545625
48201433003,0.047786228017784434
48201432902,0.04646814997370504
48201432901,0.048466339266652746
48201432802,0.048120958496085414
48201433202,0.04682915762004633
48201433201,0.046294588036425145
48201433002,0.04751462545170355
48201433502,0.04767196721162981
48075950200,0.26994359573564874
48277000402,0.3195396358251953
48277000101,0.2356897917310058
48277000102,0.1215352439677117
48277000401,0.4018909820934098
48451001708,0.4503559864563056
48451001707,0.5794457558898471
48451000802,0.53051895789974
48451000801,0.5290502964423419
48451001800,0.6529442104932236
48201552102,0.029685405456195097
48201554002,0.027161457675300687
48201554102,0.024663558403941178
48201554101,0.025500273118860273
48183980000,0.19399422225719548
48439100800,0.07212821229539933
48439100900,0.0744287918127453
48439101201,0.06735123966046583
48439101202,0.07057773946321683
48439101301,0.06591247655453812
48183000401,0.23322322608563162
48215020302,0.10946966132020851
48215020301,0.11648805946548048
48215020101,0.10078763921792971
48215024108,0.07238720388906501
48201554801,0.024819595961296185
48201555401,0.02187418773149891
48201555702,0.0238385235779197
48201232701,0.03173407376429608
48201233103,0.03195741500075641
48439101401,0.0689496922743072
48439101403,0.06960778450276414
48439101500,0.0678625044804051
48439101700,0.07731768288637686
48439101402,0.0696263262967974
48439113622,0.057643350630466626
48309000200,0.03125130665832411
48309000300,0.03148447904652938
48407200101,0.027831237131386258
48407200300,0.006442587027248942
48309000400,0.03177563404789808
48407200200,0.0080329952104878
48407200102,0.005332003491591249
48439100102,0.06929782865115433
48439100201,0.06732874945388004
48439100202,0.06944819318494665
48439100300,0.06160710734379024
48439100400,0.06701181793755921
48439100501,0.06121486659815224
48439100502,0.06561128055804423
48201233702,0.0336078422454224
48201240801,0.03172425526494753
48201241101,0.02750308103865318
48113008000,0.06377655042235367
48113008100,0.06246256885770523
48113008200,0.06244786867967144
48439103500,0.07098014751650991
48303001707,0.1862308403000299
48303001706,0.18803632119933666
48303001803,0.20861020661650853
48087950300,0.1933614939422596
48137950300,0.0
48327950300,0.02969317440199101
48303001804,0.2017426469444129
48303001901,0.20939886040548236
48303001903,0.20898956816650838
48303001904,0.19942453359339243
48201322900,0.03178405015612499
48201323000,0.03167474707628016
48201323100,0.031879461697011016
48201323200,0.031649433042159045
48201323300,0.032237627301282726
48201323400,0.03294196175087249
48201323500,0.03334728030459304
48201323600,0.032647399468958206
48303002001,0.20939886040548236
48303002002,0.20891541963663823
48303002101,0.19983382583236642
48303002202,0.19759017741320067
48303002203,0.19983382583236642
48201411700,0.054808210635610234
48201411800,0.058748512856831296
48201411900,0.059270018460296316
48201412000,0.059616164964776557
48253020200,0.1494362235704892
48253020400,0.11399075822049948
48253020101,0.15992331740656096
48253020102,0.1493581345883072
48253020300,0.07283581581592374
48253020500,0.1664506262361133
48201432400,0.048609020779102896
48201432500,0.046198981700076094
48201432600,0.04555231960616142
48029181811,0.03975920367936619
48029190200,0.04640365418264967
48029190400,0.05192579150654678
48029190501,0.052530063967864596
48029190601,0.05325861901227137
48029190800,0.05105377038785983
48029190901,0.04908048868864048
48027022103,0.027411583520316904
48027022200,0.028858815224925165
48027022300,0.029479055322031388
48371950300,0.1316853281161639
48371950100,0.07175207640104156
48371950400,0.1316853281161639
48371950500,0.036806132589739075
48029191003,0.048875414103331336
48029191004,0.049536663457136726
48029191101,0.04964397101567834
48029191102,0.04953667278088429
48439111521,0.05896651775905945
48439114205,0.04062941674018515
48027023500,0.027156365871431904
48029191406,0.03577579578209229
48041002010,0.027251173447408013
48185180400,0.007903341108889317
48401950400,0.17503995683655177
48401950200,0.1762533733680018
48401950700,0.17725949779883352
48401950100,0.13633645930799962
48029191408,0.04590186198368795
48029191409,0.046310912662967545
48401950900,0.17222771480470295
48401951100,0.10942412815221145
48401950600,0.10793026624849142
48401951000,0.14399740057108962
48401951200,0.09197133534338488
48401950300,0.2319502279534814
48401950800,0.17405222099215567
48391950200,0.01133415614239404
48029181808,0.04643854214615343
48027021201,0.05236001975360185
48027021202,0.06075065757727383
48027021301,0.05864397049403077
48027021901,0.03472376579481649
48027022101,0.028858815224925165
48141004312,0.04855476289113017
48121021523,0.05342272236720942
48121021611,0.06327112071289608
48027022401,0.02995897361329054
48027022600,0.029727472985423827
48027022900,0.028366797897939767
48027023000,0.03197269943729871
48027023103,0.032136349784228885
48027023104,0.03146248300214876
48121021612,0.06106550033038943
48121021613,0.06175843619250711
48121021614,0.06312034138609424
48121021616,0.06562094472448982
48141003702,0.055339602092826706
48141003801,0.04737237498759988
48439113810,0.06144777726901328
48147950100,0.1371579938305824
48147950500,0.08801256811813982
48147950600,0.061243528333190536
48147950300,0.06621793066437986
48147950702,0.05628175256773725
48147950701,0.057141104674540526
48121020601,0.044008151539039336
48029190504,0.053130586922327985
48029190503,0.05209565043014813
48141000112,0.03743511597636472
48141000204,0.04237138694070353
48141000205,0.04335947020964436
48141000206,0.0413594494208644
48141000302,0.046170818956475804
48215024402,0.07504633036036547
48215023600,0.11483329263022121
48215024105,0.10096134044981765
48215023102,0.07027071677546204
48215021202,0.12551623227063025
48183000502,0.2523582087061323
48183000700,0.2280740238138103
48183000800,0.2452859437858787
48183001000,0.2625051929514216
48215020503,0.1080266703155136
48215024600,0.05310443989223311
48215022001,0.11210738216055133
48215021401,0.1415206284552212
48215024301,0.026067510240744177
48215023504,0.09780806973128668
48215023902,0.14172909443182743
48215022502,0.10763538543692812
48215022900,0.07968735719240853
48215021000,0.14569660916859511
48215021303,0.08018491891726756
48215023503,0.05308223069371449
48215024000,0.1118670250343316
48215024302,0.042029891182607124
48215022300,0.09918702862451288
48215021901,0.11706478244954228
48113008802,0.06068494991047647
48183001100,0.2606581592559212
48113008900,0.0687021426106845
48303010200,0.1212211209537554
48001950500,0.10103562885053345
48001950100,0.09254221286449034
48001950700,0.09999929141348651
48001950600,0.10113164961900281
48001951000,0.030307438228039923
48001950800,0.10077418603215793
48215021100,0.13706290749957373
48215021500,0.13827422178798718
48085031639,0.0555572550332913
48085031640,0.05581838406624305
48085031641,0.05587089809793215
48085031642,0.05346716159809199
48439113630,0.06380706538031226
48439113703,0.0563778328699551
48113019031,0.06029048946125116
48113019034,0.06333557970917912
48113019035,0.06694522825712504
48113019036,0.06199162737655644
48113019037,0.06152657259039796
48113019100,0.06802475990217165
48113019202,0.06993866657421256
48113019203,0.06676440904996317
48331950401,0.0109067659415511
48217961400,0.01115055363012057
