fips,county,state,lat,long,date,cases,state_code,deaths
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-14,4020,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-15,4020,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-16,4029,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-17,4030,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-18,4030,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-19,4033,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-21,4035,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-22,4035,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-23,4038,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-24,4044,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-25,4048,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-26,4051,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-27,4055,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-28,4055,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-29,4055,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-30,4062,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-03-31,4062,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-01,4078,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-02,4086,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-03,4099,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-04,4099,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-05,4099,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-06,4104,TX,67
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-07,4112,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-08,4115,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-09,4118,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-10,4119,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-11,4119,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-12,4119,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-13,4122,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-14,4123,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-15,4127,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-16,4128,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-17,4128,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-18,4128,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-19,4128,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-21,4139,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-22,4140,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-23,4141,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-24,4145,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-25,4145,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-26,4145,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-27,4146,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-28,4167,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-29,4170,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-04-30,4174,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-01,4177,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-02,4177,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-03,4177,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-04,4180,TX,68
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-05,4183,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-06,4187,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-07,4187,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-08,4187,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-09,4187,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-10,4187,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-11,4189,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-12,4192,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-13,4196,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-14,4196,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-15,4199,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-16,4199,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-17,4199,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-18,4209,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-19,4212,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-21,4214,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-22,4214,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-23,4214,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-24,4214,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-25,4215,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-26,4215,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-27,4215,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-28,4216,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-29,4216,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-30,4216,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-05-31,4216,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-01,4216,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-02,4222,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-03,4223,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-04,4223,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-05,4224,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-06,4224,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-07,4224,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-08,4224,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-09,4225,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-10,4228,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-11,4228,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-12,4229,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-13,4229,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-14,4229,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-15,4232,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-16,4232,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-17,4238,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-18,4238,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-19,4239,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-21,4239,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-22,4245,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-23,4241,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-24,4243,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-25,4245,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-26,4245,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-27,4245,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-28,4245,TX,69
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-29,4251,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-06-30,4253,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-01,4257,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-02,4258,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-03,4262,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-04,4262,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-05,4262,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-06,4263,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-07,4267,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-08,4268,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-09,4273,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-10,4280,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-11,4280,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-12,4280,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-13,4284,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-14,4284,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-15,4289,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-16,4294,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-17,4298,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-18,4298,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-19,4298,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-21,4301,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-22,4314,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-23,4316,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-24,4324,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-25,4324,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-26,4324,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-27,4346,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-28,4360,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-29,4388,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-30,4397,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-07-31,4414,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-01,4414,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-02,4414,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-03,4485,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-04,4503,TX,70
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-05,4542,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-06,4561,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-07,4590,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-08,4590,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-09,4590,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-10,4638,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-11,4656,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-12,4679,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-13,4712,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-14,4734,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-15,4734,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-16,4734,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-17,4787,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-18,4820,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-19,4863,TX,71
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-21,4899,TX,72
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-22,4899,TX,72
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-23,4899,TX,72
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-24,4921,TX,72
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-25,4938,TX,73
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-26,4966,TX,73
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-27,5007,TX,73
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-28,5007,TX,73
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-29,5007,TX,73
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-30,5007,TX,73
48143,Erath,Texas,32.23602653,-98.21773417,2021-08-31,5093,TX,73
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-01,5124,TX,73
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-02,5170,TX,75
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-03,5219,TX,76
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-04,5244,TX,79
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-05,5244,TX,79
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-06,5244,TX,79
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-07,5244,TX,79
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-08,5435,TX,81
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-09,5465,TX,82
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-10,5497,TX,82
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-11,5534,TX,82
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-12,5534,TX,82
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-13,5534,TX,82
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-14,5629,TX,83
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-15,5651,TX,84
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-16,5706,TX,85
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-17,5740,TX,86
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-18,5781,TX,86
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-19,5781,TX,87
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-21,5854,TX,87
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-22,5865,TX,88
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-23,5893,TX,88
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-24,5893,TX,88
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-25,5947,TX,89
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-26,5947,TX,90
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-27,5947,TX,90
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-28,5990,TX,90
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-29,5997,TX,91
48143,Erath,Texas,32.23602653,-98.21773417,2021-09-30,6011,TX,92
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-01,6020,TX,93
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-02,6043,TX,93
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-03,6043,TX,93
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-04,6043,TX,93
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-05,6073,TX,93
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-06,6086,TX,93
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-07,6108,TX,94
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-08,6108,TX,94
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-09,6108,TX,94
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-10,6108,TX,94
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-11,6108,TX,94
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-12,6108,TX,94
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-13,6184,TX,99
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-14,6199,TX,99
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-15,6223,TX,99
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-16,6236,TX,100
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-17,6236,TX,100
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-18,6236,TX,100
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-19,6248,TX,100
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-21,6261,TX,100
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-22,6269,TX,100
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-23,6284,TX,100
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-24,6284,TX,100
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-25,6284,TX,100
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-26,6304,TX,101
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-27,6310,TX,102
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-28,6312,TX,102
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-29,6320,TX,102
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-30,6323,TX,102
48143,Erath,Texas,32.23602653,-98.21773417,2021-10-31,6323,TX,102
48143,Erath,Texas,32.23602653,-98.21773417,2021-11-01,6323,TX,102
48143,Erath,Texas,32.23602653,-98.21773417,2021-11-02,6359,TX,102
48143,Erath,Texas,32.23602653,-98.21773417,2021-11-03,6359,TX,102
48143,Erath,Texas,32.23602653,-98.21773417,2021-11-04,6375,TX,102
48143,Erath,Texas,32.23602653,-98.21773417,2021-11-05,6377,TX,102
48143,Erath,Texas,32.23602653,-98.21773417,2021-11-06,6380,TX,102
48145,Falls,Texas,31.25350609,-96.93630086,2020-01-22,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-01-23,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-01-24,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-01-25,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-01-26,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-01-27,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-01-28,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-01-29,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-01-30,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-01-31,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-01,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-02,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-03,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-04,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-05,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-06,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-07,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-08,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-09,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-10,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-11,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-12,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-13,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-14,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-15,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-16,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-17,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-18,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-19,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-20,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-21,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-22,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-23,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-24,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-25,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-26,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-27,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-28,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-02-29,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-01,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-02,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-03,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-04,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-05,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-06,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-07,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-08,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-09,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-10,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-11,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-12,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-13,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-14,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-15,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-16,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-17,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-18,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-19,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-20,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-21,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-22,0,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-23,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-24,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-25,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-26,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-27,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-28,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-29,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-30,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-03-31,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-01,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-02,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-03,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-04,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-05,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-06,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-07,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-08,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-09,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-10,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-11,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-12,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-13,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-14,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-15,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-16,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-17,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-18,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-19,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-20,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-21,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-22,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-23,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-24,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-25,1,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-26,2,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-27,3,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-28,3,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-29,4,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-04-30,4,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-01,4,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-02,4,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-03,4,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-04,4,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-05,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-06,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-07,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-08,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-09,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-10,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-11,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-12,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-13,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-14,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-15,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-16,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-17,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-18,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-19,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-20,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-21,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-22,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-23,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-24,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-25,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-26,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-27,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-28,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-29,6,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-30,7,TX,0
48145,Falls,Texas,31.25350609,-96.93630086,2020-05-31,7,TX,0
